createdAt,value
2023-03-06T00:01:40.969Z,100.00
2023-03-06T00:04:11.634Z,100.00
2023-03-06T00:06:42.347Z,100.00
2023-03-06T00:09:12.152Z,100.00
2023-03-06T00:11:42.326Z,100.00
2023-03-06T00:14:15.071Z,100.00
2023-03-06T00:16:46.597Z,100.00
2023-03-06T00:19:17.057Z,100.00
2023-03-06T00:21:50.241Z,100.00
2023-03-06T00:24:20.429Z,100.00
2023-03-06T00:26:51.138Z,100.00
2023-03-06T00:29:21.496Z,100.00
2023-03-06T00:31:53.038Z,100.00
2023-03-06T00:34:23.988Z,100.00
2023-03-06T00:36:55.578Z,100.00
2023-03-06T00:39:26.208Z,100.00
2023-03-06T00:41:58.642Z,100.00
2023-03-06T00:44:29.584Z,100.00
2023-03-06T00:47:02.481Z,100.00
2023-03-06T00:49:33.513Z,100.00
2023-03-06T00:52:06.897Z,100.00
2023-03-06T00:54:39.830Z,100.00
2023-03-06T00:57:09.899Z,100.00
2023-03-06T00:59:39.817Z,100.00
2023-03-06T01:02:11.510Z,100.00
2023-03-06T01:04:41.734Z,100.00
2023-03-06T01:07:12.109Z,100.00
2023-03-06T01:09:42.215Z,100.00
2023-03-06T01:12:12.570Z,100.00
2023-03-06T01:14:44.947Z,100.00
2023-03-06T01:17:16.559Z,100.00
2023-03-06T01:19:47.112Z,100.00
2023-03-06T01:22:17.309Z,100.00
2023-03-06T01:24:46.551Z,100.00
2023-03-06T01:27:17.351Z,100.00
2023-03-06T01:29:47.154Z,100.00
2023-03-06T01:32:21.712Z,100.00
2023-03-06T01:34:52.233Z,100.00
2023-03-06T01:37:22.869Z,100.00
2023-03-06T01:39:53.384Z,100.00
2023-03-06T01:42:24.076Z,100.00
2023-03-06T01:45:01.706Z,100.00
2023-03-06T01:47:33.736Z,100.00
2023-03-06T01:50:06.108Z,100.00
2023-03-06T01:52:41.625Z,100.00
2023-03-06T01:55:16.509Z,100.00
2023-03-06T01:57:52.622Z,100.00
2023-03-06T02:00:26.383Z,100.00
2023-03-06T02:03:02.042Z,100.00
2023-03-06T02:05:32.186Z,100.00
2023-03-06T02:08:07.016Z,100.00
2023-03-06T02:10:37.424Z,100.00
2023-03-06T02:13:08.011Z,100.00
2023-03-06T02:15:38.685Z,100.00
2023-03-06T02:18:10.449Z,100.00
2023-03-06T02:20:50.238Z,100.00
2023-03-06T02:23:29.213Z,100.00
2023-03-06T02:26:02.997Z,100.00
2023-03-06T02:28:33.516Z,100.00
2023-03-06T02:31:03.887Z,100.00
2023-03-06T02:33:33.817Z,100.00
2023-03-06T02:36:06.529Z,100.00
2023-03-06T02:38:42.374Z,100.00
2023-03-06T02:41:14.710Z,100.00
2023-03-06T02:43:49.429Z,100.00
2023-03-06T02:46:19.980Z,100.00
2023-03-06T02:48:50.248Z,100.00
2023-03-06T02:51:20.803Z,100.00
2023-03-06T02:53:50.324Z,100.00
2023-03-06T02:56:22.141Z,100.00
2023-03-06T02:58:52.239Z,100.00
2023-03-06T03:01:22.437Z,100.00
2023-03-06T03:03:52.125Z,100.00
2023-03-06T03:06:23.909Z,100.00
2023-03-06T03:08:55.272Z,100.00
2023-03-06T03:11:28.704Z,100.00
2023-03-06T03:13:58.707Z,100.00
2023-03-06T03:16:30.072Z,100.00
2023-03-06T03:19:01.722Z,100.00
2023-03-06T03:21:31.099Z,100.00
2023-03-06T03:24:01.490Z,100.00
2023-03-06T03:26:32.134Z,100.00
2023-03-06T03:29:10.888Z,100.00
2023-03-06T03:31:42.689Z,100.00
2023-03-06T03:34:12.510Z,100.00
2023-03-06T03:36:43.688Z,100.00
2023-03-06T03:39:14.832Z,100.00
2023-03-06T03:41:46.574Z,100.00
2023-03-06T03:44:16.593Z,100.00
2023-03-06T03:46:50.159Z,100.00
2023-03-06T03:49:23.884Z,100.00
2023-03-06T03:51:54.126Z,100.00
2023-03-06T03:54:25.503Z,100.00
2023-03-06T03:56:59.536Z,100.00
2023-03-06T03:59:33.836Z,100.00
2023-03-06T04:02:17.193Z,100.00
2023-03-06T04:04:55.403Z,100.00
2023-03-06T04:07:25.310Z,100.00
2023-03-06T04:09:55.418Z,100.00
2023-03-06T04:12:26.331Z,100.00
2023-03-06T04:14:55.731Z,100.00
2023-03-06T04:17:25.930Z,100.00
2023-03-06T04:19:59.870Z,100.00
2023-03-06T04:22:29.605Z,100.00
2023-03-06T04:24:59.486Z,100.00
2023-03-06T04:27:30.396Z,100.00
2023-03-06T04:30:00.611Z,100.00
2023-03-06T04:32:30.259Z,100.00
2023-03-06T04:34:59.766Z,100.00
2023-03-06T04:37:32.636Z,100.00
2023-03-06T04:40:03.167Z,100.00
2023-03-06T04:42:33.635Z,100.00
2023-03-06T04:45:03.466Z,100.00
2023-03-06T04:47:32.781Z,100.00
2023-03-06T04:50:02.606Z,100.00
2023-03-06T04:52:32.138Z,100.00
2023-03-06T04:55:04.390Z,100.00
2023-03-06T04:57:35.618Z,100.00
2023-03-06T05:00:08.658Z,100.00
2023-03-06T05:02:38.143Z,100.00
2023-03-06T05:05:08.320Z,100.00
2023-03-06T05:07:37.992Z,100.00
2023-03-06T05:10:13.504Z,100.00
2023-03-06T05:12:44.747Z,100.00
2023-03-06T05:15:21.629Z,100.00
2023-03-06T05:17:51.277Z,100.00
2023-03-06T05:20:20.575Z,100.00
2023-03-06T05:22:49.880Z,100.00
2023-03-06T05:25:19.415Z,100.00
2023-03-06T05:27:50.117Z,100.00
2023-03-06T05:30:21.276Z,100.00
2023-03-06T05:32:50.801Z,100.00
2023-03-06T05:35:22.804Z,100.00
2023-03-06T05:37:52.341Z,100.00
2023-03-06T05:40:21.998Z,100.00
2023-03-06T05:42:52.966Z,100.00
2023-03-06T05:45:24.524Z,100.00
2023-03-06T05:47:54.118Z,100.00
2023-03-06T05:50:23.520Z,100.00
2023-03-06T05:52:52.702Z,100.00
2023-03-06T05:55:24.505Z,100.00
2023-03-06T05:57:55.969Z,100.00
2023-03-06T06:00:26.124Z,100.00
2023-03-06T06:02:55.315Z,100.00
2023-03-06T06:05:24.570Z,100.00
2023-03-06T06:07:53.879Z,100.00
2023-03-06T06:10:22.845Z,100.00
2023-03-06T06:12:52.233Z,100.00
2023-03-06T06:15:23.866Z,100.00
2023-03-06T06:17:54.172Z,100.00
2023-03-06T06:20:23.635Z,100.00
2023-03-06T06:22:52.837Z,100.00
2023-03-06T06:25:24.586Z,100.00
2023-03-06T06:27:56.118Z,100.00
2023-03-06T06:30:26.881Z,100.00
2023-03-06T06:32:56.058Z,100.00
2023-03-06T06:35:27.941Z,100.00
2023-03-06T06:37:57.030Z,100.00
2023-03-06T06:40:27.718Z,100.00
2023-03-06T06:42:56.883Z,100.00
2023-03-06T06:45:29.827Z,100.00
2023-03-06T06:47:59.328Z,100.00
2023-03-06T06:50:28.430Z,100.00
2023-03-06T06:52:57.937Z,100.00
2023-03-06T06:55:27.240Z,100.00
2023-03-06T06:57:56.339Z,100.00
2023-03-06T07:00:25.841Z,100.00
2023-03-06T07:02:56.507Z,100.00
2023-03-06T07:05:25.422Z,100.00
2023-03-06T07:07:54.313Z,100.00
2023-03-06T07:10:23.792Z,100.00
2023-03-06T07:12:53.208Z,100.00
2023-03-06T07:15:27.226Z,100.00
2023-03-06T07:17:57.592Z,100.00
2023-03-06T07:20:26.763Z,100.00
2023-03-06T07:22:56.266Z,100.00
2023-03-06T07:25:25.420Z,100.00
2023-03-06T07:27:54.984Z,100.00
2023-03-06T07:30:26.388Z,100.00
2023-03-06T07:32:58.760Z,100.00
2023-03-06T07:35:28.473Z,100.00
2023-03-06T07:37:59.962Z,100.00
2023-03-06T07:40:29.549Z,100.00
2023-03-06T07:43:16.889Z,100.00
2023-03-06T07:45:57.846Z,100.00
2023-03-06T07:48:30.664Z,100.00
2023-03-06T07:51:01.659Z,100.00
2023-03-06T07:53:33.141Z,100.00
2023-03-06T07:56:04.919Z,100.00
2023-03-06T07:58:34.239Z,100.00
2023-03-06T08:01:05.909Z,100.00
2023-03-06T08:03:37.566Z,100.00
2023-03-06T08:06:08.392Z,100.00
2023-03-06T08:08:37.803Z,100.00
2023-03-06T08:11:07.091Z,100.00
2023-03-06T08:13:36.932Z,100.00
2023-03-06T08:16:06.640Z,100.00
2023-03-06T08:18:39.644Z,100.00
2023-03-06T08:21:11.405Z,100.00
2023-03-06T08:23:41.348Z,100.00
2023-03-06T08:26:13.266Z,100.00
2023-03-06T08:28:43.047Z,100.00
2023-03-06T08:31:21.278Z,100.00
2023-03-06T08:33:54.427Z,100.00
2023-03-06T08:36:24.178Z,100.00
2023-03-06T08:38:53.929Z,100.00
2023-03-06T08:41:23.428Z,100.00
2023-03-06T08:43:52.777Z,100.00
2023-03-06T08:46:23.910Z,100.00
2023-03-06T08:48:57.448Z,100.00
2023-03-06T08:51:28.039Z,100.00
2023-03-06T08:53:58.003Z,100.00
2023-03-06T08:56:28.966Z,100.00
2023-03-06T08:58:59.508Z,100.00
2023-03-06T09:01:30.879Z,100.00
2023-03-06T09:04:03.931Z,100.00
2023-03-06T09:06:36.075Z,100.00
2023-03-06T09:09:08.055Z,100.00
2023-03-06T09:11:37.710Z,100.00
2023-03-06T09:14:07.405Z,100.00
2023-03-06T09:16:36.616Z,100.00
2023-03-06T09:19:07.183Z,100.00
2023-03-06T09:21:36.894Z,100.00
2023-03-06T09:24:06.568Z,100.00
2023-03-06T09:26:45.700Z,100.00
2023-03-06T09:29:17.650Z,100.00
2023-03-06T09:31:47.099Z,100.00
2023-03-06T09:34:17.850Z,100.00
2023-03-06T09:36:56.616Z,100.00
2023-03-06T09:39:27.555Z,100.00
2023-03-06T09:41:58.487Z,100.00
2023-03-06T09:44:30.630Z,100.00
2023-03-06T09:47:24.683Z,100.00
2023-03-06T09:50:08.733Z,99.77
2023-03-06T09:52:46.127Z,99.51
2023-03-06T09:55:20.497Z,98.59
2023-03-06T09:57:55.917Z,98.04
2023-03-06T10:00:32.225Z,98.05
2023-03-06T10:03:16.707Z,97.41
2023-03-06T10:05:51.164Z,97.07
2023-03-06T10:08:30.451Z,96.23
2023-03-06T10:11:02.623Z,96.07
2023-03-06T10:13:39.464Z,96.05
2023-03-06T10:16:29.381Z,95.83
2023-03-06T10:19:04.959Z,95.71
2023-03-06T10:21:55.676Z,95.13
2023-03-06T10:24:35.820Z,95.08
2023-03-06T10:27:16.524Z,94.00
2023-03-06T10:30:02.697Z,93.77
2023-03-06T10:32:49.199Z,93.90
2023-03-06T10:35:22.987Z,94.27
2023-03-06T10:37:59.268Z,93.29
2023-03-06T10:40:36.646Z,92.75
2023-03-06T10:43:12.465Z,92.90
2023-03-06T10:45:49.889Z,92.84
2023-03-06T10:48:22.146Z,92.20
2023-03-06T10:50:51.898Z,91.63
2023-03-06T10:53:26.378Z,90.05
2023-03-06T10:55:59.334Z,88.68
2023-03-06T10:58:32.635Z,89.99
2023-03-06T11:01:08.286Z,89.73
2023-03-06T11:03:38.289Z,90.06
2023-03-06T11:06:13.032Z,88.50
2023-03-06T11:08:45.325Z,88.88
2023-03-06T11:11:18.508Z,89.07
2023-03-06T11:13:58.945Z,88.97
2023-03-06T11:16:30.712Z,89.89
2023-03-06T11:19:04.012Z,88.82
2023-03-06T11:21:34.978Z,88.79
2023-03-06T11:24:16.752Z,89.00
2023-03-06T11:26:52.210Z,88.66
2023-03-06T11:29:42.552Z,88.45
2023-03-06T11:32:16.347Z,86.56
2023-03-06T11:34:56.018Z,86.16
2023-03-06T11:37:44.419Z,86.92
2023-03-06T11:40:21.961Z,88.29
2023-03-06T11:42:57.310Z,89.03
2023-03-06T11:45:31.927Z,89.62
2023-03-06T11:48:05.438Z,88.89
2023-03-06T11:50:36.264Z,89.40
2023-03-06T11:53:08.418Z,90.17
2023-03-06T11:55:52.549Z,89.96
2023-03-06T11:58:59.988Z,89.02
2023-03-06T12:01:34.967Z,90.20
2023-03-06T12:04:46.195Z,89.75
2023-03-06T12:07:30.214Z,90.45
2023-03-06T12:10:09.226Z,90.50
2023-03-06T12:16:29.709Z,90.12
2023-03-06T12:19:14.611Z,90.25
2023-03-06T12:21:56.364Z,90.23
2023-03-06T12:24:38.613Z,90.09
2023-03-06T12:27:19.165Z,89.04
2023-03-06T12:30:11.606Z,88.96
2023-03-06T12:32:50.308Z,88.25
2023-03-06T12:35:40.732Z,88.63
2023-03-06T12:38:31.263Z,83.91
2023-03-06T12:41:15.776Z,80.92
2023-03-06T12:44:09.402Z,77.11
2023-03-06T12:46:44.850Z,75.49
2023-03-06T12:49:32.001Z,72.95
2023-03-06T12:52:03.781Z,66.35
2023-03-06T12:54:37.877Z,62.84
2023-03-06T12:57:09.692Z,66.52
2023-03-06T12:59:42.867Z,65.95
2023-03-06T13:02:45.652Z,65.93
2023-03-06T13:05:52.157Z,70.25
2023-03-06T13:08:53.125Z,71.23
2023-03-06T13:11:38.529Z,70.70
2023-03-06T13:14:25.403Z,70.40
2023-03-06T13:16:55.338Z,72.25
2023-03-06T13:19:27.068Z,72.01
2023-03-06T13:22:14.499Z,72.03
2023-03-06T13:24:45.579Z,71.43
2023-03-06T13:27:46.380Z,70.07
2023-03-06T13:30:24.597Z,70.27
2023-03-06T13:32:55.129Z,70.23
2023-03-06T13:35:55.185Z,68.84
2023-03-06T13:39:06.091Z,68.45
2023-03-06T13:41:54.646Z,70.65
2023-03-06T13:44:51.107Z,70.88
2023-03-06T13:48:02.870Z,70.83
2023-03-06T13:50:37.334Z,71.51
2023-03-06T13:53:31.548Z,70.60
2023-03-06T13:56:15.142Z,68.03
2023-03-06T13:58:54.074Z,67.56
2023-03-06T14:01:37.623Z,67.90
2023-03-06T14:04:34.468Z,69.09
2023-03-06T14:07:12.267Z,69.36
2023-03-06T14:09:46.136Z,70.74
2023-03-06T14:12:24.984Z,71.66
2023-03-06T14:14:57.471Z,70.63
2023-03-06T14:17:32.219Z,71.91
2023-03-06T14:20:07.070Z,71.12
2023-03-06T14:22:37.088Z,66.98
2023-03-06T14:25:16.272Z,62.51
2023-03-06T14:27:49.759Z,60.52
2023-03-06T14:30:23.153Z,59.22
2023-03-06T14:32:56.666Z,58.62
2023-03-06T14:35:30.881Z,62.71
2023-03-06T14:38:03.562Z,63.79
2023-03-06T14:40:36.030Z,64.62
2023-03-06T14:43:16.906Z,61.01
2023-03-06T14:45:51.634Z,62.87
2023-03-06T14:48:21.281Z,62.57
2023-03-06T14:50:53.626Z,62.76
2023-03-06T14:53:26.480Z,62.23
2023-03-06T14:55:59.082Z,64.57
2023-03-06T14:58:33.233Z,61.49
2023-03-06T15:01:06.159Z,64.97
2023-03-06T15:03:43.342Z,69.51
2023-03-06T15:06:18.910Z,69.25
2023-03-06T15:08:52.606Z,67.78
2023-03-06T15:11:21.886Z,66.44
2023-03-06T15:14:04.156Z,64.66
2023-03-06T15:16:33.427Z,66.10
2023-03-06T15:19:06.709Z,68.74
2023-03-06T15:21:38.745Z,70.26
2023-03-06T15:24:31.465Z,70.21
2023-03-06T15:27:05.044Z,71.11
2023-03-06T15:29:39.755Z,72.25
2023-03-06T15:32:17.752Z,74.43
2023-03-06T15:34:47.129Z,73.56
2023-03-06T15:37:28.107Z,74.42
2023-03-06T15:40:09.533Z,74.79
2023-03-06T15:42:39.171Z,74.74
2023-03-06T15:45:19.582Z,76.17
2023-03-06T15:47:51.318Z,76.24
2023-03-06T15:50:22.502Z,75.09
2023-03-06T15:52:52.153Z,70.76
2023-03-06T15:55:23.630Z,71.15
2023-03-06T15:57:55.556Z,71.99
2023-03-06T16:00:28.804Z,73.87
2023-03-06T16:02:59.176Z,75.37
2023-03-06T16:05:30.031Z,76.79
2023-03-06T16:08:00.061Z,77.51
2023-03-06T16:10:31.302Z,79.66
2023-03-06T16:13:04.184Z,83.12
2023-03-06T16:15:40.216Z,86.51
2023-03-06T16:18:13.531Z,87.27
2023-03-06T16:20:46.550Z,87.74
2023-03-06T16:23:16.608Z,88.56
2023-03-06T16:25:50.110Z,88.53
2023-03-06T16:28:20.115Z,88.22
2023-03-06T16:30:51.241Z,88.71
2023-03-06T16:33:21.501Z,90.13
2023-03-06T16:35:51.360Z,90.31
2023-03-06T16:38:21.370Z,90.46
2023-03-06T16:40:50.936Z,91.87
2023-03-06T16:43:20.408Z,95.23
2023-03-06T16:45:50.992Z,96.58
2023-03-06T16:48:21.056Z,96.42
2023-03-06T16:50:53.370Z,98.05
2023-03-06T16:53:23.088Z,99.48
2023-03-06T16:55:53.112Z,99.80
2023-03-06T16:58:23.244Z,100.00
2023-03-06T17:00:54.615Z,100.00
2023-03-06T17:03:26.623Z,100.00
2023-03-06T17:05:56.403Z,100.00
2023-03-06T17:08:26.350Z,100.00
2023-03-06T17:10:55.853Z,100.00
2023-03-06T17:13:26.583Z,100.00
2023-03-06T17:15:59.462Z,100.00
2023-03-06T17:18:29.741Z,100.00
2023-03-06T17:21:02.012Z,100.00
2023-03-06T17:23:32.226Z,100.00
2023-03-06T17:26:07.280Z,100.00
2023-03-06T17:28:38.676Z,100.00
2023-03-06T17:31:16.005Z,100.00
2023-03-06T17:33:46.150Z,100.00
2023-03-06T17:36:16.503Z,100.00
2023-03-06T17:38:46.353Z,100.00
2023-03-06T17:41:16.546Z,100.00
2023-03-06T17:43:46.171Z,100.00
2023-03-06T17:46:18.360Z,100.00
2023-03-06T17:48:48.665Z,100.00
2023-03-06T17:51:18.552Z,100.00
2023-03-06T17:53:47.918Z,100.00
2023-03-06T17:56:17.598Z,100.00
2023-03-06T17:58:47.680Z,100.00
2023-03-06T18:01:22.399Z,100.00
2023-03-06T18:03:53.014Z,100.00
2023-03-06T18:06:22.832Z,100.00
2023-03-06T18:08:56.075Z,100.00
2023-03-06T18:11:25.988Z,100.00
2023-03-06T18:13:56.275Z,100.00
2023-03-06T18:16:28.064Z,100.00
2023-03-06T18:18:58.653Z,100.00
2023-03-06T18:21:27.810Z,100.00
2023-03-06T18:23:59.047Z,100.00
2023-03-06T18:26:30.293Z,100.00
2023-03-06T18:29:04.177Z,100.00
2023-03-06T18:31:36.927Z,100.00
2023-03-06T18:34:11.338Z,100.00
2023-03-06T18:36:44.357Z,100.00
2023-03-06T18:39:17.572Z,100.00
2023-03-06T18:41:47.334Z,100.00
2023-03-06T18:44:19.268Z,100.00
2023-03-06T18:46:52.176Z,100.00
2023-03-06T18:49:22.341Z,100.00
2023-03-06T18:51:52.221Z,100.00
2023-03-06T18:54:21.894Z,100.00
2023-03-06T18:56:51.761Z,100.00
2023-03-06T18:59:21.795Z,100.00
2023-03-06T19:02:00.802Z,100.00
2023-03-06T19:04:31.193Z,100.00
2023-03-06T19:07:01.514Z,100.00
2023-03-06T19:09:31.212Z,100.00
2023-03-06T19:12:03.238Z,100.00
2023-03-06T19:14:32.576Z,100.00
2023-03-06T19:17:05.717Z,100.00
2023-03-06T19:19:34.777Z,100.00
2023-03-06T19:22:04.346Z,100.00
2023-03-06T19:24:34.224Z,100.00
2023-03-06T19:27:03.995Z,100.00
2023-03-06T19:29:33.747Z,100.00
2023-03-06T19:32:03.475Z,100.00
2023-03-06T19:34:33.911Z,100.00
2023-03-06T19:37:03.422Z,100.00
2023-03-06T19:39:32.811Z,100.00
2023-03-06T19:42:04.774Z,100.00
2023-03-06T19:44:33.953Z,100.00
2023-03-06T19:47:03.682Z,100.00
2023-03-06T19:49:34.687Z,100.00
2023-03-06T19:52:04.335Z,100.00
2023-03-06T19:54:34.001Z,100.00
2023-03-06T19:57:03.693Z,100.00
2023-03-06T19:59:33.690Z,100.00
2023-03-06T20:02:03.635Z,100.00
2023-03-06T20:04:35.537Z,100.00
2023-03-06T20:07:06.133Z,100.00
2023-03-06T20:09:35.670Z,100.00
2023-03-06T20:12:08.128Z,100.00
2023-03-06T20:14:37.276Z,100.00
2023-03-06T20:17:06.986Z,100.00
2023-03-06T20:19:38.077Z,100.00
2023-03-06T20:22:07.312Z,100.00
2023-03-06T20:24:36.252Z,100.00
2023-03-06T20:27:05.707Z,100.00
2023-03-06T20:29:34.759Z,100.00
2023-03-06T20:32:03.922Z,100.00
2023-03-06T20:34:33.539Z,100.00
2023-03-06T20:37:03.801Z,100.00
2023-03-06T20:39:33.176Z,100.00
2023-03-06T20:42:02.795Z,100.00
2023-03-06T20:44:31.947Z,100.00
2023-03-06T20:47:01.201Z,100.00
2023-03-06T20:49:30.154Z,100.00
2023-03-06T20:51:59.394Z,100.00
2023-03-06T20:54:29.847Z,100.00
2023-03-06T20:56:58.981Z,100.00
2023-03-06T20:59:28.038Z,100.00
2023-03-06T21:01:59.853Z,100.00
2023-03-06T21:04:32.015Z,100.00
2023-03-06T21:07:01.159Z,100.00
2023-03-06T21:09:32.817Z,100.00
2023-03-06T21:12:01.836Z,100.00
2023-03-06T21:14:30.801Z,100.00
2023-03-06T21:17:01.334Z,100.00
2023-03-06T21:19:32.674Z,100.00
2023-03-06T21:22:01.769Z,100.00
2023-03-06T21:24:32.492Z,100.00
2023-03-06T21:27:01.632Z,100.00
2023-03-06T21:29:30.934Z,100.00
2023-03-06T21:32:00.064Z,100.00
2023-03-06T21:34:29.040Z,100.00
2023-03-06T21:36:58.621Z,100.00
2023-03-06T21:39:27.548Z,100.00
2023-03-06T21:41:58.146Z,100.00
2023-03-06T21:44:27.251Z,100.00
2023-03-06T21:46:56.680Z,100.00
2023-03-06T21:49:26.346Z,100.00
2023-03-06T21:51:55.759Z,100.00
2023-03-06T21:54:26.983Z,100.00
2023-03-06T21:56:57.635Z,100.00
2023-03-06T21:59:26.627Z,100.00
2023-03-06T22:01:56.079Z,100.00
2023-03-06T22:04:25.384Z,100.00
2023-03-06T22:06:54.833Z,100.00
2023-03-06T22:09:24.360Z,100.00
2023-03-06T22:11:53.938Z,100.00
2023-03-06T22:14:24.785Z,100.00
2023-03-06T22:16:54.362Z,100.00
2023-03-06T22:19:24.204Z,100.00
2023-03-06T22:21:53.225Z,100.00
2023-03-06T22:24:22.739Z,100.00
2023-03-06T22:26:52.425Z,100.00
2023-03-06T22:29:22.031Z,100.00
2023-03-06T22:31:53.169Z,100.00
2023-03-06T22:34:22.983Z,100.00
2023-03-06T22:36:52.609Z,100.00
2023-03-06T22:39:22.398Z,100.00
2023-03-06T22:41:52.544Z,100.00
2023-03-06T22:44:21.908Z,100.00
2023-03-06T22:46:53.605Z,100.00
2023-03-06T22:49:23.213Z,100.00
2023-03-06T22:51:52.776Z,100.00
2023-03-06T22:54:22.184Z,100.00
2023-03-06T22:56:51.891Z,100.00
2023-03-06T22:59:21.307Z,100.00
2023-03-06T23:01:50.744Z,100.00
2023-03-06T23:04:21.430Z,100.00
2023-03-06T23:06:51.149Z,100.00
2023-03-06T23:09:22.554Z,100.00
2023-03-06T23:12:11.753Z,100.00
2023-03-06T23:14:59.558Z,100.00
2023-03-06T23:17:47.592Z,100.00
2023-03-06T23:20:36.619Z,100.00
2023-03-06T23:23:26.980Z,100.00
2023-03-06T23:26:00.829Z,100.00
2023-03-06T23:28:30.707Z,100.00
2023-03-06T23:31:00.280Z,100.00
2023-03-06T23:33:29.842Z,100.00
2023-03-06T23:36:06.017Z,100.00
2023-03-06T23:38:35.452Z,100.00
2023-03-06T23:41:05.701Z,100.00
2023-03-06T23:43:35.012Z,100.00
2023-03-06T23:46:05.058Z,100.00
2023-03-06T23:48:35.660Z,100.00
2023-03-06T23:51:08.782Z,100.00
2023-03-06T23:53:38.498Z,100.00
2023-03-06T23:56:08.937Z,100.00
2023-03-06T23:58:38.306Z,100.00
