createdAt,value
2018-11-10T00:02:12.153Z,26.23
2018-11-10T00:04:41.377Z,23.23
2018-11-10T00:07:10.453Z,28.93
2018-11-10T00:09:39.594Z,25.27
2018-11-10T00:12:08.881Z,25.47
2018-11-10T00:14:38.594Z,25.80
2018-11-10T00:17:08.071Z,26.93
2018-11-10T00:19:37.562Z,24.80
2018-11-10T00:22:06.373Z,23.97
2018-11-10T00:24:42.133Z,24.80
2018-11-10T00:27:11.597Z,24.50
2018-11-10T00:29:40.871Z,26.27
2018-11-10T00:32:10.149Z,25.87
2018-11-10T00:34:39.609Z,26.47
2018-11-10T00:37:08.965Z,25.57
2018-11-10T00:39:38.061Z,25.30
2018-11-10T00:42:07.061Z,28.92
2018-11-10T00:44:35.785Z,27.02
2018-11-10T00:47:04.254Z,26.77
2018-11-10T00:49:33.861Z,29.20
2018-11-10T00:52:03.399Z,25.50
2018-11-10T00:54:32.606Z,28.73
2018-11-10T00:57:01.553Z,28.80
2018-11-10T00:59:31.036Z,26.37
2018-11-10T01:02:00.272Z,27.20
2018-11-10T01:04:29.821Z,28.17
2018-11-10T01:06:59.141Z,26.33
2018-11-10T01:09:28.615Z,26.42
2018-11-10T01:11:57.906Z,27.10
2018-11-10T01:14:27.185Z,25.40
2018-11-10T01:16:57.033Z,25.20
2018-11-10T01:19:25.970Z,25.97
2018-11-10T01:21:55.565Z,25.72
2018-11-10T01:24:24.742Z,26.10
2018-11-10T01:26:54.035Z,30.60
2018-11-10T01:29:24.060Z,29.20
2018-11-10T01:31:53.677Z,27.13
2018-11-10T01:34:23.000Z,27.20
2018-11-10T01:36:52.287Z,26.57
2018-11-10T01:39:21.868Z,29.30
2018-11-10T01:41:51.129Z,22.37
2018-11-10T01:44:20.712Z,23.07
2018-11-10T01:46:49.978Z,22.87
2018-11-10T01:49:19.275Z,23.70
2018-11-10T01:51:48.446Z,22.13
2018-11-10T01:54:19.349Z,22.62
2018-11-10T01:56:48.933Z,27.43
2018-11-10T01:59:20.101Z,23.75
2018-11-10T02:01:49.670Z,26.73
2018-11-10T02:04:19.210Z,22.00
2018-11-10T02:06:48.815Z,23.73
2018-11-10T02:09:19.162Z,24.70
2018-11-10T02:11:48.166Z,24.63
2018-11-10T02:14:17.430Z,22.03
2018-11-10T02:16:46.931Z,23.70
2018-11-10T02:19:22.989Z,21.93
2018-11-10T02:21:51.926Z,22.20
2018-11-10T02:24:20.875Z,22.50
2018-11-10T02:26:50.142Z,20.40
2018-11-10T02:29:19.702Z,23.77
2018-11-10T02:31:48.757Z,22.00
2018-11-10T02:34:19.114Z,19.07
2018-11-10T02:36:48.867Z,19.60
2018-11-10T02:39:19.413Z,20.92
2018-11-10T02:41:48.406Z,21.40
2018-11-10T02:44:19.059Z,20.68
2018-11-10T02:46:48.523Z,19.37
2018-11-10T02:49:19.294Z,21.65
2018-11-10T02:51:48.797Z,20.72
2018-11-10T02:54:19.268Z,17.07
2018-11-10T02:56:48.550Z,19.07
2018-11-10T02:59:19.301Z,19.00
2018-11-10T03:01:48.942Z,19.13
2018-11-10T03:04:19.398Z,20.05
2018-11-10T03:06:48.665Z,20.20
2018-11-10T03:09:19.057Z,18.25
2018-11-10T03:11:48.326Z,20.13
2018-11-10T03:14:17.607Z,20.10
2018-11-10T03:16:46.978Z,19.47
2018-11-10T03:19:16.241Z,16.77
2018-11-10T03:21:45.530Z,22.53
2018-11-10T03:24:14.310Z,16.30
2018-11-10T03:26:43.303Z,16.57
2018-11-10T03:29:12.842Z,20.63
2018-11-10T03:31:42.111Z,21.90
2018-11-10T03:34:11.389Z,17.70
2018-11-10T03:36:41.197Z,22.48
2018-11-10T03:39:10.241Z,23.40
2018-11-10T03:41:39.577Z,20.00
2018-11-10T03:44:08.719Z,21.37
2018-11-10T03:46:38.155Z,29.40
2018-11-10T03:49:07.425Z,20.63
2018-11-10T03:51:37.377Z,20.68
2018-11-10T03:54:06.327Z,19.37
2018-11-10T03:56:35.597Z,21.13
2018-11-10T03:59:04.937Z,22.37
2018-11-10T04:01:34.415Z,22.13
2018-11-10T04:04:03.698Z,19.23
2018-11-10T04:06:33.262Z,21.77
2018-11-10T04:09:02.547Z,18.77
2018-11-10T04:11:32.451Z,22.37
2018-11-10T04:14:01.718Z,17.67
2018-11-10T04:16:30.961Z,21.37
2018-11-10T04:19:00.237Z,20.43
2018-11-10T04:21:41.909Z,21.55
2018-11-10T04:24:19.557Z,20.93
2018-11-10T04:26:48.837Z,19.20
2018-11-10T04:29:19.186Z,19.55
2018-11-10T04:31:48.456Z,24.17
2018-11-10T04:34:17.454Z,23.13
2018-11-10T04:36:46.723Z,22.10
2018-11-10T04:39:16.339Z,24.57
2018-11-10T04:41:45.610Z,24.03
2018-11-10T04:44:15.186Z,22.67
2018-11-10T04:46:44.479Z,23.70
2018-11-10T04:49:14.048Z,23.62
2018-11-10T04:51:43.319Z,22.17
2018-11-10T04:59:22.706Z,19.00
2018-11-10T05:01:52.331Z,21.60
2018-11-10T05:04:22.773Z,22.97
2018-11-10T05:06:52.561Z,23.52
2018-11-10T05:09:21.882Z,24.37
2018-11-10T05:11:51.434Z,24.90
2018-11-10T05:14:21.029Z,23.60
2018-11-10T05:16:50.314Z,22.00
2018-11-10T05:19:19.222Z,18.70
2018-11-10T05:21:51.672Z,21.80
2018-11-10T05:24:21.524Z,24.67
2018-11-10T05:26:50.803Z,23.60
2018-11-10T05:29:20.380Z,24.37
2018-11-10T05:31:49.653Z,21.93
2018-11-10T05:34:19.686Z,21.33
2018-11-10T05:36:49.310Z,23.17
2018-11-10T05:39:19.625Z,25.48
2018-11-10T05:41:48.890Z,22.57
2018-11-10T05:44:19.578Z,22.35
2018-11-10T05:46:49.351Z,22.90
2018-11-10T05:49:20.005Z,23.02
2018-11-10T05:51:49.591Z,22.27
2018-11-10T05:54:19.774Z,24.20
2018-11-10T05:56:49.345Z,21.77
2018-11-10T05:59:19.857Z,19.67
2018-11-10T06:01:49.705Z,22.50
2018-11-10T06:04:19.790Z,22.98
2018-11-10T06:06:49.081Z,23.97
2018-11-10T06:09:19.712Z,21.37
2018-11-10T06:11:49.120Z,24.37
2018-11-10T06:14:19.873Z,22.42
2018-11-10T06:16:49.706Z,22.73
2018-11-10T06:19:19.746Z,18.20
2018-11-10T06:21:49.026Z,20.23
2018-11-10T06:24:19.804Z,21.37
2018-11-10T06:26:49.090Z,20.63
2018-11-10T06:29:19.901Z,23.85
2018-11-10T06:31:49.475Z,17.73
2018-11-10T06:34:19.581Z,20.62
2018-11-10T06:36:49.029Z,21.40
2018-11-10T06:39:19.798Z,18.00
2018-11-10T06:41:49.365Z,22.30
2018-11-10T06:44:19.890Z,19.82
2018-11-10T06:46:49.581Z,18.97
2018-11-10T06:49:19.842Z,18.57
2018-11-10T06:51:49.678Z,20.43
2018-11-10T06:54:20.315Z,19.92
2018-11-10T06:56:49.985Z,22.27
2018-11-10T06:59:20.238Z,20.70
2018-11-10T07:01:49.723Z,16.73
2018-11-10T07:04:19.942Z,19.02
2018-11-10T07:06:49.854Z,18.63
2018-11-10T07:09:19.923Z,16.85
2018-11-10T07:11:50.009Z,18.17
2018-11-10T07:14:20.074Z,17.43
2018-11-10T07:16:49.629Z,20.10
2018-11-10T07:19:19.562Z,20.90
2018-11-10T07:21:49.494Z,20.85
2018-11-10T07:24:20.173Z,17.80
2018-11-10T07:26:49.701Z,17.27
2018-11-10T07:29:20.212Z,11.43
2018-11-10T07:31:57.345Z,10.80
2018-11-10T07:34:26.858Z,9.00
2018-11-10T07:36:56.137Z,11.83
2018-11-10T07:39:26.158Z,8.53
2018-11-10T07:41:55.706Z,9.73
2018-11-10T07:44:24.977Z,9.20
2018-11-10T07:46:54.264Z,6.30
2018-11-10T07:49:23.691Z,6.95
2018-11-10T07:51:53.185Z,7.60
2018-11-10T07:54:22.787Z,12.20
2018-11-10T07:56:52.212Z,6.93
2018-11-10T07:59:21.785Z,7.77
2018-11-10T08:01:51.071Z,8.10
2018-11-10T08:04:20.410Z,8.03
2018-11-10T08:06:49.818Z,8.83
2018-11-10T08:09:19.997Z,9.25
2018-11-10T08:11:49.297Z,11.77
2018-11-10T08:14:20.178Z,10.03
2018-11-10T08:16:49.737Z,8.00
2018-11-10T08:19:19.650Z,9.20
2018-11-10T08:21:48.920Z,9.67
2018-11-10T08:24:18.476Z,7.80
2018-11-10T08:26:47.833Z,8.70
2018-11-10T08:29:17.106Z,9.23
2018-11-10T08:31:46.368Z,8.13
2018-11-10T08:34:15.946Z,8.93
2018-11-10T08:36:45.701Z,9.23
2018-11-10T08:39:15.093Z,9.03
2018-11-10T08:41:44.722Z,10.03
2018-11-10T08:44:13.994Z,8.40
2018-11-10T08:46:43.269Z,9.07
2018-11-10T08:49:12.831Z,9.58
2018-11-10T08:51:42.269Z,7.77
2018-11-10T08:54:11.489Z,7.50
2018-11-10T08:56:41.453Z,7.20
2018-11-10T08:59:10.789Z,6.50
2018-11-10T09:01:40.933Z,8.97
2018-11-10T09:04:10.410Z,8.87
2018-11-10T09:06:39.809Z,10.43
2018-11-10T09:09:08.738Z,7.87
2018-11-10T09:11:38.213Z,7.10
2018-11-10T09:14:07.766Z,6.00
2018-11-10T09:16:37.037Z,8.87
2018-11-10T09:19:05.963Z,10.13
2018-11-10T09:21:36.027Z,6.97
2018-11-10T09:24:05.158Z,7.13
2018-11-10T09:26:34.969Z,9.20
2018-11-10T09:29:03.914Z,7.30
2018-11-10T09:31:33.413Z,7.83
2018-11-10T09:34:06.063Z,6.27
2018-11-10T09:36:35.803Z,8.97
2018-11-10T09:39:04.374Z,8.67
2018-11-10T09:41:33.956Z,9.10
2018-11-10T09:44:03.209Z,7.43
2018-11-10T09:46:32.478Z,9.30
2018-11-10T09:49:01.664Z,8.50
2018-11-10T09:51:31.218Z,12.10
2018-11-10T09:54:00.475Z,7.47
2018-11-10T09:56:30.314Z,9.40
2018-11-10T09:58:59.972Z,8.73
2018-11-10T10:01:29.626Z,9.17
2018-11-10T10:03:58.972Z,7.30
2018-11-10T10:06:28.749Z,9.00
2018-11-10T10:08:58.184Z,8.57
2018-11-10T10:11:27.554Z,8.90
2018-11-10T10:13:56.926Z,7.93
2018-11-10T10:16:26.608Z,11.63
2018-11-10T10:18:56.024Z,7.50
2018-11-10T10:21:25.289Z,9.47
2018-11-10T10:23:54.581Z,13.23
2018-11-10T10:26:24.001Z,10.60
2018-11-10T10:28:53.364Z,7.27
2018-11-10T10:31:22.223Z,8.03
2018-11-10T10:33:51.782Z,8.50
2018-11-10T10:36:21.558Z,13.80
2018-11-10T10:38:51.109Z,8.63
2018-11-10T10:41:21.458Z,10.20
2018-11-10T10:43:51.311Z,9.78
2018-11-10T10:46:20.592Z,14.27
2018-11-10T10:48:50.202Z,12.57
2018-11-10T10:51:20.597Z,11.40
2018-11-10T10:53:50.178Z,9.17
2018-11-10T10:56:20.537Z,12.85
2018-11-10T10:58:49.682Z,10.83
2018-11-10T11:01:25.877Z,10.98
2018-11-10T11:03:55.555Z,14.03
2018-11-10T11:06:25.105Z,10.80
2018-11-10T11:08:54.491Z,13.30
2018-11-10T11:11:24.334Z,13.27
2018-11-10T11:13:53.666Z,14.00
2018-11-10T11:16:24.302Z,12.97
2018-11-10T11:18:53.577Z,11.30
2018-11-10T11:21:23.284Z,13.50
2018-11-10T11:23:52.573Z,10.77
2018-11-10T11:26:21.973Z,12.05
2018-11-10T11:28:51.278Z,13.77
2018-11-10T11:31:20.610Z,11.33
2018-11-10T11:33:50.275Z,13.63
2018-11-10T11:36:21.334Z,12.37
2018-11-10T11:38:50.955Z,13.63
2018-11-10T11:41:20.738Z,11.27
2018-11-10T11:43:50.235Z,11.83
2018-11-10T11:46:20.565Z,12.33
2018-11-10T11:48:50.170Z,13.13
2018-11-10T11:51:20.539Z,15.03
2018-11-10T11:53:50.603Z,11.63
2018-11-10T11:56:20.575Z,15.40
2018-11-10T11:58:50.154Z,16.90
2018-11-10T12:01:20.875Z,11.30
2018-11-10T12:03:50.210Z,13.53
2018-11-10T12:06:20.694Z,14.75
2018-11-10T12:08:49.357Z,12.00
2018-11-10T12:11:18.626Z,13.93
2018-11-10T12:13:48.338Z,13.80
2018-11-10T12:16:27.196Z,12.20
2018-11-10T12:18:46.499Z,13.13
2018-11-10T12:21:15.768Z,11.47
2018-11-10T12:23:45.644Z,15.10
2018-11-10T12:26:14.915Z,14.87
2018-11-10T12:28:44.329Z,18.20
2018-11-10T12:31:13.638Z,15.47
2018-11-10T12:33:43.213Z,15.67
2018-11-10T12:36:12.565Z,13.47
2018-11-10T12:38:41.950Z,13.73
2018-11-10T12:41:11.367Z,14.10
2018-11-10T12:43:40.690Z,13.77
2018-11-10T12:46:10.167Z,14.67
2018-11-10T12:48:39.290Z,12.50
2018-11-10T12:51:08.825Z,15.10
2018-11-10T12:53:39.157Z,12.90
2018-11-10T12:56:08.257Z,14.10
2018-11-10T12:58:37.802Z,13.47
2018-11-10T13:01:07.601Z,13.57
2018-11-10T13:03:36.978Z,11.68
2018-11-10T13:06:06.134Z,23.13
2018-11-10T13:08:35.656Z,15.70
2018-11-10T13:11:04.888Z,13.45
2018-11-10T13:13:34.675Z,16.23
2018-11-10T13:16:04.039Z,13.70
2018-11-10T13:18:33.602Z,13.67
2018-11-10T13:21:02.874Z,12.80
2018-11-10T13:23:32.447Z,12.90
2018-11-10T13:26:01.713Z,12.43
2018-11-10T13:28:31.280Z,12.47
2018-11-10T13:31:00.637Z,13.03
2018-11-10T13:33:30.622Z,13.90
2018-11-10T13:36:00.645Z,15.30
2018-11-10T13:38:33.621Z,12.73
2018-11-10T13:41:04.274Z,14.00
2018-11-10T13:43:33.722Z,16.25
2018-11-10T13:46:04.040Z,17.60
2018-11-10T13:48:34.963Z,16.97
2018-11-10T13:51:05.478Z,19.00
2018-11-10T13:53:35.791Z,17.67
2018-11-10T13:56:04.837Z,15.20
2018-11-10T13:58:34.727Z,16.97
2018-11-10T14:01:07.230Z,18.87
2018-11-10T14:03:38.738Z,13.72
2018-11-10T14:06:08.026Z,16.80
2018-11-10T14:08:37.255Z,21.63
2018-11-10T14:11:06.201Z,19.50
2018-11-10T14:13:35.806Z,18.60
2018-11-10T14:16:05.048Z,22.80
2018-11-10T14:18:34.622Z,18.50
2018-11-10T14:21:03.920Z,20.50
2018-11-10T14:23:33.691Z,16.52
2018-11-10T14:26:03.222Z,21.60
2018-11-10T14:28:32.909Z,17.83
2018-11-10T14:31:02.486Z,15.53
2018-11-10T14:33:32.073Z,17.43
2018-11-10T14:36:01.631Z,19.12
2018-11-10T14:38:30.921Z,18.60
2018-11-10T14:41:00.191Z,15.77
2018-11-10T14:43:29.765Z,19.40
2018-11-10T14:45:59.052Z,16.77
2018-11-10T14:48:28.872Z,21.93
2018-11-10T14:50:58.166Z,16.30
2018-11-10T14:53:27.950Z,16.67
2018-11-10T14:55:57.721Z,15.73
2018-11-10T14:58:26.443Z,18.37
2018-11-10T15:00:56.213Z,13.60
2018-11-10T15:03:25.770Z,16.13
2018-11-10T15:05:55.026Z,14.40
2018-11-10T15:08:24.312Z,14.90
2018-11-10T15:10:53.642Z,17.50
2018-11-10T15:13:22.972Z,18.40
2018-11-10T15:15:52.690Z,19.50
2018-11-10T15:18:22.334Z,17.37
2018-11-10T15:20:51.824Z,21.27
2018-11-10T15:23:21.300Z,15.67
2018-11-10T15:25:50.810Z,18.50
2018-11-10T15:28:21.147Z,13.90
2018-11-10T15:30:50.734Z,15.18
2018-11-10T15:33:21.136Z,16.57
2018-11-10T15:35:50.447Z,18.17
2018-11-10T15:38:21.198Z,15.75
2018-11-10T15:40:50.871Z,14.50
2018-11-10T15:43:21.120Z,14.38
2018-11-10T15:45:50.389Z,15.90
2018-11-10T15:48:21.114Z,15.28
2018-11-10T15:50:50.425Z,13.70
2018-11-10T15:53:21.315Z,12.70
2018-11-10T15:55:50.799Z,13.97
2018-11-10T15:58:21.393Z,16.74
2018-11-10T16:00:50.735Z,16.10
2018-11-10T16:03:21.419Z,14.78
2018-11-10T16:05:50.998Z,16.15
2018-11-10T16:08:21.246Z,16.93
2018-11-10T16:10:50.842Z,17.00
2018-11-10T16:13:21.466Z,15.58
2018-11-10T16:15:51.528Z,19.50
2018-11-10T16:18:21.661Z,15.10
2018-11-10T16:20:51.006Z,14.23
2018-11-10T16:23:21.258Z,15.35
2018-11-10T16:25:50.839Z,15.53
2018-11-10T16:28:21.277Z,14.58
2018-11-10T16:30:50.850Z,13.63
2018-11-10T16:33:21.222Z,15.25
2018-11-10T16:35:50.503Z,21.87
2018-11-10T16:38:21.551Z,13.70
2018-11-10T16:40:50.866Z,15.10
2018-11-10T16:43:21.274Z,12.88
2018-11-10T16:45:50.830Z,17.23
2018-11-10T16:48:21.314Z,15.78
2018-11-10T16:50:50.584Z,17.30
2018-11-10T16:53:21.456Z,16.15
2018-11-10T16:55:51.040Z,14.23
2018-11-10T16:58:21.662Z,13.55
2018-11-10T17:00:50.918Z,13.73
2018-11-10T17:03:21.273Z,12.18
2018-11-10T17:05:50.562Z,14.53
2018-11-10T17:08:20.760Z,13.30
2018-11-10T17:10:50.022Z,13.97
2018-11-10T17:13:19.394Z,16.70
2018-11-10T17:15:49.026Z,11.57
2018-11-10T17:18:18.182Z,14.77
2018-11-10T17:20:47.243Z,11.50
2018-11-10T17:23:16.405Z,12.80
2018-11-10T17:25:45.394Z,10.17
2018-11-10T17:28:15.252Z,11.63
2018-11-10T17:30:44.717Z,12.63
2018-11-10T17:33:14.497Z,11.67
2018-11-10T17:35:44.197Z,11.93
2018-11-10T17:38:13.507Z,11.83
2018-11-10T17:40:43.120Z,15.83
2018-11-10T17:43:12.411Z,11.83
2018-11-10T17:45:41.986Z,13.50
2018-11-10T17:48:11.337Z,12.77
2018-11-10T17:50:40.767Z,13.03
2018-11-10T17:53:10.110Z,13.07
2018-11-10T17:55:39.523Z,11.77
2018-11-10T17:58:09.095Z,11.70
2018-11-10T18:00:38.019Z,11.08
2018-11-10T18:03:07.591Z,13.03
2018-11-10T18:05:37.144Z,14.07
2018-11-10T18:08:05.842Z,13.87
2018-11-10T18:10:35.441Z,13.43
2018-11-10T18:13:04.284Z,12.97
2018-11-10T18:15:34.541Z,12.93
2018-11-10T18:18:03.814Z,14.47
2018-11-10T18:20:33.366Z,13.70
2018-11-10T18:23:02.621Z,13.47
2018-11-10T18:25:32.446Z,14.25
2018-11-10T18:28:02.722Z,15.80
2018-11-10T18:30:32.274Z,11.55
2018-11-10T18:33:01.539Z,11.67
2018-11-10T18:35:31.369Z,14.13
2018-11-10T18:38:00.643Z,11.53
2018-11-10T18:40:30.245Z,10.32
2018-11-10T18:42:59.218Z,12.90
2018-11-10T18:45:28.463Z,12.03
2018-11-10T18:47:57.768Z,12.13
2018-11-10T18:50:27.376Z,12.85
2018-11-10T18:52:56.638Z,11.40
2018-11-10T18:55:26.143Z,13.18
2018-11-10T18:57:56.888Z,14.80
2018-11-10T19:00:27.103Z,11.53
2018-11-10T19:02:57.466Z,13.83
2018-11-10T19:05:26.738Z,13.77
2018-11-10T19:07:56.310Z,12.77
2018-11-10T19:10:25.310Z,14.60
2018-11-10T19:12:54.643Z,14.27
2018-11-10T19:15:24.265Z,12.60
2018-11-10T19:17:53.647Z,14.10
2018-11-10T19:20:23.606Z,12.87
2018-11-10T19:22:53.190Z,15.20
2018-11-10T19:25:22.980Z,12.90
2018-11-10T19:27:52.555Z,13.93
2018-11-10T19:30:21.843Z,12.77
2018-11-10T19:32:51.871Z,11.80
2018-11-10T19:35:21.886Z,11.63
2018-11-10T19:37:51.418Z,12.77
2018-11-10T19:40:21.799Z,12.82
2018-11-10T19:42:51.401Z,12.73
2018-11-10T19:45:21.785Z,34.45
2018-11-10T19:47:51.051Z,69.77
2018-11-10T19:50:21.643Z,37.73
2018-11-10T19:52:51.355Z,38.73
2018-11-10T19:55:21.884Z,15.05
2018-11-10T19:57:51.686Z,14.50
2018-11-10T20:00:21.706Z,12.73
2018-11-10T20:02:50.986Z,13.33
2018-11-10T20:05:21.870Z,13.93
2018-11-10T20:07:51.439Z,12.35
2018-11-10T20:10:21.465Z,13.10
2018-11-10T20:12:50.826Z,16.03
2018-11-10T20:15:21.887Z,13.94
2018-11-10T20:17:51.474Z,12.18
2018-11-10T20:20:21.927Z,10.90
2018-11-10T20:22:51.698Z,12.40
2018-11-10T20:25:22.157Z,19.73
2018-11-10T20:27:51.606Z,26.23
2018-11-10T20:30:22.186Z,16.37
2018-11-10T20:32:51.709Z,12.70
2018-11-10T20:35:22.034Z,26.00
2018-11-10T20:37:51.616Z,16.57
2018-11-10T20:40:21.926Z,13.25
2018-11-10T20:42:51.569Z,11.60
2018-11-10T20:45:21.562Z,11.73
2018-11-10T20:47:50.521Z,12.37
2018-11-10T20:50:19.463Z,11.63
2018-11-10T20:52:48.407Z,10.63
2018-11-10T20:55:18.071Z,17.33
2018-11-10T20:57:47.703Z,20.80
2018-11-10T21:00:17.156Z,14.03
2018-11-10T21:02:46.218Z,12.87
2018-11-10T21:05:15.787Z,11.57
2018-11-10T21:07:44.729Z,12.40
2018-11-10T21:10:14.694Z,11.30
2018-11-10T21:12:43.718Z,10.27
2018-11-10T21:15:13.121Z,10.17
2018-11-10T21:17:42.966Z,9.50
2018-11-10T21:20:12.576Z,10.00
2018-11-10T21:22:41.656Z,10.60
2018-11-10T21:25:10.937Z,11.43
2018-11-10T21:27:40.527Z,12.17
2018-11-10T21:30:09.328Z,13.17
2018-11-10T21:32:38.986Z,16.43
2018-11-10T21:35:07.876Z,11.40
2018-11-10T21:37:37.873Z,13.38
2018-11-10T21:40:06.798Z,12.53
2018-11-10T21:42:36.060Z,9.80
2018-11-10T21:45:05.238Z,14.50
2018-11-10T21:47:34.806Z,11.80
2018-11-10T21:50:03.524Z,12.10
2018-11-10T21:52:33.077Z,11.77
2018-11-10T21:55:02.340Z,10.67
2018-11-10T21:57:32.314Z,11.15
2018-11-10T22:00:01.706Z,12.40
2018-11-10T22:02:31.271Z,12.40
2018-11-10T22:05:00.714Z,11.43
2018-11-10T22:07:30.573Z,11.00
2018-11-10T22:09:59.936Z,11.07
2018-11-10T22:12:29.363Z,11.43
2018-11-10T22:15:06.266Z,14.00
2018-11-10T22:17:35.275Z,15.93
2018-11-10T22:20:04.482Z,16.00
2018-11-10T22:22:34.092Z,14.10
2018-11-10T22:25:03.594Z,12.55
2018-11-10T22:27:32.925Z,15.37
2018-11-10T22:30:02.214Z,15.50
2018-11-10T22:32:31.782Z,16.35
2018-11-10T22:35:02.178Z,13.27
2018-11-10T22:37:31.451Z,14.67
2018-11-10T22:40:01.003Z,15.17
2018-11-10T22:42:30.135Z,17.67
2018-11-10T22:44:59.393Z,19.10
2018-11-10T22:47:28.687Z,27.93
2018-11-10T22:49:59.007Z,24.33
2018-11-10T22:52:28.282Z,15.43
2018-11-10T22:54:58.046Z,23.53
2018-11-10T22:57:27.334Z,24.90
2018-11-10T22:59:56.600Z,15.87
2018-11-10T23:02:26.266Z,13.93
2018-11-10T23:04:55.542Z,11.40
2018-11-10T23:07:25.105Z,13.30
2018-11-10T23:09:54.588Z,10.77
2018-11-10T23:12:24.388Z,15.05
2018-11-10T23:14:53.652Z,10.60
2018-11-10T23:17:23.230Z,10.80
2018-11-10T23:19:52.497Z,9.37
2018-11-10T23:22:21.430Z,10.10
2018-11-10T23:24:50.697Z,7.90
2018-11-10T23:27:20.450Z,8.07
2018-11-10T23:29:49.701Z,8.10
2018-11-10T23:32:19.241Z,7.60
2018-11-10T23:34:48.519Z,8.27
2018-11-10T23:37:18.066Z,7.80
2018-11-10T23:39:55.568Z,7.30
2018-11-10T23:42:25.498Z,7.65
2018-11-10T23:44:54.859Z,7.30
2018-11-10T23:47:24.401Z,6.40
2018-11-10T23:49:53.681Z,6.47
2018-11-10T23:52:23.242Z,6.05
2018-11-10T23:54:52.495Z,6.63
2018-11-10T23:57:21.790Z,7.20
2018-11-10T23:59:51.383Z,7.30
