createdAt,value
2023-02-18T00:01:34.544Z,11.63
2023-02-18T00:04:07.443Z,14.90
2023-02-18T00:06:40.426Z,3.80
2023-02-18T00:09:15.712Z,9.47
2023-02-18T00:11:48.513Z,10.10
2023-02-18T00:14:21.415Z,12.27
2023-02-18T00:16:55.409Z,5.17
2023-02-18T00:19:28.352Z,6.10
2023-02-18T00:22:01.165Z,10.13
2023-02-18T00:24:33.914Z,10.57
2023-02-18T00:27:06.656Z,10.73
2023-02-18T00:29:39.573Z,9.70
2023-02-18T00:32:13.648Z,10.20
2023-02-18T00:34:46.787Z,10.07
2023-02-18T00:37:19.547Z,13.40
2023-02-18T00:39:52.381Z,8.60
2023-02-18T00:42:25.060Z,7.67
2023-02-18T00:44:57.855Z,7.43
2023-02-18T00:47:31.856Z,11.73
2023-02-18T00:50:04.684Z,5.80
2023-02-18T00:52:39.834Z,5.13
2023-02-18T00:55:12.552Z,7.33
2023-02-18T00:57:47.870Z,9.83
2023-02-18T01:00:20.731Z,9.37
2023-02-18T01:02:57.812Z,10.33
2023-02-18T01:05:32.922Z,8.43
2023-02-18T01:08:06.286Z,6.87
2023-02-18T01:10:42.715Z,12.53
2023-02-18T01:13:16.044Z,10.10
2023-02-18T01:15:48.814Z,9.13
2023-02-18T01:18:26.044Z,10.67
2023-02-18T01:20:59.360Z,5.60
2023-02-18T01:23:33.321Z,12.67
2023-02-18T01:26:06.768Z,5.90
2023-02-18T01:28:40.873Z,2.90
2023-02-18T01:31:14.342Z,8.60
2023-02-18T01:33:49.840Z,9.43
2023-02-18T01:36:22.598Z,6.03
2023-02-18T01:38:55.214Z,9.70
2023-02-18T01:41:30.610Z,10.97
2023-02-18T01:44:16.308Z,10.20
2023-02-18T01:46:49.359Z,7.57
2023-02-18T01:49:25.698Z,7.70
2023-02-18T01:52:00.260Z,4.20
2023-02-18T01:54:41.182Z,10.30
2023-02-18T01:57:16.116Z,7.80
2023-02-18T01:59:50.813Z,18.23
2023-02-18T02:02:27.515Z,11.00
2023-02-18T02:05:01.618Z,10.90
2023-02-18T02:07:34.293Z,13.33
2023-02-18T02:10:09.057Z,8.47
2023-02-18T02:12:46.844Z,7.27
2023-02-18T02:15:27.407Z,8.67
2023-02-18T02:18:06.956Z,6.23
2023-02-18T02:20:58.884Z,4.10
2023-02-18T02:23:49.237Z,8.87
2023-02-18T02:26:39.838Z,7.73
2023-02-18T02:29:36.986Z,12.60
2023-02-18T02:32:23.988Z,12.00
2023-02-18T02:34:59.309Z,6.43
2023-02-18T02:37:43.667Z,9.37
2023-02-18T02:40:21.372Z,7.33
2023-02-18T02:43:00.923Z,6.30
2023-02-18T02:45:40.240Z,10.07
2023-02-18T02:48:19.014Z,9.53
2023-02-18T02:50:58.448Z,6.57
2023-02-18T02:53:31.861Z,8.10
2023-02-18T02:56:04.986Z,5.93
2023-02-18T02:58:37.740Z,3.77
2023-02-18T03:01:17.677Z,8.23
2023-02-18T03:04:02.147Z,8.93
2023-02-18T03:06:56.154Z,7.63
2023-02-18T03:09:36.661Z,9.60
2023-02-18T03:12:13.364Z,3.10
2023-02-18T03:14:49.244Z,6.73
2023-02-18T03:17:24.380Z,8.30
2023-02-18T03:20:00.520Z,5.60
2023-02-18T03:22:37.355Z,8.17
2023-02-18T03:25:12.233Z,9.10
2023-02-18T03:27:46.238Z,7.97
2023-02-18T03:30:22.633Z,7.50
2023-02-18T03:32:57.458Z,6.13
2023-02-18T03:35:30.552Z,5.47
2023-02-18T03:38:05.109Z,11.67
2023-02-18T03:40:39.496Z,2.73
2023-02-18T03:43:12.240Z,6.23
2023-02-18T03:45:44.927Z,2.77
2023-02-18T03:48:17.671Z,7.60
2023-02-18T03:50:50.509Z,4.67
2023-02-18T03:53:23.287Z,8.47
2023-02-18T03:55:57.353Z,9.27
2023-02-18T03:58:30.155Z,7.00
2023-02-18T04:01:02.968Z,6.43
2023-02-18T04:03:36.065Z,4.10
2023-02-18T04:06:11.596Z,4.07
2023-02-18T04:08:44.560Z,3.50
2023-02-18T04:11:18.604Z,7.70
2023-02-18T04:13:51.469Z,2.23
2023-02-18T04:16:24.917Z,6.87
2023-02-18T04:18:58.892Z,7.17
2023-02-18T04:21:31.791Z,7.90
2023-02-18T04:24:04.650Z,8.50
2023-02-18T04:26:40.554Z,3.17
2023-02-18T04:29:13.397Z,4.70
2023-02-18T04:31:46.300Z,5.03
2023-02-18T04:34:19.112Z,6.07
2023-02-18T04:36:51.781Z,3.87
2023-02-18T04:39:25.112Z,4.87
2023-02-18T04:42:00.195Z,7.90
2023-02-18T04:44:32.836Z,12.27
2023-02-18T04:47:05.913Z,7.30
2023-02-18T04:49:38.763Z,8.43
2023-02-18T04:52:11.585Z,2.73
2023-02-18T04:54:46.217Z,7.30
2023-02-18T04:57:22.292Z,5.50
2023-02-18T04:59:55.080Z,4.47
2023-02-18T05:02:27.963Z,7.10
2023-02-18T05:05:00.794Z,6.30
2023-02-18T05:07:37.457Z,8.87
2023-02-18T05:10:11.247Z,13.73
2023-02-18T05:12:45.351Z,4.43
2023-02-18T05:15:27.825Z,9.00
2023-02-18T05:18:00.785Z,4.50
2023-02-18T05:20:35.053Z,9.70
2023-02-18T05:23:07.802Z,10.27
2023-02-18T05:25:42.588Z,5.93
2023-02-18T05:28:16.668Z,5.60
2023-02-18T05:30:49.498Z,4.23
2023-02-18T05:33:22.259Z,4.67
2023-02-18T05:35:55.008Z,8.80
2023-02-18T05:38:30.411Z,6.00
2023-02-18T05:41:03.420Z,9.20
2023-02-18T05:43:57.512Z,3.03
2023-02-18T05:46:32.775Z,5.47
2023-02-18T05:49:05.522Z,7.53
2023-02-18T05:51:38.271Z,5.63
2023-02-18T05:54:11.028Z,4.47
2023-02-18T05:56:43.923Z,7.17
2023-02-18T05:59:18.312Z,4.87
2023-02-18T06:01:53.705Z,6.67
2023-02-18T06:04:26.420Z,6.30
2023-02-18T06:06:59.229Z,5.33
2023-02-18T06:09:31.877Z,5.93
2023-02-18T06:12:07.118Z,5.50
2023-02-18T06:14:42.269Z,5.90
2023-02-18T06:17:15.008Z,5.03
2023-02-18T06:19:47.749Z,5.57
2023-02-18T06:22:20.536Z,6.77
2023-02-18T06:24:57.787Z,6.53
2023-02-18T06:27:30.486Z,6.27
2023-02-18T06:30:04.846Z,7.23
2023-02-18T06:32:37.688Z,6.53
2023-02-18T06:35:10.457Z,6.07
2023-02-18T06:37:43.140Z,3.77
2023-02-18T06:40:16.250Z,3.03
2023-02-18T06:42:48.995Z,6.90
2023-02-18T06:45:22.982Z,4.53
2023-02-18T06:47:56.581Z,4.70
2023-02-18T06:50:29.268Z,5.67
2023-02-18T06:53:04.060Z,3.87
2023-02-18T06:55:36.818Z,5.67
2023-02-18T06:58:10.214Z,5.37
2023-02-18T07:00:44.432Z,7.10
2023-02-18T07:03:17.241Z,4.77
2023-02-18T07:05:50.121Z,7.63
2023-02-18T07:08:23.795Z,6.57
2023-02-18T07:10:56.685Z,4.27
2023-02-18T07:13:31.604Z,4.40
2023-02-18T07:16:06.311Z,3.13
2023-02-18T07:18:41.458Z,2.77
2023-02-18T07:21:16.377Z,5.27
2023-02-18T07:23:49.213Z,3.87
2023-02-18T07:26:21.926Z,4.07
2023-02-18T07:28:54.578Z,2.43
2023-02-18T07:31:28.720Z,6.23
2023-02-18T07:34:03.607Z,2.90
2023-02-18T07:36:36.401Z,5.60
2023-02-18T07:39:10.193Z,7.37
2023-02-18T07:41:42.740Z,4.77
2023-02-18T07:44:15.779Z,6.37
2023-02-18T07:46:49.877Z,5.20
2023-02-18T07:49:22.586Z,5.33
2023-02-18T07:51:55.554Z,7.13
2023-02-18T07:54:28.511Z,5.20
2023-02-18T07:57:01.237Z,5.70
2023-02-18T07:59:33.959Z,6.80
2023-02-18T08:02:08.141Z,5.40
2023-02-18T08:04:40.904Z,5.17
2023-02-18T08:07:14.582Z,3.53
2023-02-18T08:09:50.856Z,5.17
2023-02-18T08:12:23.811Z,5.23
2023-02-18T08:14:56.557Z,3.47
2023-02-18T08:17:33.227Z,7.77
2023-02-18T08:20:08.743Z,4.43
2023-02-18T08:22:42.983Z,5.23
2023-02-18T08:25:28.916Z,2.63
2023-02-18T08:28:05.835Z,3.60
2023-02-18T08:30:38.683Z,8.00
2023-02-18T08:33:15.536Z,5.47
2023-02-18T08:35:50.981Z,2.70
2023-02-18T08:38:24.396Z,1.63
2023-02-18T08:41:07.837Z,4.13
2023-02-18T08:43:40.855Z,4.27
2023-02-18T08:46:15.843Z,5.97
2023-02-18T08:48:50.423Z,4.13
2023-02-18T08:51:23.808Z,4.63
2023-02-18T08:53:56.514Z,8.73
2023-02-18T08:56:32.686Z,2.93
2023-02-18T08:59:07.856Z,7.10
2023-02-18T09:01:40.856Z,6.97
2023-02-18T09:04:14.971Z,2.80
2023-02-18T09:06:47.880Z,3.67
2023-02-18T09:09:20.943Z,4.40
2023-02-18T09:11:53.732Z,5.07
2023-02-18T09:14:26.699Z,5.47
2023-02-18T09:16:59.558Z,7.97
2023-02-18T09:19:33.795Z,6.83
2023-02-18T09:22:06.669Z,4.17
2023-02-18T09:24:40.966Z,6.00
2023-02-18T09:27:13.955Z,6.33
2023-02-18T09:29:46.794Z,11.40
2023-02-18T09:32:32.608Z,4.30
2023-02-18T09:35:08.349Z,8.33
2023-02-18T09:37:41.838Z,6.00
2023-02-18T09:40:24.023Z,6.70
2023-02-18T09:42:57.662Z,5.93
2023-02-18T09:45:30.623Z,8.77
2023-02-18T09:48:04.878Z,8.93
2023-02-18T09:50:40.826Z,9.13
2023-02-18T09:53:13.793Z,7.33
2023-02-18T09:55:53.782Z,7.67
2023-02-18T09:58:27.689Z,7.67
2023-02-18T10:01:03.879Z,6.33
2023-02-18T10:03:36.716Z,6.67
2023-02-18T10:06:12.845Z,9.50
2023-02-18T10:08:46.942Z,8.53
2023-02-18T10:11:32.695Z,8.73
2023-02-18T10:14:12.776Z,6.67
2023-02-18T10:16:46.308Z,7.37
2023-02-18T10:19:24.249Z,8.13
2023-02-18T10:21:58.489Z,10.00
2023-02-18T10:24:35.815Z,8.10
2023-02-18T10:27:09.521Z,9.73
2023-02-18T10:29:42.305Z,5.80
2023-02-18T10:32:25.673Z,8.03
2023-02-18T10:35:01.243Z,7.07
2023-02-18T10:37:42.809Z,8.77
2023-02-18T10:40:22.579Z,7.50
2023-02-18T10:43:02.223Z,10.20
2023-02-18T10:45:39.413Z,8.37
2023-02-18T10:48:24.225Z,6.67
2023-02-18T10:50:58.342Z,6.83
2023-02-18T10:53:34.963Z,9.83
2023-02-18T10:56:08.180Z,8.40
2023-02-18T10:58:44.513Z,8.80
2023-02-18T11:01:19.218Z,5.80
2023-02-18T11:03:53.034Z,10.90
2023-02-18T11:06:31.228Z,11.73
2023-02-18T11:09:06.371Z,9.10
2023-02-18T11:11:39.951Z,8.43
2023-02-18T11:14:17.875Z,6.23
2023-02-18T11:16:53.645Z,7.63
2023-02-18T11:19:33.592Z,9.20
2023-02-18T11:22:16.190Z,4.10
2023-02-18T11:24:54.876Z,7.97
2023-02-18T11:27:30.009Z,6.00
2023-02-18T11:30:04.512Z,5.90
2023-02-18T11:32:37.958Z,5.87
2023-02-18T11:35:18.663Z,4.50
2023-02-18T11:37:51.958Z,7.73
2023-02-18T11:40:29.505Z,5.20
2023-02-18T11:43:06.373Z,4.53
2023-02-18T11:45:41.659Z,3.60
2023-02-18T11:48:17.283Z,5.70
2023-02-18T11:50:51.931Z,3.70
2023-02-18T11:53:29.029Z,4.63
2023-02-18T11:56:07.548Z,5.40
2023-02-18T11:58:42.774Z,3.70
2023-02-18T12:01:17.213Z,4.03
2023-02-18T12:03:54.059Z,3.60
2023-02-18T12:06:29.395Z,6.23
2023-02-18T12:09:04.742Z,6.50
2023-02-18T12:11:41.466Z,6.00
2023-02-18T12:14:17.705Z,7.00
2023-02-18T12:17:06.472Z,6.47
2023-02-18T12:19:48.058Z,3.90
2023-02-18T12:22:23.318Z,4.30
2023-02-18T12:25:05.104Z,3.73
2023-02-18T12:27:45.514Z,5.43
2023-02-18T12:30:28.403Z,4.30
2023-02-18T12:33:06.907Z,4.10
2023-02-18T12:35:49.119Z,3.90
2023-02-18T12:38:32.135Z,3.80
2023-02-18T12:41:14.226Z,3.60
2023-02-18T12:43:54.529Z,2.30
2023-02-18T12:46:34.434Z,3.57
2023-02-18T12:49:24.746Z,4.37
2023-02-18T12:52:06.846Z,4.97
2023-02-18T12:54:47.528Z,3.87
2023-02-18T12:57:28.082Z,4.33
2023-02-18T13:00:14.346Z,4.47
2023-02-18T13:02:59.404Z,3.90
2023-02-18T13:05:36.776Z,4.40
2023-02-18T13:08:24.158Z,3.80
2023-02-18T13:11:08.979Z,3.77
2023-02-18T13:13:48.105Z,4.20
2023-02-18T13:16:22.770Z,6.53
2023-02-18T13:19:03.900Z,4.60
2023-02-18T13:21:37.227Z,3.40
2023-02-18T13:24:12.110Z,3.20
2023-02-18T13:26:45.433Z,3.37
2023-02-18T13:29:23.657Z,2.70
2023-02-18T13:32:08.613Z,3.70
2023-02-18T13:34:45.536Z,4.20
2023-02-18T13:37:23.803Z,3.03
2023-02-18T13:40:00.188Z,1.57
2023-02-18T13:42:37.710Z,2.30
2023-02-18T13:45:33.109Z,2.30
2023-02-18T13:48:22.664Z,1.70
2023-02-18T13:50:56.240Z,1.60
2023-02-18T13:53:30.825Z,2.03
2023-02-18T13:56:08.493Z,1.13
2023-02-18T13:58:43.286Z,1.53
2023-02-18T14:01:20.818Z,1.73
2023-02-18T14:03:59.367Z,1.60
2023-02-18T14:06:33.447Z,1.50
2023-02-18T14:09:21.094Z,1.70
2023-02-18T14:11:56.673Z,1.60
2023-02-18T14:14:35.840Z,1.60
2023-02-18T14:17:29.423Z,1.67
2023-02-18T14:20:22.169Z,2.00
2023-02-18T14:22:56.457Z,1.83
2023-02-18T14:25:36.188Z,3.00
2023-02-18T14:28:23.757Z,1.63
2023-02-18T14:30:56.551Z,1.60
2023-02-18T14:33:31.703Z,2.60
2023-02-18T14:36:15.570Z,1.53
2023-02-18T14:38:52.651Z,1.43
2023-02-18T14:41:33.938Z,2.43
2023-02-18T14:44:26.218Z,1.97
2023-02-18T14:47:14.779Z,1.40
2023-02-18T14:49:49.199Z,1.70
2023-02-18T14:52:27.399Z,2.27
2023-02-18T14:55:03.980Z,1.40
2023-02-18T14:57:40.277Z,1.87
2023-02-18T15:00:17.907Z,1.70
2023-02-18T15:02:54.629Z,1.30
2023-02-18T15:05:33.228Z,1.00
2023-02-18T15:08:10.733Z,1.80
2023-02-18T15:10:45.623Z,4.37
2023-02-18T15:13:20.170Z,1.40
2023-02-18T15:15:55.144Z,1.47
2023-02-18T15:18:33.147Z,1.57
2023-02-18T15:21:07.138Z,2.30
2023-02-18T15:23:42.922Z,1.40
2023-02-18T15:26:17.611Z,1.67
2023-02-18T15:28:55.604Z,1.50
2023-02-18T15:31:32.611Z,2.17
2023-02-18T15:34:20.240Z,1.30
2023-02-18T15:36:53.468Z,1.30
2023-02-18T15:39:26.291Z,1.40
2023-02-18T15:42:02.826Z,1.20
2023-02-18T15:44:37.072Z,1.30
2023-02-18T15:47:10.696Z,1.70
2023-02-18T15:49:46.619Z,1.50
2023-02-18T15:52:24.246Z,1.30
2023-02-18T15:55:00.320Z,1.50
2023-02-18T15:57:39.593Z,1.23
2023-02-18T16:00:16.079Z,1.17
2023-02-18T16:02:53.854Z,1.80
2023-02-18T16:05:29.684Z,1.13
2023-02-18T16:08:07.050Z,0.90
2023-02-18T16:10:43.498Z,1.80
2023-02-18T16:13:21.124Z,1.60
2023-02-18T16:15:54.468Z,1.00
2023-02-18T16:18:30.194Z,1.20
2023-02-18T16:21:03.960Z,1.10
2023-02-18T16:23:41.545Z,1.30
2023-02-18T16:26:22.609Z,0.90
2023-02-18T16:29:04.244Z,0.90
2023-02-18T16:31:39.292Z,1.47
2023-02-18T16:34:12.192Z,3.57
2023-02-18T16:37:01.797Z,1.80
2023-02-18T16:39:36.138Z,3.13
2023-02-18T16:42:10.002Z,1.97
2023-02-18T16:44:44.252Z,1.90
2023-02-18T16:47:17.555Z,1.83
2023-02-18T16:49:51.181Z,2.43
2023-02-18T16:52:23.886Z,2.30
2023-02-18T16:54:56.816Z,1.83
2023-02-18T16:57:31.698Z,2.33
2023-02-18T17:00:06.947Z,1.40
2023-02-18T17:02:39.891Z,1.80
2023-02-18T17:05:26.491Z,3.30
2023-02-18T17:08:00.776Z,1.90
2023-02-18T17:10:33.568Z,1.67
2023-02-18T17:13:06.293Z,2.13
2023-02-18T17:15:40.691Z,2.27
2023-02-18T17:18:13.467Z,2.27
2023-02-18T17:20:48.373Z,1.63
2023-02-18T17:23:22.891Z,1.60
2023-02-18T17:25:55.657Z,1.13
2023-02-18T17:28:29.669Z,2.20
2023-02-18T17:31:06.263Z,1.67
2023-02-18T17:33:39.839Z,2.17
2023-02-18T17:36:12.982Z,1.97
2023-02-18T17:38:47.104Z,2.23
2023-02-18T17:41:20.153Z,1.80
2023-02-18T17:43:55.648Z,11.90
2023-02-18T17:46:31.125Z,9.57
2023-02-18T17:49:03.851Z,2.00
2023-02-18T17:51:39.668Z,1.80
2023-02-18T17:54:14.544Z,1.70
2023-02-18T17:56:48.096Z,1.70
2023-02-18T17:59:22.881Z,1.63
2023-02-18T18:01:57.956Z,4.07
2023-02-18T18:04:32.190Z,1.60
2023-02-18T18:07:05.083Z,2.50
2023-02-18T18:09:37.877Z,5.33
2023-02-18T18:12:14.873Z,2.27
2023-02-18T18:14:47.650Z,1.97
2023-02-18T18:17:25.046Z,2.77
2023-02-18T18:20:05.083Z,2.33
2023-02-18T18:22:39.812Z,2.10
2023-02-18T18:25:18.072Z,1.80
2023-02-18T18:27:52.451Z,1.90
2023-02-18T18:30:28.592Z,1.90
2023-02-18T18:33:03.390Z,1.73
2023-02-18T18:35:38.323Z,2.20
2023-02-18T18:38:11.072Z,2.90
2023-02-18T18:40:44.301Z,2.43
2023-02-18T18:43:19.366Z,2.63
2023-02-18T18:45:52.620Z,1.83
2023-02-18T18:48:31.041Z,2.40
2023-02-18T18:51:03.986Z,2.30
2023-02-18T18:53:36.913Z,2.17
2023-02-18T18:56:11.845Z,3.07
2023-02-18T18:58:44.542Z,2.30
2023-02-18T19:01:22.631Z,2.43
2023-02-18T19:03:59.270Z,2.30
2023-02-18T19:06:32.068Z,2.47
2023-02-18T19:09:10.984Z,2.30
2023-02-18T19:11:46.178Z,2.70
2023-02-18T19:14:19.100Z,2.60
2023-02-18T19:16:52.046Z,2.70
2023-02-18T19:19:26.251Z,2.53
2023-02-18T19:21:59.050Z,2.40
2023-02-18T19:24:31.839Z,2.50
2023-02-18T19:27:04.752Z,2.30
2023-02-18T19:29:37.741Z,2.20
2023-02-18T19:32:12.366Z,2.17
2023-02-18T19:34:47.672Z,2.50
2023-02-18T19:37:24.863Z,2.50
2023-02-18T19:39:57.496Z,3.37
2023-02-18T19:42:30.526Z,2.43
2023-02-18T19:45:03.537Z,2.93
2023-02-18T19:47:40.050Z,2.57
2023-02-18T19:50:14.973Z,2.97
2023-02-18T19:52:54.717Z,2.33
2023-02-18T19:55:27.478Z,2.20
2023-02-18T19:58:02.502Z,1.90
2023-02-18T20:00:35.223Z,2.20
2023-02-18T20:03:08.046Z,1.90
2023-02-18T20:05:44.652Z,2.17
2023-02-18T20:08:20.098Z,2.10
2023-02-18T20:10:57.070Z,2.10
2023-02-18T20:13:30.946Z,2.33
2023-02-18T20:16:06.546Z,2.50
2023-02-18T20:18:39.325Z,2.60
2023-02-18T20:21:13.765Z,2.87
2023-02-18T20:23:46.397Z,3.00
2023-02-18T20:26:19.363Z,2.47
2023-02-18T20:28:52.255Z,2.67
2023-02-18T20:31:25.211Z,2.43
2023-02-18T20:33:58.330Z,2.90
2023-02-18T20:36:34.866Z,3.03
2023-02-18T20:39:16.132Z,2.80
2023-02-18T20:41:50.072Z,3.10
2023-02-18T20:44:24.309Z,2.80
2023-02-18T20:46:57.227Z,3.07
2023-02-18T20:49:36.119Z,2.80
2023-02-18T20:52:10.631Z,3.33
2023-02-18T20:54:43.571Z,5.50
2023-02-18T20:57:16.375Z,3.10
2023-02-18T20:59:51.229Z,4.27
2023-02-18T21:02:24.038Z,3.80
2023-02-18T21:04:56.668Z,3.27
2023-02-18T21:07:30.889Z,3.40
2023-02-18T21:10:04.622Z,6.00
2023-02-18T21:12:37.393Z,3.20
2023-02-18T21:15:10.216Z,3.27
2023-02-18T21:17:42.989Z,3.97
2023-02-18T21:20:15.760Z,3.10
2023-02-18T21:22:50.984Z,3.60
2023-02-18T21:25:23.830Z,2.87
2023-02-18T21:27:58.034Z,2.60
2023-02-18T21:30:30.945Z,3.40
2023-02-18T21:33:04.246Z,3.30
2023-02-18T21:35:39.275Z,3.07
2023-02-18T21:38:13.472Z,3.33
2023-02-18T21:40:46.359Z,3.27
2023-02-18T21:43:19.014Z,3.20
2023-02-18T21:45:51.579Z,3.10
2023-02-18T21:48:42.804Z,5.07
2023-02-18T21:51:37.353Z,3.40
2023-02-18T21:54:11.614Z,2.57
2023-02-18T21:56:44.345Z,3.40
2023-02-18T21:59:17.140Z,3.23
2023-02-18T22:01:50.119Z,4.07
2023-02-18T22:04:23.216Z,4.70
2023-02-18T22:06:55.908Z,2.70
2023-02-18T22:09:30.357Z,3.00
2023-02-18T22:12:03.162Z,3.50
2023-02-18T22:14:35.894Z,3.20
2023-02-18T22:17:08.895Z,3.33
2023-02-18T22:19:44.071Z,2.80
2023-02-18T22:22:16.849Z,3.00
2023-02-18T22:24:52.249Z,2.80
2023-02-18T22:27:28.741Z,5.93
2023-02-18T22:30:01.709Z,5.07
2023-02-18T22:32:34.517Z,4.00
2023-02-18T22:35:07.631Z,2.77
2023-02-18T22:37:40.372Z,3.00
2023-02-18T22:40:14.520Z,3.17
2023-02-18T22:42:47.201Z,3.80
2023-02-18T22:45:19.911Z,2.40
2023-02-18T22:47:52.590Z,2.80
2023-02-18T22:50:25.307Z,2.70
2023-02-18T22:52:58.161Z,3.10
2023-02-18T22:55:32.236Z,2.90
2023-02-18T22:58:05.087Z,3.20
2023-02-18T23:00:38.030Z,4.00
2023-02-18T23:03:10.815Z,2.93
2023-02-18T23:05:47.890Z,2.73
2023-02-18T23:08:20.645Z,2.73
2023-02-18T23:11:01.830Z,3.20
2023-02-18T23:13:34.870Z,2.87
2023-02-18T23:16:08.644Z,2.83
2023-02-18T23:18:41.347Z,4.23
2023-02-18T23:21:22.111Z,2.87
2023-02-18T23:23:55.961Z,2.97
2023-02-18T23:26:30.193Z,2.80
2023-02-18T23:29:02.755Z,2.50
2023-02-18T23:31:37.709Z,5.50
2023-02-18T23:34:13.496Z,2.70
2023-02-18T23:36:47.347Z,3.30
2023-02-18T23:39:21.015Z,3.10
2023-02-18T23:41:55.310Z,3.10
2023-02-18T23:44:28.600Z,3.23
2023-02-18T23:47:02.581Z,3.37
2023-02-18T23:49:35.193Z,3.90
2023-02-18T23:52:08.012Z,2.60
2023-02-18T23:54:42.906Z,3.00
2023-02-18T23:57:17.001Z,3.63
2023-02-18T23:59:49.738Z,4.20
