createdAt,value
2018-04-16T00:00:13.703Z,8.93
2018-04-16T00:02:41.150Z,7.57
2018-04-16T00:05:08.611Z,12.00
2018-04-16T00:07:36.080Z,7.90
2018-04-16T00:10:03.535Z,7.60
2018-04-16T00:12:31.007Z,10.40
2018-04-16T00:14:58.458Z,9.60
2018-04-16T00:17:25.937Z,6.53
2018-04-16T00:19:53.410Z,7.13
2018-04-16T00:22:20.868Z,9.73
2018-04-16T00:24:48.341Z,7.30
2018-04-16T00:27:15.830Z,9.13
2018-04-16T00:29:43.336Z,14.63
2018-04-16T00:32:17.372Z,11.00
2018-04-16T00:34:50.556Z,10.70
2018-04-16T00:37:23.844Z,9.70
2018-04-16T00:39:56.863Z,9.47
2018-04-16T00:42:29.904Z,8.40
2018-04-16T00:45:03.742Z,9.83
2018-04-16T00:47:36.902Z,8.10
2018-04-16T00:50:10.859Z,9.90
2018-04-16T00:52:44.045Z,8.57
2018-04-16T00:55:17.259Z,11.77
2018-04-16T00:57:50.491Z,10.43
2018-04-16T01:00:24.455Z,7.70
2018-04-16T01:02:57.679Z,9.97
2018-04-16T01:05:30.887Z,7.70
2018-04-16T01:08:04.849Z,11.37
2018-04-16T01:10:38.048Z,7.60
2018-04-16T01:13:11.145Z,8.13
2018-04-16T01:15:44.228Z,9.33
2018-04-16T01:18:17.431Z,8.33
2018-04-16T01:20:50.451Z,9.17
2018-04-16T01:23:24.277Z,9.57
2018-04-16T01:25:57.380Z,8.70
2018-04-16T01:28:30.603Z,10.13
2018-04-16T01:31:03.767Z,9.67
2018-04-16T01:33:36.960Z,22.40
2018-04-16T01:36:10.015Z,7.60
2018-04-16T01:38:43.985Z,7.83
2018-04-16T01:41:17.043Z,8.67
2018-04-16T01:43:50.260Z,10.37
2018-04-16T01:46:23.491Z,11.63
2018-04-16T01:48:56.693Z,11.23
2018-04-16T01:51:29.722Z,11.43
2018-04-16T01:54:02.902Z,10.00
2018-04-16T01:56:36.303Z,10.43
2018-04-16T01:59:09.503Z,12.33
2018-04-16T02:01:42.626Z,18.57
2018-04-16T02:04:15.851Z,14.03
2018-04-16T02:06:48.947Z,12.87
2018-04-16T02:09:23.004Z,26.10
2018-04-16T02:11:56.052Z,16.17
2018-04-16T02:14:29.121Z,12.73
2018-04-16T02:17:03.068Z,14.50
2018-04-16T02:19:36.263Z,18.93
2018-04-16T02:22:09.483Z,22.33
2018-04-16T02:24:42.573Z,15.30
2018-04-16T02:27:15.784Z,18.33
2018-04-16T02:29:48.865Z,20.77
2018-04-16T02:32:22.064Z,14.60
2018-04-16T02:34:55.115Z,14.70
2018-04-16T02:37:28.179Z,21.30
2018-04-16T02:40:01.428Z,14.57
2018-04-16T02:42:34.608Z,17.47
2018-04-16T02:45:07.853Z,17.30
2018-04-16T02:47:41.764Z,22.10
2018-04-16T02:50:14.971Z,16.50
2018-04-16T02:52:47.995Z,19.10
2018-04-16T02:55:21.183Z,22.40
2018-04-16T02:57:54.435Z,19.50
2018-04-16T03:00:27.491Z,21.33
2018-04-16T03:03:00.672Z,19.67
2018-04-16T03:05:33.737Z,20.60
2018-04-16T03:08:06.871Z,21.40
2018-04-16T03:10:40.044Z,20.70
2018-04-16T03:13:13.228Z,20.03
2018-04-16T03:15:46.274Z,23.87
2018-04-16T03:18:19.488Z,20.77
2018-04-16T03:20:52.488Z,20.10
2018-04-16T03:23:25.723Z,22.37
2018-04-16T03:25:58.875Z,23.73
2018-04-16T03:28:32.019Z,19.80
2018-04-16T03:31:06.315Z,23.87
2018-04-16T03:33:39.696Z,28.60
2018-04-16T03:36:12.831Z,40.03
2018-04-16T03:38:46.107Z,27.63
2018-04-16T03:41:20.199Z,30.77
2018-04-16T03:43:53.497Z,29.20
2018-04-16T03:46:26.854Z,27.90
2018-04-16T03:49:00.027Z,29.43
2018-04-16T03:51:32.728Z,28.27
2018-04-16T03:54:00.360Z,34.57
2018-04-16T03:56:28.076Z,32.63
2018-04-16T03:58:57.033Z,31.77
2018-04-16T04:03:58.439Z,34.53
2018-04-16T04:06:25.967Z,42.10
2018-04-16T04:08:53.548Z,28.40
2018-04-16T04:11:21.104Z,29.87
2018-04-16T04:13:48.660Z,30.97
2018-04-16T04:16:17.146Z,31.20
2018-04-16T04:18:45.480Z,27.37
2018-04-16T04:21:15.370Z,25.33
2018-04-16T04:23:55.440Z,25.50
2018-04-16T04:26:34.707Z,21.83
2018-04-16T04:29:14.001Z,25.70
2018-04-16T04:31:41.745Z,29.23
2018-04-16T04:34:09.503Z,24.30
2018-04-16T04:36:37.315Z,26.43
2018-04-16T04:39:05.718Z,24.27
2018-04-16T04:41:33.483Z,24.23
2018-04-16T04:44:01.518Z,23.90
2018-04-16T04:46:29.200Z,18.80
2018-04-16T04:48:57.582Z,19.30
2018-04-16T04:51:25.335Z,19.50
2018-04-16T04:53:52.916Z,20.03
2018-04-16T04:56:20.479Z,21.10
2018-04-16T04:58:48.967Z,18.27
2018-04-16T05:01:17.372Z,17.90
2018-04-16T05:03:45.091Z,21.67
2018-04-16T05:06:13.519Z,23.40
2018-04-16T05:08:41.224Z,22.00
2018-04-16T05:11:08.899Z,22.30
2018-04-16T05:13:39.181Z,22.67
2018-04-16T05:16:06.762Z,19.30
2018-04-16T05:18:34.242Z,23.73
2018-04-16T05:21:01.818Z,23.27
2018-04-16T05:23:30.183Z,17.47
2018-04-16T05:25:57.670Z,21.17
2018-04-16T05:28:25.137Z,23.67
2018-04-16T05:30:52.614Z,20.50
2018-04-16T05:33:20.334Z,22.73
2018-04-16T05:35:48.559Z,20.70
2018-04-16T05:38:16.022Z,20.93
2018-04-16T05:40:44.474Z,26.20
2018-04-16T05:43:11.951Z,27.80
2018-04-16T05:45:39.625Z,22.40
2018-04-16T05:48:07.135Z,21.13
2018-04-16T05:50:34.789Z,23.90
2018-04-16T05:53:02.740Z,23.30
2018-04-16T05:55:30.219Z,20.20
2018-04-16T05:57:57.704Z,21.57
2018-04-16T06:00:25.211Z,23.40
2018-04-16T06:02:53.441Z,21.90
2018-04-16T06:05:20.899Z,21.97
2018-04-16T06:07:48.379Z,22.93
2018-04-16T06:10:15.855Z,22.10
2018-04-16T06:12:43.355Z,17.80
2018-04-16T06:15:10.812Z,27.10
2018-04-16T06:17:38.306Z,25.27
2018-04-16T06:20:05.857Z,26.63
2018-04-16T06:22:33.362Z,23.83
2018-04-16T06:25:00.839Z,17.50
2018-04-16T06:27:28.363Z,22.03
2018-04-16T06:29:55.788Z,21.67
2018-04-16T06:32:23.247Z,22.83
2018-04-16T06:34:50.699Z,22.87
2018-04-16T06:37:18.208Z,22.23
2018-04-16T06:39:45.679Z,24.63
2018-04-16T06:42:13.907Z,24.40
2018-04-16T06:44:42.154Z,22.53
2018-04-16T06:47:09.651Z,17.30
2018-04-16T06:49:37.120Z,22.20
2018-04-16T06:52:05.362Z,25.53
2018-04-16T06:54:32.831Z,22.70
2018-04-16T06:57:00.432Z,22.03
2018-04-16T06:59:28.697Z,21.70
2018-04-16T07:01:56.198Z,22.73
2018-04-16T07:04:23.709Z,22.13
2018-04-16T07:06:51.211Z,24.60
2018-04-16T07:09:19.457Z,19.70
2018-04-16T07:11:46.932Z,17.60
2018-04-16T07:14:15.178Z,22.80
2018-04-16T07:16:42.637Z,21.30
2018-04-16T07:19:10.135Z,25.70
2018-04-16T07:21:37.609Z,18.00
2018-04-16T07:24:05.068Z,23.97
2018-04-16T07:26:32.545Z,23.33
2018-04-16T07:28:59.998Z,24.77
2018-04-16T07:31:27.606Z,28.83
2018-04-16T07:33:55.080Z,23.27
2018-04-16T07:36:23.480Z,25.07
2018-04-16T07:38:50.931Z,23.30
2018-04-16T07:41:18.492Z,21.53
2018-04-16T07:43:45.955Z,22.93
2018-04-16T07:46:13.446Z,20.20
2018-04-16T07:48:40.956Z,22.90
2018-04-16T07:51:08.424Z,25.67
2018-04-16T07:53:35.928Z,25.13
2018-04-16T07:56:03.402Z,24.13
2018-04-16T07:58:30.882Z,26.23
2018-04-16T08:00:58.351Z,21.20
2018-04-16T08:03:26.604Z,23.73
2018-04-16T08:05:54.179Z,29.23
2018-04-16T08:08:21.634Z,20.60
2018-04-16T08:10:49.091Z,24.90
2018-04-16T08:13:16.586Z,21.30
2018-04-16T08:15:44.075Z,20.87
2018-04-16T08:18:11.536Z,20.30
2018-04-16T08:20:38.986Z,20.97
2018-04-16T08:23:06.467Z,24.47
2018-04-16T08:25:33.982Z,23.60
2018-04-16T08:28:01.464Z,18.13
2018-04-16T08:30:28.918Z,27.93
2018-04-16T08:32:56.403Z,22.00
2018-04-16T08:35:23.867Z,17.90
2018-04-16T08:37:51.343Z,21.70
2018-04-16T08:40:19.592Z,22.23
2018-04-16T08:42:47.059Z,22.63
2018-04-16T08:45:14.543Z,20.50
2018-04-16T08:47:42.772Z,19.30
2018-04-16T08:50:10.264Z,16.50
2018-04-16T08:52:37.760Z,20.50
2018-04-16T08:55:05.207Z,24.23
2018-04-16T08:57:32.691Z,22.27
2018-04-16T09:00:00.248Z,34.47
2018-04-16T09:02:27.708Z,16.40
2018-04-16T09:04:55.187Z,17.13
2018-04-16T09:07:23.581Z,16.50
2018-04-16T09:09:51.057Z,20.67
2018-04-16T09:12:19.338Z,19.00
2018-04-16T09:14:46.837Z,12.33
2018-04-16T09:17:14.320Z,18.83
2018-04-16T09:19:41.778Z,12.67
2018-04-16T09:22:09.222Z,16.13
2018-04-16T09:24:36.700Z,25.60
2018-04-16T09:27:04.188Z,13.00
2018-04-16T09:29:31.662Z,18.70
2018-04-16T09:31:59.229Z,10.37
2018-04-16T09:34:26.856Z,16.00
2018-04-16T09:36:54.327Z,13.87
2018-04-16T09:39:22.556Z,18.90
2018-04-16T09:41:50.039Z,12.70
2018-04-16T09:44:17.490Z,16.83
2018-04-16T09:46:44.967Z,8.40
2018-04-16T09:49:12.435Z,11.83
2018-04-16T09:51:40.675Z,7.90
2018-04-16T09:54:08.132Z,16.73
2018-04-16T09:56:35.603Z,12.73
2018-04-16T09:59:03.083Z,18.03
2018-04-16T10:01:36.912Z,14.03
2018-04-16T10:04:04.415Z,11.70
2018-04-16T10:06:31.880Z,16.40
2018-04-16T10:08:59.336Z,23.67
2018-04-16T10:11:26.821Z,17.10
2018-04-16T10:13:54.283Z,17.87
2018-04-16T10:16:22.515Z,14.90
2018-04-16T10:18:49.984Z,11.57
2018-04-16T10:21:17.612Z,10.83
2018-04-16T10:23:45.055Z,5.33
2018-04-16T10:26:12.631Z,7.67
2018-04-16T10:28:40.099Z,6.60
2018-04-16T10:31:07.560Z,7.53
2018-04-16T10:33:35.031Z,13.50
2018-04-16T10:36:02.512Z,14.63
2018-04-16T10:38:29.997Z,7.50
2018-04-16T10:40:58.257Z,14.03
2018-04-16T10:43:25.704Z,7.80
2018-04-16T10:45:53.171Z,10.00
2018-04-16T10:48:20.615Z,10.00
2018-04-16T10:50:48.087Z,8.77
2018-04-16T10:53:15.540Z,8.27
2018-04-16T10:55:43.027Z,9.73
2018-04-16T10:58:10.479Z,5.10
2018-04-16T11:00:38.688Z,5.27
2018-04-16T11:03:06.178Z,8.43
2018-04-16T11:05:33.624Z,5.23
2018-04-16T11:08:01.088Z,8.40
2018-04-16T11:10:28.560Z,10.53
2018-04-16T11:12:56.012Z,6.67
2018-04-16T11:15:23.482Z,10.73
2018-04-16T11:17:50.941Z,6.97
2018-04-16T11:20:18.404Z,17.20
2018-04-16T11:22:46.647Z,4.77
2018-04-16T11:25:14.872Z,8.93
2018-04-16T11:27:42.346Z,10.00
2018-04-16T11:30:09.795Z,13.83
2018-04-16T11:32:37.252Z,9.87
2018-04-16T11:35:05.491Z,11.23
2018-04-16T11:37:32.943Z,4.63
2018-04-16T11:40:00.383Z,9.03
2018-04-16T11:42:27.860Z,6.87
2018-04-16T11:44:55.339Z,8.20
2018-04-16T11:47:22.815Z,11.63
2018-04-16T11:49:50.354Z,7.37
2018-04-16T11:52:17.819Z,10.00
2018-04-16T11:54:46.091Z,14.47
2018-04-16T11:57:13.537Z,8.87
2018-04-16T11:59:40.983Z,15.23
2018-04-16T12:02:08.525Z,9.30
2018-04-16T12:04:36.046Z,9.47
2018-04-16T12:07:03.460Z,7.57
2018-04-16T12:09:30.926Z,13.33
2018-04-16T12:11:58.384Z,6.10
2018-04-16T12:14:25.839Z,11.47
2018-04-16T12:16:53.311Z,17.27
2018-04-16T12:19:20.799Z,13.77
2018-04-16T12:21:48.244Z,10.57
2018-04-16T12:24:15.711Z,10.97
2018-04-16T12:26:43.169Z,11.60
2018-04-16T12:29:11.406Z,13.27
2018-04-16T12:31:38.850Z,6.93
2018-04-16T12:34:06.324Z,15.80
2018-04-16T12:36:33.775Z,10.80
2018-04-16T12:39:01.304Z,6.13
2018-04-16T12:41:28.719Z,5.57
2018-04-16T12:43:56.178Z,11.50
2018-04-16T12:46:23.655Z,11.00
2018-04-16T12:48:51.100Z,10.83
2018-04-16T12:51:19.363Z,13.53
2018-04-16T12:53:46.839Z,13.83
2018-04-16T12:56:16.056Z,12.20
2018-04-16T12:58:43.562Z,19.00
2018-04-16T13:01:11.024Z,9.77
2018-04-16T13:03:38.487Z,5.23
2018-04-16T13:06:05.976Z,13.30
2018-04-16T13:08:33.444Z,12.20
2018-04-16T13:11:00.996Z,11.50
2018-04-16T13:13:28.448Z,14.80
2018-04-16T13:15:56.760Z,10.13
2018-04-16T13:18:24.300Z,15.20
2018-04-16T13:20:51.717Z,12.87
2018-04-16T13:23:19.195Z,16.33
2018-04-16T13:25:47.410Z,16.27
2018-04-16T13:28:14.883Z,10.53
2018-04-16T13:30:42.341Z,13.10
2018-04-16T13:33:09.811Z,15.60
2018-04-16T13:35:37.273Z,22.83
2018-04-16T13:38:04.734Z,8.00
2018-04-16T13:40:32.200Z,10.43
2018-04-16T13:42:59.685Z,13.70
2018-04-16T13:45:27.176Z,14.23
2018-04-16T13:47:54.631Z,14.10
2018-04-16T13:50:22.106Z,10.23
2018-04-16T13:52:49.563Z,14.40
2018-04-16T13:55:17.036Z,6.60
2018-04-16T13:57:45.255Z,7.57
2018-04-16T14:00:12.736Z,9.90
2018-04-16T14:02:40.210Z,10.70
2018-04-16T14:05:07.676Z,7.53
2018-04-16T14:07:35.158Z,9.90
2018-04-16T14:10:02.635Z,8.17
2018-04-16T14:12:30.864Z,12.30
2018-04-16T14:14:58.331Z,8.03
2018-04-16T14:17:25.775Z,9.00
2018-04-16T14:19:53.266Z,8.37
2018-04-16T14:22:20.706Z,8.57
2018-04-16T14:24:48.160Z,18.07
2018-04-16T14:27:15.741Z,9.57
2018-04-16T14:29:43.261Z,6.20
2018-04-16T14:32:10.743Z,11.53
2018-04-16T14:34:38.195Z,8.60
2018-04-16T14:37:05.680Z,9.47
2018-04-16T14:39:33.152Z,16.97
2018-04-16T14:42:01.382Z,12.97
2018-04-16T14:44:28.876Z,12.40
2018-04-16T14:46:56.326Z,11.30
2018-04-16T14:49:23.825Z,8.10
2018-04-16T14:51:51.283Z,7.90
2018-04-16T14:54:18.753Z,10.90
2018-04-16T14:56:46.212Z,8.63
2018-04-16T14:59:13.679Z,9.50
2018-04-16T15:01:41.140Z,11.27
2018-04-16T15:04:08.612Z,8.20
2018-04-16T15:06:36.067Z,9.10
2018-04-16T15:09:03.576Z,8.17
2018-04-16T15:11:31.040Z,9.30
2018-04-16T15:13:58.513Z,7.53
2018-04-16T15:16:26.031Z,9.10
2018-04-16T15:18:53.491Z,10.40
2018-04-16T15:21:20.987Z,9.87
2018-04-16T15:23:48.440Z,11.30
2018-04-16T15:26:15.897Z,5.90
2018-04-16T15:28:43.380Z,7.83
2018-04-16T15:31:10.846Z,9.43
2018-04-16T15:33:38.296Z,9.00
2018-04-16T15:36:05.779Z,7.63
2018-04-16T15:38:33.238Z,9.13
2018-04-16T15:41:00.695Z,11.50
2018-04-16T15:43:28.190Z,18.80
2018-04-16T15:45:55.651Z,9.07
2018-04-16T15:48:23.130Z,8.80
2018-04-16T15:50:50.592Z,8.30
2018-04-16T15:53:18.065Z,10.10
2018-04-16T15:55:45.564Z,17.53
2018-04-16T15:58:13.002Z,10.37
2018-04-16T16:00:40.508Z,8.03
2018-04-16T16:03:08.749Z,7.87
2018-04-16T16:05:36.202Z,8.20
2018-04-16T16:08:03.659Z,17.70
2018-04-16T16:10:31.131Z,10.37
2018-04-16T16:12:58.611Z,14.37
2018-04-16T16:15:26.841Z,10.00
2018-04-16T16:17:55.159Z,10.47
2018-04-16T16:20:22.645Z,7.63
2018-04-16T16:22:50.119Z,9.73
2018-04-16T16:25:17.583Z,10.00
2018-04-16T16:27:45.028Z,9.20
2018-04-16T16:30:12.536Z,6.57
2018-04-16T16:32:39.993Z,14.17
2018-04-16T16:35:07.467Z,10.00
2018-04-16T16:37:34.940Z,10.40
2018-04-16T16:40:02.400Z,10.43
2018-04-16T16:42:29.895Z,13.17
2018-04-16T16:44:57.363Z,9.53
2018-04-16T16:47:25.570Z,13.70
2018-04-16T16:49:53.156Z,12.63
2018-04-16T16:52:20.613Z,12.33
2018-04-16T16:54:48.091Z,10.67
2018-04-16T16:57:15.553Z,13.60
2018-04-16T16:59:43.026Z,12.27
2018-04-16T17:02:10.482Z,10.23
2018-04-16T17:04:37.959Z,11.20
2018-04-16T17:07:05.441Z,15.53
2018-04-16T17:09:33.093Z,11.87
2018-04-16T17:12:00.804Z,9.83
2018-04-16T17:14:28.421Z,10.97
2018-04-16T17:16:55.987Z,14.03
2018-04-16T17:19:23.611Z,12.93
2018-04-16T17:21:51.075Z,17.27
2018-04-16T17:24:18.550Z,17.63
2018-04-16T17:26:46.194Z,15.03
2018-04-16T17:29:13.903Z,10.57
2018-04-16T17:31:41.555Z,16.30
2018-04-16T17:34:09.883Z,11.73
2018-04-16T17:36:37.484Z,13.93
2018-04-16T17:39:06.981Z,16.13
2018-04-16T17:41:34.538Z,15.77
2018-04-16T17:44:02.043Z,10.43
2018-04-16T17:46:29.598Z,13.30
2018-04-16T17:48:57.098Z,14.37
2018-04-16T17:51:24.612Z,17.33
2018-04-16T17:53:52.313Z,14.57
2018-04-16T17:56:20.555Z,15.03
2018-04-16T17:58:48.060Z,23.53
2018-04-16T18:01:15.545Z,22.83
2018-04-16T18:03:42.999Z,16.40
2018-04-16T18:06:10.485Z,18.80
2018-04-16T18:08:38.729Z,32.03
2018-04-16T18:11:06.221Z,12.90
2018-04-16T18:13:34.441Z,15.10
2018-04-16T18:16:01.907Z,13.80
2018-04-16T18:18:29.364Z,23.27
2018-04-16T18:20:56.872Z,17.17
2018-04-16T18:23:25.088Z,20.90
2018-04-16T18:25:52.573Z,12.23
2018-04-16T18:28:20.091Z,14.43
2018-04-16T18:30:47.615Z,13.17
2018-04-16T18:33:15.092Z,14.13
2018-04-16T18:35:42.538Z,15.23
2018-04-16T18:38:10.784Z,21.23
2018-04-16T18:40:38.287Z,15.90
2018-04-16T18:43:05.767Z,14.83
2018-04-16T18:45:33.244Z,14.90
2018-04-16T18:48:01.876Z,21.60
2018-04-16T18:50:29.684Z,20.90
2018-04-16T18:52:57.199Z,15.27
2018-04-16T18:55:24.651Z,16.80
2018-04-16T18:57:52.115Z,14.10
2018-04-16T19:00:19.598Z,16.40
2018-04-16T19:02:47.292Z,22.03
2018-04-16T19:05:14.903Z,30.23
2018-04-16T19:07:42.423Z,23.33
2018-04-16T19:10:09.875Z,12.87
2018-04-16T19:12:37.357Z,28.03
2018-04-16T19:15:04.883Z,48.23
2018-04-16T19:17:32.446Z,172.63
2018-04-16T19:20:00.103Z,404.73
2018-04-16T19:22:27.724Z,345.60
2018-04-16T19:24:55.228Z,308.57
2018-04-16T19:27:28.435Z,176.03
2018-04-16T19:29:56.183Z,72.03
2018-04-16T19:32:23.960Z,44.93
2018-04-16T19:34:57.151Z,41.37
2018-04-16T19:37:24.634Z,57.30
2018-04-16T19:39:52.185Z,58.23
2018-04-16T19:42:25.235Z,82.40
2018-04-16T19:44:52.707Z,97.83
2018-04-16T19:47:20.488Z,128.47
2018-04-16T19:49:53.694Z,138.97
2018-04-16T19:52:21.331Z,119.57
2018-04-16T19:54:48.883Z,114.20
2018-04-16T19:57:22.151Z,65.43
2018-04-16T19:59:49.664Z,50.00
2018-04-16T20:02:22.781Z,20.53
2018-04-16T20:04:50.420Z,23.97
2018-04-16T20:07:18.062Z,39.53
2018-04-16T20:09:45.615Z,20.10
2018-04-16T20:12:13.140Z,18.60
2018-04-16T20:14:40.681Z,19.87
2018-04-16T20:17:08.183Z,17.23
2018-04-16T20:19:35.672Z,19.03
2018-04-16T20:22:03.280Z,21.80
2018-04-16T20:24:30.793Z,26.10
2018-04-16T20:26:58.290Z,22.80
2018-04-16T20:29:26.520Z,25.07
2018-04-16T20:31:53.993Z,18.73
2018-04-16T20:34:21.460Z,14.13
2018-04-16T20:36:48.943Z,21.77
2018-04-16T20:39:16.392Z,17.50
2018-04-16T20:41:43.988Z,19.53
2018-04-16T20:44:11.456Z,21.23
2018-04-16T20:46:39.018Z,20.00
2018-04-16T20:49:06.490Z,17.97
2018-04-16T20:51:33.934Z,14.87
2018-04-16T20:54:01.416Z,17.90
2018-04-16T20:56:28.891Z,15.50
2018-04-16T20:58:56.336Z,20.20
2018-04-16T21:01:23.826Z,22.20
2018-04-16T21:03:52.136Z,21.23
2018-04-16T21:06:19.627Z,17.93
2018-04-16T21:08:47.091Z,17.93
2018-04-16T21:11:14.563Z,15.40
2018-04-16T21:13:42.012Z,19.50
2018-04-16T21:16:09.474Z,15.00
2018-04-16T21:18:36.931Z,28.63
2018-04-16T21:21:04.408Z,17.93
2018-04-16T21:23:32.632Z,24.17
2018-04-16T21:26:00.083Z,16.73
2018-04-16T21:28:27.549Z,13.50
2018-04-16T21:30:54.995Z,16.73
2018-04-16T21:33:22.465Z,16.93
2018-04-16T21:35:49.920Z,21.30
2018-04-16T21:38:17.424Z,20.73
2018-04-16T21:40:44.866Z,27.63
2018-04-16T21:43:12.340Z,13.33
2018-04-16T21:45:40.590Z,14.63
2018-04-16T21:48:08.072Z,20.27
2018-04-16T21:50:35.537Z,23.33
2018-04-16T21:53:02.995Z,16.50
2018-04-16T21:55:30.486Z,15.10
2018-04-16T21:57:57.988Z,14.57
2018-04-16T22:00:25.459Z,19.83
2018-04-16T22:02:52.906Z,16.53
2018-04-16T22:05:20.431Z,15.97
2018-04-16T22:07:48.620Z,15.53
2018-04-16T22:10:16.138Z,10.80
2018-04-16T22:12:44.374Z,14.00
2018-04-16T22:15:11.831Z,20.30
2018-04-16T22:17:39.310Z,16.17
2018-04-16T22:20:07.536Z,16.70
2018-04-16T22:22:34.996Z,13.00
2018-04-16T22:25:02.471Z,14.73
2018-04-16T22:27:29.933Z,18.73
2018-04-16T22:29:57.411Z,13.57
2018-04-16T22:32:24.887Z,17.33
2018-04-16T22:34:53.132Z,18.27
2018-04-16T22:37:21.352Z,12.13
2018-04-16T22:39:48.928Z,17.53
2018-04-16T22:42:16.376Z,16.43
2018-04-16T22:44:43.872Z,18.40
2018-04-16T22:47:11.326Z,13.10
2018-04-16T22:49:38.774Z,9.90
2018-04-16T22:52:06.243Z,11.00
2018-04-16T22:54:33.867Z,17.23
2018-04-16T22:57:01.492Z,12.20
2018-04-16T22:59:28.955Z,12.17
2018-04-16T23:01:56.460Z,14.33
2018-04-16T23:04:23.928Z,21.17
2018-04-16T23:06:51.425Z,14.97
2018-04-16T23:09:18.871Z,32.70
2018-04-16T23:11:46.319Z,8.80
2018-04-16T23:14:13.780Z,11.70
2018-04-16T23:16:41.463Z,9.83
2018-04-16T23:19:08.944Z,20.37
2018-04-16T23:21:36.400Z,11.90
2018-04-16T23:24:03.880Z,13.90
2018-04-16T23:26:31.326Z,22.10
2018-04-16T23:28:58.811Z,11.43
2018-04-16T23:31:26.324Z,16.63
2018-04-16T23:33:53.796Z,12.30
2018-04-16T23:36:22.036Z,6.50
2018-04-16T23:38:49.636Z,9.80
2018-04-16T23:41:17.122Z,18.33
2018-04-16T23:43:44.579Z,7.60
2018-04-16T23:46:12.044Z,6.80
2018-04-16T23:48:39.527Z,21.90
2018-04-16T23:51:06.979Z,6.37
2018-04-16T23:53:34.430Z,15.87
2018-04-16T23:56:02.671Z,11.23
2018-04-16T23:58:30.155Z,13.17
