createdAt,value
2023-02-16T00:00:26.731Z,0
2023-02-16T00:01:27.441Z,0
2023-02-16T00:02:28.180Z,0
2023-02-16T00:03:28.522Z,0
2023-02-16T00:04:28.891Z,0
2023-02-16T00:05:28.818Z,0
2023-02-16T00:06:29.756Z,0
2023-02-16T00:07:30.587Z,0
2023-02-16T00:08:31.095Z,0
2023-02-16T00:09:31.586Z,0
2023-02-16T00:10:32.620Z,0
2023-02-16T00:11:32.827Z,0
2023-02-16T00:12:32.444Z,0
2023-02-16T00:13:34.365Z,0
2023-02-16T00:14:34.591Z,0
2023-02-16T00:15:34.819Z,0
2023-02-16T00:16:36.004Z,0
2023-02-16T00:17:36.282Z,0
2023-02-16T00:18:36.525Z,0
2023-02-16T00:19:36.819Z,0
2023-02-16T00:20:36.514Z,0
2023-02-16T00:21:37.422Z,0
2023-02-16T00:22:39.045Z,0
2023-02-16T00:23:39.343Z,0
2023-02-16T00:24:40.305Z,0
2023-02-16T00:25:40.228Z,0
2023-02-16T00:26:41.135Z,0
2023-02-16T00:27:41.451Z,0
2023-02-16T00:28:42.386Z,0
2023-02-16T00:29:45.412Z,0
2023-02-16T00:30:43.311Z,0
2023-02-16T00:31:45.429Z,0
2023-02-16T00:32:44.819Z,0
2023-02-16T00:33:45.028Z,0
2023-02-16T00:34:45.531Z,0
2023-02-16T00:35:45.458Z,0
2023-02-16T00:36:45.784Z,0
2023-02-16T00:37:47.676Z,0
2023-02-16T00:38:47.890Z,0
2023-02-16T00:39:48.482Z,0
2023-02-16T00:40:48.409Z,0
2023-02-16T00:41:49.601Z,0
2023-02-16T00:42:50.562Z,0
2023-02-16T00:43:51.671Z,0
2023-02-16T00:44:51.601Z,0
2023-02-16T00:45:52.531Z,0
2023-02-16T00:46:53.485Z,0
2023-02-16T00:47:54.313Z,0
2023-02-16T00:48:56.819Z,0
2023-02-16T00:49:55.778Z,0
2023-02-16T00:50:56.978Z,0
2023-02-16T00:51:57.900Z,0
2023-02-16T00:52:58.257Z,0
2023-02-16T00:53:58.787Z,0
2023-02-16T00:54:58.695Z,0
2023-02-16T00:55:59.949Z,0
2023-02-16T00:56:59.295Z,0
2023-02-16T00:58:00.434Z,0
2023-02-16T00:59:01.623Z,0
2023-02-16T01:00:01.865Z,0
2023-02-16T01:01:02.151Z,0
2023-02-16T01:02:03.167Z,0
2023-02-16T01:03:03.453Z,0
2023-02-16T01:04:03.697Z,0
2023-02-16T01:05:04.487Z,0
2023-02-16T01:06:04.697Z,0
2023-02-16T01:07:04.645Z,0
2023-02-16T01:08:05.936Z,0
2023-02-16T01:09:05.992Z,0
2023-02-16T01:10:06.616Z,0
2023-02-16T01:11:08.050Z,0
2023-02-16T01:12:07.970Z,0
2023-02-16T01:13:08.457Z,0
2023-02-16T01:14:08.871Z,0
2023-02-16T01:15:09.519Z,0
2023-02-16T01:16:10.529Z,0
2023-02-16T01:17:10.441Z,0
2023-02-16T01:18:10.849Z,0
2023-02-16T01:19:11.488Z,0
2023-02-16T01:20:12.431Z,0
2023-02-16T01:21:13.526Z,0
2023-02-16T01:22:14.033Z,0
2023-02-16T01:23:14.309Z,0
2023-02-16T01:24:14.251Z,0
2023-02-16T01:25:15.168Z,0
2023-02-16T01:26:15.105Z,0
2023-02-16T01:27:16.032Z,0
2023-02-16T01:28:16.097Z,0
2023-02-16T01:29:17.023Z,0
2023-02-16T01:30:18.208Z,0
2023-02-16T01:31:19.433Z,0
2023-02-16T01:32:20.887Z,0
2023-02-16T01:33:20.174Z,0
2023-02-16T01:34:20.115Z,0
2023-02-16T01:35:20.761Z,0
2023-02-16T01:36:21.951Z,0
2023-02-16T01:37:22.884Z,0
2023-02-16T01:38:24.828Z,0
2023-02-16T01:39:24.351Z,0
2023-02-16T01:40:25.313Z,0
2023-02-16T01:41:25.797Z,0
2023-02-16T01:42:25.711Z,0
2023-02-16T01:43:27.215Z,0
2023-02-16T01:44:27.113Z,0
2023-02-16T01:45:27.161Z,0
2023-02-16T01:46:28.432Z,0
2023-02-16T01:47:29.075Z,0
2023-02-16T01:48:30.376Z,0
2023-02-16T01:49:31.009Z,0
2023-02-16T01:50:31.937Z,0
2023-02-16T01:51:32.575Z,0
2023-02-16T01:52:33.196Z,0
2023-02-16T01:53:34.916Z,0
2023-02-16T01:54:34.910Z,0
2023-02-16T01:55:35.829Z,0
2023-02-16T01:56:35.780Z,0
2023-02-16T01:57:36.718Z,0
2023-02-16T01:58:37.991Z,0
2023-02-16T01:59:37.907Z,0
2023-02-16T02:00:38.870Z,0
2023-02-16T02:01:39.539Z,0
2023-02-16T02:02:40.043Z,0
2023-02-16T02:03:40.361Z,0
2023-02-16T02:04:40.565Z,0
2023-02-16T02:05:41.274Z,0
2023-02-16T02:06:42.471Z,0
2023-02-16T02:07:42.661Z,0
2023-02-16T02:08:43.367Z,0
2023-02-16T02:09:43.874Z,0
2023-02-16T02:10:44.469Z,0
2023-02-16T02:11:44.705Z,0
2023-02-16T02:12:44.907Z,0
2023-02-16T02:13:44.895Z,0
2023-02-16T02:14:46.113Z,0
2023-02-16T02:15:46.531Z,0
2023-02-16T02:16:46.840Z,0
2023-02-16T02:17:48.038Z,0
2023-02-16T02:18:48.052Z,0
2023-02-16T02:19:48.265Z,0
2023-02-16T02:20:48.885Z,0
2023-02-16T02:21:50.093Z,0
2023-02-16T02:22:51.303Z,0
2023-02-16T02:23:51.596Z,0
2023-02-16T02:24:51.803Z,0
2023-02-16T02:25:52.731Z,0
2023-02-16T02:26:52.977Z,0
2023-02-16T02:27:53.883Z,0
2023-02-16T02:28:54.659Z,0
2023-02-16T02:29:55.193Z,0
2023-02-16T02:30:54.935Z,0
2023-02-16T02:31:55.637Z,0
2023-02-16T02:32:55.683Z,0
2023-02-16T02:33:56.880Z,0
2023-02-16T02:34:56.801Z,0
2023-02-16T02:35:58.289Z,0
2023-02-16T02:36:58.524Z,0
2023-02-16T02:37:59.052Z,0
2023-02-16T02:38:59.442Z,0
2023-02-16T02:39:59.717Z,0
2023-02-16T02:41:01.515Z,0
2023-02-16T02:42:00.757Z,0
2023-02-16T02:43:00.999Z,0
2023-02-16T02:44:02.197Z,0
2023-02-16T02:45:02.133Z,0
2023-02-16T02:46:03.108Z,0
2023-02-16T02:47:03.829Z,0
2023-02-16T02:48:03.490Z,0
2023-02-16T02:49:04.618Z,0
2023-02-16T02:50:04.844Z,0
2023-02-16T02:51:05.633Z,0
2023-02-16T02:52:05.980Z,0
2023-02-16T02:53:06.188Z,0
2023-02-16T02:54:06.919Z,0
2023-02-16T02:55:07.172Z,0
2023-02-16T02:56:08.099Z,0
2023-02-16T02:57:08.746Z,0
2023-02-16T02:58:09.682Z,0
2023-02-16T02:59:10.034Z,0
2023-02-16T03:00:10.378Z,0
2023-02-16T03:01:12.497Z,0
2023-02-16T03:02:11.352Z,0
2023-02-16T03:03:12.392Z,0
2023-02-16T03:04:12.769Z,0
2023-02-16T03:05:13.764Z,0
2023-02-16T03:06:14.268Z,0
2023-02-16T03:07:13.916Z,0
2023-02-16T03:08:15.400Z,0
2023-02-16T03:09:16.912Z,0
2023-02-16T03:10:16.964Z,0
2023-02-16T03:11:18.462Z,0
2023-02-16T03:12:18.681Z,0
2023-02-16T03:13:18.316Z,0
2023-02-16T03:14:19.028Z,0
2023-02-16T03:15:19.946Z,0
2023-02-16T03:16:20.102Z,0
2023-02-16T03:17:20.282Z,0
2023-02-16T03:18:21.236Z,0
2023-02-16T03:19:21.242Z,0
2023-02-16T03:20:22.448Z,0
2023-02-16T03:21:22.663Z,0
2023-02-16T03:22:22.579Z,0
2023-02-16T03:23:23.498Z,0
2023-02-16T03:24:24.088Z,0
2023-02-16T03:25:24.343Z,0
2023-02-16T03:26:24.286Z,0
2023-02-16T03:27:25.473Z,0
2023-02-16T03:28:26.400Z,0
2023-02-16T03:29:25.884Z,0
2023-02-16T03:30:27.221Z,0
2023-02-16T03:31:28.653Z,0
2023-02-16T03:32:28.154Z,0
2023-02-16T03:33:28.066Z,0
2023-02-16T03:34:28.686Z,0
2023-02-16T03:35:28.887Z,0
2023-02-16T03:36:29.530Z,0
2023-02-16T03:37:31.014Z,0
2023-02-16T03:38:31.223Z,0
2023-02-16T03:39:31.728Z,0
2023-02-16T03:40:31.945Z,0
2023-02-16T03:41:32.445Z,0
2023-02-16T03:42:32.669Z,0
2023-02-16T03:43:33.292Z,0
2023-02-16T03:44:34.221Z,0
2023-02-16T03:45:34.582Z,0
2023-02-16T03:46:34.301Z,0
2023-02-16T03:47:35.301Z,0
2023-02-16T03:48:35.801Z,0
2023-02-16T03:49:36.264Z,0
2023-02-16T03:50:36.465Z,0
2023-02-16T03:51:36.965Z,0
2023-02-16T03:52:37.579Z,0
2023-02-16T03:53:38.494Z,0
2023-02-16T03:54:39.139Z,0
2023-02-16T03:55:39.661Z,0
2023-02-16T03:56:39.323Z,0
2023-02-16T03:57:40.233Z,0
2023-02-16T03:58:41.151Z,0
2023-02-16T03:59:41.891Z,0
2023-02-16T04:00:43.093Z,0
2023-02-16T04:01:43.110Z,0
2023-02-16T04:02:44.178Z,0
2023-02-16T04:03:45.392Z,0
2023-02-16T04:04:44.872Z,0
2023-02-16T04:05:45.825Z,0
2023-02-16T04:06:46.056Z,0
2023-02-16T04:07:46.723Z,0
2023-02-16T04:08:47.925Z,0
2023-02-16T04:09:48.437Z,0
2023-02-16T04:10:48.936Z,0
2023-02-16T04:11:48.870Z,0
2023-02-16T04:12:49.111Z,0
2023-02-16T04:13:49.340Z,0
2023-02-16T04:14:49.616Z,0
2023-02-16T04:15:50.115Z,0
2023-02-16T04:16:50.698Z,0
2023-02-16T04:17:50.961Z,0
2023-02-16T04:18:51.487Z,0
2023-02-16T04:19:52.493Z,0
2023-02-16T04:20:52.987Z,0
2023-02-16T04:21:52.947Z,0
2023-02-16T04:22:53.913Z,0
2023-02-16T04:23:55.159Z,0
2023-02-16T04:24:55.495Z,0
2023-02-16T04:25:55.736Z,0
2023-02-16T04:26:56.376Z,0
2023-02-16T04:27:57.013Z,0
2023-02-16T04:28:57.933Z,0
2023-02-16T04:29:58.900Z,0
2023-02-16T04:31:00.136Z,0
2023-02-16T04:32:00.502Z,0
2023-02-16T04:33:00.962Z,0
2023-02-16T04:34:01.202Z,0
2023-02-16T04:35:01.116Z,0
2023-02-16T04:36:02.026Z,0
2023-02-16T04:37:03.046Z,0
2023-02-16T04:38:03.984Z,0
2023-02-16T04:39:04.188Z,0
2023-02-16T04:40:04.874Z,0
2023-02-16T04:41:05.819Z,0
2023-02-16T04:42:05.805Z,0
2023-02-16T04:43:06.729Z,0
2023-02-16T04:44:06.948Z,0
2023-02-16T04:45:07.163Z,0
2023-02-16T04:46:07.560Z,0
2023-02-16T04:47:07.896Z,0
2023-02-16T04:48:07.824Z,0
2023-02-16T04:49:09.072Z,0
2023-02-16T04:50:09.692Z,0
2023-02-16T04:51:11.014Z,0
2023-02-16T04:52:10.932Z,0
2023-02-16T04:53:10.853Z,0
2023-02-16T04:54:11.517Z,0
2023-02-16T04:55:12.533Z,0
2023-02-16T04:56:13.048Z,0
2023-02-16T04:57:12.986Z,0
2023-02-16T04:58:12.899Z,0
2023-02-16T04:59:13.924Z,0
2023-02-16T05:00:14.267Z,0
2023-02-16T05:01:15.216Z,0
2023-02-16T05:02:14.803Z,0
2023-02-16T05:03:15.030Z,0
2023-02-16T05:04:15.476Z,0
2023-02-16T05:05:15.793Z,0
2023-02-16T05:06:16.738Z,0
2023-02-16T05:07:17.646Z,0
2023-02-16T05:08:20.795Z,0
2023-02-16T05:09:19.368Z,0
2023-02-16T05:10:19.980Z,0
2023-02-16T05:11:20.542Z,0
2023-02-16T05:12:20.785Z,0
2023-02-16T05:13:21.346Z,0
2023-02-16T05:14:21.263Z,0
2023-02-16T05:15:21.911Z,0
2023-02-16T05:16:23.322Z,0
2023-02-16T05:17:23.679Z,0
2023-02-16T05:18:24.303Z,0
2023-02-16T05:19:25.519Z,0
2023-02-16T05:20:26.370Z,0
2023-02-16T05:21:27.305Z,0
2023-02-16T05:22:27.474Z,0
2023-02-16T05:23:28.124Z,0
2023-02-16T05:24:28.760Z,0
2023-02-16T05:25:30.052Z,0
2023-02-16T05:26:30.299Z,0
2023-02-16T05:27:31.543Z,0
2023-02-16T05:28:31.709Z,0
2023-02-16T05:29:31.690Z,0
2023-02-16T05:30:32.186Z,0
2023-02-16T05:31:33.332Z,0
2023-02-16T05:32:33.849Z,0
2023-02-16T05:33:34.794Z,0
2023-02-16T05:34:35.436Z,0
2023-02-16T05:35:36.649Z,0
2023-02-16T05:36:36.285Z,0
2023-02-16T05:37:37.509Z,0
2023-02-16T05:38:37.445Z,0
2023-02-16T05:39:37.679Z,0
2023-02-16T05:40:38.863Z,0
2023-02-16T05:41:39.091Z,0
2023-02-16T05:42:40.324Z,0
2023-02-16T05:43:40.068Z,0
2023-02-16T05:44:41.118Z,0
2023-02-16T05:45:42.317Z,0
2023-02-16T05:46:42.737Z,0
2023-02-16T05:47:44.117Z,0
2023-02-16T05:48:43.083Z,0
2023-02-16T05:49:43.753Z,0
2023-02-16T05:50:44.524Z,0
2023-02-16T05:51:44.737Z,0
2023-02-16T05:52:44.995Z,0
2023-02-16T05:53:45.188Z,4
2023-02-16T05:54:45.106Z,4
2023-02-16T05:55:46.873Z,0
2023-02-16T05:56:47.096Z,0
2023-02-16T05:57:47.359Z,4
2023-02-16T05:58:48.264Z,0
2023-02-16T05:59:49.215Z,4
2023-02-16T06:00:49.647Z,4
2023-02-16T06:01:52.033Z,4
2023-02-16T06:02:50.592Z,4
2023-02-16T06:03:51.587Z,4
2023-02-16T06:04:52.254Z,8
2023-02-16T06:05:51.911Z,8
2023-02-16T06:06:52.558Z,12
2023-02-16T06:07:53.255Z,16
2023-02-16T06:08:54.509Z,12
2023-02-16T06:09:55.185Z,16
2023-02-16T06:10:56.144Z,20
2023-02-16T06:11:56.459Z,24
2023-02-16T06:12:56.944Z,28
2023-02-16T06:13:56.895Z,32
2023-02-16T06:14:57.826Z,36
2023-02-16T06:15:59.328Z,40
2023-02-16T06:16:59.400Z,40
2023-02-16T06:18:00.041Z,40
2023-02-16T06:19:01.517Z,40
2023-02-16T06:20:01.737Z,44
2023-02-16T06:21:02.231Z,48
2023-02-16T06:22:02.516Z,52
2023-02-16T06:23:03.461Z,56
2023-02-16T06:24:03.819Z,64
2023-02-16T06:25:04.738Z,72
2023-02-16T06:26:06.033Z,76
2023-02-16T06:27:06.277Z,88
2023-02-16T06:28:06.908Z,96
2023-02-16T06:29:07.819Z,104
2023-02-16T06:30:09.303Z,116
2023-02-16T06:31:11.181Z,128
2023-02-16T06:32:11.498Z,140
2023-02-16T06:33:11.582Z,152
2023-02-16T06:34:12.079Z,164
2023-02-16T06:35:11.997Z,176
2023-02-16T06:36:12.931Z,192
2023-02-16T06:37:13.860Z,208
2023-02-16T06:38:14.069Z,224
2023-02-16T06:39:14.293Z,244
2023-02-16T06:40:13.934Z,260
2023-02-16T06:41:16.299Z,280
2023-02-16T06:42:15.885Z,300
2023-02-16T06:43:16.113Z,336
2023-02-16T06:44:16.628Z,368
2023-02-16T06:45:16.837Z,376
2023-02-16T06:46:16.821Z,504
2023-02-16T06:47:18.111Z,1080
2023-02-16T06:48:18.756Z,1672
2023-02-16T06:49:19.866Z,1588
2023-02-16T06:50:20.297Z,872
2023-02-16T06:51:20.418Z,684
2023-02-16T06:52:21.939Z,760
2023-02-16T06:53:22.867Z,1052
2023-02-16T06:54:23.359Z,1348
2023-02-16T06:55:23.590Z,1480
2023-02-16T06:56:24.486Z,1272
2023-02-16T06:57:24.435Z,1304
2023-02-16T06:58:25.383Z,1164
2023-02-16T06:59:26.594Z,876
2023-02-16T07:00:26.989Z,720
2023-02-16T07:01:28.138Z,644
2023-02-16T07:02:27.810Z,644
2023-02-16T07:03:29.052Z,672
2023-02-16T07:04:29.158Z,732
2023-02-16T07:05:29.367Z,776
2023-02-16T07:06:29.004Z,804
2023-02-16T07:07:30.264Z,844
2023-02-16T07:08:30.494Z,936
2023-02-16T07:09:31.099Z,1128
2023-02-16T07:10:43.798Z,1312
2023-02-16T07:11:36.155Z,1268
2023-02-16T07:12:36.417Z,1296
2023-02-16T07:13:36.672Z,1324
2023-02-16T07:14:36.896Z,1220
2023-02-16T07:15:37.904Z,964
2023-02-16T07:16:38.452Z,928
2023-02-16T07:17:38.474Z,944
2023-02-16T07:18:39.459Z,992
2023-02-16T07:19:39.670Z,1004
2023-02-16T07:20:40.297Z,996
2023-02-16T07:21:41.052Z,1016
2023-02-16T07:22:40.967Z,1040
2023-02-16T07:23:41.899Z,1064
2023-02-16T07:24:43.552Z,1096
2023-02-16T07:25:43.760Z,1140
2023-02-16T07:26:44.519Z,1164
2023-02-16T07:27:45.040Z,1212
2023-02-16T07:28:44.725Z,1412
2023-02-16T07:29:45.956Z,1540
2023-02-16T07:30:47.314Z,1532
2023-02-16T07:31:47.770Z,1500
2023-02-16T07:32:47.245Z,1436
2023-02-16T07:33:48.185Z,1684
2023-02-16T07:34:49.385Z,1588
2023-02-16T07:35:49.887Z,1412
2023-02-16T07:36:50.130Z,1412
2023-02-16T07:37:50.654Z,1448
2023-02-16T07:38:51.585Z,1404
2023-02-16T07:39:52.218Z,1508
2023-02-16T07:40:52.277Z,1856
2023-02-16T07:41:53.484Z,1940
2023-02-16T07:42:53.713Z,1864
2023-02-16T07:43:54.136Z,2080
2023-02-16T07:44:54.344Z,2504
2023-02-16T07:45:54.178Z,2476
2023-02-16T07:46:54.521Z,2928
2023-02-16T07:47:55.463Z,2904
2023-02-16T07:48:55.702Z,2832
2023-02-16T07:49:56.621Z,2776
2023-02-16T07:50:57.160Z,2736
2023-02-16T07:51:57.421Z,2468
2023-02-16T07:52:58.662Z,2220
2023-02-16T07:53:59.639Z,2088
2023-02-16T07:55:00.351Z,1824
2023-02-16T07:56:01.603Z,1840
2023-02-16T07:57:02.956Z,1676
2023-02-16T07:58:03.313Z,1588
2023-02-16T07:59:03.809Z,1576
2023-02-16T08:00:03.580Z,1652
2023-02-16T08:01:04.596Z,1616
2023-02-16T08:02:05.043Z,1596
2023-02-16T08:03:06.835Z,1644
2023-02-16T08:04:05.687Z,1644
2023-02-16T08:05:06.344Z,1580
2023-02-16T08:06:06.871Z,1792
2023-02-16T08:07:07.093Z,1752
2023-02-16T08:08:08.060Z,1692
2023-02-16T08:09:09.316Z,1772
2023-02-16T08:10:08.978Z,1908
2023-02-16T08:11:11.045Z,1864
2023-02-16T08:12:11.516Z,1996
2023-02-16T08:13:12.045Z,2104
2023-02-16T08:14:11.975Z,2176
2023-02-16T08:15:13.212Z,2020
2023-02-16T08:16:14.062Z,2116
2023-02-16T08:17:14.720Z,2424
2023-02-16T08:18:14.937Z,2508
2023-02-16T08:19:15.599Z,3120
2023-02-16T08:20:16.277Z,3040
2023-02-16T08:21:17.644Z,2832
2023-02-16T08:22:18.658Z,2732
2023-02-16T08:23:19.016Z,2308
2023-02-16T08:24:20.529Z,2088
2023-02-16T08:25:20.785Z,2244
2023-02-16T08:26:21.331Z,2360
2023-02-16T08:27:22.048Z,2684
2023-02-16T08:28:22.565Z,2816
2023-02-16T08:29:23.076Z,2620
2023-02-16T08:30:23.594Z,2784
2023-02-16T08:31:24.107Z,2872
2023-02-16T08:32:25.040Z,3464
2023-02-16T08:33:25.673Z,3284
2023-02-16T08:34:25.330Z,3072
2023-02-16T08:35:26.014Z,3160
2023-02-16T08:36:27.214Z,3128
2023-02-16T08:37:28.210Z,2524
2023-02-16T08:38:28.849Z,2332
2023-02-16T08:39:30.081Z,2256
2023-02-16T08:40:30.336Z,2232
2023-02-16T08:41:31.296Z,2196
2023-02-16T08:42:31.785Z,2328
2023-02-16T08:43:32.003Z,2380
2023-02-16T08:44:32.382Z,2840
2023-02-16T08:45:32.987Z,2772
2023-02-16T08:46:33.565Z,2568
2023-02-16T08:47:34.580Z,3032
2023-02-16T08:48:34.520Z,3096
2023-02-16T08:49:35.159Z,2984
2023-02-16T08:50:35.777Z,3072
2023-02-16T08:51:36.708Z,3428
2023-02-16T08:52:36.938Z,3552
2023-02-16T08:53:37.897Z,4324
2023-02-16T08:54:38.488Z,4080
2023-02-16T08:55:38.703Z,3772
2023-02-16T08:56:39.213Z,3660
2023-02-16T08:57:39.594Z,3284
2023-02-16T08:58:39.895Z,3208
2023-02-16T08:59:40.778Z,3160
2023-02-16T09:00:41.034Z,3280
2023-02-16T09:01:41.906Z,3064
2023-02-16T09:02:43.055Z,3560
2023-02-16T09:03:43.336Z,4584
2023-02-16T09:04:43.571Z,6200
2023-02-16T09:05:44.248Z,6692
2023-02-16T09:06:45.251Z,5896
2023-02-16T09:07:45.700Z,3868
2023-02-16T09:08:46.658Z,3724
2023-02-16T09:09:48.849Z,3456
2023-02-16T09:10:48.068Z,3188
2023-02-16T09:11:49.024Z,3524
2023-02-16T09:12:49.522Z,3328
2023-02-16T09:13:50.097Z,2684
2023-02-16T09:14:50.040Z,2652
2023-02-16T09:15:50.700Z,2636
2023-02-16T09:16:52.385Z,2548
2023-02-16T09:17:52.557Z,2532
2023-02-16T09:18:53.245Z,2892
2023-02-16T09:19:54.188Z,5476
2023-02-16T09:20:58.038Z,8108
2023-02-16T09:21:55.255Z,8924
2023-02-16T09:22:56.739Z,9616
2023-02-16T09:23:57.241Z,8780
2023-02-16T09:24:57.764Z,6768
2023-02-16T09:25:58.705Z,7384
2023-02-16T09:26:59.120Z,10152
2023-02-16T09:28:00.572Z,10220
2023-02-16T09:29:04.694Z,11096
2023-02-16T09:30:01.717Z,12632
2023-02-16T09:31:02.711Z,13548
2023-02-16T09:32:03.369Z,13744
2023-02-16T09:33:03.888Z,13848
2023-02-16T09:34:04.391Z,13972
2023-02-16T09:35:04.908Z,14012
2023-02-16T09:36:05.748Z,14240
2023-02-16T09:37:05.893Z,14164
2023-02-16T09:38:06.828Z,14200
2023-02-16T09:39:07.772Z,14124
2023-02-16T09:40:08.291Z,13876
2023-02-16T09:41:10.023Z,13052
2023-02-16T09:42:09.103Z,13388
2023-02-16T09:43:09.875Z,12308
2023-02-16T09:44:10.431Z,10636
2023-02-16T09:45:10.954Z,9148
2023-02-16T09:46:12.266Z,7996
2023-02-16T09:47:12.564Z,9260
2023-02-16T09:48:12.787Z,10652
2023-02-16T09:49:13.995Z,10792
2023-02-16T09:50:14.217Z,10272
2023-02-16T09:51:14.700Z,9840
2023-02-16T09:52:15.437Z,8692
2023-02-16T09:53:16.157Z,7272
2023-02-16T09:54:15.812Z,8080
2023-02-16T09:55:17.322Z,7208
2023-02-16T09:56:18.391Z,7848
2023-02-16T09:57:18.056Z,8924
2023-02-16T09:58:18.667Z,7856
2023-02-16T09:59:20.377Z,8392
2023-02-16T10:00:19.044Z,9052
2023-02-16T10:01:20.701Z,9560
2023-02-16T10:02:21.223Z,10876
2023-02-16T10:03:22.379Z,9800
2023-02-16T10:04:22.900Z,10344
2023-02-16T10:05:23.138Z,10220
2023-02-16T10:06:23.396Z,10544
2023-02-16T10:07:23.610Z,11168
2023-02-16T10:08:23.861Z,11368
2023-02-16T10:09:24.376Z,10984
2023-02-16T10:10:24.958Z,10308
2023-02-16T10:11:25.175Z,9544
2023-02-16T10:12:25.140Z,9124
2023-02-16T10:13:26.702Z,8964
2023-02-16T10:14:26.389Z,9272
2023-02-16T10:15:27.993Z,9832
2023-02-16T10:16:28.068Z,9560
2023-02-16T10:17:29.010Z,9680
2023-02-16T10:18:29.965Z,10880
2023-02-16T10:19:30.193Z,10784
2023-02-16T10:20:30.544Z,10236
2023-02-16T10:21:31.049Z,10472
2023-02-16T10:22:31.551Z,10288
2023-02-16T10:23:32.297Z,8164
2023-02-16T10:24:32.534Z,9544
2023-02-16T10:25:33.493Z,9956
2023-02-16T10:26:33.884Z,9104
2023-02-16T10:27:35.104Z,8868
2023-02-16T10:28:35.820Z,10720
2023-02-16T10:29:36.103Z,11144
2023-02-16T10:30:36.456Z,13212
2023-02-16T10:31:36.760Z,12252
2023-02-16T10:32:43.943Z,12244
2023-02-16T10:33:38.655Z,12308
2023-02-16T10:34:39.675Z,12668
2023-02-16T10:35:39.644Z,13540
2023-02-16T10:36:40.597Z,12988
2023-02-16T10:37:40.880Z,13384
2023-02-16T10:38:42.133Z,13880
2023-02-16T10:39:42.343Z,13700
2023-02-16T10:40:43.018Z,12892
2023-02-16T10:41:43.722Z,12896
2023-02-16T10:42:45.253Z,13188
2023-02-16T10:43:46.494Z,13064
2023-02-16T10:44:47.045Z,12540
2023-02-16T10:45:49.586Z,12008
2023-02-16T10:46:48.405Z,10688
2023-02-16T10:47:48.740Z,9904
2023-02-16T10:48:49.976Z,9480
2023-02-16T10:49:50.239Z,9652
2023-02-16T10:50:50.251Z,10496
2023-02-16T10:51:51.051Z,10320
2023-02-16T10:52:52.284Z,10428
2023-02-16T10:53:52.723Z,10204
2023-02-16T10:54:52.981Z,9152
2023-02-16T10:55:54.244Z,9436
2023-02-16T10:56:54.776Z,8304
2023-02-16T10:57:55.300Z,7384
2023-02-16T10:58:56.357Z,8692
2023-02-16T10:59:56.610Z,5688
2023-02-16T11:00:57.305Z,6736
2023-02-16T11:01:58.474Z,4240
2023-02-16T11:02:58.785Z,3256
2023-02-16T11:03:59.278Z,5264
2023-02-16T11:05:00.959Z,4548
2023-02-16T11:06:01.496Z,3932
2023-02-16T11:07:01.382Z,11968
2023-02-16T11:08:02.666Z,12064
2023-02-16T11:09:03.207Z,11896
2023-02-16T11:10:03.187Z,9400
2023-02-16T11:11:04.470Z,6244
2023-02-16T11:12:04.224Z,4428
2023-02-16T11:13:05.445Z,3600
2023-02-16T11:14:08.041Z,3032
2023-02-16T11:15:06.647Z,3796
2023-02-16T11:16:06.503Z,7516
2023-02-16T11:17:06.597Z,10004
2023-02-16T11:18:07.846Z,10304
2023-02-16T11:19:08.360Z,7944
2023-02-16T11:20:11.613Z,5388
2023-02-16T11:21:10.389Z,6196
2023-02-16T11:22:10.334Z,9468
2023-02-16T11:23:10.560Z,8812
2023-02-16T11:24:11.339Z,8996
2023-02-16T11:25:14.639Z,9552
2023-02-16T11:26:12.928Z,9676
2023-02-16T11:27:13.872Z,10240
2023-02-16T11:28:14.078Z,9064
2023-02-16T11:29:14.770Z,8920
2023-02-16T11:30:15.302Z,9672
2023-02-16T11:31:16.696Z,7800
2023-02-16T11:32:16.908Z,6776
2023-02-16T11:33:16.955Z,8128
2023-02-16T11:34:17.375Z,10812
2023-02-16T11:35:17.745Z,8304
2023-02-16T11:36:18.720Z,6420
2023-02-16T11:37:19.249Z,5900
2023-02-16T11:38:19.191Z,5348
2023-02-16T11:39:22.068Z,9004
2023-02-16T11:40:21.597Z,10204
2023-02-16T11:41:22.234Z,11172
2023-02-16T11:42:22.255Z,11712
2023-02-16T11:43:22.937Z,11396
2023-02-16T11:44:25.215Z,9516
2023-02-16T11:45:24.812Z,6432
2023-02-16T11:46:24.612Z,7248
2023-02-16T11:47:25.622Z,9912
2023-02-16T11:48:26.266Z,7172
2023-02-16T11:49:26.793Z,4788
2023-02-16T11:50:27.320Z,3916
2023-02-16T11:51:27.265Z,4824
2023-02-16T11:52:27.485Z,7392
2023-02-16T11:53:27.830Z,8368
2023-02-16T11:54:28.485Z,8040
2023-02-16T11:55:28.465Z,6832
2023-02-16T11:56:29.162Z,6732
2023-02-16T11:57:30.108Z,7260
2023-02-16T11:58:30.490Z,5512
2023-02-16T11:59:31.095Z,6388
2023-02-16T12:00:30.805Z,8416
2023-02-16T12:01:32.328Z,8880
2023-02-16T12:02:32.274Z,9080
2023-02-16T12:03:34.301Z,8960
2023-02-16T12:04:33.328Z,9216
2023-02-16T12:05:34.926Z,9144
2023-02-16T12:06:35.462Z,8848
2023-02-16T12:07:35.693Z,8636
2023-02-16T12:08:36.639Z,8164
2023-02-16T12:09:37.852Z,7436
2023-02-16T12:10:38.090Z,7016
2023-02-16T12:11:38.007Z,6256
2023-02-16T12:12:38.255Z,5536
2023-02-16T12:13:38.497Z,5252
2023-02-16T12:14:42.345Z,6144
2023-02-16T12:15:39.590Z,7224
2023-02-16T12:16:40.827Z,7276
2023-02-16T12:17:41.395Z,6420
2023-02-16T12:18:42.198Z,5872
2023-02-16T12:19:42.442Z,5500
2023-02-16T12:20:43.659Z,5216
2023-02-16T12:21:43.590Z,5448
2023-02-16T12:22:44.867Z,6068
2023-02-16T12:23:45.104Z,6580
2023-02-16T12:24:45.423Z,6868
2023-02-16T12:25:45.635Z,6952
2023-02-16T12:26:46.168Z,6708
2023-02-16T12:27:46.430Z,5972
2023-02-16T12:28:46.647Z,5656
2023-02-16T12:29:48.084Z,6152
2023-02-16T12:30:48.889Z,6156
2023-02-16T12:31:48.978Z,6284
2023-02-16T12:32:49.299Z,6916
2023-02-16T12:33:49.394Z,7348
2023-02-16T12:34:52.504Z,5560
2023-02-16T12:35:49.594Z,4668
2023-02-16T12:36:50.827Z,4516
2023-02-16T12:37:50.779Z,5632
2023-02-16T12:38:51.717Z,6300
2023-02-16T12:39:52.966Z,6516
2023-02-16T12:40:52.942Z,6432
2023-02-16T12:41:53.112Z,6312
2023-02-16T12:42:54.076Z,6704
2023-02-16T12:43:55.295Z,6992
2023-02-16T12:44:55.561Z,6508
2023-02-16T12:45:56.329Z,5660
2023-02-16T12:46:56.310Z,5576
2023-02-16T12:47:56.840Z,6444
2023-02-16T12:48:57.476Z,6508
2023-02-16T12:49:57.750Z,5756
2023-02-16T12:50:58.310Z,5688
2023-02-16T12:51:59.325Z,6040
2023-02-16T12:52:59.588Z,6428
2023-02-16T12:53:59.535Z,6612
2023-02-16T12:55:00.661Z,6660
2023-02-16T12:56:00.639Z,6824
2023-02-16T12:57:01.142Z,6860
2023-02-16T12:58:02.392Z,6620
2023-02-16T12:59:02.327Z,6252
2023-02-16T13:00:03.636Z,6108
2023-02-16T13:01:04.608Z,6088
2023-02-16T13:02:04.862Z,6560
2023-02-16T13:03:05.632Z,6780
2023-02-16T13:04:06.652Z,6860
2023-02-16T13:05:06.848Z,6736
2023-02-16T13:06:08.284Z,6344
2023-02-16T13:07:07.966Z,6076
2023-02-16T13:08:08.901Z,5456
2023-02-16T13:09:10.115Z,4840
2023-02-16T13:10:10.461Z,5844
2023-02-16T13:11:11.653Z,5868
2023-02-16T13:12:13.534Z,5432
2023-02-16T13:13:11.755Z,5880
2023-02-16T13:14:11.742Z,7588
2023-02-16T13:15:12.477Z,7888
2023-02-16T13:16:34.660Z,7764
2023-02-16T13:17:13.191Z,7816
2023-02-16T13:18:13.513Z,7888
2023-02-16T13:19:14.470Z,7736
2023-02-16T13:20:16.184Z,7360
2023-02-16T13:21:15.441Z,6520
2023-02-16T13:22:15.414Z,6244
2023-02-16T13:23:15.374Z,6180
2023-02-16T13:24:16.609Z,6456
2023-02-16T13:25:17.247Z,6940
2023-02-16T13:26:18.161Z,6808
2023-02-16T13:27:17.812Z,6444
2023-02-16T13:28:18.256Z,6376
2023-02-16T13:29:18.952Z,6628
2023-02-16T13:30:19.783Z,6712
2023-02-16T13:31:20.303Z,6668
2023-02-16T13:32:22.637Z,6432
2023-02-16T13:33:21.145Z,6352
2023-02-16T13:34:22.090Z,6304
2023-02-16T13:35:22.765Z,5964
2023-02-16T13:36:23.005Z,6320
2023-02-16T13:37:23.534Z,6760
2023-02-16T13:38:22.979Z,6520
2023-02-16T13:39:23.958Z,6564
2023-02-16T13:40:24.505Z,6716
2023-02-16T13:41:24.724Z,6636
2023-02-16T13:42:24.944Z,6664
2023-02-16T13:43:25.950Z,6704
2023-02-16T13:44:26.221Z,6872
2023-02-16T13:45:27.539Z,6604
2023-02-16T13:46:28.428Z,6664
2023-02-16T13:47:29.018Z,6548
2023-02-16T13:48:29.342Z,6012
2023-02-16T13:49:29.570Z,6152
2023-02-16T13:50:30.017Z,6428
2023-02-16T13:51:31.526Z,6684
2023-02-16T13:52:31.472Z,6632
2023-02-16T13:53:32.998Z,6636
2023-02-16T13:54:33.279Z,6620
2023-02-16T13:55:33.651Z,6780
2023-02-16T13:56:33.976Z,6616
2023-02-16T13:57:35.211Z,6276
2023-02-16T13:58:35.621Z,5996
2023-02-16T13:59:35.671Z,5776
2023-02-16T14:00:36.759Z,5824
2023-02-16T14:01:37.625Z,5740
2023-02-16T14:02:38.076Z,5644
2023-02-16T14:03:38.026Z,5516