createdAt,value
2023-05-01T00:00:40.523Z,72.900002
2023-05-01T00:01:50.204Z,72.900002
2023-05-01T00:02:58.900Z,72.900002
2023-05-01T00:04:08.719Z,72.900002
2023-05-01T00:05:18.175Z,72.900002
2023-05-01T00:06:26.942Z,72.900002
2023-05-01T00:07:36.558Z,72.900002
2023-05-01T00:08:45.232Z,72.900002
2023-05-01T00:09:54.999Z,72.900002
2023-05-01T00:11:03.561Z,72.900002
2023-05-01T00:12:11.275Z,72.900002
2023-05-01T00:13:20.936Z,72.900002
2023-05-01T00:14:29.621Z,72.900002
2023-05-01T00:15:39.283Z,72.900002
2023-05-01T00:16:48.148Z,72.900002
2023-05-01T00:17:57.748Z,72.900002
2023-05-01T00:19:07.381Z,72.900002
2023-05-01T00:20:17.066Z,72.900002
2023-05-01T00:21:26.771Z,72.900002
2023-05-01T00:22:36.461Z,72.900002
2023-05-01T00:23:46.135Z,72.900002
2023-05-01T00:24:54.781Z,72.900002
2023-05-01T00:26:03.426Z,72.900002
2023-05-01T00:27:12.098Z,72.900002
2023-05-01T00:28:20.738Z,72.900002
2023-05-01T00:29:30.410Z,72.900002
2023-05-01T00:30:40.103Z,72.900002
2023-05-01T00:31:49.845Z,72.900002
2023-05-01T00:32:59.475Z,72.900002
2023-05-01T00:34:08.076Z,72.900002
2023-05-01T00:35:17.720Z,72.900002
2023-05-01T00:36:28.406Z,72.900002
2023-05-01T00:37:37.065Z,72.900002
2023-05-01T00:38:46.721Z,72.900002
2023-05-01T00:39:55.471Z,72.900002
2023-05-01T00:41:04.058Z,72.900002
2023-05-01T00:42:13.743Z,72.900002
2023-05-01T00:43:23.416Z,72.900002
2023-05-01T00:44:32.166Z,72.900002
2023-05-01T00:45:41.762Z,72.900002
2023-05-01T00:46:50.426Z,72.900002
2023-05-01T00:48:00.138Z,72.900002
2023-05-01T00:49:08.725Z,72.900002
2023-05-01T00:50:17.377Z,72.900002
2023-05-01T00:51:27.033Z,72.900002
2023-05-01T00:52:35.766Z,72.900002
2023-05-01T00:53:45.396Z,72.900002
2023-05-01T00:54:54.088Z,72.900002
2023-05-01T00:56:02.722Z,72.900002
2023-05-01T00:57:13.398Z,72.900002
2023-05-01T00:58:22.142Z,72.900002
2023-05-01T00:59:29.720Z,72.900002
2023-05-01T01:00:39.383Z,72.900002
2023-05-01T01:01:49.073Z,72.900002
2023-05-01T01:02:58.754Z,72.900002
2023-05-01T01:04:07.393Z,72.900002
2023-05-01T01:05:16.063Z,72.900002
2023-05-01T01:06:25.733Z,72.900002
2023-05-01T01:07:35.422Z,72.900002
2023-05-01T01:08:44.418Z,72.900002
2023-05-01T01:09:53.966Z,72.900002
2023-05-01T01:11:02.386Z,72.900002
2023-05-01T01:12:12.103Z,72.900002
2023-05-01T01:13:21.756Z,72.900002
2023-05-01T01:14:30.414Z,72.900002
2023-05-01T01:15:40.091Z,72.900002
2023-05-01T01:16:49.791Z,72.900002
2023-05-01T01:17:59.536Z,72.900002
2023-05-01T01:19:09.104Z,72.900002
2023-05-01T01:20:17.745Z,72.900002
2023-05-01T01:21:26.389Z,72.900002
2023-05-01T01:22:35.098Z,72.900002
2023-05-01T01:23:43.754Z,72.900002
2023-05-01T01:24:53.550Z,72.900002
2023-05-01T01:26:03.073Z,72.900002
2023-05-01T01:27:11.755Z,72.900002
2023-05-01T01:28:21.418Z,72.900002
2023-05-01T01:29:30.064Z,72.900002
2023-05-01T01:30:38.712Z,72.900002
2023-05-01T01:31:47.374Z,72.900002
2023-05-01T01:32:56.089Z,72.900002
2023-05-01T01:34:05.761Z,72.900002
2023-05-01T01:35:14.420Z,72.900002
2023-05-01T01:36:23.075Z,72.900002
2023-05-01T01:37:32.813Z,72.900002
2023-05-01T01:38:42.516Z,72.900002
2023-05-01T01:39:52.153Z,72.900002
2023-05-01T01:41:01.828Z,72.900002
2023-05-01T01:42:11.500Z,72.900002
2023-05-01T01:43:21.174Z,72.900002
2023-05-01T01:44:29.831Z,72.900002
2023-05-01T01:45:39.495Z,72.900002
2023-05-01T01:46:49.170Z,72.900002
2023-05-01T01:47:58.912Z,72.900002
2023-05-01T01:49:07.546Z,72.900002
2023-05-01T01:50:16.232Z,72.900002
2023-05-01T01:51:23.869Z,72.900002
2023-05-01T01:52:33.577Z,72.900002
2023-05-01T01:53:42.231Z,72.900002
2023-05-01T01:54:49.891Z,72.900002
2023-05-01T01:56:00.827Z,72.900002
2023-05-01T01:57:08.213Z,72.900002
2023-05-01T01:58:18.860Z,72.900002
2023-05-01T01:59:27.510Z,72.900002
2023-05-01T02:00:36.163Z,72.900002
2023-05-01T02:01:45.870Z,72.900002
2023-05-01T02:02:54.638Z,72.900002
2023-05-01T02:04:03.308Z,72.900002
2023-05-01T02:05:12.920Z,72.900002
2023-05-01T02:06:22.615Z,72.900002
2023-05-01T02:07:31.231Z,72.900002
2023-05-01T02:08:40.890Z,72.900002
2023-05-01T02:09:49.545Z,72.900002
2023-05-01T02:11:00.300Z,72.900002
2023-05-01T02:12:09.840Z,72.900002
2023-05-01T02:13:18.677Z,72.900002
2023-05-01T02:14:28.291Z,72.900002
2023-05-01T02:15:37.939Z,72.900002
2023-05-01T02:16:46.589Z,72.900002
2023-05-01T02:17:56.380Z,72.900002
2023-05-01T02:19:05.981Z,72.900002
2023-05-01T02:20:15.623Z,72.900002
2023-05-01T02:21:26.263Z,72.900002
2023-05-01T02:22:35.920Z,72.900002
2023-05-01T02:23:44.571Z,72.900002
2023-05-01T02:24:53.981Z,72.900002
2023-05-01T02:26:03.856Z,72.900002
2023-05-01T02:27:13.486Z,72.900002
2023-05-01T02:28:23.189Z,72.900002
2023-05-01T02:29:31.831Z,72.900002
2023-05-01T02:30:41.478Z,72.900002
2023-05-01T02:31:50.165Z,72.900002
2023-05-01T02:32:59.883Z,72.900002
2023-05-01T02:34:08.473Z,72.900002
2023-05-01T02:35:16.133Z,72.900002
2023-05-01T02:36:25.784Z,72.900002
2023-05-01T02:37:34.457Z,6.1
2023-05-01T02:38:43.138Z,1633.4
2023-05-01T02:39:52.796Z,1633.4
2023-05-01T02:41:01.446Z,1224.3
2023-05-01T02:42:10.120Z,1684.9
2023-05-01T02:43:19.791Z,1953.1999
2023-05-01T02:44:28.456Z,1999.9
2023-05-01T02:45:37.106Z,1850.1999
2023-05-01T02:46:45.768Z,1688.4
2023-05-01T02:47:55.489Z,966
2023-05-01T02:49:05.151Z,707.20001
2023-05-01T02:50:13.804Z,476.39999
2023-05-01T02:51:22.456Z,574.70001
2023-05-01T02:52:32.118Z,4.4
2023-05-01T02:53:39.759Z,198.89999
2023-05-01T02:54:49.412Z,17.700001
2023-05-01T02:55:59.067Z,4
2023-05-01T02:57:07.726Z,2.4
2023-05-01T02:58:16.384Z,4.8
2023-05-01T02:59:26.022Z,6.2
2023-05-01T03:00:34.698Z,3.7
2023-05-01T03:01:44.379Z,6.9
2023-05-01T03:02:53.824Z,7
2023-05-01T03:04:03.509Z,5.7
2023-05-01T03:05:13.124Z,9.1
2023-05-01T03:06:21.811Z,52.5
2023-05-01T03:07:31.460Z,1231
2023-05-01T03:08:40.120Z,1126.5
2023-05-01T03:09:48.763Z,960.40002
2023-05-01T03:10:58.409Z,240
2023-05-01T03:12:07.076Z,926.09997
2023-05-01T03:13:16.744Z,710.79998
2023-05-01T03:14:25.429Z,653.20001
2023-05-01T03:15:34.080Z,1492.8
2023-05-01T03:16:43.819Z,239.39999
2023-05-01T03:17:52.422Z,293.39999
2023-05-01T03:19:01.095Z,4.3
2023-05-01T03:20:10.750Z,210.19999
2023-05-01T03:21:18.394Z,6.7
2023-05-01T03:22:28.039Z,26
2023-05-01T03:23:36.776Z,16.4
2023-05-01T03:24:45.430Z,3.5
2023-05-01T03:25:55.106Z,6.3
2023-05-01T03:27:04.775Z,2.8
2023-05-01T03:28:13.432Z,3
2023-05-01T03:29:22.143Z,95.5
2023-05-01T03:30:29.787Z,20.799999
2023-05-01T03:31:39.506Z,4.7
2023-05-01T03:32:49.216Z,50.400002
2023-05-01T03:33:56.801Z,276.1
2023-05-01T03:35:06.531Z,436.79998
2023-05-01T03:36:15.132Z,137
2023-05-01T03:37:23.780Z,5.8
2023-05-01T03:38:32.478Z,4.4
2023-05-01T03:39:40.188Z,44.099998
2023-05-01T03:40:49.866Z,32.299999
2023-05-01T03:41:59.516Z,168.69999
2023-05-01T03:43:09.209Z,5.2
2023-05-01T03:44:19.900Z,13.9
2023-05-01T03:45:29.555Z,7.5
2023-05-01T03:46:38.332Z,61.099998
2023-05-01T03:47:46.869Z,51.200001
2023-05-01T03:48:55.570Z,328.29998
2023-05-01T03:50:05.188Z,56.599998
2023-05-01T03:51:12.832Z,165.19999
2023-05-01T03:52:22.477Z,454.39999
2023-05-01T03:53:32.160Z,156.3
2023-05-01T03:54:40.820Z,66.800003
2023-05-01T03:55:49.460Z,145
2023-05-01T03:56:58.128Z,24.6
2023-05-01T03:58:05.794Z,39.400002
2023-05-01T03:59:15.496Z,338.1
2023-05-01T04:00:25.142Z,148.89999
2023-05-01T04:01:34.830Z,17.6
2023-05-01T04:02:43.512Z,7.6
2023-05-01T04:03:53.236Z,90.900002
2023-05-01T04:05:01.827Z,1115.3
2023-05-01T04:06:10.507Z,733.79998
2023-05-01T04:07:18.116Z,6.3
2023-05-01T04:08:27.786Z,15.1
2023-05-01T04:09:35.547Z,117.69999
2023-05-01T04:10:45.170Z,5.8
2023-05-01T04:11:53.826Z,4.6
2023-05-01T04:13:02.494Z,3.4
2023-05-01T04:14:11.209Z,5.3
2023-05-01T04:15:20.877Z,6.4
2023-05-01T04:16:29.583Z,3.4
2023-05-01T04:17:39.237Z,4.8
2023-05-01T04:18:48.903Z,4.2
2023-05-01T04:19:58.723Z,3.2
2023-05-01T04:21:08.250Z,2.6
2023-05-01T04:22:17.892Z,49.799999
2023-05-01T04:23:27.551Z,69
2023-05-01T04:24:37.228Z,9.2
2023-05-01T04:25:45.897Z,5.7
2023-05-01T04:26:54.558Z,5.4
2023-05-01T04:28:05.237Z,3.6
2023-05-01T04:29:13.934Z,3
2023-05-01T04:30:23.586Z,4.2
2023-05-01T04:31:33.315Z,2.8
2023-05-01T04:32:42.936Z,4.9
2023-05-01T04:33:51.601Z,4.6
2023-05-01T04:35:01.346Z,4.5
2023-05-01T04:36:10.924Z,10.2
2023-05-01T04:37:20.565Z,6.7
2023-05-01T04:38:29.253Z,5.2
2023-05-01T04:39:37.930Z,16.200001
2023-05-01T04:40:47.584Z,3.9
2023-05-01T04:41:56.261Z,7.1
2023-05-01T04:43:05.935Z,5.5
2023-05-01T04:44:15.622Z,4.6
2023-05-01T04:45:25.275Z,3.3
2023-05-01T04:46:34.968Z,2.7
2023-05-01T04:47:44.600Z,3.8
2023-05-01T04:48:54.251Z,2.6
2023-05-01T10:38:35.616Z,0
2023-05-01T10:39:44.269Z,0
2023-05-01T10:40:53.926Z,2.6
2023-05-01T10:42:02.597Z,2.4
2023-05-01T10:43:11.252Z,2.5
2023-05-01T10:44:20.906Z,4
2023-05-01T10:45:28.557Z,2.1
2023-05-01T10:46:37.233Z,3.2
2023-05-01T10:47:46.921Z,2.5
2023-05-01T10:48:56.580Z,5.7
2023-05-01T10:50:06.251Z,2.9
2023-05-01T10:51:16.000Z,4.6
2023-05-01T10:52:24.743Z,3
2023-05-01T10:53:34.437Z,3.2
2023-05-01T10:54:44.146Z,2.5
2023-05-01T10:55:52.752Z,1.6
2023-05-01T10:57:01.509Z,2.3
2023-05-01T10:58:09.176Z,3.2
2023-05-01T10:59:18.834Z,2
2023-05-01T11:00:27.483Z,3.3
2023-05-01T11:01:35.374Z,2.6
2023-05-01T11:02:45.275Z,2.5
2023-05-01T11:03:55.046Z,3.2
2023-05-01T11:05:03.749Z,2.5
2023-05-01T11:06:13.584Z,1.8
2023-05-01T11:07:22.356Z,3.6
2023-05-01T11:08:31.885Z,4.8
2023-05-01T11:09:40.612Z,2.7
2023-05-01T11:10:50.382Z,3.4
2023-05-01T11:12:00.168Z,3.1
2023-05-01T11:13:09.953Z,4.3
2023-05-01T11:14:18.672Z,3.9
2023-05-01T11:15:28.447Z,3.1
2023-05-01T11:16:36.183Z,3.5
2023-05-01T11:17:46.017Z,2
2023-05-01T11:18:55.747Z,3.3
2023-05-01T11:20:04.584Z,1.8
2023-05-01T11:21:14.325Z,3.8
2023-05-01T11:22:23.368Z,3.1
2023-05-01T11:23:33.032Z,5
2023-05-01T11:24:42.690Z,2.3
2023-05-01T11:25:52.354Z,3
2023-05-01T11:27:02.042Z,3.8
2023-05-01T11:28:11.677Z,3.6
2023-05-01T11:29:21.352Z,4
2023-05-01T11:30:30.998Z,3.5
2023-05-01T11:31:39.728Z,3
2023-05-01T11:32:48.347Z,4.5
2023-05-01T11:33:55.987Z,3.2
2023-05-01T11:35:03.659Z,2.5
2023-05-01T11:36:13.310Z,3
2023-05-01T11:37:21.955Z,4.5
2023-05-01T11:38:30.692Z,3.1
2023-05-01T11:39:40.353Z,2.3
2023-05-01T11:40:49.985Z,4.5
2023-05-01T11:41:59.704Z,2.6
2023-05-01T11:43:09.468Z,3
2023-05-01T11:44:17.072Z,3.7
2023-05-01T11:45:26.765Z,2
2023-05-01T11:46:35.606Z,1.6
2023-05-01T11:47:43.087Z,5
2023-05-01T11:48:52.782Z,3
2023-05-01T11:50:02.432Z,3.2
2023-05-01T11:51:11.058Z,3.1
2023-05-01T11:52:19.721Z,3.3
2023-05-01T11:53:28.431Z,3.2
2023-05-01T11:54:38.102Z,3.7
2023-05-01T11:55:46.757Z,2.5
2023-05-01T11:56:54.400Z,3.4
2023-05-01T11:58:04.091Z,2.3
2023-05-01T11:59:13.765Z,3.7
2023-05-01T12:00:22.413Z,2.1
2023-05-01T12:01:31.071Z,4.4
2023-05-01T12:02:39.756Z,2.6
2023-05-01T12:03:49.517Z,3.2
2023-05-01T12:04:58.250Z,3.3
2023-05-01T12:06:06.823Z,3.7
2023-05-01T12:07:16.457Z,2.2
2023-05-01T12:08:25.157Z,2.3
2023-05-01T12:09:33.837Z,2.2
2023-05-01T12:10:43.711Z,3.1
2023-05-01T12:11:53.383Z,3
2023-05-01T12:13:02.807Z,2.3
2023-05-01T12:14:11.494Z,2.2
2023-05-01T12:15:21.214Z,2.7
2023-05-01T12:16:29.881Z,5.3
2023-05-01T12:17:38.526Z,2.6
2023-05-01T12:18:47.154Z,3.1
2023-05-01T12:19:56.869Z,5.2
2023-05-01T12:21:05.504Z,3.5
2023-05-01T12:22:14.167Z,3.8
2023-05-01T12:23:22.830Z,4.6
2023-05-01T12:24:32.469Z,3.5
2023-05-01T12:25:41.188Z,2.7
2023-05-01T12:26:49.799Z,2.3
2023-05-01T12:27:57.443Z,2
2023-05-01T12:29:07.122Z,2.7
2023-05-01T12:30:16.759Z,2.4
2023-05-01T12:31:26.467Z,2.4
2023-05-01T12:32:36.153Z,1.7
2023-05-01T12:33:45.764Z,3.2
2023-05-01T12:34:55.518Z,3.5
2023-05-01T12:36:05.170Z,3.3
2023-05-01T12:37:12.819Z,2.3
2023-05-01T12:38:22.509Z,2.1
2023-05-01T12:39:31.160Z,3.5
2023-05-01T12:40:39.846Z,3
2023-05-01T12:41:48.525Z,2.7
2023-05-01T12:42:57.158Z,2.4
2023-05-01T12:44:05.887Z,2.4
2023-05-01T12:45:14.530Z,2
2023-05-01T12:46:22.189Z,3.1
2023-05-01T12:47:32.855Z,2
2023-05-01T12:48:42.510Z,3.2
2023-05-01T12:49:50.149Z,2.1
2023-05-01T12:50:59.807Z,2.3
2023-05-01T12:52:09.622Z,2.8
2023-05-01T12:53:18.154Z,3.5
2023-05-01T12:54:26.882Z,3.3
2023-05-01T12:55:35.497Z,1.9
2023-05-01T12:56:45.154Z,2.5
2023-05-01T12:57:53.787Z,2.6
2023-05-01T12:59:01.495Z,1.8
2023-05-01T13:00:11.131Z,2.3
2023-05-01T13:01:20.813Z,2.9
2023-05-01T13:02:30.490Z,3.2
2023-05-01T13:03:40.843Z,4.3
2023-05-01T13:04:48.157Z,2.7
2023-05-01T13:05:58.003Z,3.1
2023-05-01T13:07:07.614Z,2.2
2023-05-01T13:08:16.260Z,3.7
2023-05-01T13:09:25.950Z,3.1
2023-05-01T13:10:35.596Z,2.6
2023-05-01T13:11:45.257Z,2.7
2023-05-01T13:12:54.906Z,2.8
2023-05-01T13:14:04.588Z,2.1
2023-05-01T13:15:14.244Z,2
2023-05-01T13:16:23.933Z,1.6
2023-05-01T13:17:33.570Z,4.8
2023-05-01T13:18:43.239Z,2.3
2023-05-01T13:19:51.860Z,1.8
2023-05-01T13:21:00.521Z,2.5
2023-05-01T13:22:09.155Z,2
2023-05-01T13:23:16.843Z,1.4
2023-05-01T13:24:26.473Z,2.3
2023-05-01T13:25:35.127Z,2.9
2023-05-01T13:26:42.789Z,2.7
2023-05-01T13:27:52.451Z,1.7
2023-05-01T13:29:01.140Z,2.2
2023-05-01T13:30:09.786Z,1.1
2023-05-01T13:31:19.443Z,2.7
2023-05-01T13:32:28.203Z,1.9
2023-05-01T13:33:37.754Z,3.2
2023-05-01T13:34:46.434Z,1.9
2023-05-01T13:35:56.063Z,4
2023-05-01T13:37:05.810Z,1.9
2023-05-01T13:38:14.496Z,2.1
2023-05-01T13:39:24.129Z,1.9
2023-05-01T13:40:32.779Z,2.2
2023-05-01T13:41:42.473Z,2
2023-05-01T13:42:52.134Z,1.3
2023-05-01T13:44:00.777Z,2.6
2023-05-01T13:45:08.430Z,2
2023-05-01T13:46:18.158Z,1.6
2023-05-01T13:47:26.934Z,1.3
2023-05-01T13:48:35.430Z,1.3
2023-05-01T13:49:45.094Z,1.4
2023-05-01T13:50:54.757Z,1.7
2023-05-01T13:52:04.397Z,2.4
2023-05-01T13:53:13.053Z,2.2
2023-05-01T13:54:20.703Z,2
2023-05-01T13:55:30.372Z,1.5
2023-05-01T13:56:39.021Z,3.1
2023-05-01T13:57:48.712Z,1.7
2023-05-01T13:58:58.380Z,1.3
2023-05-01T14:00:07.031Z,1.3
2023-05-01T14:01:16.738Z,1.9
2023-05-01T14:02:26.408Z,1.8
2023-05-01T14:03:35.050Z,2.5
2023-05-01T14:04:44.680Z,1.6
2023-05-01T14:05:54.364Z,1.1
2023-05-01T14:07:04.050Z,1.7
2023-05-01T14:08:13.711Z,2.3
2023-05-01T14:09:22.355Z,1.8
2023-05-01T14:10:31.013Z,2.2
2023-05-01T14:11:39.650Z,3.2
2023-05-01T14:12:49.339Z,1.6
2023-05-01T14:13:57.971Z,3.4
2023-05-01T14:15:06.616Z,2.7
2023-05-01T14:16:14.270Z,3.3
2023-05-01T14:17:23.940Z,2.6
2023-05-01T14:18:33.562Z,2.5
2023-05-01T14:19:41.220Z,2.1
2023-05-01T14:20:50.877Z,2.4
2023-05-01T14:22:00.503Z,1.2
2023-05-01T14:23:10.243Z,1.2
2023-05-01T14:24:19.880Z,2.2
2023-05-01T14:25:29.548Z,4.8
2023-05-01T14:26:39.197Z,3.7
2023-05-01T14:27:47.862Z,4
2023-05-01T14:28:55.544Z,2.6
2023-05-01T14:30:05.187Z,3.8
2023-05-01T14:31:13.851Z,2.2
2023-05-01T14:32:23.539Z,3.5
2023-05-01T14:33:32.207Z,2.2
2023-05-01T14:34:40.855Z,1.5
2023-05-01T14:35:50.511Z,3.4
2023-05-01T14:36:59.145Z,2.4
2023-05-01T14:38:06.815Z,2.3
2023-05-01T14:39:16.485Z,2.1
2023-05-01T14:40:26.113Z,1.6
2023-05-01T14:41:34.793Z,2
2023-05-01T14:42:43.551Z,2.8
2023-05-01T14:43:52.210Z,4
2023-05-01T14:45:01.877Z,2.2
2023-05-01T14:46:11.536Z,1.8
2023-05-01T14:47:20.227Z,2.9
2023-05-01T14:48:29.868Z,2.6
2023-05-01T14:49:39.472Z,2.1
2023-05-01T14:50:49.122Z,2.6
2023-05-01T14:51:58.747Z,1.9
2023-05-01T14:53:07.416Z,3.3
2023-05-01T14:54:17.125Z,1.5
2023-05-01T14:55:25.786Z,2.3
2023-05-01T14:56:33.415Z,2.3
2023-05-01T14:57:43.115Z,1.6
2023-05-01T14:58:50.770Z,2.1
2023-05-01T15:00:00.458Z,1.8
2023-05-01T15:01:09.066Z,2.1
2023-05-01T15:02:17.768Z,2.9
2023-05-01T15:03:27.468Z,2.1
2023-05-01T15:04:36.085Z,2.9
2023-05-01T15:05:44.674Z,2.7
2023-05-01T15:06:54.488Z,1.8
2023-05-01T15:08:03.007Z,1.9
2023-05-01T15:09:12.682Z,1.3
2023-05-01T15:10:22.334Z,3.1
2023-05-01T15:11:32.072Z,2.1
2023-05-01T15:12:41.889Z,1.7
2023-05-01T15:13:50.594Z,1.7
2023-05-01T15:14:58.313Z,1.9
2023-05-01T15:16:07.845Z,2.3
2023-05-01T15:17:17.474Z,2
2023-05-01T15:18:26.110Z,1.4
2023-05-01T15:19:34.801Z,3.1
2023-05-01T15:20:43.436Z,1.7
2023-05-01T15:21:52.082Z,2.5
2023-05-01T15:23:00.731Z,2.8
2023-05-01T15:24:08.416Z,1.5
2023-05-01T15:25:18.083Z,1.5
2023-05-01T15:26:27.791Z,1.7
2023-05-01T15:27:37.551Z,2.1
2023-05-01T15:28:47.188Z,1.3
2023-05-01T15:29:55.820Z,2.3
2023-05-01T15:31:05.472Z,2.5
2023-05-01T15:32:14.128Z,1.5
2023-05-01T15:33:22.770Z,2.3
2023-05-01T15:34:32.469Z,2
2023-05-01T15:35:42.103Z,1.2
2023-05-01T15:36:50.744Z,2.6
2023-05-01T15:37:58.406Z,1.4
2023-05-01T15:39:06.072Z,1.5
2023-05-01T15:40:15.712Z,2
2023-05-01T15:41:25.381Z,2.3
2023-05-01T15:42:33.995Z,2.5
2023-05-01T15:43:43.688Z,2.2
2023-05-01T15:44:52.315Z,2.9
2023-05-01T15:46:01.024Z,2.3
2023-05-01T15:47:10.675Z,2.9
2023-05-01T15:48:19.362Z,2.3
2023-05-01T15:49:29.007Z,2.5
2023-05-01T15:50:38.662Z,2.7
2023-05-01T15:51:47.360Z,1.7
2023-05-01T15:52:57.022Z,2.1
2023-05-01T15:54:06.742Z,1.8
2023-05-01T15:55:15.383Z,2.7
2023-05-01T15:56:25.061Z,3.5
2023-05-01T15:57:32.749Z,3.1
2023-05-01T15:58:42.419Z,2.2
2023-05-01T15:59:51.145Z,1.3
2023-05-01T16:00:58.773Z,3
2023-05-01T16:02:07.525Z,4.2
2023-05-01T16:03:16.212Z,1.9
2023-05-01T16:04:24.908Z,2.2
2023-05-01T16:05:33.568Z,3.4
2023-05-01T16:06:43.277Z,1.6
2023-05-01T16:07:52.862Z,2.7
2023-05-01T16:09:01.525Z,3.1
2023-05-01T16:10:11.197Z,1.7
2023-05-01T16:11:19.860Z,3.5
2023-05-01T16:12:29.523Z,2.1
2023-05-01T16:13:38.152Z,4.1
2023-05-01T16:14:47.804Z,1.8
2023-05-01T16:15:56.492Z,2.7
2023-05-01T16:17:06.234Z,2.8
2023-05-01T16:18:15.884Z,2.2
2023-05-01T16:19:25.549Z,4.3
2023-05-01T16:20:34.176Z,2.5
2023-05-01T16:21:42.829Z,2.4
2023-05-01T16:22:52.476Z,3.2
2023-05-01T16:24:02.154Z,2.2
2023-05-01T16:25:10.862Z,4.1
2023-05-01T16:26:19.482Z,2.6
2023-05-01T16:27:29.209Z,3.2
2023-05-01T16:28:38.871Z,2.7
2023-05-01T16:29:48.572Z,1.9
2023-05-01T16:30:58.266Z,2.5
2023-05-01T16:32:06.883Z,2.7
2023-05-01T16:33:18.201Z,2.6
2023-05-01T16:34:26.154Z,1.8
2023-05-01T16:35:34.798Z,2.4
2023-05-01T16:36:44.459Z,3.2
2023-05-01T16:37:53.107Z,2.9
2023-05-01T16:39:01.750Z,2.8
2023-05-01T16:40:11.418Z,2.5
2023-05-01T16:41:20.067Z,2.2
2023-05-01T16:42:29.724Z,2.9
2023-05-01T16:43:38.366Z,3
2023-05-01T16:44:47.046Z,2.7
2023-05-01T16:45:56.733Z,4
2023-05-01T16:47:06.411Z,2.2
2023-05-01T16:48:16.079Z,2.5
2023-05-01T16:49:24.734Z,3.2
2023-05-01T16:50:33.383Z,2.5
2023-05-01T16:51:43.086Z,3.2
2023-05-01T16:52:51.734Z,4.6
2023-05-01T16:53:59.372Z,2.4
2023-05-01T16:55:09.058Z,1.9
2023-05-01T16:56:17.702Z,3.2
2023-05-01T16:57:26.425Z,3.2
2023-05-01T16:58:36.110Z,3.1
2023-05-01T16:59:45.825Z,3.6
2023-05-01T17:00:55.505Z,5.3
2023-05-01T17:02:05.184Z,2
2023-05-01T17:03:14.093Z,2.8
2023-05-01T17:04:23.652Z,3.5
2023-05-01T17:05:33.277Z,3.7
2023-05-01T17:06:41.981Z,3
2023-05-01T17:07:50.568Z,4.9
2023-05-01T17:08:58.214Z,3.8
2023-05-01T17:10:07.906Z,3.2
2023-05-01T17:11:16.571Z,2.3
2023-05-01T17:12:25.213Z,3.7
2023-05-01T17:13:34.863Z,3.3
2023-05-01T17:14:43.539Z,3
2023-05-01T17:15:52.262Z,3.6
2023-05-01T17:17:00.882Z,2.8
2023-05-01T17:18:10.543Z,4.4
2023-05-01T17:19:20.238Z,5.3
2023-05-01T17:20:29.864Z,2.6
2023-05-01T17:21:38.494Z,2.5
2023-05-01T17:22:48.166Z,4.8
2023-05-01T17:23:56.797Z,3.3
2023-05-01T17:25:06.500Z,4.3
2023-05-01T17:26:16.174Z,4.8
2023-05-01T17:27:23.816Z,3.9
2023-05-01T17:28:33.546Z,3.5
2023-05-01T17:29:43.232Z,2.9
2023-05-01T17:30:51.891Z,2.5
2023-05-01T17:32:01.614Z,3.5
2023-05-01T17:33:10.269Z,3.5
2023-05-01T17:34:18.963Z,2.8
2023-05-01T17:35:28.677Z,4.4
2023-05-01T17:36:38.321Z,3.3
2023-05-01T17:37:48.021Z,2.9
2023-05-01T17:38:57.691Z,5.9
2023-05-01T17:40:07.460Z,4.6
2023-05-01T17:41:16.179Z,4.6
2023-05-01T17:42:24.880Z,3.8
2023-05-01T17:43:33.670Z,5.9
2023-05-01T17:44:43.377Z,4.9
2023-05-01T17:45:52.071Z,5.4
2023-05-01T17:47:01.737Z,3.9
2023-05-01T17:48:11.432Z,3.1
2023-05-01T17:49:19.168Z,3.3
2023-05-01T17:50:28.850Z,5.4
2023-05-01T17:51:38.571Z,5.5
2023-05-01T17:52:48.220Z,3.8
2023-05-01T17:53:56.958Z,2.8
2023-05-01T17:55:05.695Z,3.9
2023-05-01T17:56:15.363Z,4.2
2023-05-01T17:57:24.033Z,2.3
2023-05-01T17:58:32.749Z,3.6
2023-05-01T17:59:42.519Z,2.2
2023-05-01T18:00:52.311Z,4
2023-05-01T18:02:03.028Z,3.8
2023-05-01T18:03:11.762Z,4.2
2023-05-01T18:04:19.574Z,3.3
2023-05-01T18:05:29.212Z,4.8
2023-05-01T18:06:37.926Z,3.6
2023-05-01T18:07:46.593Z,3.6
2023-05-01T18:08:56.321Z,3.9
2023-05-01T18:10:06.113Z,3.9
2023-05-01T18:11:13.840Z,2.8
2023-05-01T18:12:23.782Z,3.6
2023-05-01T18:13:32.497Z,2.9
2023-05-01T18:14:41.259Z,3.7
2023-05-01T18:15:52.019Z,4.1
2023-05-01T18:16:59.655Z,4.2
2023-05-01T18:18:08.375Z,3
2023-05-01T18:19:17.115Z,4.4
2023-05-01T18:20:25.772Z,5.4
2023-05-01T18:21:35.445Z,3.3
2023-05-01T18:22:44.094Z,3.8
2023-05-01T18:23:51.775Z,3.7
2023-05-01T18:25:02.922Z,4.1
2023-05-01T18:26:11.586Z,3.2
2023-05-01T18:27:20.268Z,3.4
2023-05-01T18:28:29.958Z,4
2023-05-01T18:29:38.659Z,4.5
2023-05-01T18:30:48.318Z,4.3
2023-05-01T18:31:56.989Z,3.6
2023-05-01T18:33:04.687Z,3.6
2023-05-01T18:34:14.311Z,2.8
2023-05-01T18:35:23.982Z,4.2
2023-05-01T18:36:32.627Z,4.4
2023-05-01T18:37:42.297Z,6.9
2023-05-01T18:38:50.987Z,4.6
2023-05-01T18:40:00.909Z,3.7
2023-05-01T18:41:10.319Z,3.6
2023-05-01T18:42:19.995Z,4.3
2023-05-01T18:43:29.661Z,4.9
2023-05-01T18:44:39.331Z,2.9
2023-05-01T18:45:48.988Z,6
2023-05-01T18:46:57.714Z,4.3
2023-05-01T18:48:05.374Z,2.8
2023-05-01T18:49:14.993Z,3.5
2023-05-01T18:50:23.668Z,2.3
2023-05-01T18:51:32.319Z,2.8
2023-05-01T18:52:42.005Z,3.6
2023-05-01T18:53:50.650Z,7.3
2023-05-01T18:54:59.340Z,2.3
2023-05-01T18:56:08.003Z,4.7
2023-05-01T18:57:17.635Z,2.8
2023-05-01T18:58:27.288Z,2.7
2023-05-01T18:59:35.960Z,4.1
2023-05-01T19:00:44.607Z,3.4
2023-05-01T19:01:54.307Z,3.4
2023-05-01T19:03:02.925Z,4
2023-05-01T19:04:11.576Z,2.5
2023-05-01T19:05:21.367Z,2.3
2023-05-01T19:06:28.941Z,1.6
2023-05-01T19:07:38.567Z,1.3
2023-05-01T19:08:47.215Z,2.9
2023-05-01T19:09:55.926Z,1.4
2023-05-01T19:11:05.601Z,1.6
2023-05-01T19:12:15.280Z,2.8
2023-05-01T19:13:24.946Z,1.4
2023-05-01T19:14:33.613Z,2.6
2023-05-01T19:15:41.328Z,1.9
2023-05-01T19:16:51.028Z,2.2
2023-05-01T19:18:00.684Z,2.2
2023-05-01T19:19:08.302Z,1.7
2023-05-01T19:20:18.001Z,1.6
2023-05-01T19:21:26.647Z,3.2
2023-05-01T19:22:36.370Z,1.5
2023-05-01T19:23:46.002Z,2.7
2023-05-01T19:24:54.846Z,2.3
2023-05-01T19:26:04.515Z,1.5
2023-05-01T19:27:13.203Z,1.4
2023-05-01T19:28:20.880Z,1.7
2023-05-01T19:29:30.487Z,1.4
2023-05-01T19:30:39.197Z,1.3
2023-05-01T19:31:48.880Z,1.6
2023-05-01T19:32:57.585Z,1
2023-05-01T19:34:06.188Z,1.3
2023-05-01T19:35:15.897Z,1.6
2023-05-01T19:36:26.543Z,1.3
2023-05-01T19:37:35.183Z,1.1
2023-05-01T19:38:43.836Z,1.2
2023-05-01T19:39:52.505Z,1.8
2023-05-01T19:41:01.184Z,1.1
2023-05-01T19:42:10.847Z,1.6
2023-05-01T19:43:18.490Z,1.4
2023-05-01T19:44:28.175Z,1.9
2023-05-01T19:45:37.845Z,1.3
2023-05-01T19:46:47.487Z,1.2
2023-05-01T19:47:57.198Z,1.2
2023-05-01T19:49:05.823Z,1.5
2023-05-01T19:50:15.493Z,1.3
2023-05-01T19:51:24.192Z,1.6
2023-05-01T19:52:33.859Z,1.5
2023-05-01T19:53:42.502Z,1.6
2023-05-01T19:54:51.150Z,1.5
2023-05-01T19:55:58.833Z,2.2
2023-05-01T19:57:08.499Z,1.6
2023-05-01T19:58:17.170Z,4.2
2023-05-01T19:59:25.812Z,1.3
2023-05-01T20:00:34.515Z,2
2023-05-01T20:01:44.378Z,1.8
2023-05-01T20:02:53.929Z,1.3
2023-05-01T20:04:02.484Z,1.6
2023-05-01T20:05:11.142Z,1.5
2023-05-01T20:06:20.898Z,1.3
2023-05-01T20:07:30.480Z,1.5
2023-05-01T20:08:39.159Z,2.2
2023-05-01T20:09:48.831Z,0.8
2023-05-01T20:10:57.525Z,1.3
2023-05-01T20:12:05.169Z,1.7
2023-05-01T20:13:13.827Z,1.3
2023-05-01T20:14:22.494Z,1.5
2023-05-01T20:15:32.164Z,1.2
2023-05-01T20:16:40.956Z,1.4
2023-05-01T20:17:50.559Z,2.3
2023-05-01T20:19:00.167Z,2.2
2023-05-01T20:20:09.856Z,1.4
2023-05-01T20:21:18.541Z,1.8
2023-05-01T20:22:28.244Z,1.2
2023-05-01T20:23:37.904Z,1.6
2023-05-01T20:24:46.555Z,1.8
2023-05-01T20:25:55.235Z,2
2023-05-01T20:27:03.897Z,2
2023-05-01T20:28:13.604Z,1.9
2023-05-01T20:29:22.245Z,2.3
2023-05-01T20:30:30.952Z,2.1
2023-05-01T20:31:40.681Z,1.8
2023-05-01T20:32:50.305Z,1.6
2023-05-01T20:33:59.918Z,1.7
2023-05-01T20:35:08.549Z,1.8
2023-05-01T20:36:17.220Z,1.4
2023-05-01T20:37:26.868Z,1.1
2023-05-01T20:38:36.507Z,1.4
2023-05-01T20:39:44.163Z,1.9
2023-05-01T20:40:53.851Z,1.8
2023-05-01T20:42:02.488Z,1.9
2023-05-01T20:43:11.136Z,0.9
2023-05-01T20:44:19.778Z,0.6
2023-05-01T20:45:27.477Z,0.9
2023-05-01T20:46:37.150Z,0.5
2023-05-01T20:47:46.787Z,0.6
2023-05-01T20:48:55.523Z,1.3
2023-05-01T20:50:05.062Z,1.7
2023-05-01T20:51:14.806Z,3.2
2023-05-01T20:52:23.488Z,0.4
2023-05-01T20:53:33.113Z,1
2023-05-01T20:54:41.750Z,0.9
2023-05-01T20:55:51.444Z,0.9
2023-05-01T20:57:00.084Z,1.4
2023-05-01T20:58:07.734Z,1.7
2023-05-01T20:59:17.384Z,1.8
2023-05-01T21:00:26.073Z,1.4
2023-05-01T21:01:34.914Z,0.7
2023-05-01T21:02:44.530Z,1.1