createdAt,value
2018-02-04T00:01:19.981Z,1.17
2018-02-04T00:03:47.354Z,1.03
2018-02-04T00:06:14.732Z,1.10
2018-02-04T00:08:42.071Z,1.20
2018-02-04T00:11:09.470Z,1.00
2018-02-04T00:13:36.874Z,1.03
2018-02-04T00:16:04.226Z,1.03
2018-02-04T00:18:31.582Z,1.07
2018-02-04T00:20:58.953Z,0.90
2018-02-04T00:23:26.318Z,1.00
2018-02-04T00:25:53.710Z,1.10
2018-02-04T00:28:21.042Z,1.10
2018-02-04T00:30:48.417Z,1.20
2018-02-04T00:33:15.754Z,1.00
2018-02-04T00:35:43.174Z,0.97
2018-02-04T00:38:10.529Z,1.00
2018-02-04T00:40:37.913Z,1.10
2018-02-04T00:43:05.282Z,1.20
2018-02-04T00:45:32.658Z,1.10
2018-02-04T00:48:00.047Z,0.97
2018-02-04T00:50:27.395Z,0.97
2018-02-04T00:52:54.775Z,1.03
2018-02-04T00:55:22.118Z,1.00
2018-02-04T00:57:49.499Z,1.13
2018-02-04T01:00:16.861Z,1.10
2018-02-04T01:02:44.265Z,1.10
2018-02-04T01:05:11.644Z,0.90
2018-02-04T01:07:38.973Z,1.00
2018-02-04T01:10:06.356Z,0.90
2018-02-04T01:12:33.695Z,1.00
2018-02-04T01:15:01.027Z,1.10
2018-02-04T01:17:28.419Z,1.00
2018-02-04T01:19:55.794Z,1.20
2018-02-04T01:22:23.131Z,0.90
2018-02-04T01:24:50.520Z,0.83
2018-02-04T01:27:17.881Z,1.10
2018-02-04T01:29:45.269Z,1.00
2018-02-04T01:32:12.648Z,1.03
2018-02-04T01:34:40.023Z,1.00
2018-02-04T01:37:07.412Z,0.90
2018-02-04T01:39:34.776Z,1.00
2018-02-04T01:42:02.153Z,1.20
2018-02-04T01:44:29.488Z,1.00
2018-02-04T01:46:56.870Z,1.00
2018-02-04T01:49:24.268Z,1.00
2018-02-04T01:51:51.633Z,0.93
2018-02-04T01:54:18.973Z,1.00
2018-02-04T01:56:46.411Z,1.10
2018-02-04T01:59:13.774Z,1.00
2018-02-04T02:01:41.166Z,0.90
2018-02-04T02:04:08.550Z,1.10
2018-02-04T02:06:35.973Z,1.00
2018-02-04T02:09:03.394Z,0.87
2018-02-04T02:11:30.726Z,1.10
2018-02-04T02:13:58.068Z,0.90
2018-02-04T02:16:25.443Z,1.10
2018-02-04T02:18:52.823Z,0.90
2018-02-04T02:21:20.199Z,1.00
2018-02-04T02:23:47.597Z,1.00
2018-02-04T02:26:14.970Z,1.00
2018-02-04T02:28:42.329Z,0.93
2018-02-04T02:31:09.757Z,0.97
2018-02-04T02:33:37.127Z,1.00
2018-02-04T02:36:04.529Z,0.90
2018-02-04T02:38:31.915Z,0.83
2018-02-04T02:40:59.286Z,1.10
2018-02-04T02:43:26.659Z,1.10
2018-02-04T02:45:54.060Z,0.93
2018-02-04T02:48:21.437Z,1.00
2018-02-04T02:50:48.852Z,0.90
2018-02-04T02:53:16.295Z,1.00
2018-02-04T02:55:43.677Z,1.00
2018-02-04T02:58:11.071Z,0.90
2018-02-04T03:00:38.410Z,0.90
2018-02-04T03:03:05.790Z,0.90
2018-02-04T03:05:33.127Z,0.80
2018-02-04T03:08:00.507Z,0.97
2018-02-04T03:10:27.865Z,0.90
2018-02-04T03:12:55.242Z,1.07
2018-02-04T03:15:22.619Z,0.80
2018-02-04T03:17:49.988Z,1.10
2018-02-04T03:20:17.357Z,1.00
2018-02-04T03:22:44.693Z,1.00
2018-02-04T03:25:12.028Z,0.90
2018-02-04T03:27:39.383Z,0.90
2018-02-04T03:30:06.778Z,1.00
2018-02-04T03:32:34.129Z,0.70
2018-02-04T03:35:01.465Z,0.90
2018-02-04T03:37:28.870Z,0.90
2018-02-04T03:39:56.272Z,0.90
2018-02-04T03:42:23.710Z,0.90
2018-02-04T03:44:51.042Z,0.90
2018-02-04T03:47:18.375Z,0.90
2018-02-04T03:49:45.746Z,1.00
2018-02-04T03:52:13.082Z,0.90
2018-02-04T03:54:40.466Z,0.80
2018-02-04T03:57:07.886Z,0.90
2018-02-04T03:59:35.240Z,0.87
2018-02-04T04:02:02.625Z,0.93
2018-02-04T04:04:30.370Z,1.00
2018-02-04T04:06:57.729Z,0.80
2018-02-04T04:09:25.080Z,0.87
2018-02-04T04:11:52.486Z,0.97
2018-02-04T04:14:19.850Z,1.00
2018-02-04T04:16:47.221Z,1.07
2018-02-04T04:19:14.574Z,1.00
2018-02-04T04:21:41.945Z,0.70
2018-02-04T04:24:09.293Z,0.97
2018-02-04T04:26:36.738Z,0.90
2018-02-04T04:29:04.066Z,0.90
2018-02-04T04:31:31.401Z,0.90
2018-02-04T04:33:58.789Z,1.00
2018-02-04T04:36:26.166Z,0.90
2018-02-04T04:38:53.498Z,0.80
2018-02-04T04:41:20.882Z,0.90
2018-02-04T04:43:48.259Z,1.00
2018-02-04T04:46:15.595Z,0.90
2018-02-04T04:48:42.981Z,0.93
2018-02-04T04:51:10.380Z,1.00
2018-02-04T04:53:37.763Z,0.80
2018-02-04T04:56:05.146Z,0.87
2018-02-04T04:58:32.517Z,0.90
2018-02-04T05:00:59.862Z,0.87
2018-02-04T05:03:27.238Z,0.80
2018-02-04T05:05:54.622Z,0.90
2018-02-04T05:08:21.961Z,0.70
2018-02-04T05:10:49.356Z,0.80
2018-02-04T05:13:16.745Z,0.80
2018-02-04T05:15:44.096Z,0.90
2018-02-04T05:18:11.466Z,0.80
2018-02-04T05:20:38.824Z,0.90
2018-02-04T05:23:06.196Z,0.87
2018-02-04T05:25:33.543Z,0.70
2018-02-04T05:28:00.913Z,0.80
2018-02-04T05:30:28.252Z,0.80
2018-02-04T05:32:55.617Z,0.70
2018-02-04T05:35:23.077Z,0.90
2018-02-04T05:37:50.430Z,0.90
2018-02-04T05:40:17.806Z,0.80
2018-02-04T05:42:45.187Z,0.93
2018-02-04T05:45:12.543Z,0.77
2018-02-04T05:47:39.921Z,0.90
2018-02-04T05:50:07.258Z,0.70
2018-02-04T05:52:34.632Z,0.80
2018-02-04T05:55:02.044Z,0.80
2018-02-04T05:57:29.453Z,0.90
2018-02-04T05:59:56.860Z,0.97
2018-02-04T06:02:24.261Z,0.80
2018-02-04T06:04:51.643Z,0.80
2018-02-04T06:07:18.999Z,0.90
2018-02-04T06:09:46.426Z,0.70
2018-02-04T06:12:13.762Z,0.80
2018-02-04T06:14:41.150Z,0.80
2018-02-04T06:17:08.581Z,0.70
2018-02-04T06:19:36.038Z,0.80
2018-02-04T06:22:03.390Z,0.77
2018-02-04T06:24:30.758Z,0.90
2018-02-04T06:26:58.252Z,0.80
2018-02-04T06:29:25.601Z,0.80
2018-02-04T06:31:53.008Z,0.93
2018-02-04T06:34:20.388Z,0.90
2018-02-04T06:36:47.779Z,0.90
2018-02-04T06:39:15.202Z,0.90
2018-02-04T06:41:42.569Z,0.90
2018-02-04T06:44:09.958Z,1.10
2018-02-04T06:46:37.303Z,0.93
2018-02-04T06:49:04.728Z,0.97
2018-02-04T06:51:32.062Z,1.10
2018-02-04T06:53:59.433Z,1.20
2018-02-04T06:56:26.828Z,1.00
2018-02-04T06:58:54.229Z,1.10
2018-02-04T07:01:21.630Z,1.20
2018-02-04T07:03:48.990Z,1.20
2018-02-04T07:06:16.411Z,1.30
2018-02-04T07:08:43.805Z,1.30
2018-02-04T07:11:11.199Z,1.30
2018-02-04T07:13:38.555Z,1.30
2018-02-04T07:16:05.931Z,1.40
2018-02-04T07:18:33.337Z,1.53
2018-02-04T07:21:00.693Z,1.40
2018-02-04T07:23:28.112Z,1.73
2018-02-04T07:25:55.474Z,1.50
2018-02-04T07:28:22.895Z,1.60
2018-02-04T07:30:50.257Z,1.50
2018-02-04T07:33:17.634Z,1.50
2018-02-04T07:35:45.039Z,1.37
2018-02-04T07:38:12.422Z,1.67
2018-02-04T07:40:39.778Z,1.40
2018-02-04T07:43:07.179Z,1.60
2018-02-04T07:45:34.541Z,1.40
2018-02-04T07:48:01.929Z,1.47
2018-02-04T07:50:29.321Z,1.50
2018-02-04T07:52:56.706Z,1.60
2018-02-04T07:55:24.108Z,1.70
2018-02-04T07:57:51.466Z,1.57
2018-02-04T08:00:18.857Z,1.60
2018-02-04T08:02:47.156Z,1.67
2018-02-04T08:05:14.573Z,1.83
2018-02-04T08:07:41.922Z,1.70
2018-02-04T08:10:09.335Z,1.73
2018-02-04T08:12:36.706Z,1.70
2018-02-04T08:15:04.062Z,1.60
2018-02-04T08:17:31.504Z,1.63
2018-02-04T08:19:58.845Z,1.60
2018-02-04T08:22:26.211Z,1.60
2018-02-04T08:24:53.631Z,1.80
2018-02-04T08:27:20.996Z,1.90
2018-02-04T08:29:48.444Z,1.60
2018-02-04T08:32:15.802Z,1.90
2018-02-04T08:34:43.225Z,1.77
2018-02-04T08:37:10.567Z,1.60
2018-02-04T08:39:37.918Z,1.80
2018-02-04T08:42:05.253Z,1.63
2018-02-04T08:44:32.631Z,1.70
2018-02-04T08:47:00.011Z,1.73
2018-02-04T08:49:27.434Z,1.90
2018-02-04T08:51:54.840Z,1.70
2018-02-04T08:54:22.337Z,1.90
2018-02-04T08:56:49.846Z,1.70
2018-02-04T08:59:17.218Z,1.90
2018-02-04T09:01:44.554Z,1.90
2018-02-04T09:04:11.944Z,1.70
2018-02-04T09:06:39.311Z,1.70
2018-02-04T09:09:06.719Z,1.80
2018-02-04T09:11:34.098Z,1.50
2018-02-04T09:14:01.497Z,1.90
2018-02-04T09:16:28.907Z,1.70
2018-02-04T09:18:56.323Z,1.80
2018-02-04T09:21:23.690Z,1.60
2018-02-04T09:23:51.103Z,1.70
2018-02-04T09:26:18.503Z,1.90
2018-02-04T09:28:45.952Z,1.80
2018-02-04T09:31:13.328Z,1.83
2018-02-04T09:33:40.822Z,1.83
2018-02-04T09:36:08.259Z,1.90
2018-02-04T09:38:35.614Z,2.13
2018-02-04T09:41:03.008Z,2.30
2018-02-04T09:43:30.383Z,2.17
2018-02-04T09:45:57.726Z,1.70
2018-02-04T09:48:25.073Z,1.90
2018-02-04T09:50:52.461Z,2.00
2018-02-04T09:53:19.824Z,2.20
2018-02-04T09:55:47.210Z,2.10
2018-02-04T09:58:14.748Z,1.90
2018-02-04T10:00:42.115Z,2.00
2018-02-04T10:03:09.470Z,1.90
2018-02-04T10:05:36.904Z,2.20
2018-02-04T10:08:04.268Z,2.03
2018-02-04T10:10:31.661Z,2.17
2018-02-04T10:12:59.025Z,2.23
2018-02-04T10:15:26.415Z,2.40
2018-02-04T10:17:53.785Z,1.97
2018-02-04T10:20:21.133Z,2.30
2018-02-04T10:22:48.540Z,2.30
2018-02-04T10:25:15.887Z,2.40
2018-02-04T10:27:43.291Z,2.30
2018-02-04T10:30:10.679Z,2.23
2018-02-04T10:32:38.109Z,2.40
2018-02-04T10:35:05.465Z,2.70
2018-02-04T10:37:32.809Z,2.50
2018-02-04T10:40:00.248Z,2.33
2018-02-04T10:42:27.645Z,2.13
2018-02-04T10:44:55.082Z,2.50
2018-02-04T10:47:22.445Z,2.33
2018-02-04T10:49:49.877Z,2.50
2018-02-04T10:52:17.225Z,2.50
2018-02-04T10:54:44.602Z,2.60
2018-02-04T10:57:12.022Z,2.37
2018-02-04T10:59:39.373Z,2.30
2018-02-04T11:02:06.726Z,2.30
2018-02-04T11:04:34.188Z,2.30
2018-02-04T11:07:01.585Z,2.40
2018-02-04T11:09:28.978Z,2.43
2018-02-04T11:11:56.322Z,2.27
2018-02-04T11:14:23.739Z,2.10
2018-02-04T11:16:51.130Z,2.40
2018-02-04T11:19:18.535Z,2.30
2018-02-04T11:21:45.936Z,2.27
2018-02-04T11:24:13.347Z,2.50
2018-02-04T11:26:40.785Z,2.27
2018-02-04T11:29:08.142Z,2.20
2018-02-04T11:31:35.543Z,2.20
2018-02-04T11:34:02.886Z,2.50
2018-02-04T11:36:30.330Z,2.30
2018-02-04T11:38:57.721Z,2.30
2018-02-04T11:41:25.057Z,2.03
2018-02-04T11:43:52.500Z,2.17
2018-02-04T11:46:19.878Z,2.40
2018-02-04T11:48:47.287Z,2.40
2018-02-04T11:51:14.623Z,2.23
2018-02-04T11:53:41.976Z,2.37
2018-02-04T11:56:09.430Z,2.00
2018-02-04T11:58:36.807Z,2.40
2018-02-04T12:01:04.166Z,2.23
2018-02-04T12:03:31.566Z,2.20
2018-02-04T12:05:58.934Z,2.37
2018-02-04T12:08:26.341Z,2.10
2018-02-04T12:10:53.774Z,2.07
2018-02-04T12:13:21.163Z,2.40
2018-02-04T12:15:48.518Z,2.10
2018-02-04T12:18:15.942Z,2.17
2018-02-04T12:20:43.339Z,2.10
2018-02-04T12:23:10.714Z,1.97
2018-02-04T12:25:38.076Z,2.03
2018-02-04T12:28:05.475Z,2.07
2018-02-04T12:30:32.837Z,2.17
2018-02-04T12:33:00.235Z,2.00
2018-02-04T12:35:27.618Z,2.20
2018-02-04T12:37:54.972Z,2.03
2018-02-04T12:40:22.393Z,1.90
2018-02-04T12:42:49.806Z,1.80
2018-02-04T12:45:17.166Z,2.30
2018-02-04T12:47:44.510Z,1.93
2018-02-04T12:50:11.913Z,2.00
2018-02-04T12:52:39.318Z,2.00
2018-02-04T12:55:06.660Z,2.07
2018-02-04T12:57:34.028Z,2.00
2018-02-04T13:00:01.405Z,2.03
2018-02-04T13:02:28.835Z,1.90
2018-02-04T13:04:56.162Z,2.00
2018-02-04T13:07:23.647Z,2.07
2018-02-04T13:09:51.035Z,1.93
2018-02-04T13:12:18.484Z,1.90
2018-02-04T13:14:45.900Z,1.80
2018-02-04T13:17:13.266Z,1.90
2018-02-04T13:19:40.724Z,1.90
2018-02-04T13:22:08.143Z,1.93
2018-02-04T13:24:35.477Z,1.73
2018-02-04T13:27:02.840Z,1.90
2018-02-04T13:29:30.242Z,1.90
2018-02-04T13:31:57.594Z,2.10
2018-02-04T13:34:24.945Z,1.90
2018-02-04T13:36:52.370Z,1.80
2018-02-04T13:39:19.761Z,1.80
2018-02-04T13:41:47.157Z,1.83
2018-02-04T13:44:14.560Z,1.97
2018-02-04T13:46:41.936Z,1.90
2018-02-04T13:49:09.320Z,2.10
2018-02-04T13:51:36.690Z,1.70
2018-02-04T13:54:04.076Z,2.10
2018-02-04T13:56:31.469Z,2.00
2018-02-04T13:58:58.873Z,1.83
2018-02-04T14:01:26.214Z,1.97
2018-02-04T14:03:53.623Z,1.70
2018-02-04T14:06:21.001Z,1.67
2018-02-04T14:08:48.362Z,1.80
2018-02-04T14:11:15.779Z,1.90
2018-02-04T14:13:43.169Z,1.90
2018-02-04T14:16:10.588Z,1.70
2018-02-04T14:18:37.943Z,1.93
2018-02-04T14:21:05.337Z,2.00
2018-02-04T14:23:32.709Z,1.90
2018-02-04T14:26:00.107Z,1.90
2018-02-04T14:28:27.446Z,2.17
2018-02-04T14:30:54.847Z,1.77
2018-02-04T14:33:22.182Z,1.87
2018-02-04T14:35:49.550Z,1.70
2018-02-04T14:38:16.954Z,1.70
2018-02-04T14:40:44.314Z,1.73
2018-02-04T14:43:11.653Z,1.73
2018-02-04T14:45:39.051Z,1.90
2018-02-04T14:48:06.473Z,1.70
2018-02-04T14:50:33.859Z,1.90
2018-02-04T14:53:01.220Z,1.70
2018-02-04T14:55:28.614Z,1.80
2018-02-04T14:57:55.958Z,1.87
2018-02-04T15:00:23.362Z,1.97
2018-02-04T15:02:50.738Z,1.90
2018-02-04T15:05:18.152Z,1.87
2018-02-04T15:07:45.552Z,1.80
2018-02-04T15:10:12.914Z,1.77
2018-02-04T15:12:40.335Z,1.70
2018-02-04T15:15:07.745Z,2.10
2018-02-04T15:17:35.144Z,2.00
2018-02-04T15:20:02.548Z,1.83
2018-02-04T15:22:29.981Z,1.60
2018-02-04T15:24:57.398Z,2.03
2018-02-04T15:27:24.783Z,1.83
2018-02-04T15:29:52.267Z,1.97
2018-02-04T15:32:19.662Z,1.83
2018-02-04T15:34:47.066Z,2.10
2018-02-04T15:37:14.421Z,1.93
2018-02-04T15:39:41.830Z,1.80
2018-02-04T15:42:09.201Z,2.10
2018-02-04T15:44:36.564Z,1.83
2018-02-04T15:47:03.974Z,2.03
2018-02-04T15:49:31.361Z,1.93
2018-02-04T15:51:58.706Z,2.00
2018-02-04T15:54:26.106Z,1.87
2018-02-04T15:56:53.458Z,2.00
2018-02-04T15:59:20.831Z,2.20
2018-02-04T16:01:48.260Z,1.93
2018-02-04T16:04:15.602Z,1.93
2018-02-04T16:06:42.945Z,1.90
2018-02-04T16:09:10.346Z,2.00
2018-02-04T16:11:37.768Z,2.13
2018-02-04T16:14:05.111Z,2.07
2018-02-04T16:16:32.476Z,2.10
2018-02-04T16:18:59.885Z,2.00
2018-02-04T16:21:27.245Z,2.07
2018-02-04T16:23:54.690Z,2.07
2018-02-04T16:26:22.089Z,1.90
2018-02-04T16:28:49.488Z,2.43
2018-02-04T16:31:16.841Z,2.10
2018-02-04T16:33:44.255Z,2.20
2018-02-04T16:36:11.598Z,2.10
2018-02-04T16:38:38.977Z,2.27
2018-02-04T16:41:06.385Z,2.37
2018-02-04T16:43:33.733Z,2.40
2018-02-04T16:46:01.095Z,2.30
2018-02-04T16:48:28.509Z,2.10
2018-02-04T16:50:55.896Z,2.50
2018-02-04T16:53:23.277Z,2.40
2018-02-04T16:55:50.656Z,2.40
2018-02-04T16:58:18.045Z,2.27
2018-02-04T17:00:45.407Z,2.30
2018-02-04T17:03:12.829Z,2.40
2018-02-04T17:05:40.243Z,2.50
2018-02-04T17:08:07.636Z,2.10
2018-02-04T17:10:35.049Z,2.30
2018-02-04T17:13:02.455Z,2.37
2018-02-04T17:15:29.905Z,2.20
2018-02-04T17:17:57.311Z,2.20
2018-02-04T17:20:24.699Z,2.10
2018-02-04T17:22:52.113Z,2.50
2018-02-04T17:25:19.569Z,2.63
2018-02-04T17:27:47.130Z,2.60
2018-02-04T17:30:14.566Z,2.30
2018-02-04T17:32:41.944Z,2.37
2018-02-04T17:35:09.360Z,2.47
2018-02-04T17:37:36.725Z,2.30
2018-02-04T17:40:04.130Z,2.40
2018-02-04T17:42:31.521Z,2.67
2018-02-04T17:44:58.934Z,2.70
2018-02-04T17:47:26.283Z,2.40
2018-02-04T17:49:53.682Z,2.50
2018-02-04T17:52:21.076Z,2.67
2018-02-04T17:54:48.495Z,2.63
2018-02-04T17:57:15.877Z,2.50
2018-02-04T17:59:43.319Z,2.70
2018-02-04T18:02:10.722Z,2.40
2018-02-04T18:04:38.138Z,2.60
2018-02-04T18:07:05.559Z,2.40
2018-02-04T18:09:32.942Z,2.30
2018-02-04T18:12:00.342Z,2.53
2018-02-04T18:14:27.745Z,2.67
2018-02-04T18:16:55.173Z,2.50
2018-02-04T18:19:22.579Z,2.67
2018-02-04T18:21:50.011Z,2.57
2018-02-04T18:24:17.386Z,2.50
2018-02-04T18:26:44.817Z,2.47
2018-02-04T18:29:12.178Z,2.47
2018-02-04T18:31:39.558Z,2.40
2018-02-04T18:34:06.913Z,2.57
2018-02-04T18:36:34.353Z,2.40
2018-02-04T18:39:01.760Z,2.57
2018-02-04T18:41:29.125Z,2.80
2018-02-04T18:43:56.611Z,2.77
2018-02-04T18:46:23.998Z,2.60
2018-02-04T18:48:51.378Z,2.77
2018-02-04T18:51:18.781Z,2.10
2018-02-04T18:53:46.143Z,2.47
2018-02-04T18:56:13.542Z,2.40
2018-02-04T18:58:40.902Z,2.40
2018-02-04T19:01:08.295Z,2.50
2018-02-04T19:03:35.687Z,2.60
2018-02-04T19:06:03.052Z,2.77
2018-02-04T19:08:30.482Z,2.60
2018-02-04T19:10:57.871Z,2.63
2018-02-04T19:13:25.281Z,2.27
2018-02-04T19:15:52.729Z,2.50
2018-02-04T19:18:20.092Z,2.63
2018-02-04T19:20:47.491Z,2.67
2018-02-04T19:23:14.869Z,2.50
2018-02-04T19:25:42.219Z,2.37
2018-02-04T19:28:09.568Z,2.60
2018-02-04T19:30:37.011Z,2.27
2018-02-04T19:33:04.419Z,2.40
2018-02-04T19:35:31.830Z,2.50
2018-02-04T19:37:59.185Z,2.50
2018-02-04T19:40:26.613Z,2.30
2018-02-04T19:42:53.980Z,2.30
2018-02-04T19:45:21.385Z,2.10
2018-02-04T19:47:48.738Z,2.43
2018-02-04T19:50:16.114Z,2.70
2018-02-04T19:52:43.449Z,2.20
2018-02-04T19:55:10.803Z,2.50
2018-02-04T19:57:38.171Z,2.30
2018-02-04T20:00:05.598Z,2.33
2018-02-04T20:02:32.966Z,2.53
2018-02-04T20:05:00.347Z,2.20
2018-02-04T20:07:27.716Z,2.40
2018-02-04T20:09:55.110Z,2.20
2018-02-04T20:12:22.465Z,2.60
2018-02-04T20:14:49.847Z,2.40
2018-02-04T20:17:17.178Z,2.67
2018-02-04T20:19:44.595Z,2.33
2018-02-04T20:22:11.951Z,2.60
2018-02-04T20:24:39.345Z,2.27
2018-02-04T20:27:06.693Z,2.60
2018-02-04T20:29:34.083Z,2.20
2018-02-04T20:32:01.423Z,2.10
2018-02-04T20:34:28.785Z,2.17
2018-02-04T20:36:56.168Z,2.50
2018-02-04T20:39:23.520Z,2.53
2018-02-04T20:41:50.923Z,2.40
2018-02-04T20:44:18.334Z,2.50
2018-02-04T20:46:45.694Z,2.70
2018-02-04T20:49:13.116Z,2.40
2018-02-04T20:51:40.485Z,2.57
2018-02-04T20:54:07.933Z,2.40
2018-02-04T20:56:35.322Z,2.20
2018-02-04T20:59:02.704Z,2.40
2018-02-04T21:01:30.038Z,2.30
2018-02-04T21:03:57.453Z,2.47
2018-02-04T21:06:24.837Z,2.40
2018-02-04T21:08:52.177Z,2.67
2018-02-04T21:11:19.566Z,2.43
2018-02-04T21:13:46.946Z,2.47
2018-02-04T21:16:14.339Z,2.50
2018-02-04T21:18:41.752Z,2.30
2018-02-04T21:21:09.095Z,2.40
2018-02-04T21:23:36.480Z,2.30
2018-02-04T21:26:03.850Z,2.40
2018-02-04T21:28:31.235Z,2.63
2018-02-04T21:30:58.610Z,2.30
2018-02-04T21:33:25.941Z,2.30
2018-02-04T21:35:53.391Z,2.33
2018-02-04T21:38:20.697Z,2.37
2018-02-04T21:40:48.107Z,2.37
2018-02-04T21:43:15.469Z,2.20
2018-02-04T21:45:42.809Z,2.23
2018-02-04T21:48:10.238Z,2.40
2018-02-04T21:50:37.645Z,2.03
2018-02-04T21:53:05.040Z,2.50
2018-02-04T21:55:32.377Z,2.17
2018-02-04T21:57:59.765Z,2.10
2018-02-04T22:00:27.138Z,2.27
2018-02-04T22:02:54.501Z,2.50
2018-02-04T22:05:21.890Z,2.30
2018-02-04T22:07:49.298Z,2.60
2018-02-04T22:10:16.649Z,2.20
2018-02-04T22:12:43.997Z,2.37
2018-02-04T22:15:11.401Z,2.63
2018-02-04T22:17:38.741Z,2.20
2018-02-04T22:20:06.083Z,2.40
2018-02-04T22:22:33.507Z,2.70
2018-02-04T22:25:00.899Z,2.27
2018-02-04T22:27:28.306Z,2.00
2018-02-04T22:29:55.769Z,2.20
2018-02-04T22:32:23.131Z,2.30
2018-02-04T22:34:50.475Z,2.30
2018-02-04T22:37:17.881Z,2.23
2018-02-04T22:39:45.293Z,2.43
2018-02-04T22:42:12.682Z,2.30
2018-02-04T22:44:40.062Z,2.40
2018-02-04T22:47:07.423Z,2.30
2018-02-04T22:49:34.838Z,2.20
2018-02-04T22:52:02.189Z,2.33
2018-02-04T22:54:29.546Z,2.23
2018-02-04T22:56:56.991Z,2.20
2018-02-04T22:59:24.326Z,2.07
2018-02-04T23:01:51.702Z,2.23
2018-02-04T23:04:19.074Z,2.27
2018-02-04T23:06:46.427Z,2.23
2018-02-04T23:09:13.862Z,2.47
2018-02-04T23:11:41.251Z,2.17
2018-02-04T23:14:08.602Z,2.10
2018-02-04T23:16:35.952Z,2.33
2018-02-04T23:19:03.350Z,2.10
2018-02-04T23:21:30.707Z,2.20
2018-02-04T23:23:58.105Z,2.30
2018-02-04T23:26:25.459Z,2.10
2018-02-04T23:28:52.840Z,2.30
2018-02-04T23:31:20.232Z,1.93
2018-02-04T23:33:47.565Z,2.23
2018-02-04T23:36:14.925Z,2.27
2018-02-04T23:38:42.345Z,2.13
2018-02-04T23:41:09.703Z,2.20
2018-02-04T23:43:37.037Z,1.80
2018-02-04T23:46:04.412Z,2.07
2018-02-04T23:48:31.785Z,2.20
2018-02-04T23:50:59.117Z,2.20
2018-02-04T23:53:26.490Z,2.07
2018-02-04T23:55:53.886Z,2.20
2018-02-04T23:58:21.270Z,2.40
