createdAt,value
2023-05-23T00:00:19.583Z,99394.44
2023-05-23T00:02:48.612Z,99388.47
2023-05-23T00:05:18.617Z,99383.78
2023-05-23T00:07:46.937Z,99383.50
2023-05-23T00:10:15.111Z,99378.63
2023-05-23T00:12:43.151Z,99383.66
2023-05-23T00:15:11.498Z,99376.69
2023-05-23T00:17:40.485Z,99377.13
2023-05-23T00:20:12.183Z,99376.50
2023-05-23T00:22:44.454Z,99373.00
2023-05-23T00:25:12.826Z,99371.03
2023-05-23T00:27:40.805Z,99363.75
2023-05-23T00:30:09.244Z,99366.16
2023-05-23T00:32:37.671Z,99363.06
2023-05-23T00:35:06.627Z,99369.94
2023-05-23T00:37:34.911Z,99361.97
2023-05-23T00:40:03.133Z,99365.16
2023-05-23T00:42:33.152Z,99366.16
2023-05-23T00:45:01.663Z,99370.94
2023-05-23T00:47:30.282Z,99367.56
2023-05-23T00:49:58.627Z,99373.03
2023-05-23T00:52:27.306Z,99372.94
2023-05-23T00:54:55.978Z,99374.59
2023-05-23T00:57:24.003Z,99371.53
2023-05-23T00:59:54.248Z,99371.81
2023-05-23T01:02:22.745Z,99375.22
2023-05-23T01:04:54.703Z,99375.22
2023-05-23T01:07:23.406Z,99371.28
2023-05-23T01:09:51.773Z,99371.16
2023-05-23T01:13:01.561Z,99375.06
2023-05-23T01:15:52.408Z,99367.41
2023-05-23T01:18:43.967Z,99368.50
2023-05-23T01:21:19.318Z,99370.72
2023-05-23T01:24:17.946Z,99371.56
2023-05-23T01:27:08.385Z,99363.47
2023-05-23T01:29:47.410Z,99365.84
2023-05-23T01:32:19.360Z,99363.63
2023-05-23T01:34:49.227Z,99361.94
2023-05-23T01:37:19.744Z,99364.59
2023-05-23T01:39:48.380Z,99365.16
2023-05-23T01:42:16.825Z,99357.63
2023-05-23T01:44:46.205Z,99363.34
2023-05-23T01:47:16.474Z,99361.81
2023-05-23T01:49:46.313Z,99359.00
2023-05-23T01:52:15.957Z,99354.81
2023-05-23T01:54:45.373Z,99356.06
2023-05-23T01:57:17.996Z,99352.84
2023-05-23T01:59:47.010Z,99350.75
2023-05-23T02:02:15.407Z,99353.09
2023-05-23T02:04:43.894Z,99348.34
2023-05-23T02:07:12.385Z,99350.16
2023-05-23T02:09:40.550Z,99345.25
2023-05-23T02:12:09.657Z,99345.44
2023-05-23T02:14:39.974Z,99345.16
2023-05-23T02:17:12.288Z,99334.38
2023-05-23T02:19:40.591Z,99340.78
2023-05-23T02:22:08.723Z,99339.22
2023-05-23T02:24:36.684Z,99343.84
2023-05-23T02:27:05.054Z,99342.00
2023-05-23T02:29:34.863Z,99339.22
2023-05-23T02:32:03.424Z,99339.22
2023-05-23T02:34:32.475Z,99335.63
2023-05-23T02:37:00.960Z,99338.53
2023-05-23T02:39:29.057Z,99347.72
2023-05-23T02:41:58.716Z,99343.28
2023-05-23T02:44:27.658Z,99342.44
2023-05-23T02:46:55.743Z,99340.63
2023-05-23T02:49:24.072Z,99338.69
2023-05-23T02:51:52.704Z,99345.78
2023-05-23T02:54:21.001Z,99336.31
2023-05-23T02:56:50.880Z,99342.47
2023-05-23T02:59:19.489Z,99349.28
2023-05-23T03:01:47.420Z,99352.78
2023-05-23T03:04:16.404Z,99348.88
2023-05-23T03:06:44.553Z,99347.50
2023-05-23T03:09:12.659Z,99343.00
2023-05-23T03:11:41.373Z,99340.78
2023-05-23T03:14:09.369Z,99343.31
2023-05-23T03:16:37.460Z,99346.97
2023-05-23T03:19:05.865Z,99341.34
2023-05-23T03:21:35.605Z,99337.19
2023-05-23T03:24:03.814Z,99336.66
2023-05-23T03:26:32.586Z,99330.41
2023-05-23T03:29:02.248Z,99324.81
2023-05-23T03:31:30.556Z,99327.16
2023-05-23T03:33:58.914Z,99339.72
2023-05-23T03:36:28.412Z,99331.66
2023-05-23T03:38:56.596Z,99327.03
2023-05-23T03:41:25.554Z,99331.50
2023-05-23T03:43:54.463Z,99333.31
2023-05-23T03:46:22.593Z,99324.34
2023-05-23T03:48:51.529Z,99326.84
2023-05-23T03:51:19.802Z,99324.16
2023-05-23T03:53:47.921Z,99316.84
2023-05-23T03:56:16.299Z,99315.28
2023-05-23T03:58:44.538Z,99305.56
2023-05-23T04:01:15.742Z,99309.00
2023-05-23T04:03:44.237Z,99311.16
2023-05-23T04:06:14.429Z,99305.59
2023-05-23T04:08:45.529Z,99310.47
2023-05-23T04:11:13.643Z,99302.63
2023-05-23T04:13:42.949Z,99305.19
2023-05-23T04:16:12.465Z,99296.19
2023-05-23T04:18:40.831Z,99299.44
2023-05-23T04:21:09.689Z,99296.56
2023-05-23T04:23:45.398Z,99299.50
2023-05-23T04:26:14.581Z,99289.19
2023-05-23T04:28:50.340Z,99287.47
2023-05-23T04:31:19.229Z,99283.84
2023-05-23T04:33:48.310Z,99280.78
2023-05-23T04:36:18.411Z,99268.25
2023-05-23T04:38:52.481Z,99266.56
2023-05-23T04:41:24.006Z,99258.50
2023-05-23T04:44:18.128Z,99245.50
2023-05-23T04:47:09.321Z,99243.75
2023-05-23T04:49:54.610Z,99240.34
2023-05-23T04:52:24.277Z,99244.94
2023-05-23T04:54:54.306Z,99236.09
2023-05-23T04:57:23.218Z,99238.41
2023-05-23T04:59:51.762Z,99228.91
2023-05-23T05:02:20.175Z,99217.72
2023-05-23T05:04:48.210Z,99211.44
2023-05-23T05:07:17.678Z,99217.94
2023-05-23T05:09:46.693Z,99215.84
2023-05-23T05:12:14.925Z,99209.22
2023-05-23T05:14:43.829Z,99202.09
2023-05-23T05:17:12.034Z,99197.16
2023-05-23T05:19:50.708Z,99196.34
2023-05-23T05:22:18.965Z,99196.56
2023-05-23T05:24:47.371Z,99200.53
2023-05-23T05:27:16.065Z,99196.84
2023-05-23T05:29:44.268Z,99188.97
2023-05-23T05:32:12.563Z,99196.22
2023-05-23T05:34:40.910Z,99189.78
2023-05-23T05:37:09.178Z,99183.47
2023-05-23T05:39:37.350Z,99184.53
2023-05-23T05:42:07.027Z,99166.63
2023-05-23T05:44:36.355Z,99168.09
2023-05-23T05:47:04.725Z,99164.38
2023-05-23T05:49:33.320Z,99166.50
2023-05-23T05:52:01.730Z,99157.75
2023-05-23T05:54:30.244Z,99153.25
2023-05-23T05:56:59.126Z,99151.97
2023-05-23T05:59:29.021Z,99159.31
2023-05-23T06:01:57.843Z,99156.78
2023-05-23T06:04:26.951Z,99140.59
2023-05-23T06:06:56.718Z,99147.25
2023-05-23T06:09:25.321Z,99143.34
2023-05-23T06:11:54.116Z,99145.78
2023-05-23T06:14:22.375Z,99145.63
2023-05-23T06:16:51.449Z,99138.97
2023-05-23T06:19:19.850Z,99139.09
2023-05-23T06:21:48.488Z,99135.44
2023-05-23T06:24:17.321Z,99135.63
2023-05-23T06:26:45.639Z,99139.78
2023-05-23T06:29:14.026Z,99135.03
2023-05-23T06:31:42.613Z,99141.09
2023-05-23T06:34:11.124Z,99141.91
2023-05-23T06:36:40.711Z,99143.66
2023-05-23T06:39:12.240Z,99137.13
2023-05-23T06:41:40.502Z,99139.78
2023-05-23T06:44:08.881Z,99134.06
2023-05-23T06:46:45.839Z,99131.38
2023-05-23T06:49:15.468Z,99123.47
2023-05-23T06:51:46.103Z,99127.72
2023-05-23T06:54:14.488Z,99125.81
2023-05-23T06:56:43.557Z,99112.03
2023-05-23T06:59:11.971Z,99112.97
2023-05-23T07:01:41.331Z,99104.72
2023-05-23T07:04:09.888Z,99113.56
2023-05-23T07:06:40.049Z,99115.09
2023-05-23T07:09:09.547Z,99101.41
2023-05-23T07:11:39.774Z,99094.69
2023-05-23T07:14:09.457Z,99091.69
2023-05-23T07:16:42.021Z,99092.91
2023-05-23T07:19:10.529Z,99100.13
2023-05-23T07:21:45.973Z,99100.75
2023-05-23T07:24:17.393Z,99089.34
2023-05-23T07:26:45.906Z,99083.81
2023-05-23T07:29:14.732Z,99102.22
2023-05-23T07:31:44.842Z,99087.78
2023-05-23T07:34:15.164Z,99094.38
2023-05-23T07:37:03.449Z,99096.31
2023-05-23T07:39:39.557Z,99082.00
2023-05-23T07:42:08.252Z,99094.75
2023-05-23T07:44:37.076Z,99092.41
2023-05-23T07:47:06.334Z,99090.91
2023-05-23T07:49:36.094Z,99089.19
2023-05-23T07:52:07.018Z,99093.84
2023-05-23T07:54:36.893Z,99091.97
2023-05-23T07:57:07.530Z,99094.31
2023-05-23T07:59:36.650Z,99087.44
2023-05-23T08:02:05.364Z,99094.97
2023-05-23T08:04:34.209Z,99100.00
2023-05-23T08:07:06.209Z,99110.63
2023-05-23T08:09:57.806Z,99097.63
2023-05-23T08:12:26.117Z,99113.66
2023-05-23T08:15:04.564Z,99112.09
2023-05-23T08:17:45.115Z,99105.00
2023-05-23T08:20:13.731Z,99095.38
2023-05-23T08:22:42.356Z,99099.06
2023-05-23T08:25:11.749Z,99096.34
2023-05-23T08:27:42.277Z,99089.31
2023-05-23T08:30:29.952Z,99084.13
2023-05-23T08:32:58.951Z,99081.03
2023-05-23T08:35:29.614Z,99081.81
2023-05-23T08:37:58.518Z,99078.88
2023-05-23T08:40:31.063Z,99094.94
2023-05-23T08:43:07.859Z,99094.53
2023-05-23T08:45:41.445Z,99087.34
2023-05-23T08:48:13.882Z,99094.84
2023-05-23T08:50:49.785Z,99071.06
2023-05-23T08:53:23.668Z,99074.97
2023-05-23T08:56:03.052Z,99067.72
2023-05-23T08:58:44.627Z,99087.66
2023-05-23T09:01:15.082Z,99072.84
2023-05-23T09:03:44.957Z,99069.72
2023-05-23T09:06:29.305Z,99064.66
2023-05-23T09:08:59.027Z,99067.03
2023-05-23T09:11:27.622Z,99057.59
2023-05-23T09:13:58.157Z,99064.47
2023-05-23T09:16:36.010Z,99059.03
2023-05-23T09:19:12.930Z,99061.31
2023-05-23T09:21:45.422Z,99056.63
2023-05-23T09:24:22.590Z,99057.00
2023-05-23T09:26:51.061Z,99048.22
2023-05-23T09:29:21.670Z,99045.72
2023-05-23T09:31:50.606Z,99035.16
2023-05-23T09:34:18.772Z,99045.72
2023-05-23T09:36:47.752Z,99042.66
2023-05-23T09:39:17.039Z,99040.34
2023-05-23T09:41:48.506Z,99029.75
2023-05-23T09:44:24.564Z,99030.47
2023-05-23T09:46:53.925Z,99037.78
2023-05-23T09:49:22.897Z,99034.06
2023-05-23T09:52:01.816Z,99042.25
2023-05-23T09:54:30.183Z,99032.63
2023-05-23T09:57:02.448Z,99029.47
2023-05-23T09:59:35.419Z,99025.34
2023-05-23T10:02:07.065Z,99026.69
2023-05-23T10:04:36.691Z,99026.56
2023-05-23T10:07:19.121Z,99004.25
2023-05-23T10:10:04.360Z,99022.31
2023-05-23T10:12:50.510Z,99001.66
2023-05-23T10:15:20.302Z,99016.38
2023-05-23T10:18:07.087Z,99012.38
2023-05-23T10:20:40.063Z,99015.84
2023-05-23T10:23:10.370Z,99011.31
2023-05-23T10:25:41.650Z,99003.78
2023-05-23T10:28:10.108Z,98999.22
2023-05-23T10:30:39.513Z,99001.50
2023-05-23T10:33:09.551Z,99005.41
2023-05-23T10:35:46.982Z,99004.59
2023-05-23T10:38:42.910Z,99007.22
2023-05-23T10:41:27.797Z,99003.22
2023-05-23T10:44:24.451Z,98979.84
2023-05-23T10:46:59.160Z,98998.22
2023-05-23T10:49:51.972Z,99002.19
2023-05-23T10:52:21.888Z,98982.59
2023-05-23T10:54:55.088Z,98980.34
2023-05-23T10:57:30.541Z,98992.75
2023-05-23T10:59:59.200Z,98994.81
2023-05-23T11:02:29.486Z,98991.06
2023-05-23T11:05:24.875Z,98985.47
2023-05-23T11:08:15.165Z,98977.75
2023-05-23T11:11:03.415Z,98967.22
2023-05-23T11:13:53.515Z,98964.63
2023-05-23T11:16:42.922Z,98976.56
2023-05-23T11:19:20.312Z,98975.22
2023-05-23T11:22:02.374Z,98975.78
2023-05-23T11:24:51.211Z,98984.38
2023-05-23T11:27:46.382Z,98973.06
2023-05-23T11:30:18.311Z,98985.97
2023-05-23T11:32:57.981Z,98965.16
2023-05-23T11:35:26.976Z,98976.41
2023-05-23T11:37:58.095Z,98971.91
2023-05-23T11:40:42.898Z,98972.03
2023-05-23T11:43:18.277Z,98970.50
2023-05-23T11:45:47.379Z,98979.84
2023-05-23T11:48:18.105Z,98962.59
2023-05-23T11:50:54.948Z,98973.53
2023-05-23T11:53:25.903Z,98950.47
2023-05-23T11:56:05.723Z,98957.41
2023-05-23T11:58:39.761Z,98954.41
2023-05-23T12:01:10.712Z,98956.84
2023-05-23T12:03:50.444Z,98970.59
2023-05-23T12:06:25.144Z,98948.41
2023-05-23T12:08:53.572Z,98963.59
2023-05-23T12:11:24.012Z,98957.13
2023-05-23T12:13:54.157Z,98949.47
2023-05-23T12:16:22.349Z,98960.41
2023-05-23T12:18:50.870Z,98959.28
2023-05-23T12:21:19.523Z,98939.03
2023-05-23T12:23:48.700Z,98935.25
2023-05-23T12:26:17.316Z,98949.75
2023-05-23T12:28:46.283Z,98953.63
2023-05-23T12:31:26.484Z,98927.31
2023-05-23T12:33:55.052Z,98939.59
2023-05-23T12:36:32.611Z,98943.78
2023-05-23T12:39:06.247Z,98927.03
2023-05-23T12:41:34.753Z,98932.53
2023-05-23T12:44:04.806Z,98928.09
2023-05-23T12:46:33.201Z,98923.78
2023-05-23T12:49:02.358Z,98925.41
2023-05-23T12:51:31.140Z,98917.75
2023-05-23T12:54:00.555Z,98923.47
2023-05-23T12:56:29.523Z,98913.38
2023-05-23T12:58:58.006Z,98913.00
2023-05-23T13:01:27.242Z,98910.63
2023-05-23T13:03:56.461Z,98922.13
2023-05-23T13:06:25.040Z,98916.66
2023-05-23T13:08:55.538Z,98906.00
2023-05-23T13:11:24.493Z,98905.72
2023-05-23T13:13:52.940Z,98903.78
2023-05-23T13:16:22.047Z,98906.47
2023-05-23T13:18:50.267Z,98888.09
2023-05-23T13:21:19.013Z,98885.72
2023-05-23T13:23:47.456Z,98895.41
2023-05-23T13:26:16.163Z,98895.31
2023-05-23T13:28:44.408Z,98884.72
2023-05-23T13:31:13.411Z,98884.94
2023-05-23T13:33:42.075Z,98869.94
2023-05-23T13:36:10.142Z,98859.63
2023-05-23T13:38:38.846Z,98862.97
2023-05-23T13:41:07.300Z,98864.06
2023-05-23T13:43:35.661Z,98869.09
2023-05-23T13:46:04.320Z,98858.75
2023-05-23T13:48:32.471Z,98870.78
2023-05-23T13:51:01.883Z,98867.03
2023-05-23T13:53:30.670Z,98877.16
2023-05-23T13:55:59.183Z,98885.22
2023-05-23T13:58:30.077Z,98869.50
2023-05-23T14:00:59.926Z,98860.88
2023-05-23T14:03:28.060Z,98863.66
2023-05-23T14:05:56.174Z,98856.53
2023-05-23T14:08:24.548Z,98857.38
2023-05-23T14:10:52.676Z,98862.03
2023-05-23T14:13:22.390Z,98856.16
2023-05-23T14:15:52.235Z,98863.50
2023-05-23T14:18:20.694Z,98868.81
2023-05-23T14:20:48.727Z,98865.94
2023-05-23T14:23:17.513Z,98867.31
2023-05-23T14:25:46.132Z,98856.34
2023-05-23T14:28:14.668Z,98867.13
2023-05-23T14:30:43.076Z,98866.53
2023-05-23T14:33:11.451Z,98859.63
2023-05-23T14:35:40.083Z,98867.19
2023-05-23T14:38:08.746Z,98868.25
2023-05-23T14:40:37.082Z,98868.81
2023-05-23T14:43:05.735Z,98862.41
2023-05-23T14:45:34.282Z,98862.69
2023-05-23T14:48:02.705Z,98852.25
2023-05-23T14:50:31.018Z,98851.25
2023-05-23T14:53:00.062Z,98852.09
2023-05-23T14:55:28.647Z,98852.94
2023-05-23T14:57:57.855Z,98854.81
2023-05-23T15:00:26.275Z,98854.78
2023-05-23T15:02:54.535Z,98868.06
2023-05-23T15:05:22.945Z,98856.00
2023-05-23T15:07:51.425Z,98850.81
2023-05-23T15:10:20.040Z,98855.06
2023-05-23T15:12:48.372Z,98847.72
2023-05-23T15:15:23.346Z,98849.09
2023-05-23T15:17:52.492Z,98855.59
2023-05-23T15:20:21.229Z,98867.31
2023-05-23T15:22:49.378Z,98865.03
2023-05-23T15:25:20.430Z,98852.84
2023-05-23T15:27:56.455Z,98858.38
2023-05-23T15:30:26.225Z,98856.75
2023-05-23T15:32:57.874Z,98861.16
2023-05-23T15:35:27.520Z,98862.31
2023-05-23T15:37:55.672Z,98867.22
2023-05-23T15:40:23.976Z,98854.22
2023-05-23T15:42:52.023Z,98855.22
2023-05-23T15:45:20.049Z,98858.00
2023-05-23T15:47:48.366Z,98853.91
2023-05-23T15:50:19.055Z,98856.31
2023-05-23T15:52:47.066Z,98845.09
2023-05-23T15:55:15.258Z,98849.50
2023-05-23T15:57:43.360Z,98853.81
2023-05-23T16:00:12.448Z,98858.28
2023-05-23T16:02:41.230Z,98860.16
2023-05-23T16:05:09.664Z,98860.09
2023-05-23T16:07:37.673Z,98858.97
2023-05-23T16:10:06.466Z,98847.03
2023-05-23T16:12:36.049Z,98855.16
2023-05-23T16:15:04.518Z,98852.94
2023-05-23T16:17:32.819Z,98848.34
2023-05-23T16:20:03.320Z,98831.69
2023-05-23T16:22:31.846Z,98843.19
2023-05-23T16:25:00.060Z,98849.88
2023-05-23T16:27:28.401Z,98847.03
2023-05-23T16:29:56.575Z,98845.47
2023-05-23T16:32:24.881Z,98845.69
2023-05-23T16:34:54.650Z,98845.38
2023-05-23T16:37:23.659Z,98843.28
2023-05-23T16:39:51.912Z,98842.47
2023-05-23T16:42:20.466Z,98850.69
2023-05-23T16:44:48.667Z,98848.59
2023-05-23T16:47:17.570Z,98841.59
2023-05-23T16:49:45.840Z,98846.50
2023-05-23T16:52:14.288Z,98839.91
2023-05-23T16:54:42.328Z,98844.97
2023-05-23T16:57:11.927Z,98842.38
2023-05-23T16:59:41.483Z,98850.47
2023-05-23T17:02:13.921Z,98835.88
2023-05-23T17:04:42.625Z,98844.03
2023-05-23T17:07:11.126Z,98846.28
2023-05-23T17:09:41.070Z,98852.78
2023-05-23T17:12:09.435Z,98858.47
2023-05-23T17:14:37.717Z,98853.94
2023-05-23T17:17:07.013Z,98860.59
2023-05-23T17:19:36.140Z,98850.91
2023-05-23T17:22:06.853Z,98844.47
2023-05-23T17:24:37.174Z,98849.19
2023-05-23T17:27:06.096Z,98849.56
2023-05-23T17:29:34.266Z,98852.41
2023-05-23T17:32:02.797Z,98848.97
2023-05-23T17:34:31.148Z,98851.47
2023-05-23T17:36:59.293Z,98854.94
2023-05-23T17:39:27.935Z,98856.88
2023-05-23T17:41:56.437Z,98853.41
2023-05-23T17:44:24.795Z,98851.59
2023-05-23T17:46:54.357Z,98848.44
2023-05-23T17:49:23.323Z,98855.28
2023-05-23T17:51:52.152Z,98862.16
2023-05-23T17:54:21.714Z,98863.81
2023-05-23T17:56:51.103Z,98855.53
2023-05-23T17:59:19.745Z,98855.53
2023-05-23T18:01:48.685Z,98858.84
2023-05-23T18:04:17.515Z,98859.75
2023-05-23T18:06:46.858Z,98860.78
2023-05-23T18:09:17.333Z,98856.88
2023-05-23T18:11:46.724Z,98866.66
2023-05-23T18:14:16.330Z,98865.75
2023-05-23T18:16:45.546Z,98864.44
2023-05-23T18:19:14.811Z,98866.28
2023-05-23T18:21:43.152Z,98867.88
2023-05-23T18:24:12.148Z,98879.25
2023-05-23T18:26:43.545Z,98875.84
2023-05-23T18:29:12.736Z,98869.78
2023-05-23T18:31:41.832Z,98877.19
2023-05-23T18:34:10.672Z,98872.94
2023-05-23T18:36:39.879Z,98887.34
2023-05-23T18:39:08.878Z,98895.13
2023-05-23T18:41:37.670Z,98887.72
2023-05-23T18:44:07.138Z,98899.00
2023-05-23T18:46:37.138Z,98908.81
2023-05-23T18:49:07.859Z,98904.16
2023-05-23T18:51:37.595Z,98907.09
2023-05-23T18:54:06.781Z,98912.25
2023-05-23T18:56:37.267Z,98915.81
2023-05-23T18:59:06.253Z,98913.63
2023-05-23T19:01:35.356Z,98913.22
2023-05-23T19:04:06.180Z,98924.53
2023-05-23T19:06:35.810Z,98928.94
2023-05-23T19:09:09.557Z,98936.69
2023-05-23T19:11:38.371Z,98936.31
2023-05-23T19:14:06.793Z,98936.56
2023-05-23T19:16:36.325Z,98943.88
2023-05-23T19:19:05.879Z,98951.78
2023-05-23T19:21:34.355Z,98948.06
2023-05-23T19:24:02.811Z,98951.81
2023-05-23T19:26:31.589Z,98949.56
2023-05-23T19:29:00.543Z,98950.56
2023-05-23T19:31:28.985Z,98957.22
2023-05-23T19:33:57.494Z,98959.25
2023-05-23T19:36:26.202Z,98961.31
2023-05-23T19:38:54.993Z,98956.31
2023-05-23T19:41:23.756Z,98959.63
2023-05-23T19:43:52.686Z,98960.25
2023-05-23T19:46:22.467Z,98952.19
2023-05-23T19:48:52.609Z,98958.16
2023-05-23T19:51:21.378Z,98957.31
2023-05-23T19:53:49.668Z,98954.38
2023-05-23T19:56:18.657Z,98954.38
2023-05-23T19:58:48.319Z,98960.69
2023-05-23T20:01:16.744Z,98968.97
2023-05-23T20:03:45.250Z,98965.66
2023-05-23T20:06:14.004Z,98970.22
2023-05-23T20:08:42.557Z,98964.81
2023-05-23T20:11:11.007Z,98965.03
2023-05-23T20:13:39.596Z,98955.81
2023-05-23T20:16:10.786Z,98950.66
2023-05-23T20:18:39.549Z,98955.00
2023-05-23T20:21:08.276Z,98954.81
2023-05-23T20:23:36.544Z,98957.28
2023-05-23T20:26:05.375Z,98954.09
2023-05-23T20:28:34.323Z,98951.63
2023-05-23T20:31:02.821Z,98962.81
2023-05-23T20:33:31.497Z,98968.59
2023-05-23T20:35:59.858Z,98967.72
2023-05-23T20:38:29.150Z,98959.91
2023-05-23T20:40:57.560Z,98968.84
2023-05-23T20:43:26.058Z,98966.78
2023-05-23T20:45:55.091Z,98960.38
2023-05-23T20:48:23.330Z,98961.41
2023-05-23T20:50:51.688Z,98962.03
2023-05-23T20:53:20.114Z,98961.41
2023-05-23T20:55:49.151Z,98964.09
2023-05-23T20:58:18.067Z,98966.59
2023-05-23T21:00:46.587Z,98974.63
2023-05-23T21:03:15.301Z,98971.53
2023-05-23T21:05:44.102Z,98973.19
2023-05-23T21:08:12.562Z,98971.53
2023-05-23T21:10:41.913Z,98972.78
2023-05-23T21:13:11.194Z,98964.06
2023-05-23T21:15:39.587Z,98968.63
2023-05-23T21:18:08.176Z,98964.69
2023-05-23T21:20:37.073Z,98962.00
2023-05-23T21:23:05.726Z,98965.50
2023-05-23T21:25:34.154Z,98956.84
2023-05-23T21:28:02.391Z,98954.38
2023-05-23T21:30:30.655Z,98961.16
2023-05-23T21:32:59.221Z,98954.53
2023-05-23T21:35:27.618Z,98946.22
2023-05-23T21:37:56.106Z,98949.31
2023-05-23T21:40:26.001Z,98950.94
2023-05-23T21:42:54.565Z,98946.19
2023-05-23T21:45:22.781Z,98948.25
2023-05-23T21:47:51.113Z,98950.44
2023-05-23T21:50:19.463Z,98953.34
2023-05-23T21:52:47.612Z,98955.16
2023-05-23T21:55:15.953Z,98955.53
2023-05-23T21:57:44.284Z,98956.38
2023-05-23T22:00:13.391Z,98955.94
2023-05-23T22:02:42.103Z,98958.59
2023-05-23T22:05:10.569Z,98961.56
2023-05-23T22:07:38.648Z,98965.25
2023-05-23T22:10:08.034Z,98965.47
2023-05-23T22:12:36.470Z,98954.88
2023-05-23T22:15:06.554Z,98951.63
2023-05-23T22:17:35.317Z,98953.47
2023-05-23T22:20:05.552Z,98950.16
2023-05-23T22:22:33.767Z,98952.16
2023-05-23T22:25:02.178Z,98948.69
2023-05-23T22:27:30.403Z,98957.69
2023-05-23T22:29:58.697Z,98961.41
2023-05-23T22:32:27.216Z,98958.47
2023-05-23T22:34:56.111Z,98957.66
2023-05-23T22:37:24.362Z,98955.97
2023-05-23T22:39:52.963Z,98960.09
2023-05-23T22:42:21.249Z,98959.44
2023-05-23T22:44:49.694Z,98956.78
2023-05-23T22:47:18.424Z,98960.09
2023-05-23T22:49:47.144Z,98956.09
2023-05-23T22:52:15.336Z,98955.59
2023-05-23T22:54:44.021Z,98959.19
2023-05-23T22:57:12.404Z,98937.16
2023-05-23T22:59:40.716Z,98949.50
2023-05-23T23:02:09.010Z,98950.69
2023-05-23T23:04:38.315Z,98939.38
2023-05-23T23:07:06.404Z,98940.28
2023-05-23T23:09:35.139Z,98945.91
2023-05-23T23:12:03.429Z,98942.38
2023-05-23T23:14:31.450Z,98934.41
2023-05-23T23:16:59.849Z,98932.13
2023-05-23T23:19:29.856Z,98924.19
2023-05-23T23:21:57.913Z,98929.22
2023-05-23T23:24:26.459Z,98924.38
2023-05-23T23:26:54.852Z,98931.22
2023-05-23T23:29:23.076Z,98929.13
2023-05-23T23:31:51.312Z,98932.38
2023-05-23T23:34:19.799Z,98933.53
2023-05-23T23:36:48.072Z,98934.16
2023-05-23T23:39:16.623Z,98934.34
2023-05-23T23:41:45.095Z,98933.91
2023-05-23T23:44:13.224Z,98929.31
2023-05-23T23:46:41.528Z,98941.75
2023-05-23T23:49:09.797Z,98944.78
2023-05-23T23:51:37.828Z,98944.34
2023-05-23T23:54:06.582Z,98946.50
2023-05-23T23:56:34.640Z,98949.41
2023-05-23T23:59:02.651Z,98948.97
