createdAt,value
2016-08-24T00:00:23.731Z,0
2016-08-24T00:01:23.752Z,0
2016-08-24T00:02:23.069Z,0
2016-08-24T00:03:24.496Z,0
2016-08-24T00:04:23.145Z,0
2016-08-24T00:05:23.157Z,0
2016-08-24T00:06:23.934Z,0
2016-08-24T00:07:24.602Z,0
2016-08-24T00:08:23.915Z,0
2016-08-24T00:09:24.838Z,0
2016-08-24T00:10:23.975Z,0
2016-08-24T00:11:23.376Z,0
2016-08-24T00:12:25.455Z,0
2016-08-24T00:13:25.532Z,0
2016-08-24T00:14:24.072Z,0
2016-08-24T00:15:24.073Z,0
2016-08-24T00:16:23.460Z,0
2016-08-24T00:17:24.142Z,0
2016-08-24T00:18:23.453Z,0
2016-08-24T00:19:24.167Z,0
2016-08-24T00:20:23.503Z,0
2016-08-24T00:21:24.233Z,0
2016-08-24T00:22:24.940Z,0
2016-08-24T00:23:24.980Z,0
2016-08-24T00:24:25.108Z,0
2016-08-24T00:25:24.320Z,0
2016-08-24T00:26:23.700Z,0
2016-08-24T00:27:25.765Z,0
2016-08-24T00:28:24.392Z,0
2016-08-24T00:29:24.385Z,0
2016-08-24T00:30:25.842Z,0
2016-08-24T00:31:23.754Z,0
2016-08-24T00:32:25.200Z,0
2016-08-24T00:33:25.235Z,0
2016-08-24T00:34:23.833Z,0
2016-08-24T00:35:24.544Z,0
2016-08-24T00:36:24.584Z,0
2016-08-24T00:37:23.993Z,0
2016-08-24T00:38:24.053Z,0
2016-08-24T00:39:24.624Z,0
2016-08-24T00:40:24.793Z,0
2016-08-24T00:41:24.670Z,0
2016-08-24T00:42:24.025Z,0
2016-08-24T00:43:23.405Z,0
2016-08-24T00:44:24.842Z,0
2016-08-24T00:45:25.492Z,0
2016-08-24T00:46:24.104Z,0
2016-08-24T00:47:26.234Z,0
2016-08-24T00:48:25.632Z,0
2016-08-24T00:49:25.604Z,0
2016-08-24T00:50:25.625Z,0
2016-08-24T00:51:24.205Z,0
2016-08-24T00:52:23.660Z,0
2016-08-24T00:53:25.684Z,0
2016-08-24T00:54:24.273Z,0
2016-08-24T00:55:26.434Z,0
2016-08-24T00:56:25.744Z,0
2016-08-24T00:57:25.123Z,0
2016-08-24T00:58:24.367Z,0
2016-08-24T00:59:25.191Z,0
2016-08-24T01:00:23.773Z,0
2016-08-24T01:01:24.447Z,0
2016-08-24T01:02:24.528Z,0
2016-08-24T01:03:25.264Z,0
2016-08-24T01:04:25.324Z,0
2016-08-24T01:05:25.971Z,0
2016-08-24T01:06:25.306Z,0
2016-08-24T01:07:26.753Z,0
2016-08-24T01:08:25.514Z,0
2016-08-24T01:09:25.343Z,0
2016-08-24T01:10:25.423Z,0
2016-08-24T01:11:24.681Z,0
2016-08-24T01:12:24.725Z,0
2016-08-24T01:13:25.431Z,0
2016-08-24T01:14:25.462Z,0
2016-08-24T01:15:24.765Z,0
2016-08-24T01:16:26.203Z,0
2016-08-24T01:17:25.622Z,0
2016-08-24T01:18:26.251Z,0
2016-08-24T01:19:26.385Z,0
2016-08-24T01:20:25.583Z,0
2016-08-24T01:21:25.622Z,0
2016-08-24T01:22:26.354Z,0
2016-08-24T01:23:26.444Z,0
2016-08-24T01:24:26.415Z,0
2016-08-24T01:25:25.018Z,0
2016-08-24T01:26:25.022Z,0
2016-08-24T01:27:25.775Z,0
2016-08-24T01:28:25.125Z,0
2016-08-24T01:29:25.795Z,0
2016-08-24T01:30:27.343Z,0
2016-08-24T01:31:25.153Z,0
2016-08-24T01:32:25.150Z,0
2016-08-24T01:33:25.884Z,0
2016-08-24T01:34:26.103Z,0
2016-08-24T01:35:25.241Z,0
2016-08-24T01:36:26.804Z,0
2016-08-24T01:37:24.590Z,0
2016-08-24T01:38:25.301Z,0
2016-08-24T01:39:26.918Z,0
2016-08-24T01:40:26.764Z,0
2016-08-24T01:41:26.133Z,0
2016-08-24T01:42:26.090Z,0
2016-08-24T01:43:25.586Z,0
2016-08-24T01:44:26.830Z,0
2016-08-24T01:45:26.931Z,0
2016-08-24T01:46:27.606Z,0
2016-08-24T01:47:27.007Z,0
2016-08-24T01:48:26.325Z,0
2016-08-24T01:49:27.727Z,0
2016-08-24T01:50:25.666Z,0
2016-08-24T01:51:25.052Z,0
2016-08-24T01:52:25.624Z,0
2016-08-24T01:53:27.853Z,0
2016-08-24T01:54:25.748Z,0
2016-08-24T01:55:27.086Z,0
2016-08-24T01:56:25.003Z,0
2016-08-24T01:57:26.434Z,0
2016-08-24T01:58:27.263Z,0
2016-08-24T01:59:27.914Z,0
2016-08-24T02:00:25.897Z,0
2016-08-24T02:01:26.593Z,0
2016-08-24T02:02:26.636Z,0
2016-08-24T02:03:27.285Z,0
2016-08-24T02:04:26.603Z,0
2016-08-24T02:05:25.915Z,0
2016-08-24T02:06:25.229Z,0
2016-08-24T02:07:26.695Z,0
2016-08-24T02:08:27.423Z,0
2016-08-24T02:09:28.155Z,0
2016-08-24T02:10:27.418Z,0
2016-08-24T02:11:26.066Z,0
2016-08-24T02:12:26.845Z,0
2016-08-24T02:13:25.405Z,0
2016-08-24T02:14:26.162Z,0
2016-08-24T02:15:26.869Z,0
2016-08-24T02:16:27.590Z,0
2016-08-24T02:17:26.901Z,0
2016-08-24T02:18:27.629Z,0
2016-08-24T02:19:26.344Z,0
2016-08-24T02:20:25.589Z,0
2016-08-24T02:21:27.710Z,0
2016-08-24T02:22:27.021Z,0
2016-08-24T02:23:27.776Z,0
2016-08-24T02:24:27.065Z,0
2016-08-24T02:25:26.495Z,0
2016-08-24T02:26:27.153Z,0
2016-08-24T02:27:25.737Z,0
2016-08-24T02:28:27.138Z,0
2016-08-24T02:29:27.874Z,0
2016-08-24T02:30:28.623Z,0
2016-08-24T02:31:26.586Z,0
2016-08-24T02:32:27.235Z,0
2016-08-24T02:33:27.263Z,0
2016-08-24T02:34:27.281Z,0
2016-08-24T02:35:26.692Z,0
2016-08-24T02:36:27.462Z,0
2016-08-24T02:37:27.375Z,0
2016-08-24T02:38:27.380Z,0
2016-08-24T02:39:26.691Z,0
2016-08-24T02:40:27.563Z,0
2016-08-24T02:41:26.820Z,0
2016-08-24T02:42:26.124Z,0
2016-08-24T02:43:27.477Z,0
2016-08-24T02:44:27.509Z,0
2016-08-24T02:45:28.262Z,0
2016-08-24T02:46:27.587Z,0
2016-08-24T02:47:26.264Z,0
2016-08-24T02:48:26.903Z,0
2016-08-24T02:49:28.345Z,0
2016-08-24T02:50:26.976Z,0
2016-08-24T02:51:26.271Z,0
2016-08-24T02:52:27.695Z,0
2016-08-24T02:53:27.125Z,0
2016-08-24T02:54:27.759Z,0
2016-08-24T02:55:28.488Z,0
2016-08-24T02:56:28.505Z,0
2016-08-24T02:57:26.415Z,0
2016-08-24T02:58:27.825Z,0
2016-08-24T02:59:27.876Z,0
2016-08-24T03:00:26.496Z,0
2016-08-24T03:01:28.613Z,0
2016-08-24T03:02:29.348Z,0
2016-08-24T03:03:27.354Z,0
2016-08-24T03:04:28.755Z,0
2016-08-24T03:05:27.993Z,0
2016-08-24T03:06:28.029Z,0
2016-08-24T03:07:27.455Z,0
2016-08-24T03:08:27.420Z,0
2016-08-24T03:09:28.800Z,0
2016-08-24T03:10:28.845Z,0
2016-08-24T03:11:28.145Z,0
2016-08-24T03:12:26.741Z,0
2016-08-24T03:13:27.613Z,0
2016-08-24T03:14:29.714Z,0
2016-08-24T03:15:27.526Z,0
2016-08-24T03:16:28.253Z,0
2016-08-24T03:17:29.066Z,0
2016-08-24T03:18:29.013Z,0
2016-08-24T03:19:28.354Z,0
2016-08-24T03:20:27.633Z,0
2016-08-24T03:21:29.055Z,0
2016-08-24T03:22:29.064Z,0
2016-08-24T03:23:27.013Z,0
2016-08-24T03:24:28.435Z,0
2016-08-24T03:25:28.440Z,0
2016-08-24T03:26:27.062Z,0
2016-08-24T03:27:27.776Z,0
2016-08-24T03:28:28.514Z,0
2016-08-24T03:29:28.530Z,0
2016-08-24T03:30:28.567Z,0
2016-08-24T03:31:28.024Z,0
2016-08-24T03:32:28.598Z,0
2016-08-24T03:33:28.619Z,0
2016-08-24T03:34:29.396Z,0
2016-08-24T03:35:28.685Z,0
2016-08-24T03:36:27.274Z,0
2016-08-24T03:37:28.013Z,0
2016-08-24T03:38:28.756Z,0
2016-08-24T03:39:28.846Z,0
2016-08-24T03:40:29.494Z,0
2016-08-24T03:41:28.911Z,0
2016-08-24T03:42:29.532Z,0
2016-08-24T03:43:28.862Z,0
2016-08-24T03:44:28.883Z,0
2016-08-24T03:45:28.200Z,0
2016-08-24T03:46:28.924Z,0
2016-08-24T03:47:29.643Z,0
2016-08-24T03:48:29.131Z,0
2016-08-24T03:49:30.413Z,0
2016-08-24T03:50:29.064Z,0
2016-08-24T03:51:29.021Z,0
2016-08-24T03:52:29.090Z,0
2016-08-24T03:53:28.452Z,0
2016-08-24T03:54:29.111Z,0
2016-08-24T03:55:28.498Z,0
2016-08-24T03:56:29.872Z,0
2016-08-24T03:57:28.523Z,0
2016-08-24T03:58:29.199Z,0
2016-08-24T03:59:29.311Z,0
2016-08-24T04:00:27.953Z,0
2016-08-24T04:01:29.954Z,0
2016-08-24T04:02:29.282Z,0
2016-08-24T04:03:30.049Z,0
2016-08-24T04:04:29.332Z,0
2016-08-24T04:05:29.344Z,0
2016-08-24T04:06:30.063Z,0
2016-08-24T04:07:29.404Z,0
2016-08-24T04:08:30.139Z,0
2016-08-24T04:09:29.514Z,0
2016-08-24T04:10:30.872Z,5
2016-08-24T04:11:30.893Z,5
2016-08-24T04:12:29.545Z,5
2016-08-24T04:13:30.224Z,5
2016-08-24T04:14:29.770Z,5
2016-08-24T04:15:31.182Z,5
2016-08-24T04:16:29.657Z,5
2016-08-24T04:17:28.941Z,10
2016-08-24T04:18:29.652Z,10
2016-08-24T04:19:30.379Z,10
2016-08-24T04:20:28.274Z,10
2016-08-24T04:21:28.301Z,10
2016-08-24T04:22:28.412Z,15
2016-08-24T04:23:29.772Z,15
2016-08-24T04:24:29.090Z,15
2016-08-24T04:25:30.624Z,15
2016-08-24T04:26:29.824Z,20
2016-08-24T04:27:29.151Z,20
2016-08-24T04:28:29.300Z,20
2016-08-24T04:29:29.245Z,20
2016-08-24T04:30:30.784Z,25
2016-08-24T04:31:29.213Z,25
2016-08-24T04:32:29.341Z,25
2016-08-24T04:33:29.273Z,30
2016-08-24T04:34:30.021Z,30
2016-08-24T04:35:30.751Z,30
2016-08-24T04:36:30.782Z,35
2016-08-24T04:37:30.071Z,35
2016-08-24T04:38:30.186Z,40
2016-08-24T04:39:29.432Z,40
2016-08-24T04:40:31.711Z,40
2016-08-24T04:41:30.892Z,45
2016-08-24T04:42:29.485Z,45
2016-08-24T04:43:30.919Z,50
2016-08-24T04:44:30.223Z,50
2016-08-24T04:45:29.555Z,50
2016-08-24T04:46:29.663Z,55
2016-08-24T04:47:31.132Z,55
2016-08-24T04:48:30.332Z,60
2016-08-24T04:49:30.550Z,60
2016-08-24T04:50:30.377Z,65
2016-08-24T04:51:29.683Z,65
2016-08-24T04:52:31.108Z,65
2016-08-24T04:53:30.449Z,70
2016-08-24T04:54:29.859Z,70
2016-08-24T04:55:30.484Z,75
2016-08-24T04:56:29.803Z,75
2016-08-24T04:57:31.224Z,80
2016-08-24T04:58:30.552Z,80
2016-08-24T04:59:30.563Z,85
2016-08-24T05:00:29.900Z,85
2016-08-24T05:01:32.114Z,85
2016-08-24T05:02:32.047Z,90
2016-08-24T05:03:30.659Z,90
2016-08-24T05:04:31.408Z,95
2016-08-24T05:05:30.693Z,95
2016-08-24T05:06:30.103Z,100
2016-08-24T05:07:32.159Z,100
2016-08-24T05:08:30.784Z,100
2016-08-24T05:09:30.843Z,105
2016-08-24T05:10:30.842Z,105
2016-08-24T05:11:31.573Z,110
2016-08-24T05:12:30.875Z,110
2016-08-24T05:13:31.002Z,110
2016-08-24T05:14:30.458Z,115
2016-08-24T05:15:31.649Z,115
2016-08-24T05:16:30.974Z,120
2016-08-24T05:17:31.803Z,120
2016-08-24T05:18:30.342Z,120
2016-08-24T05:19:31.010Z,125
2016-08-24T05:20:31.184Z,120
2016-08-24T05:21:29.743Z,125
2016-08-24T05:22:30.412Z,125
2016-08-24T05:23:29.802Z,130
2016-08-24T05:24:32.562Z,130
2016-08-24T05:25:31.262Z,135
2016-08-24T05:26:30.585Z,140
2016-08-24T05:27:29.897Z,145
2016-08-24T05:28:31.994Z,150
2016-08-24T05:29:31.260Z,155
2016-08-24T05:30:30.571Z,165
2016-08-24T05:31:31.352Z,170
2016-08-24T05:32:30.641Z,180
2016-08-24T05:33:31.374Z,195
2016-08-24T05:34:31.370Z,230
2016-08-24T05:35:31.404Z,410
2016-08-24T05:36:32.844Z,595
2016-08-24T05:37:31.474Z,645
2016-08-24T05:38:32.170Z,665
2016-08-24T05:39:31.493Z,670
2016-08-24T05:40:31.512Z,685
2016-08-24T05:41:30.832Z,710
2016-08-24T05:42:32.263Z,710
2016-08-24T05:43:32.324Z,740
2016-08-24T05:44:32.348Z,755
2016-08-24T05:45:31.098Z,780
2016-08-24T05:46:33.163Z,800
2016-08-24T05:47:32.384Z,840
2016-08-24T05:48:33.379Z,810
2016-08-24T05:49:31.032Z,795
2016-08-24T05:50:31.100Z,805
2016-08-24T05:51:31.800Z,815
2016-08-24T05:52:31.832Z,820
2016-08-24T05:53:31.854Z,835
2016-08-24T05:54:31.876Z,860
2016-08-24T05:55:32.014Z,855
2016-08-24T05:56:31.225Z,870
2016-08-24T05:57:32.673Z,865
2016-08-24T05:58:32.693Z,875
2016-08-24T05:59:32.166Z,900
2016-08-24T06:00:33.863Z,915
2016-08-24T06:01:31.413Z,915
2016-08-24T06:02:32.822Z,940
2016-08-24T06:03:32.959Z,955
2016-08-24T06:04:31.435Z,965
2016-08-24T06:05:32.182Z,980
2016-08-24T06:06:32.343Z,985
2016-08-24T06:07:32.215Z,990
2016-08-24T06:08:33.291Z,980
2016-08-24T06:09:33.014Z,990
2016-08-24T06:10:31.698Z,1025
2016-08-24T06:11:32.356Z,1030
2016-08-24T06:12:33.155Z,1020
2016-08-24T06:13:32.459Z,1030
2016-08-24T06:14:31.811Z,1045
2016-08-24T06:15:31.810Z,1065
2016-08-24T06:16:33.223Z,1095
2016-08-24T06:17:31.802Z,1085
2016-08-24T06:18:32.560Z,1080
2016-08-24T06:19:32.698Z,1095
2016-08-24T06:20:31.965Z,1115
2016-08-24T06:21:31.940Z,1160
2016-08-24T06:22:31.979Z,1185
2016-08-24T06:23:33.574Z,1165
2016-08-24T06:24:32.783Z,1155
2016-08-24T06:25:33.582Z,1180
2016-08-24T06:26:32.992Z,1195
2016-08-24T06:27:34.363Z,1195
2016-08-24T06:28:33.862Z,1205
2016-08-24T06:29:31.464Z,1190
2016-08-24T06:30:32.914Z,1235
2016-08-24T06:31:32.941Z,1245
2016-08-24T06:32:33.808Z,1215
2016-08-24T06:33:32.314Z,1215
2016-08-24T06:34:33.801Z,1220
2016-08-24T06:35:33.071Z,1240
2016-08-24T06:36:33.106Z,1240
2016-08-24T06:37:33.902Z,1285
2016-08-24T06:38:33.883Z,1260
2016-08-24T06:39:33.942Z,1245
2016-08-24T06:40:33.240Z,1275
2016-08-24T06:41:32.582Z,1265
2016-08-24T06:42:34.003Z,1280
2016-08-24T06:43:34.119Z,1305
2016-08-24T06:44:34.060Z,1310
2016-08-24T06:45:33.703Z,1320
2016-08-24T06:46:33.427Z,1300
2016-08-24T06:47:34.888Z,1315
2016-08-24T06:48:32.092Z,1310
2016-08-24T06:49:34.227Z,1330
2016-08-24T06:50:35.217Z,1340
2016-08-24T06:51:35.182Z,1335
2016-08-24T06:52:34.483Z,1375
2016-08-24T06:53:33.940Z,1395
2016-08-24T06:54:34.464Z,1365
2016-08-24T06:55:33.891Z,1325
2016-08-24T06:56:34.472Z,1350
2016-08-24T06:57:33.171Z,1390
2016-08-24T06:58:33.844Z,1405
2016-08-24T06:59:33.859Z,1395
2016-08-24T07:00:32.535Z,1425
2016-08-24T07:01:33.906Z,1445
2016-08-24T07:02:33.957Z,1285
2016-08-24T07:03:35.417Z,1075
2016-08-24T07:04:34.034Z,1265
2016-08-24T07:05:34.048Z,1425
2016-08-24T07:06:33.455Z,1410
2016-08-24T07:07:33.465Z,1450
2016-08-24T07:08:35.609Z,1440
2016-08-24T07:09:35.612Z,1460
2016-08-24T07:10:34.911Z,1495
2016-08-24T07:11:35.662Z,1425
2016-08-24T07:12:34.281Z,1415
2016-08-24T07:13:34.341Z,1415
2016-08-24T07:14:35.048Z,1430
2016-08-24T07:15:34.455Z,1460
2016-08-24T07:16:34.409Z,1450
2016-08-24T07:17:34.574Z,1505
2016-08-24T07:18:34.492Z,1505
2016-08-24T07:19:34.523Z,1475
2016-08-24T07:20:35.963Z,1485
2016-08-24T07:21:33.881Z,1480
2016-08-24T07:22:34.023Z,1465
2016-08-24T07:23:34.673Z,1505
2016-08-24T07:24:34.681Z,1535
2016-08-24T07:25:34.103Z,1550
2016-08-24T07:26:34.853Z,1570
2016-08-24T07:27:34.934Z,1575
2016-08-24T07:28:35.580Z,1535
2016-08-24T07:29:34.234Z,1580
2016-08-24T07:30:36.291Z,1650
2016-08-24T07:31:34.233Z,1600
2016-08-24T07:32:34.272Z,1545
2016-08-24T07:33:34.367Z,1540
2016-08-24T07:34:35.044Z,1510
2016-08-24T07:35:35.774Z,1520
2016-08-24T07:36:34.447Z,1535
2016-08-24T07:37:34.428Z,1570
2016-08-24T07:38:35.953Z,1575
2016-08-24T07:39:34.491Z,1570
2016-08-24T07:40:34.039Z,1535
2016-08-24T07:41:35.994Z,1585
2016-08-24T07:42:36.882Z,1520
2016-08-24T07:43:34.644Z,1465
2016-08-24T07:44:36.323Z,1500
2016-08-24T07:45:35.427Z,1535
2016-08-24T07:46:34.753Z,1505
2016-08-24T07:47:36.183Z,1575
2016-08-24T07:48:34.893Z,1560
2016-08-24T07:49:34.928Z,1505
2016-08-24T07:50:34.870Z,1515
2016-08-24T07:51:36.333Z,1410
2016-08-24T07:52:35.040Z,1210
2016-08-24T07:53:35.852Z,745
2016-08-24T07:54:34.396Z,310
2016-08-24T07:55:35.761Z,270
2016-08-24T07:56:35.792Z,255
2016-08-24T07:57:36.519Z,240
2016-08-24T07:58:36.578Z,235
2016-08-24T07:59:36.597Z,235
2016-08-24T08:00:36.044Z,230
2016-08-24T08:01:35.959Z,235
2016-08-24T08:02:36.064Z,230
2016-08-24T08:03:36.022Z,230
2016-08-24T08:04:36.101Z,225
2016-08-24T08:05:36.782Z,225
2016-08-24T08:06:36.106Z,225
2016-08-24T08:07:36.222Z,225
2016-08-24T08:08:36.912Z,225
2016-08-24T08:09:35.561Z,225
2016-08-24T08:10:37.055Z,225
2016-08-24T08:11:36.314Z,225
2016-08-24T08:12:37.708Z,225
2016-08-24T08:13:36.368Z,220
2016-08-24T08:14:35.747Z,220
2016-08-24T08:15:37.312Z,220
2016-08-24T08:16:37.149Z,220
2016-08-24T08:17:36.491Z,220
2016-08-24T08:18:37.182Z,220
2016-08-24T08:19:37.284Z,220
2016-08-24T08:20:35.819Z,220
2016-08-24T08:21:36.550Z,220
2016-08-24T08:22:37.377Z,220
2016-08-24T08:23:36.614Z,220
2016-08-24T08:24:36.632Z,220
2016-08-24T08:25:36.688Z,220
2016-08-24T08:26:37.423Z,225
2016-08-24T08:27:36.024Z,220
2016-08-24T08:28:36.786Z,225
2016-08-24T08:29:35.394Z,220
2016-08-24T08:30:37.519Z,220
2016-08-24T08:31:37.620Z,220
2016-08-24T08:32:37.584Z,220
2016-08-24T08:33:36.914Z,220
2016-08-24T08:34:37.063Z,215
2016-08-24T08:35:36.952Z,215
2016-08-24T08:36:37.703Z,215
2016-08-24T08:37:37.772Z,215
2016-08-24T08:38:36.344Z,215
2016-08-24T08:39:37.211Z,215
2016-08-24T08:40:37.822Z,215
2016-08-24T08:41:37.118Z,215
2016-08-24T08:42:37.238Z,215
2016-08-24T08:43:37.882Z,215
2016-08-24T08:44:36.492Z,215
2016-08-24T08:45:36.547Z,215
2016-08-24T08:46:37.262Z,215
2016-08-24T08:47:38.002Z,215
2016-08-24T08:48:38.032Z,210
2016-08-24T08:49:36.744Z,210
2016-08-24T08:50:38.074Z,210
2016-08-24T08:51:36.674Z,210
2016-08-24T08:52:36.810Z,210
2016-08-24T08:53:37.585Z,210
2016-08-24T08:54:37.490Z,210
2016-08-24T08:55:38.324Z,210
2016-08-24T08:56:36.114Z,210
2016-08-24T08:57:37.574Z,210
2016-08-24T08:58:38.992Z,210
2016-08-24T08:59:37.626Z,210
2016-08-24T09:00:37.650Z,210
2016-08-24T09:01:37.666Z,210
2016-08-24T09:02:37.711Z,215
2016-08-24T09:03:38.452Z,210
2016-08-24T09:04:37.848Z,210
2016-08-24T09:05:39.218Z,215
2016-08-24T09:06:38.563Z,215
2016-08-24T09:07:38.575Z,210
2016-08-24T09:08:37.876Z,210
2016-08-24T09:09:38.624Z,210
2016-08-24T09:10:37.684Z,210
2016-08-24T09:11:37.269Z,210
2016-08-24T09:12:39.395Z,210
2016-08-24T09:13:38.092Z,210
2016-08-24T09:14:37.109Z,210
2016-08-24T09:15:38.875Z,210
2016-08-24T09:16:38.850Z,210
2016-08-24T09:17:37.414Z,210
2016-08-24T09:18:37.525Z,210
2016-08-24T09:19:37.528Z,210
2016-08-24T09:20:38.920Z,210
2016-08-24T09:21:38.213Z,210
2016-08-24T09:22:38.294Z,210
2016-08-24T09:23:38.281Z,210
2016-08-24T09:24:39.081Z,210
2016-08-24T09:25:37.633Z,210
2016-08-24T09:26:38.423Z,210
2016-08-24T09:27:36.986Z,205
2016-08-24T09:28:39.143Z,205
2016-08-24T09:29:39.850Z,205
2016-08-24T09:30:38.511Z,205
2016-08-24T09:31:37.805Z,205
2016-08-24T09:32:38.552Z,205
2016-08-24T09:33:38.565Z,205
2016-08-24T09:34:37.983Z,205
2016-08-24T09:35:38.009Z,205
2016-08-24T09:36:37.973Z,205
2016-08-24T09:37:38.655Z,205
2016-08-24T09:38:38.682Z,205
2016-08-24T09:39:39.482Z,205
2016-08-24T09:40:38.862Z,205
2016-08-24T09:41:38.772Z,205
2016-08-24T09:42:38.200Z,205
2016-08-24T09:43:38.843Z,205
2016-08-24T09:44:38.883Z,205
2016-08-24T09:45:38.276Z,205
2016-08-24T09:46:39.052Z,205
2016-08-24T09:47:39.638Z,200
2016-08-24T09:48:39.837Z,200
2016-08-24T09:49:39.724Z,200
2016-08-24T09:50:39.133Z,200
2016-08-24T09:51:39.121Z,200
2016-08-24T09:52:37.688Z,200
2016-08-24T09:53:39.151Z,200
2016-08-24T09:54:39.853Z,205
2016-08-24T09:55:39.154Z,200
2016-08-24T09:56:39.899Z,200
2016-08-24T09:57:39.234Z,200
2016-08-24T09:58:39.277Z,195
2016-08-24T09:59:38.581Z,195
2016-08-24T10:00:40.035Z,195
2016-08-24T10:01:38.665Z,195
2016-08-24T10:02:40.085Z,195
2016-08-24T10:03:39.393Z,195
2016-08-24T10:04:39.492Z,195
2016-08-24T10:05:40.853Z,195
2016-08-24T10:06:39.486Z,195
2016-08-24T10:07:38.814Z,195
2016-08-24T10:08:41.069Z,195
2016-08-24T10:09:39.562Z,195
2016-08-24T10:10:39.588Z,195
2016-08-24T10:11:39.644Z,195
2016-08-24T10:12:41.099Z,195
2016-08-24T10:13:40.392Z,190
2016-08-24T10:14:40.417Z,190
2016-08-24T10:15:39.903Z,190
2016-08-24T10:16:39.054Z,190
2016-08-24T10:17:38.474Z,190
2016-08-24T10:18:39.112Z,190
2016-08-24T10:19:39.278Z,190
2016-08-24T10:20:40.623Z,190
2016-08-24T10:21:40.616Z,190
2016-08-24T10:22:40.090Z,190
2016-08-24T10:23:39.244Z,190
2016-08-24T10:24:39.334Z,190
2016-08-24T10:25:40.719Z,190
2016-08-24T10:26:40.842Z,190
2016-08-24T10:27:40.205Z,190
2016-08-24T10:28:39.504Z,190
2016-08-24T10:29:40.124Z,190
2016-08-24T10:30:39.552Z,190
2016-08-24T10:31:41.609Z,190
2016-08-24T10:32:38.793Z,190
2016-08-24T10:33:40.334Z,190
2016-08-24T10:34:40.978Z,190
2016-08-24T10:35:41.119Z,190
2016-08-24T10:36:38.926Z,190
2016-08-24T10:37:41.062Z,190
2016-08-24T10:38:41.125Z,190
2016-08-24T10:39:40.418Z,185
2016-08-24T10:40:40.440Z,185
2016-08-24T10:41:40.622Z,185
2016-08-24T10:42:39.084Z,185
2016-08-24T10:43:41.221Z,185
2016-08-24T10:44:40.542Z,185
2016-08-24T10:45:41.302Z,185
2016-08-24T10:46:40.664Z,185
2016-08-24T10:47:42.053Z,185
2016-08-24T10:48:41.470Z,185
2016-08-24T10:49:40.788Z,185
2016-08-24T10:50:40.720Z,185
2016-08-24T10:51:39.433Z,185
2016-08-24T10:52:41.486Z,190
2016-08-24T10:53:40.182Z,190
2016-08-24T10:54:41.542Z,185
2016-08-24T10:55:40.184Z,185
2016-08-24T10:56:40.894Z,190
2016-08-24T10:57:40.214Z,190
2016-08-24T10:58:40.242Z,190
2016-08-24T10:59:40.973Z,190
2016-08-24T11:00:41.021Z,190
2016-08-24T11:01:41.055Z,185
2016-08-24T11:02:41.767Z,185
2016-08-24T11:03:40.365Z,185
2016-08-24T11:04:41.222Z,185
2016-08-24T11:05:41.223Z,185
2016-08-24T11:06:39.824Z,185
2016-08-24T11:07:41.218Z,185
2016-08-24T11:08:41.239Z,185
2016-08-24T11:09:41.258Z,185
2016-08-24T11:10:40.583Z,185
2016-08-24T11:11:42.025Z,185
2016-08-24T11:12:41.445Z,185
2016-08-24T11:13:41.397Z,185
2016-08-24T11:14:40.808Z,185
2016-08-24T11:15:40.807Z,185
2016-08-24T11:16:42.897Z,185
2016-08-24T11:17:42.237Z,185
2016-08-24T11:18:42.195Z,185
2016-08-24T11:19:40.863Z,185
2016-08-24T11:20:41.596Z,185
2016-08-24T11:21:41.604Z,185
2016-08-24T11:22:42.370Z,185
2016-08-24T11:23:41.707Z,185
2016-08-24T11:24:41.698Z,185
2016-08-24T11:25:41.034Z,185
2016-08-24T11:26:41.810Z,185
2016-08-24T11:27:41.066Z,185
2016-08-24T11:28:42.611Z,185
2016-08-24T11:29:41.844Z,185
2016-08-24T11:30:43.263Z,185
2016-08-24T11:31:41.894Z,185
2016-08-24T11:32:42.633Z,185
2016-08-24T11:33:41.234Z,185
2016-08-24T11:34:42.685Z,185
2016-08-24T11:35:40.655Z,185
2016-08-24T11:36:40.686Z,185
2016-08-24T11:37:42.783Z,185
2016-08-24T11:38:42.125Z,185
2016-08-24T11:39:41.517Z,185
2016-08-24T11:40:41.453Z,185
2016-08-24T11:41:42.975Z,185
2016-08-24T11:42:42.224Z,185
2016-08-24T11:43:42.335Z,185
2016-08-24T11:44:42.993Z,185
2016-08-24T11:45:41.586Z,185
2016-08-24T11:46:43.046Z,185
2016-08-24T11:47:43.062Z,180
2016-08-24T11:48:41.674Z,180
2016-08-24T11:49:42.415Z,180
2016-08-24T11:50:42.452Z,180
2016-08-24T11:51:41.775Z,180
2016-08-24T11:52:41.861Z,185
2016-08-24T11:53:42.760Z,180
2016-08-24T11:54:44.092Z,180
2016-08-24T11:55:42.596Z,180
2016-08-24T11:56:42.686Z,180
2016-08-24T11:57:41.951Z,180
2016-08-24T11:58:41.973Z,180
2016-08-24T11:59:43.475Z,180
2016-08-24T12:00:42.045Z,180
2016-08-24T12:01:43.507Z,180
2016-08-24T12:02:42.122Z,180
2016-08-24T12:03:43.536Z,180
2016-08-24T12:04:43.634Z,180
2016-08-24T12:05:43.606Z,185
2016-08-24T12:06:43.601Z,185
2016-08-24T12:07:43.659Z,180
2016-08-24T12:08:42.984Z,180
2016-08-24T12:09:43.215Z,180
2016-08-24T12:10:42.400Z,180
2016-08-24T12:11:43.763Z,180
2016-08-24T12:12:44.505Z,180
2016-08-24T12:13:43.833Z,180
2016-08-24T12:14:44.575Z,180
2016-08-24T12:15:43.883Z,180
2016-08-24T12:16:43.935Z,180
2016-08-24T12:17:44.664Z,180
2016-08-24T12:18:43.295Z,180
2016-08-24T12:19:44.007Z,180
2016-08-24T12:20:44.038Z,180
2016-08-24T12:21:43.402Z,180
2016-08-24T12:22:43.528Z,180
2016-08-24T12:23:44.243Z,180
2016-08-24T12:24:44.143Z,180
2016-08-24T12:25:42.833Z,180
2016-08-24T12:26:42.207Z,180
2016-08-24T12:27:44.943Z,180
2016-08-24T12:28:43.745Z,180
2016-08-24T12:29:42.927Z,180
2016-08-24T12:30:44.409Z,180
2016-08-24T12:31:44.625Z,180
2016-08-24T12:32:43.714Z,180
2016-08-24T12:33:44.424Z,180
2016-08-24T12:34:44.432Z,180
2016-08-24T12:35:44.545Z,180
2016-08-24T12:36:44.489Z,180
2016-08-24T12:37:44.026Z,180
2016-08-24T12:38:43.869Z,175
2016-08-24T12:39:43.903Z,175
2016-08-24T12:40:43.936Z,175
2016-08-24T12:41:45.371Z,175
2016-08-24T12:42:44.682Z,175
2016-08-24T12:43:43.304Z,175
2016-08-24T12:44:45.444Z,175
2016-08-24T12:45:44.085Z,175
2016-08-24T12:46:44.974Z,175
2016-08-24T12:47:44.835Z,175
2016-08-24T12:48:43.517Z,175
2016-08-24T12:49:43.480Z,175
2016-08-24T12:50:44.223Z,175
2016-08-24T12:51:44.966Z,175
2016-08-24T12:52:45.675Z,175
2016-08-24T12:53:45.002Z,175
2016-08-24T12:54:43.645Z,175
2016-08-24T12:55:44.417Z,175
2016-08-24T12:56:44.388Z,175
2016-08-24T12:57:45.231Z,175
2016-08-24T12:58:44.463Z,175
2016-08-24T12:59:45.313Z,175
2016-08-24T13:00:44.583Z,175
2016-08-24T13:01:43.834Z,175
2016-08-24T13:02:44.573Z,175
2016-08-24T13:03:45.324Z,175
2016-08-24T13:04:43.917Z,175
2016-08-24T13:05:44.657Z,175
2016-08-24T13:06:45.401Z,175
2016-08-24T13:07:46.142Z,175
2016-08-24T13:08:45.443Z,175
2016-08-24T13:09:45.713Z,175
2016-08-24T13:10:46.243Z,175
2016-08-24T13:11:44.925Z,175
2016-08-24T13:12:44.888Z,175
2016-08-24T13:13:44.932Z,175
2016-08-24T13:14:44.910Z,175
2016-08-24T13:15:46.438Z,175
2016-08-24T13:16:45.009Z,175
2016-08-24T13:17:44.299Z,175
2016-08-24T13:18:45.037Z,175
2016-08-24T13:19:45.805Z,175
2016-08-24T13:20:44.464Z,175
2016-08-24T13:21:46.569Z,175
2016-08-24T13:22:45.172Z,175
2016-08-24T13:23:45.208Z,175
2016-08-24T13:24:46.625Z,175
2016-08-24T13:25:44.579Z,175
2016-08-24T13:26:46.185Z,175
2016-08-24T13:27:46.736Z,175
2016-08-24T13:28:46.213Z,175
2016-08-24T13:29:45.422Z,175
2016-08-24T13:30:45.390Z,175
2016-08-24T13:31:46.173Z,175
2016-08-24T13:32:44.815Z,175
2016-08-24T13:33:46.201Z,175
2016-08-24T13:34:46.965Z,175
2016-08-24T13:35:46.983Z,175
2016-08-24T13:36:46.294Z,175
2016-08-24T13:37:45.662Z,175
2016-08-24T13:38:47.055Z,175
2016-08-24T13:39:46.441Z,175
2016-08-24T13:40:45.691Z,175
2016-08-24T13:41:45.753Z,175
2016-08-24T13:42:45.772Z,175
2016-08-24T13:43:47.276Z,175
2016-08-24T13:44:45.112Z,175
2016-08-24T13:45:46.808Z,175
2016-08-24T13:46:46.183Z,175
2016-08-24T13:47:45.913Z,175
2016-08-24T13:48:47.372Z,175
2016-08-24T13:49:45.981Z,175
2016-08-24T13:50:45.382Z,175
2016-08-24T13:51:45.494Z,175
2016-08-24T13:52:46.912Z,175
2016-08-24T13:53:47.583Z,175
2016-08-24T13:54:47.587Z,175
2016-08-24T13:55:45.556Z,175
2016-08-24T13:56:46.231Z,175
2016-08-24T13:57:45.693Z,175
2016-08-24T13:58:47.671Z,175
2016-08-24T13:59:46.505Z,175
2016-08-24T14:00:47.009Z,170
2016-08-24T14:01:47.152Z,175