createdAt,value
2017-02-01T00:00:21.017Z,99.99
2017-02-01T00:01:32.624Z,99.99
2017-02-01T00:02:44.470Z,99.99
2017-02-01T00:03:55.869Z,99.99
2017-02-01T00:05:07.282Z,99.99
2017-02-01T00:06:18.884Z,99.99
2017-02-01T00:07:30.285Z,99.99
2017-02-01T00:08:41.748Z,99.99
2017-02-01T00:09:53.348Z,99.99
2017-02-01T00:11:04.767Z,99.99
2017-02-01T00:12:16.167Z,99.99
2017-02-01T00:13:27.569Z,99.99
2017-02-01T00:14:39.223Z,99.99
2017-02-01T00:15:50.629Z,99.99
2017-02-01T00:17:02.256Z,99.99
2017-02-01T00:18:13.653Z,99.99
2017-02-01T00:19:25.045Z,99.99
2017-02-01T00:20:36.501Z,99.99
2017-02-01T00:21:47.912Z,99.99
2017-02-01T00:22:59.313Z,99.99
2017-02-01T00:24:10.714Z,99.99
2017-02-01T00:25:22.319Z,99.99
2017-02-01T00:26:33.977Z,99.99
2017-02-01T00:27:45.384Z,99.99
2017-02-01T00:28:56.988Z,99.99
2017-02-01T00:30:08.396Z,99.99
2017-02-01T00:31:20.012Z,99.99
2017-02-01T00:32:31.466Z,99.99
2017-02-01T00:33:42.871Z,99.99
2017-02-01T00:34:54.277Z,99.99
2017-02-01T00:36:05.675Z,99.99
2017-02-01T00:37:17.072Z,99.99
2017-02-01T00:38:28.528Z,99.99
2017-02-01T00:39:39.936Z,99.99
2017-02-01T00:40:51.342Z,99.99
2017-02-01T00:42:02.737Z,99.99
2017-02-01T00:43:14.139Z,99.99
2017-02-01T00:44:25.595Z,99.99
2017-02-01T00:45:37.007Z,99.99
2017-02-01T00:46:48.424Z,99.99
2017-02-01T00:48:00.030Z,99.99
2017-02-01T00:49:11.437Z,99.99
2017-02-01T00:50:22.887Z,99.99
2017-02-01T00:51:34.492Z,99.99
2017-02-01T00:52:46.094Z,99.99
2017-02-01T00:53:57.505Z,99.99
2017-02-01T00:55:08.913Z,99.99
2017-02-01T00:56:20.370Z,99.99
2017-02-01T00:57:31.771Z,99.99
2017-02-01T00:58:43.182Z,99.99
2017-02-01T00:59:54.822Z,99.99
2017-02-01T01:01:06.228Z,99.99
2017-02-01T01:02:17.685Z,99.99
2017-02-01T01:03:29.091Z,99.99
2017-02-01T01:04:40.495Z,99.99
2017-02-01T01:05:51.891Z,99.99
2017-02-01T01:07:03.505Z,99.99
2017-02-01T01:08:14.965Z,99.99
2017-02-01T01:09:26.375Z,99.99
2017-02-01T01:10:37.785Z,99.99
2017-02-01T01:11:49.193Z,99.99
2017-02-01T01:13:00.602Z,99.99
2017-02-01T01:14:12.050Z,99.99
2017-02-01T01:15:23.450Z,99.99
2017-02-01T01:16:35.062Z,99.99
2017-02-01T01:17:46.470Z,99.99
2017-02-01T01:18:58.071Z,99.99
2017-02-01T01:20:09.519Z,99.99
2017-02-01T01:21:20.954Z,99.99
2017-02-01T01:22:32.352Z,99.99
2017-02-01T01:23:43.750Z,99.99
2017-02-01T01:24:55.352Z,99.99
2017-02-01T01:26:06.808Z,99.99
2017-02-01T01:27:18.220Z,99.99
2017-02-01T01:28:29.619Z,99.99
2017-02-01T01:29:41.027Z,99.99
2017-02-01T01:30:52.429Z,99.99
2017-02-01T01:32:03.890Z,99.99
2017-02-01T01:33:15.301Z,99.99
2017-02-01T01:34:26.706Z,99.99
2017-02-01T01:35:38.108Z,99.99
2017-02-01T01:36:49.503Z,99.99
2017-02-01T01:38:00.976Z,99.99
2017-02-01T01:39:12.373Z,99.99
2017-02-01T01:40:23.970Z,99.99
2017-02-01T01:41:35.403Z,99.99
2017-02-01T01:42:46.852Z,99.99
2017-02-01T01:43:58.502Z,99.99
2017-02-01T01:45:09.912Z,99.99
2017-02-01T01:46:21.715Z,99.99
2017-02-01T01:47:33.521Z,99.99
2017-02-01T01:48:44.928Z,99.99
2017-02-01T01:49:56.387Z,99.99
2017-02-01T01:51:07.803Z,99.99
2017-02-01T01:52:19.212Z,99.99
2017-02-01T01:53:30.608Z,99.99
2017-02-01T01:54:42.214Z,99.99
2017-02-01T01:55:53.672Z,99.99
2017-02-01T01:57:05.071Z,99.99
2017-02-01T01:58:16.475Z,99.99
2017-02-01T01:59:28.073Z,99.99
2017-02-01T02:00:39.469Z,99.99
2017-02-01T02:01:51.328Z,99.99
2017-02-01T02:03:02.978Z,99.99
2017-02-01T02:04:14.375Z,99.99
2017-02-01T02:05:25.978Z,99.99
2017-02-01T02:06:37.380Z,99.99
2017-02-01T02:07:48.839Z,99.99
2017-02-01T02:09:00.435Z,99.99
2017-02-01T02:10:11.840Z,99.99
2017-02-01T02:11:23.242Z,99.99
2017-02-01T02:12:34.648Z,99.99
2017-02-01T02:13:46.104Z,99.99
2017-02-01T02:14:57.519Z,99.99
2017-02-01T02:16:09.130Z,99.99
2017-02-01T02:17:20.735Z,99.99
2017-02-01T02:18:32.138Z,99.99
2017-02-01T02:19:43.594Z,99.99
2017-02-01T02:20:54.999Z,99.99
2017-02-01T02:22:06.434Z,99.99
2017-02-01T02:23:17.842Z,99.99
2017-02-01T02:24:29.241Z,99.99
2017-02-01T02:25:40.705Z,99.99
2017-02-01T02:26:52.319Z,99.99
2017-02-01T02:28:03.716Z,99.99
2017-02-01T02:29:15.120Z,99.99
2017-02-01T02:30:26.521Z,99.99
2017-02-01T02:31:37.980Z,99.99
2017-02-01T02:32:49.590Z,99.99
2017-02-01T02:34:01.007Z,99.99
2017-02-01T02:35:12.411Z,99.99
2017-02-01T02:36:23.821Z,99.99
2017-02-01T02:37:35.270Z,99.99
2017-02-01T02:38:46.671Z,99.99
2017-02-01T02:39:58.070Z,99.99
2017-02-01T02:41:09.468Z,99.99
2017-02-01T02:42:20.872Z,99.99
2017-02-01T02:43:32.331Z,99.99
2017-02-01T02:44:43.738Z,99.99
2017-02-01T02:45:55.133Z,99.99
2017-02-01T02:47:06.742Z,99.99
2017-02-01T02:48:18.144Z,99.99
2017-02-01T02:49:29.593Z,99.99
2017-02-01T02:50:41.000Z,99.99
2017-02-01T02:51:52.442Z,99.99
2017-02-01T02:53:03.850Z,99.99
2017-02-01T02:54:15.256Z,99.99
2017-02-01T02:55:26.708Z,99.99
2017-02-01T02:56:38.312Z,99.99
2017-02-01T02:57:50.127Z,99.99
2017-02-01T02:59:01.535Z,99.99
2017-02-01T03:00:12.947Z,99.99
2017-02-01T03:01:24.409Z,99.99
2017-02-01T03:02:36.013Z,99.99
2017-02-01T03:03:47.426Z,99.99
2017-02-01T03:04:58.840Z,99.99
2017-02-01T03:06:10.239Z,99.99
2017-02-01T03:07:21.686Z,99.99
2017-02-01T03:08:33.303Z,99.99
2017-02-01T03:09:44.709Z,99.99
2017-02-01T03:10:56.144Z,99.99
2017-02-01T03:12:07.535Z,99.99
2017-02-01T03:13:18.997Z,99.99
2017-02-01T03:14:30.392Z,99.99
2017-02-01T03:15:41.799Z,99.99
2017-02-01T03:16:53.206Z,99.99
2017-02-01T03:18:04.614Z,99.99
2017-02-01T03:19:16.074Z,99.99
2017-02-01T03:20:27.478Z,99.99
2017-02-01T03:21:38.885Z,99.99
2017-02-01T03:22:50.296Z,99.99
2017-02-01T03:24:01.698Z,99.99
2017-02-01T03:25:13.154Z,99.99
2017-02-01T03:26:24.556Z,99.99
2017-02-01T03:27:35.956Z,99.99
2017-02-01T03:28:47.353Z,99.99
2017-02-01T03:29:58.762Z,99.99
2017-02-01T03:31:10.217Z,99.99
2017-02-01T03:32:21.623Z,99.99
2017-02-01T03:33:33.225Z,99.99
2017-02-01T03:34:44.636Z,99.99
2017-02-01T03:35:56.045Z,99.99
2017-02-01T03:37:07.521Z,99.99
2017-02-01T03:38:18.921Z,99.99
2017-02-01T03:39:30.327Z,99.99
2017-02-01T03:40:41.760Z,99.99
2017-02-01T03:41:53.158Z,99.99
2017-02-01T03:43:04.610Z,99.99
2017-02-01T03:44:16.005Z,99.99
2017-02-01T03:45:27.412Z,99.99
2017-02-01T03:46:38.818Z,99.99
2017-02-01T03:47:50.224Z,99.99
2017-02-01T03:49:01.883Z,99.99
2017-02-01T03:50:13.287Z,99.99
2017-02-01T03:51:24.690Z,99.99
2017-02-01T03:52:36.093Z,99.99
2017-02-01T03:53:47.694Z,99.99
2017-02-01T03:54:59.148Z,99.99
2017-02-01T03:56:10.554Z,99.99
2017-02-01T03:57:21.950Z,99.99
2017-02-01T03:58:33.553Z,99.99
2017-02-01T03:59:44.954Z,99.99
2017-02-01T04:00:56.413Z,99.99
2017-02-01T04:02:07.822Z,99.99
2017-02-01T04:03:19.226Z,99.99
2017-02-01T04:04:30.639Z,99.99
2017-02-01T04:05:42.247Z,99.99
2017-02-01T04:06:53.693Z,99.99
2017-02-01T04:08:05.091Z,99.99
2017-02-01T04:09:16.487Z,99.99
2017-02-01T04:10:27.893Z,99.99
2017-02-01T04:11:39.497Z,99.99
2017-02-01T04:12:51.161Z,99.99
2017-02-01T04:14:02.563Z,99.99
2017-02-01T04:15:13.964Z,99.99
2017-02-01T04:16:25.360Z,99.99
2017-02-01T04:17:36.767Z,99.99
2017-02-01T04:18:48.215Z,99.99
2017-02-01T04:20:00.020Z,99.99
2017-02-01T04:21:11.423Z,99.99
2017-02-01T04:22:22.827Z,99.99
2017-02-01T04:23:34.259Z,99.99
2017-02-01T04:24:45.722Z,99.99
2017-02-01T04:25:57.125Z,99.99
2017-02-01T04:27:08.727Z,99.99
2017-02-01T04:28:20.125Z,99.99
2017-02-01T04:29:31.763Z,99.99
2017-02-01T04:30:43.225Z,99.99
2017-02-01T04:31:54.627Z,99.99
2017-02-01T04:33:06.245Z,99.99
2017-02-01T04:34:17.646Z,99.99
2017-02-01T04:35:29.046Z,99.99
2017-02-01T04:36:40.524Z,99.99
2017-02-01T04:37:51.927Z,99.99
2017-02-01T04:39:03.336Z,99.99
2017-02-01T04:40:14.743Z,99.99
2017-02-01T04:41:26.147Z,99.99
2017-02-01T04:42:37.603Z,99.99
2017-02-01T04:43:49.036Z,99.99
2017-02-01T04:45:00.439Z,99.99
2017-02-01T04:46:11.863Z,99.99
2017-02-01T04:47:23.270Z,99.99
2017-02-01T04:48:34.726Z,99.99
2017-02-01T04:49:46.134Z,99.99
2017-02-01T04:50:57.543Z,99.99
2017-02-01T04:52:08.958Z,99.99
2017-02-01T04:53:20.362Z,99.99
2017-02-01T04:54:31.821Z,99.99
2017-02-01T04:55:43.222Z,99.99
2017-02-01T04:56:54.638Z,99.99
2017-02-01T04:58:06.053Z,99.99
2017-02-01T04:59:17.658Z,99.99
2017-02-01T05:00:29.115Z,99.99
2017-02-01T05:01:40.517Z,99.99
2017-02-01T05:02:52.149Z,99.99
2017-02-01T05:04:03.557Z,99.99
2017-02-01T05:05:14.969Z,99.99
2017-02-01T05:06:26.422Z,99.99
2017-02-01T05:07:37.829Z,99.99
2017-02-01T05:08:49.237Z,99.99
2017-02-01T05:10:00.634Z,99.99
2017-02-01T05:11:12.041Z,99.99
2017-02-01T05:12:23.495Z,99.99
2017-02-01T05:13:34.895Z,99.99
2017-02-01T05:14:46.292Z,99.99
2017-02-01T05:15:57.696Z,99.99
2017-02-01T05:17:09.105Z,99.99
2017-02-01T05:18:20.557Z,99.99
2017-02-01T05:19:31.961Z,99.99
2017-02-01T05:20:43.365Z,99.99
2017-02-01T05:21:54.774Z,99.99
2017-02-01T05:23:06.181Z,99.99
2017-02-01T05:24:17.637Z,99.99
2017-02-01T05:25:29.031Z,99.99
2017-02-01T05:26:40.461Z,99.99
2017-02-01T05:27:51.857Z,99.99
2017-02-01T05:29:03.262Z,99.99
2017-02-01T05:30:14.716Z,99.99
2017-02-01T05:31:26.118Z,99.99
2017-02-01T05:32:37.544Z,99.99
2017-02-01T05:33:48.949Z,99.99
2017-02-01T05:35:00.343Z,99.99
2017-02-01T05:36:11.789Z,99.99
2017-02-01T05:37:23.198Z,99.99
2017-02-01T05:38:34.602Z,99.99
2017-02-01T05:39:46.009Z,99.99
2017-02-01T05:40:57.418Z,99.99
2017-02-01T05:42:08.868Z,99.99
2017-02-01T05:43:20.275Z,99.99
2017-02-01T05:44:31.880Z,99.99
2017-02-01T05:45:43.281Z,99.99
2017-02-01T05:46:54.691Z,99.99
2017-02-01T05:48:06.155Z,99.99
2017-02-01T05:49:17.758Z,99.99
2017-02-01T05:50:29.355Z,99.99
2017-02-01T05:51:40.757Z,99.99
2017-02-01T05:52:52.162Z,99.99
2017-02-01T05:54:03.621Z,99.99
2017-02-01T05:55:15.021Z,99.99
2017-02-01T05:56:26.423Z,99.99
2017-02-01T05:57:37.820Z,99.99
2017-02-01T05:58:49.232Z,99.99
2017-02-01T06:00:00.688Z,99.99
2017-02-01T06:01:12.089Z,99.99
2017-02-01T06:02:23.694Z,99.99
2017-02-01T06:03:35.499Z,99.99
2017-02-01T06:04:46.917Z,99.99
2017-02-01T06:05:58.571Z,99.99
2017-02-01T06:07:09.976Z,99.99
2017-02-01T06:08:21.387Z,99.99
2017-02-01T06:09:32.794Z,99.99
2017-02-01T06:10:44.204Z,99.99
2017-02-01T06:11:55.660Z,99.99
2017-02-01T06:13:07.267Z,99.99
2017-02-01T06:14:18.662Z,99.99
2017-02-01T06:15:30.066Z,99.99
2017-02-01T06:16:41.477Z,99.99
2017-02-01T06:17:52.927Z,99.99
2017-02-01T06:19:04.334Z,99.99
2017-02-01T06:20:15.738Z,99.99
2017-02-01T06:21:27.134Z,99.99
2017-02-01T06:22:38.731Z,99.99
2017-02-01T06:23:50.184Z,99.99
2017-02-01T06:25:01.590Z,99.99
2017-02-01T06:26:12.995Z,99.99
2017-02-01T06:27:24.403Z,99.99
2017-02-01T06:28:35.812Z,99.99
2017-02-01T06:29:47.269Z,99.99
2017-02-01T06:30:58.670Z,99.99
2017-02-01T06:32:10.068Z,99.99
2017-02-01T06:33:21.474Z,99.99
2017-02-01T06:34:32.876Z,99.99
2017-02-01T06:35:44.526Z,99.99
2017-02-01T06:36:56.332Z,99.99
2017-02-01T06:38:07.943Z,99.99
2017-02-01T06:39:19.350Z,99.99
2017-02-01T06:40:30.751Z,99.99
2017-02-01T06:41:42.217Z,99.99
2017-02-01T06:42:53.619Z,99.99
2017-02-01T06:44:05.020Z,99.99
2017-02-01T06:45:16.424Z,99.99
2017-02-01T06:46:27.833Z,99.99
2017-02-01T06:47:39.279Z,99.99
2017-02-01T06:48:50.684Z,99.99
2017-02-01T06:50:02.283Z,99.99
2017-02-01T06:51:13.884Z,99.99
2017-02-01T06:52:25.288Z,99.99
2017-02-01T06:53:36.740Z,99.99
2017-02-01T06:54:48.138Z,99.99
2017-02-01T06:55:59.544Z,99.99
2017-02-01T06:57:10.957Z,99.99
2017-02-01T06:58:22.360Z,99.99
2017-02-01T06:59:33.813Z,99.99
2017-02-01T07:00:45.238Z,99.99
2017-02-01T07:01:56.647Z,99.99
2017-02-01T07:03:08.050Z,99.99
2017-02-01T07:04:19.449Z,99.99
2017-02-01T07:05:30.905Z,99.99
2017-02-01T07:06:42.517Z,99.99
2017-02-01T07:07:54.122Z,99.99
2017-02-01T07:09:05.726Z,99.99
2017-02-01T07:10:17.535Z,99.99
2017-02-01T07:11:29.194Z,99.99
2017-02-01T07:12:40.599Z,99.99
2017-02-01T07:13:52.013Z,99.99
2017-02-01T07:15:03.420Z,99.99
2017-02-01T07:16:14.831Z,99.99
2017-02-01T07:17:26.292Z,99.99
2017-02-01T07:18:37.695Z,99.99
2017-02-01T07:19:49.100Z,99.99
2017-02-01T07:21:00.509Z,99.99
2017-02-01T07:22:11.912Z,99.99
2017-02-01T07:23:23.374Z,99.99
2017-02-01T07:24:34.769Z,99.99
2017-02-01T07:25:46.175Z,99.99
2017-02-01T07:26:57.567Z,99.99
2017-02-01T07:28:09.184Z,99.99
2017-02-01T07:29:20.632Z,99.99
2017-02-01T07:30:32.039Z,99.99
2017-02-01T07:31:43.648Z,99.99
2017-02-01T07:32:55.299Z,99.99
2017-02-01T07:34:06.697Z,99.99
2017-02-01T07:35:18.160Z,99.99
2017-02-01T07:36:29.559Z,99.99
2017-02-01T07:37:40.966Z,99.99
2017-02-01T07:38:52.572Z,99.99
2017-02-01T07:40:04.180Z,99.99
2017-02-01T07:41:15.627Z,99.99
2017-02-01T07:42:27.229Z,99.99
2017-02-01T07:43:38.643Z,99.99
2017-02-01T07:44:50.054Z,99.99
2017-02-01T07:46:01.661Z,99.99
2017-02-01T07:47:13.118Z,99.99
2017-02-01T07:48:25.130Z,99.99
2017-02-01T07:49:36.570Z,99.99
2017-02-01T07:50:47.975Z,99.99
2017-02-01T07:51:59.385Z,99.99
2017-02-01T07:53:11.040Z,99.99
2017-02-01T07:54:22.450Z,99.99
2017-02-01T07:55:33.854Z,99.99
2017-02-01T07:56:45.262Z,99.99
2017-02-01T07:57:56.690Z,99.99
2017-02-01T07:59:08.352Z,99.99
2017-02-01T08:00:19.752Z,99.99
2017-02-01T08:01:31.155Z,99.99
2017-02-01T08:02:42.557Z,99.99
2017-02-01T08:03:54.163Z,99.99
2017-02-01T08:05:05.629Z,99.99
2017-02-01T08:06:17.039Z,99.99
2017-02-01T08:07:28.443Z,99.99
2017-02-01T08:08:39.855Z,99.99
2017-02-01T08:09:51.265Z,99.99
2017-02-01T08:11:02.719Z,99.99
2017-02-01T08:12:14.112Z,99.99
2017-02-01T08:13:25.518Z,99.99
2017-02-01T08:14:36.934Z,99.99
2017-02-01T08:15:48.338Z,99.99
2017-02-01T08:16:59.796Z,99.99
2017-02-01T08:18:11.202Z,99.99
2017-02-01T08:19:22.812Z,99.99
2017-02-01T08:20:34.213Z,99.99
2017-02-01T08:21:45.612Z,99.99
2017-02-01T08:22:57.061Z,99.99
2017-02-01T08:24:08.467Z,99.99
2017-02-01T08:25:20.070Z,99.99
2017-02-01T08:26:31.479Z,99.99
2017-02-01T08:27:42.891Z,99.99
2017-02-01T08:28:54.349Z,99.99
2017-02-01T08:30:05.765Z,99.99
2017-02-01T08:31:17.176Z,99.99
2017-02-01T08:32:28.584Z,99.99
2017-02-01T08:33:40.014Z,99.99
2017-02-01T08:34:51.460Z,99.99
2017-02-01T08:36:02.877Z,99.99
2017-02-01T08:37:14.686Z,99.99
2017-02-01T08:38:26.089Z,99.99
2017-02-01T08:39:37.531Z,99.99
2017-02-01T08:40:48.984Z,99.99
2017-02-01T08:42:00.394Z,99.99
2017-02-01T08:43:11.802Z,99.99
2017-02-01T08:44:23.208Z,99.99
2017-02-01T08:45:34.617Z,99.99
2017-02-01T08:46:46.070Z,99.99
2017-02-01T08:47:57.474Z,99.99
2017-02-01T08:49:08.889Z,99.99
2017-02-01T08:50:20.500Z,99.99
2017-02-01T08:51:31.904Z,99.99
2017-02-01T08:52:43.371Z,99.99
2017-02-01T08:53:54.771Z,99.99
2017-02-01T08:55:06.180Z,99.99
2017-02-01T08:56:17.585Z,99.99
2017-02-01T08:57:29.188Z,99.99
2017-02-01T08:58:40.655Z,99.99
2017-02-01T08:59:52.075Z,99.99
2017-02-01T09:01:03.475Z,99.99
2017-02-01T09:02:14.883Z,99.99
2017-02-01T09:03:26.294Z,99.99
2017-02-01T09:04:37.952Z,99.99
2017-02-01T09:05:49.364Z,99.99
2017-02-01T09:07:00.770Z,99.99
2017-02-01T09:08:12.194Z,99.99
2017-02-01T09:09:23.595Z,99.99
2017-02-01T09:10:35.050Z,99.99
2017-02-01T09:11:46.456Z,99.99
2017-02-01T09:12:57.863Z,99.99
2017-02-01T09:14:09.268Z,99.99
2017-02-01T09:15:20.868Z,99.99
2017-02-01T09:16:32.526Z,99.99
2017-02-01T09:17:43.934Z,99.99
2017-02-01T09:18:55.343Z,99.99
2017-02-01T09:20:06.954Z,99.99
2017-02-01T09:21:18.370Z,99.99
2017-02-01T09:22:29.829Z,99.99
2017-02-01T09:23:41.235Z,99.99
2017-02-01T09:24:52.655Z,99.99
2017-02-01T09:26:04.255Z,99.99
2017-02-01T09:27:15.664Z,99.99
2017-02-01T09:28:27.112Z,99.99
2017-02-01T09:29:38.518Z,99.99
2017-02-01T09:30:50.131Z,99.99
2017-02-01T09:32:01.537Z,99.99
2017-02-01T09:33:12.948Z,99.99
2017-02-01T09:34:24.402Z,99.99
2017-02-01T09:35:35.810Z,99.99
2017-02-01T09:36:47.217Z,99.99
2017-02-01T09:37:58.628Z,99.99
2017-02-01T09:39:10.036Z,99.99
2017-02-01T09:40:21.494Z,99.99
2017-02-01T09:41:32.903Z,99.99
2017-02-01T09:42:44.322Z,99.99
2017-02-01T09:43:55.727Z,99.99
2017-02-01T09:45:07.131Z,99.99
2017-02-01T09:46:18.585Z,99.99
2017-02-01T09:47:30.202Z,99.99
2017-02-01T09:48:41.617Z,99.99
2017-02-01T09:49:53.021Z,99.99
2017-02-01T09:51:04.436Z,99.99
2017-02-01T09:52:15.895Z,99.99
2017-02-01T09:53:27.301Z,99.99
2017-02-01T09:54:38.702Z,99.99
2017-02-01T09:55:50.114Z,99.99
2017-02-01T09:57:01.526Z,99.99
2017-02-01T09:58:12.987Z,99.99
2017-02-01T09:59:24.390Z,99.99
2017-02-01T10:00:35.798Z,99.99
2017-02-01T10:01:47.209Z,99.99
2017-02-01T10:02:58.623Z,99.99
2017-02-01T10:04:10.076Z,99.99
2017-02-01T10:05:21.686Z,99.99
2017-02-01T10:06:33.092Z,99.99
2017-02-01T10:07:44.520Z,99.99
2017-02-01T10:08:55.926Z,99.99
2017-02-01T10:10:07.377Z,99.99
2017-02-01T10:11:18.787Z,99.99
2017-02-01T10:12:30.199Z,99.99
2017-02-01T10:13:41.631Z,99.99
2017-02-01T10:14:53.046Z,99.99
2017-02-01T10:16:04.715Z,99.99
2017-02-01T10:17:16.325Z,99.99
2017-02-01T10:18:27.741Z,99.99
2017-02-01T10:19:39.153Z,99.99
2017-02-01T10:20:50.756Z,99.99
2017-02-01T10:22:02.219Z,99.99
2017-02-01T10:23:13.627Z,99.99
2017-02-01T10:24:25.042Z,99.99
2017-02-01T10:25:36.650Z,99.99
2017-02-01T10:26:48.055Z,99.99
2017-02-01T10:27:59.513Z,99.99
2017-02-01T10:29:10.932Z,99.99
2017-02-01T10:30:22.347Z,99.99
2017-02-01T10:31:33.969Z,99.99
2017-02-01T10:32:45.375Z,99.99
2017-02-01T10:33:56.829Z,99.99
2017-02-01T10:35:08.230Z,99.99
2017-02-01T10:36:19.635Z,99.99
2017-02-01T10:37:31.056Z,99.99
2017-02-01T10:38:42.464Z,99.99
2017-02-01T10:39:53.912Z,99.99
2017-02-01T10:41:05.313Z,99.99
2017-02-01T10:42:16.728Z,99.99
2017-02-01T10:43:28.145Z,99.99
2017-02-01T10:44:39.560Z,99.99
2017-02-01T10:45:51.016Z,99.99
2017-02-01T10:47:02.422Z,99.99
2017-02-01T10:48:13.831Z,99.99
2017-02-01T10:49:25.249Z,99.99
2017-02-01T10:50:36.652Z,99.99
2017-02-01T10:51:48.121Z,99.99
2017-02-01T10:52:59.534Z,99.99
2017-02-01T10:54:10.944Z,99.99
2017-02-01T10:55:22.351Z,99.99
2017-02-01T10:56:33.762Z,99.99
2017-02-01T10:57:45.227Z,99.99
2017-02-01T10:58:56.634Z,99.99
2017-02-01T11:00:08.041Z,99.99
2017-02-01T11:01:19.453Z,99.99
2017-02-01T11:02:30.861Z,99.99
2017-02-01T11:03:42.317Z,99.99
2017-02-01T11:04:53.724Z,99.99
2017-02-01T11:06:05.134Z,99.99
2017-02-01T11:07:16.538Z,99.99
2017-02-01T11:08:27.957Z,99.99
2017-02-01T11:09:39.623Z,99.99
2017-02-01T11:10:51.037Z,99.99
2017-02-01T11:12:02.453Z,99.99
2017-02-01T11:13:13.856Z,99.99
2017-02-01T11:14:25.265Z,99.99
2017-02-01T11:15:36.724Z,99.99
2017-02-01T11:16:48.123Z,99.99
2017-02-01T11:17:59.531Z,99.99
2017-02-01T11:19:10.933Z,99.99
2017-02-01T11:20:22.349Z,99.99
2017-02-01T11:21:33.817Z,99.99
2017-02-01T11:22:45.224Z,99.99
2017-02-01T11:23:56.633Z,99.99
2017-02-01T11:25:08.040Z,99.99
2017-02-01T11:26:19.447Z,99.99
2017-02-01T11:27:30.929Z,99.99
2017-02-01T11:28:42.338Z,99.99
2017-02-01T11:29:53.745Z,99.99
2017-02-01T11:31:05.174Z,99.99
2017-02-01T11:32:16.579Z,99.99
2017-02-01T11:33:28.037Z,99.99
2017-02-01T11:34:39.650Z,99.99
2017-02-01T11:35:51.061Z,99.99
2017-02-01T11:37:02.474Z,99.99
2017-02-01T11:38:13.880Z,99.99
2017-02-01T11:39:25.351Z,99.99
2017-02-01T11:40:36.774Z,99.99
2017-02-01T11:41:48.407Z,99.99
2017-02-01T11:42:59.814Z,99.99
2017-02-01T11:44:11.220Z,99.99
2017-02-01T11:45:22.683Z,99.99
2017-02-01T11:46:34.090Z,99.99
2017-02-01T11:47:45.495Z,99.99
2017-02-01T11:48:56.904Z,99.99
2017-02-01T11:50:08.313Z,99.99
2017-02-01T11:51:19.780Z,99.99
2017-02-01T11:52:31.191Z,99.99
2017-02-01T11:53:42.601Z,99.99
2017-02-01T11:54:54.012Z,99.99
2017-02-01T11:56:05.430Z,99.99
2017-02-01T11:57:17.093Z,99.99
2017-02-01T11:58:28.506Z,99.99
2017-02-01T11:59:40.118Z,99.99
2017-02-01T12:00:51.530Z,99.99
2017-02-01T12:02:03.147Z,99.99
2017-02-01T12:03:14.678Z,99.99
2017-02-01T12:04:26.095Z,99.99
2017-02-01T12:05:37.536Z,99.99
2017-02-01T12:06:48.949Z,99.99
2017-02-01T12:08:00.358Z,99.99
2017-02-01T12:09:11.819Z,99.99
2017-02-01T12:10:23.228Z,99.99
2017-02-01T12:11:34.634Z,99.99
2017-02-01T12:12:46.041Z,99.99
2017-02-01T12:13:57.455Z,99.99
2017-02-01T12:15:08.927Z,99.99
2017-02-01T12:16:20.340Z,99.99
2017-02-01T12:17:32.165Z,99.99
2017-02-01T12:18:43.772Z,99.99
2017-02-01T12:19:55.191Z,99.69
2017-02-01T12:21:06.657Z,98.03
2017-02-01T12:22:18.270Z,98.79
2017-02-01T12:23:29.684Z,99.64
2017-02-01T12:24:41.094Z,99.84
2017-02-01T12:25:52.514Z,98.26
2017-02-01T12:27:03.981Z,99.69
2017-02-01T12:28:15.391Z,99.59
2017-02-01T12:29:26.796Z,99.4
2017-02-01T12:30:38.412Z,99.99
2017-02-01T12:31:49.827Z,99.99
2017-02-01T12:33:01.300Z,99.99
2017-02-01T12:34:12.908Z,99.99
2017-02-01T12:35:24.317Z,99.78
2017-02-01T12:36:35.753Z,99.11
2017-02-01T12:37:47.165Z,97.64
2017-02-01T12:38:58.631Z,97.36
2017-02-01T12:40:10.043Z,96.12
2017-02-01T12:41:21.655Z,95.65
2017-02-01T12:42:33.063Z,99.07
2017-02-01T12:43:44.666Z,99.41
2017-02-01T12:44:56.131Z,95.89
2017-02-01T12:46:07.550Z,97.98
2017-02-01T12:47:18.971Z,93.89
2017-02-01T12:48:30.586Z,94.18
2017-02-01T12:49:41.998Z,93.41
2017-02-01T12:50:53.924Z,91.94
2017-02-01T12:52:05.346Z,92.56
2017-02-01T12:53:16.752Z,93.23
2017-02-01T12:54:28.166Z,95.7
2017-02-01T12:55:39.628Z,95.03
2017-02-01T12:56:51.043Z,92.94
2017-02-01T12:58:02.443Z,93.89
2017-02-01T12:59:13.852Z,93.51
2017-02-01T13:01:34.705Z,92.36
2017-02-01T13:02:46.110Z,92.46
2017-02-01T13:03:57.517Z,90.66
2017-02-01T13:05:09.213Z,90.99
2017-02-01T13:06:20.620Z,91.84
2017-02-01T13:07:32.077Z,90.03
2017-02-01T13:08:43.492Z,89.65
2017-02-01T13:09:54.905Z,90.13
2017-02-01T13:11:06.312Z,90.8
2017-02-01T13:12:17.757Z,90.89
2017-02-01T13:13:29.412Z,92.27
2017-02-01T13:14:40.837Z,91.99
2017-02-01T13:15:52.445Z,92.61
2017-02-01T13:17:03.851Z,92.51
2017-02-01T13:18:15.275Z,94.08
2017-02-01T13:19:26.737Z,93.41
2017-02-01T13:20:38.349Z,93.6
2017-02-01T13:21:49.758Z,93.65
2017-02-01T13:23:01.166Z,90.7
2017-02-01T13:24:12.770Z,89.18
2017-02-01T13:25:24.223Z,90.32
2017-02-01T13:26:35.832Z,90.13
2017-02-01T13:27:47.247Z,90.03
2017-02-01T13:28:58.652Z,90.8
2017-02-01T13:30:10.068Z,91.17
2017-02-01T13:31:21.520Z,91.94
2017-02-01T13:32:32.928Z,91.27
2017-02-01T13:33:44.346Z,90.08
2017-02-01T13:34:55.744Z,89.65
2017-02-01T13:36:07.149Z,89.47
2017-02-01T13:37:18.611Z,90.51
2017-02-01T13:38:30.020Z,91.65
2017-02-01T13:39:41.428Z,89.65
2017-02-01T13:40:52.836Z,89.84
2017-02-01T13:42:04.238Z,90.61
2017-02-01T13:43:15.694Z,89.94
2017-02-01T13:44:27.299Z,91.89
2017-02-01T13:45:38.709Z,91.61
2017-02-01T13:46:50.122Z,91.32
2017-02-01T13:48:01.533Z,91.13
2017-02-01T13:49:13.001Z,91.32
2017-02-01T13:50:24.399Z,91.22
2017-02-01T13:51:35.812Z,92.08
2017-02-01T13:52:47.218Z,94.03
2017-02-01T13:53:58.831Z,94.89
2017-02-01T13:55:10.291Z,95.46
2017-02-01T13:56:21.906Z,95.65
2017-02-01T13:57:33.309Z,96.03
2017-02-01T13:58:44.726Z,95.84
2017-02-01T13:59:56.134Z,97.36
2017-02-01T14:01:07.630Z,97.36
2017-02-01T14:02:19.040Z,98.55
2017-02-01T14:03:30.447Z,98.64
2017-02-01T14:04:41.856Z,99.5
2017-02-01T14:05:53.263Z,99.99
2017-02-01T14:07:04.916Z,99.99
2017-02-01T14:08:16.319Z,99.99
2017-02-01T14:09:27.735Z,99.99
2017-02-01T14:10:39.175Z,99.99
2017-02-01T14:11:50.586Z,99.99
2017-02-01T14:13:02.038Z,99.99
2017-02-01T14:14:13.445Z,99.99
2017-02-01T14:15:24.859Z,99.99
2017-02-01T14:16:36.265Z,99.99
2017-02-01T14:17:47.672Z,99.99
2017-02-01T14:18:59.131Z,99.99
2017-02-01T14:20:10.540Z,99.99
2017-02-01T14:21:21.946Z,99.99
2017-02-01T14:22:33.352Z,99.99
2017-02-01T14:23:44.757Z,99.99
2017-02-01T14:24:56.207Z,99.99
2017-02-01T14:26:07.606Z,99.99
2017-02-01T14:27:19.005Z,99.99
2017-02-01T14:28:30.413Z,99.99
2017-02-01T14:29:41.822Z,99.99
2017-02-01T14:30:53.276Z,99.99
2017-02-01T14:32:05.086Z,99.99
2017-02-01T14:33:16.684Z,99.99
2017-02-01T14:34:28.288Z,99.99
2017-02-01T14:35:39.698Z,99.99
2017-02-01T14:36:51.358Z,99.99
2017-02-01T14:38:02.791Z,99.99
2017-02-01T14:39:14.201Z,99.99
2017-02-01T14:40:25.596Z,99.99
2017-02-01T14:41:37.431Z,99.99
2017-02-01T14:42:48.891Z,99.99
2017-02-01T14:44:00.300Z,99.99
2017-02-01T14:45:11.701Z,99.99
2017-02-01T14:46:23.105Z,99.99
2017-02-01T14:47:34.513Z,99.99
2017-02-01T14:48:45.970Z,99.99
2017-02-01T14:49:57.572Z,99.99
2017-02-01T14:51:08.977Z,99.99
2017-02-01T14:52:20.379Z,99.99
2017-02-01T14:53:31.788Z,99.99
2017-02-01T14:54:43.200Z,99.99
2017-02-01T14:55:54.604Z,99.99
2017-02-01T14:57:06.002Z,99.99
2017-02-01T14:58:17.407Z,99.99
2017-02-01T14:59:28.865Z,99.99
2017-02-01T15:00:40.268Z,99.99
2017-02-01T15:01:51.866Z,99.99
2017-02-01T15:03:03.278Z,99.99
2017-02-01T15:04:14.681Z,99.99
2017-02-01T15:05:26.138Z,99.99
2017-02-01T15:06:37.744Z,99.99
2017-02-01T15:07:49.145Z,99.99
2017-02-01T15:09:00.547Z,99.99
2017-02-01T15:10:11.961Z,99.99
2017-02-01T15:11:23.420Z,99.99
2017-02-01T15:12:34.822Z,99.99
2017-02-01T15:13:46.229Z,99.99
2017-02-01T15:14:58.034Z,99.99
2017-02-01T15:16:09.439Z,99.99
2017-02-01T15:17:20.909Z,99.99
2017-02-01T15:18:32.303Z,99.99
2017-02-01T15:19:43.711Z,99.99
2017-02-01T15:20:55.118Z,99.99