createdAt,value
2022-12-19T00:01:33.546Z,101827.41
2022-12-19T00:04:11.461Z,101827.78
2022-12-19T00:06:45.390Z,101829.56
2022-12-19T00:09:19.149Z,101826.47
2022-12-19T00:11:54.628Z,101821.19
2022-12-19T00:14:28.186Z,101820.13
2022-12-19T00:17:01.966Z,101827.41
2022-12-19T00:19:35.536Z,101813.72
2022-12-19T00:22:11.283Z,101817.53
2022-12-19T00:24:45.293Z,101816.47
2022-12-19T00:27:20.576Z,101804.88
2022-12-19T00:29:54.135Z,101797.63
2022-12-19T00:32:28.080Z,101800.91
2022-12-19T00:35:01.801Z,101792.84
2022-12-19T00:37:35.774Z,101788.72
2022-12-19T00:40:12.766Z,101792.94
2022-12-19T00:42:53.379Z,101791.47
2022-12-19T00:45:27.994Z,101789.22
2022-12-19T00:48:02.959Z,101784.66
2022-12-19T00:50:36.666Z,101779.38
2022-12-19T00:53:10.448Z,101779.03
2022-12-19T00:55:43.983Z,101778.66
2022-12-19T00:58:19.214Z,101771.06
2022-12-19T01:00:52.806Z,101780.47
2022-12-19T01:03:27.066Z,101777.38
2022-12-19T01:06:00.651Z,101777.06
2022-12-19T01:08:34.564Z,101763.53
2022-12-19T01:11:08.934Z,101771.81
2022-12-19T01:13:43.619Z,101759.94
2022-12-19T01:16:17.340Z,101759.94
2022-12-19T01:18:52.235Z,101761.75
2022-12-19T01:21:25.818Z,101759.41
2022-12-19T01:23:59.712Z,101768.72
2022-12-19T01:26:33.533Z,101758.69
2022-12-19T01:29:08.736Z,101759.97
2022-12-19T01:31:42.471Z,101758.88
2022-12-19T01:34:16.325Z,101755.56
2022-12-19T01:36:49.975Z,101757.22
2022-12-19T01:39:23.768Z,101744.84
2022-12-19T01:42:00.481Z,101740.28
2022-12-19T01:44:37.687Z,101737.19
2022-12-19T01:47:14.625Z,101730.63
2022-12-19T01:49:48.631Z,101732.44
2022-12-19T01:52:23.886Z,101728.59
2022-12-19T01:54:58.084Z,101718.38
2022-12-19T01:57:32.501Z,101727.31
2022-12-19T02:00:11.419Z,101721.16
2022-12-19T02:02:49.734Z,101714.75
2022-12-19T02:05:23.777Z,101717.38
2022-12-19T02:07:57.611Z,101713.00
2022-12-19T02:10:31.423Z,101707.16
2022-12-19T02:13:06.878Z,101693.50
2022-12-19T02:16:04.222Z,101690.41
2022-12-19T02:18:49.212Z,101683.47
2022-12-19T02:21:32.660Z,101670.34
2022-12-19T02:24:47.744Z,101665.09
2022-12-19T02:28:05.743Z,101661.25
2022-12-19T02:30:52.890Z,101654.69
2022-12-19T02:33:34.140Z,101655.41
2022-12-19T02:36:13.486Z,101658.16
2022-12-19T02:38:53.612Z,101649.03
2022-12-19T02:41:30.711Z,101647.22
2022-12-19T02:44:05.372Z,101652.69
2022-12-19T02:46:40.823Z,101647.94
2022-12-19T02:49:20.707Z,101652.88
2022-12-19T02:52:11.293Z,101652.50
2022-12-19T02:54:45.789Z,101653.06
2022-12-19T02:57:24.083Z,101652.13
2022-12-19T03:00:06.616Z,101665.63
2022-12-19T03:02:57.921Z,101658.16
2022-12-19T03:05:42.126Z,101655.06
2022-12-19T03:08:24.654Z,101643.00
2022-12-19T03:11:01.677Z,101641.75
2022-12-19T03:13:39.057Z,101637.34
2022-12-19T03:16:13.608Z,101628.06
2022-12-19T03:18:48.834Z,101628.97
2022-12-19T03:21:28.381Z,101634.25
2022-12-19T03:24:02.985Z,101626.00
2022-12-19T03:26:42.623Z,101612.50
2022-12-19T03:29:22.380Z,101612.56
2022-12-19T03:31:58.366Z,101613.81
2022-12-19T03:34:37.710Z,101607.63
2022-12-19T03:37:16.403Z,101598.31
2022-12-19T03:39:56.879Z,101588.47
2022-12-19T03:42:48.242Z,101589.00
2022-12-19T03:45:27.548Z,101590.81
2022-12-19T03:48:05.011Z,101590.66
2022-12-19T03:50:47.717Z,101593.56
2022-12-19T03:53:31.065Z,101589.38
2022-12-19T03:56:12.551Z,101578.22
2022-12-19T03:58:52.590Z,101577.50
2022-12-19T04:01:29.204Z,101570.97
2022-12-19T04:04:04.804Z,101570.03
2022-12-19T04:06:41.674Z,101566.41
2022-12-19T04:09:22.283Z,101557.28
2022-12-19T04:12:01.503Z,101559.63
2022-12-19T04:14:38.058Z,101553.59
2022-12-19T04:17:18.828Z,101558.16
2022-12-19T04:20:01.137Z,101549.94
2022-12-19T04:22:39.789Z,101536.25
2022-12-19T04:25:15.401Z,101538.09
2022-12-19T04:27:54.846Z,101538.09
2022-12-19T04:30:28.720Z,101542.47
2022-12-19T04:33:03.023Z,101534.97
2022-12-19T04:35:37.135Z,101524.19
2022-12-19T04:38:12.115Z,101520.16
2022-12-19T04:40:46.003Z,101522.00
2022-12-19T04:43:19.523Z,101508.44
2022-12-19T04:45:57.321Z,101507.72
2022-12-19T04:48:31.444Z,101499.88
2022-12-19T04:51:05.996Z,101487.25
2022-12-19T04:53:40.979Z,101485.44
2022-12-19T04:56:15.107Z,101481.22
2022-12-19T04:58:48.777Z,101469.72
2022-12-19T05:01:22.574Z,101472.84
2022-12-19T05:04:01.255Z,101469.88
2022-12-19T05:06:38.017Z,101459.28
2022-12-19T05:09:13.685Z,101462.72
2022-12-19T05:11:47.593Z,101459.78
2022-12-19T05:14:21.204Z,101468.00
2022-12-19T05:17:01.366Z,101464.72
2022-12-19T05:19:35.316Z,101464.69
2022-12-19T05:22:09.099Z,101457.97
2022-12-19T05:24:44.184Z,101445.53
2022-12-19T05:27:18.025Z,101442.28
2022-12-19T05:29:51.586Z,101432.75
2022-12-19T05:32:25.416Z,101434.78
2022-12-19T05:34:59.012Z,101440.41
2022-12-19T05:37:32.767Z,101432.56
2022-12-19T05:40:09.398Z,101429.81
2022-12-19T05:42:43.372Z,101428.13
2022-12-19T05:45:17.227Z,101435.00
2022-12-19T05:47:50.932Z,101425.31
2022-12-19T05:50:24.507Z,101424.03
2022-12-19T05:52:58.301Z,101435.50
2022-12-19T05:55:33.228Z,101436.94
2022-12-19T05:58:07.000Z,101421.31
2022-12-19T06:00:40.793Z,101420.19
2022-12-19T06:03:14.607Z,101420.34
2022-12-19T06:05:48.132Z,101415.22
2022-12-19T06:08:21.997Z,101409.69
2022-12-19T06:10:59.732Z,101402.25
2022-12-19T06:13:33.866Z,101396.56
2022-12-19T06:16:10.799Z,101379.94
2022-12-19T06:18:46.361Z,101380.63
2022-12-19T06:21:21.919Z,101370.38
2022-12-19T06:23:56.207Z,101361.03
2022-12-19T06:26:31.845Z,101367.41
2022-12-19T06:29:05.677Z,101359.97
2022-12-19T06:31:39.410Z,101355.75
2022-12-19T06:34:22.062Z,101354.97
2022-12-19T06:37:08.434Z,101343.63
2022-12-19T06:39:42.357Z,101364.06
2022-12-19T06:42:25.353Z,101360.41
2022-12-19T06:44:59.022Z,101360.25
2022-12-19T06:47:32.564Z,101354.72
2022-12-19T06:50:07.459Z,101362.41
2022-12-19T06:52:41.538Z,101350.09
2022-12-19T06:55:15.366Z,101343.47
2022-12-19T06:57:50.276Z,101345.13
2022-12-19T07:00:23.995Z,101345.47
2022-12-19T07:03:00.467Z,101350.00
2022-12-19T07:05:34.966Z,101344.88
2022-12-19T07:08:09.900Z,101339.53
2022-12-19T07:10:43.762Z,101343.22
2022-12-19T07:13:18.631Z,101337.19
2022-12-19T07:15:53.894Z,101336.44
2022-12-19T07:18:28.136Z,101329.50
2022-12-19T07:21:02.964Z,101330.56
2022-12-19T07:23:36.656Z,101332.50
2022-12-19T07:26:10.489Z,101338.78
2022-12-19T07:28:45.506Z,101338.78
2022-12-19T07:31:19.299Z,101336.56
2022-12-19T07:33:52.856Z,101334.66
2022-12-19T07:36:26.696Z,101325.78
2022-12-19T07:39:00.311Z,101332.91
2022-12-19T07:41:37.156Z,101336.56
2022-12-19T07:44:13.250Z,101334.56
2022-12-19T07:46:47.905Z,101323.31
2022-12-19T07:49:22.933Z,101323.50
2022-12-19T07:51:56.812Z,101330.09
2022-12-19T07:54:30.432Z,101329.53
2022-12-19T07:57:05.549Z,101325.31
2022-12-19T07:59:40.589Z,101326.06
2022-12-19T08:02:14.744Z,101316.38
2022-12-19T08:04:48.503Z,101319.75
2022-12-19T08:07:22.347Z,101325.03
2022-12-19T08:09:55.918Z,101323.97
2022-12-19T08:12:29.694Z,101321.91
2022-12-19T08:15:05.895Z,101326.13
2022-12-19T08:17:42.115Z,101326.28
2022-12-19T08:20:15.750Z,101319.66
2022-12-19T08:22:49.909Z,101328.84
2022-12-19T08:25:23.491Z,101322.81
2022-12-19T08:27:57.313Z,101313.28
2022-12-19T08:30:32.395Z,101308.31
2022-12-19T08:33:06.724Z,101309.41
2022-12-19T08:35:40.278Z,101300.06
2022-12-19T08:38:15.449Z,101294.38
2022-12-19T08:40:54.495Z,101295.19
2022-12-19T08:43:29.356Z,101281.44
2022-12-19T08:46:06.572Z,101289.13
2022-12-19T08:48:43.678Z,101292.78
2022-12-19T08:51:19.483Z,101290.84
2022-12-19T08:53:54.592Z,101286.31
2022-12-19T08:56:29.404Z,101279.69
2022-12-19T08:59:04.707Z,101276.84
2022-12-19T09:01:40.324Z,101282.72
2022-12-19T09:05:17.875Z,101278.25
2022-12-19T09:07:09.415Z,101277.66
2022-12-19T09:09:43.335Z,101284.59
2022-12-19T09:12:17.325Z,101278.09
2022-12-19T09:14:51.277Z,101273.88
2022-12-19T09:17:26.172Z,101284.88
2022-12-19T09:20:00.183Z,101279.47
2022-12-19T09:22:34.006Z,101289.91
2022-12-19T09:25:08.829Z,101275.41
2022-12-19T09:28:01.682Z,101277.22
2022-12-19T09:30:36.444Z,101266.06
2022-12-19T09:33:12.659Z,101270.91
2022-12-19T09:35:51.213Z,101263.38
2022-12-19T09:38:26.839Z,101255.84
2022-12-19T09:41:20.649Z,101247.91
2022-12-19T09:44:08.314Z,101249.56
2022-12-19T09:46:49.620Z,101249.88
2022-12-19T09:49:28.143Z,101256.81
2022-12-19T09:52:07.123Z,101247.03
2022-12-19T09:54:45.579Z,101245.81
2022-12-19T09:57:24.271Z,101242.66
2022-12-19T10:00:02.684Z,101233.66
2022-12-19T10:02:41.724Z,101224.75
2022-12-19T10:05:29.295Z,101227.00
2022-12-19T10:08:19.563Z,101225.06
2022-12-19T10:12:39.487Z,101222.22
2022-12-19T10:14:15.433Z,101218.13
2022-12-19T10:17:23.191Z,101216.03
2022-12-19T10:20:13.874Z,101217.28
2022-12-19T10:23:00.778Z,101214.84
2022-12-19T10:25:51.464Z,101209.72
2022-12-19T10:28:45.277Z,101207.47
2022-12-19T10:31:24.221Z,101210.19
2022-12-19T10:34:02.950Z,101208.81
2022-12-19T10:37:21.052Z,101214.31
2022-12-19T10:39:48.324Z,101201.13
2022-12-19T10:42:32.914Z,101196.59
2022-12-19T10:45:14.978Z,101186.50
2022-12-19T10:47:57.428Z,101185.44
2022-12-19T10:50:31.492Z,101184.84
2022-12-19T10:53:11.042Z,101185.00
2022-12-19T10:55:49.874Z,101179.56
2022-12-19T10:58:26.218Z,101185.75
2022-12-19T11:01:06.288Z,101182.41
2022-12-19T11:03:42.667Z,101174.88
2022-12-19T11:06:50.135Z,101166.41
2022-12-19T11:09:27.583Z,101157.66
2022-12-19T11:15:45.803Z,101154.63
2022-12-19T11:21:02.684Z,101165.66
2022-12-19T11:29:16.392Z,101156.44
2022-12-19T11:29:37.163Z,101147.06
2022-12-19T11:30:25.963Z,101139.19
2022-12-19T11:30:36.678Z,101136.16
2022-12-19T11:33:30.294Z,101139.66
2022-12-19T11:36:06.038Z,101142.38
2022-12-19T11:38:48.541Z,101132.09
2022-12-19T11:41:33.759Z,101132.81
2022-12-19T11:44:14.641Z,101132.19
2022-12-19T11:46:55.581Z,101130.88
2022-12-19T11:49:36.051Z,101119.97
2022-12-19T11:52:54.303Z,101121.31
2022-12-19T11:55:21.255Z,101117.22
2022-12-19T11:57:56.116Z,101112.69
2022-12-19T12:00:32.454Z,101104.94
2022-12-19T12:03:26.554Z,101105.22
2022-12-19T12:06:01.587Z,101104.31
2022-12-19T12:13:07.331Z,101099.63
2022-12-19T12:17:55.092Z,101101.88
2022-12-19T12:30:37.251Z,101098.81
2022-12-19T12:31:01.542Z,101095.03
2022-12-19T12:31:05.046Z,101087.13
2022-12-19T12:31:42.779Z,101091.47
2022-12-19T12:31:44.603Z,101086.59
2022-12-19T12:31:57.036Z,101080.38
2022-12-19T12:35:46.225Z,101076.69
2022-12-19T12:39:35.287Z,101080.19
2022-12-19T12:42:20.822Z,101082.00
2022-12-19T12:44:58.069Z,101081.66
2022-12-19T12:47:31.788Z,101077.53
2022-12-19T12:50:10.138Z,101076.16
2022-12-19T12:52:47.862Z,101059.91
2022-12-19T12:55:27.542Z,101062.75
2022-12-19T12:58:01.860Z,101061.72
2022-12-19T13:00:36.638Z,101059.56
2022-12-19T13:03:14.892Z,101056.34
2022-12-19T13:06:06.808Z,101053.16
2022-12-19T13:08:47.480Z,101056.16
2022-12-19T13:11:56.090Z,101045.00
2022-12-19T13:14:50.736Z,101048.00
2022-12-19T13:18:03.912Z,101050.53
2022-12-19T13:20:45.279Z,101048.22
2022-12-19T13:23:24.879Z,101045.28
2022-12-19T13:25:58.912Z,101044.16
2022-12-19T13:28:40.612Z,101044.91
2022-12-19T13:31:22.839Z,101042.41
2022-12-19T13:34:19.402Z,101050.13
2022-12-19T13:39:47.737Z,101049.59
2022-12-19T13:40:12.059Z,101038.44
2022-12-19T13:43:17.565Z,101034.50
2022-12-19T13:45:54.697Z,101049.34
2022-12-19T13:48:32.197Z,101046.00
2022-12-19T13:51:08.378Z,101051.81
2022-12-19T13:53:44.915Z,101050.53
2022-12-19T13:56:20.232Z,101051.44
2022-12-19T13:58:57.689Z,101055.78
2022-12-19T14:01:33.967Z,101057.22
2022-12-19T14:04:11.917Z,101053.94
2022-12-19T14:06:47.282Z,101045.06
2022-12-19T14:11:28.627Z,101046.00
2022-12-19T14:13:49.894Z,101044.72
2022-12-19T14:15:52.556Z,101040.13
2022-12-19T14:18:45.065Z,101032.63
2022-12-19T14:22:06.932Z,101036.13
2022-12-19T14:24:18.963Z,101035.22
2022-12-19T14:28:26.134Z,101033.78
2022-12-19T14:30:30.970Z,101026.69
2022-12-19T14:33:44.254Z,101021.13
2022-12-19T14:36:12.110Z,101025.94
2022-12-19T14:39:24.875Z,101030.06
2022-12-19T14:42:02.507Z,101029.19
2022-12-19T14:52:08.675Z,101027.06
2022-12-19T14:54:06.845Z,101031.44
2022-12-19T14:54:25.676Z,101040.78
2022-12-19T14:54:26.484Z,101024.63
2022-12-19T14:56:58.328Z,101026.91
2022-12-19T14:59:31.381Z,101032.94
2022-12-19T15:02:27.905Z,101029.81
2022-12-19T15:05:09.020Z,101031.38
2022-12-19T15:07:47.231Z,101025.00
2022-12-19T15:11:05.455Z,101019.94
2022-12-19T15:14:51.619Z,101029.78
2022-12-19T15:16:28.780Z,101029.72
2022-12-19T15:19:11.651Z,101014.88
2022-12-19T15:21:45.239Z,101019.38
2022-12-19T15:24:19.240Z,101012.28
2022-12-19T15:26:54.708Z,101005.84
2022-12-19T15:29:28.766Z,101008.44
2022-12-19T15:32:02.351Z,101010.00
2022-12-19T15:34:50.280Z,101010.66
2022-12-19T15:37:24.746Z,101009.09
2022-12-19T15:39:58.568Z,101014.03
2022-12-19T15:42:32.596Z,101003.28
2022-12-19T15:45:07.981Z,100994.50
2022-12-19T15:47:41.830Z,100995.28
2022-12-19T15:50:20.484Z,100990.22
2022-12-19T15:52:55.952Z,100993.81
2022-12-19T15:55:31.668Z,100987.75
2022-12-19T15:58:07.646Z,100980.13
2022-12-19T16:00:44.065Z,100976.88
2022-12-19T16:03:25.774Z,100969.88
2022-12-19T16:06:01.656Z,100967.41
2022-12-19T16:08:35.467Z,100971.94
2022-12-19T16:11:18.817Z,100969.22
2022-12-19T16:13:55.550Z,100981.84
2022-12-19T16:16:30.808Z,100981.06
2022-12-19T16:19:04.553Z,100979.25
2022-12-19T16:21:40.218Z,100973.97
2022-12-19T16:24:14.008Z,100970.09
2022-12-19T16:26:54.033Z,100971.00
2022-12-19T16:29:31.208Z,100962.31
2022-12-19T16:32:05.839Z,100948.50
2022-12-19T16:34:39.356Z,100957.50
2022-12-19T16:37:14.646Z,100956.47
2022-12-19T16:39:48.250Z,100959.66
2022-12-19T16:42:23.578Z,100952.69
2022-12-19T16:44:57.110Z,100961.47
2022-12-19T16:47:31.031Z,100955.38
2022-12-19T16:50:12.198Z,100961.34
2022-12-19T16:52:47.828Z,100956.41
2022-12-19T16:55:22.009Z,100960.25
2022-12-19T16:57:57.936Z,100957.03
2022-12-19T17:00:31.909Z,100965.53
2022-12-19T17:03:10.136Z,100963.72
2022-12-19T17:05:43.929Z,100961.41
2022-12-19T17:08:20.589Z,100952.19
2022-12-19T17:10:55.380Z,100953.09
2022-12-19T17:13:29.409Z,100950.28
2022-12-19T17:16:05.491Z,100946.13
2022-12-19T17:18:42.887Z,100946.13
2022-12-19T17:21:19.522Z,100948.47
2022-12-19T17:23:56.346Z,100956.34
2022-12-19T17:26:30.833Z,100951.19
2022-12-19T17:29:06.711Z,100946.69
2022-12-19T17:31:42.226Z,100959.72
2022-12-19T17:34:24.701Z,100954.44
2022-12-19T17:37:02.143Z,100951.06
2022-12-19T17:39:39.322Z,100958.03
2022-12-19T17:42:19.544Z,100954.56
2022-12-19T17:44:53.794Z,100953.22
2022-12-19T17:47:30.343Z,100942.97
2022-12-19T17:50:04.783Z,100956.03
2022-12-19T17:52:38.679Z,100950.97
2022-12-19T17:55:20.517Z,100957.72
2022-12-19T17:57:55.047Z,100956.28
2022-12-19T18:00:32.380Z,100961.69
2022-12-19T18:03:20.049Z,100952.72
2022-12-19T18:05:56.457Z,100951.16
2022-12-19T18:08:32.367Z,100954.75
2022-12-19T18:11:12.644Z,100958.66
2022-12-19T18:13:46.882Z,100958.13
2022-12-19T18:16:25.463Z,100954.53
2022-12-19T18:18:59.203Z,100960.94
2022-12-19T18:21:33.248Z,100955.78
2022-12-19T18:24:12.044Z,100949.69
2022-12-19T18:26:47.231Z,100951.25
2022-12-19T18:29:20.822Z,100947.66
2022-12-19T18:31:56.011Z,100943.84
2022-12-19T18:34:31.992Z,100948.22
2022-12-19T18:37:05.896Z,100943.97
2022-12-19T18:39:39.495Z,100952.28
2022-12-19T18:42:22.550Z,100944.75
2022-12-19T18:44:56.235Z,100947.22
2022-12-19T18:47:30.158Z,100943.63
2022-12-19T18:50:03.952Z,100945.66
2022-12-19T18:52:37.767Z,100942.63
2022-12-19T18:55:16.378Z,100939.56
2022-12-19T18:57:51.792Z,100948.03
2022-12-19T19:00:28.273Z,100947.91
2022-12-19T19:03:04.606Z,100958.25
2022-12-19T19:05:41.376Z,100964.00
2022-12-19T19:08:20.745Z,100965.91
2022-12-19T19:10:55.740Z,100977.84
2022-12-19T19:13:31.520Z,100966.69
2022-12-19T19:16:15.647Z,100964.91
2022-12-19T19:18:53.082Z,100955.88
2022-12-19T19:21:29.734Z,100969.19
2022-12-19T19:24:08.569Z,100964.34
2022-12-19T19:26:42.245Z,100967.94
2022-12-19T19:29:19.542Z,100966.16
2022-12-19T19:31:53.582Z,100969.63
2022-12-19T19:34:30.850Z,100961.53
2022-12-19T19:37:08.001Z,100965.91
2022-12-19T19:39:41.794Z,100966.53
2022-12-19T19:42:15.475Z,100964.72
2022-12-19T19:44:50.711Z,100947.16
2022-12-19T19:47:28.256Z,100945.81
2022-12-19T19:50:02.070Z,100948.84
2022-12-19T19:52:36.020Z,100933.66
2022-12-19T19:55:11.027Z,100941.19
2022-12-19T19:57:44.669Z,100955.38
2022-12-19T20:00:21.031Z,100953.19
2022-12-19T20:02:54.664Z,100954.22
2022-12-19T20:05:28.492Z,100956.28
2022-12-19T20:08:02.189Z,100957.63
2022-12-19T20:10:35.977Z,100956.16
2022-12-19T20:13:11.004Z,100950.81
2022-12-19T20:15:49.989Z,100958.22
2022-12-19T20:18:23.695Z,100966.47
2022-12-19T20:20:57.570Z,100970.13
2022-12-19T20:23:31.158Z,100960.50
2022-12-19T20:26:06.885Z,100971.66
2022-12-19T20:28:47.951Z,100957.44
2022-12-19T20:31:25.208Z,100961.50
2022-12-19T20:33:59.203Z,100972.22
2022-12-19T20:36:34.210Z,100963.53
2022-12-19T20:39:07.856Z,100970.22
2022-12-19T20:41:42.051Z,100965.91
2022-12-19T20:44:22.060Z,100971.47
2022-12-19T20:46:59.832Z,100966.25
2022-12-19T20:49:33.511Z,100971.78
2022-12-19T20:52:07.616Z,100959.72
2022-12-19T20:54:41.316Z,100968.06
2022-12-19T20:57:15.080Z,100974.38
2022-12-19T20:59:48.641Z,100971.00
2022-12-19T21:02:23.837Z,100975.50
2022-12-19T21:04:57.611Z,100964.75
2022-12-19T21:07:31.331Z,100964.91
2022-12-19T21:10:05.793Z,100965.22
2022-12-19T21:12:45.499Z,100972.22
2022-12-19T21:15:21.063Z,100979.97
2022-12-19T21:17:56.216Z,100983.47
2022-12-19T21:20:34.346Z,100995.13
2022-12-19T21:23:08.409Z,100989.00
2022-12-19T21:25:42.064Z,100983.94
2022-12-19T21:28:16.383Z,100973.56
2022-12-19T21:30:56.771Z,100983.78
2022-12-19T21:33:32.378Z,100984.22
2022-12-19T21:36:07.951Z,100986.19
2022-12-19T21:38:41.880Z,100968.47
2022-12-19T21:41:18.926Z,100983.47
2022-12-19T21:43:54.406Z,100975.69
2022-12-19T21:46:29.883Z,100973.09
2022-12-19T21:49:05.250Z,100966.91
2022-12-19T21:51:38.750Z,100960.00
2022-12-19T21:54:14.002Z,100971.28
2022-12-19T21:56:47.550Z,100963.97
2022-12-19T21:59:21.310Z,100973.31
2022-12-19T22:01:55.094Z,100970.19
2022-12-19T22:04:31.275Z,100963.53
2022-12-19T22:07:06.002Z,100957.22
2022-12-19T22:09:39.751Z,100945.38
2022-12-19T22:12:13.762Z,100943.31
2022-12-19T22:14:47.515Z,100943.25
2022-12-19T22:17:21.039Z,100945.16
2022-12-19T22:19:56.278Z,100936.13
2022-12-19T22:22:29.881Z,100933.19
2022-12-19T22:25:03.790Z,100953.94
2022-12-19T22:27:37.376Z,100947.66
2022-12-19T22:30:11.708Z,100948.06
2022-12-19T22:32:45.449Z,100943.56
2022-12-19T22:35:20.691Z,100944.91
2022-12-19T22:37:54.280Z,100936.78
2022-12-19T22:40:28.383Z,100950.19
2022-12-19T22:43:01.950Z,100958.56
2022-12-19T22:45:35.934Z,100959.34
2022-12-19T22:48:09.590Z,100957.34
2022-12-19T22:50:48.020Z,100962.66
2022-12-19T22:53:21.665Z,100966.59
2022-12-19T22:55:55.459Z,100965.69
2022-12-19T22:58:30.009Z,100962.09
2022-12-19T23:01:05.251Z,100956.66
2022-12-19T23:03:39.142Z,100952.78
2022-12-19T23:06:15.447Z,100947.59
2022-12-19T23:08:49.450Z,100953.25
2022-12-19T23:11:26.308Z,100958.22
2022-12-19T23:13:59.867Z,100956.31
2022-12-19T23:16:33.877Z,100952.13
2022-12-19T23:19:09.003Z,100956.31
2022-12-19T23:21:45.062Z,100948.53
2022-12-19T23:24:18.824Z,100948.53
2022-12-19T23:26:52.621Z,100940.94
2022-12-19T23:29:26.258Z,100946.72
2022-12-19T23:32:00.396Z,100940.97
2022-12-19T23:34:34.298Z,100946.81
2022-12-19T23:37:11.453Z,100949.06
2022-12-19T23:39:45.867Z,100949.63
2022-12-19T23:42:19.596Z,100952.13
2022-12-19T23:44:53.294Z,100949.94
2022-12-19T23:47:27.180Z,100946.34
2022-12-19T23:50:00.733Z,100940.16
2022-12-19T23:52:36.029Z,100928.66
2022-12-19T23:55:10.528Z,100944.22
2022-12-19T23:57:44.371Z,100932.84
