createdAt,value
2018-07-23T00:01:13.541Z,20.90
2018-07-23T00:03:44.323Z,21.00
2018-07-23T00:06:14.966Z,20.90
2018-07-23T00:08:45.586Z,20.90
2018-07-23T00:11:15.978Z,20.90
2018-07-23T00:13:47.856Z,20.90
2018-07-23T00:16:18.496Z,20.90
2018-07-23T00:18:49.187Z,20.90
2018-07-23T00:21:20.030Z,20.90
2018-07-23T00:23:50.380Z,20.90
2018-07-23T00:26:20.826Z,20.90
2018-07-23T00:28:51.554Z,20.90
2018-07-23T00:31:21.966Z,20.90
2018-07-23T00:33:52.274Z,21.00
2018-07-23T00:36:23.270Z,21.00
2018-07-23T00:38:53.782Z,21.10
2018-07-23T00:41:24.219Z,21.00
2018-07-23T00:43:54.864Z,21.00
2018-07-23T00:46:25.722Z,21.00
2018-07-23T00:48:56.613Z,20.90
2018-07-23T00:51:27.024Z,20.90
2018-07-23T00:53:57.346Z,20.90
2018-07-23T00:56:27.650Z,21.00
2018-07-23T00:58:58.048Z,21.00
2018-07-23T01:01:30.082Z,20.90
2018-07-23T01:04:00.507Z,21.00
2018-07-23T01:06:30.908Z,21.00
2018-07-23T01:09:02.323Z,21.00
2018-07-23T01:11:32.745Z,21.00
2018-07-23T01:14:03.034Z,20.90
2018-07-23T01:16:33.368Z,20.90
2018-07-23T01:19:04.330Z,20.90
2018-07-23T01:21:34.998Z,20.80
2018-07-23T01:24:05.611Z,20.80
2018-07-23T01:26:36.467Z,20.80
2018-07-23T01:29:07.140Z,20.70
2018-07-23T01:31:37.659Z,20.70
2018-07-23T01:34:08.231Z,20.70
2018-07-23T01:36:39.039Z,20.70
2018-07-23T01:39:10.414Z,20.70
2018-07-23T01:41:40.989Z,20.70
2018-07-23T01:44:11.571Z,20.70
2018-07-23T01:46:41.939Z,20.60
2018-07-23T01:49:12.412Z,20.60
2018-07-23T01:54:13.076Z,20.50
2018-07-23T01:56:43.606Z,20.40
2018-07-23T01:59:14.191Z,20.30
2018-07-23T02:01:44.544Z,20.30
2018-07-23T02:04:15.215Z,20.30
2018-07-23T02:06:45.850Z,20.30
2018-07-23T02:09:16.301Z,20.30
2018-07-23T02:11:46.983Z,20.20
2018-07-23T02:14:17.356Z,20.20
2018-07-23T02:16:47.915Z,20.20
2018-07-23T02:19:18.770Z,20.20
2018-07-23T02:21:49.182Z,20.20
2018-07-23T02:24:19.696Z,20.20
2018-07-23T02:26:50.565Z,20.20
2018-07-23T02:29:20.973Z,20.10
2018-07-23T02:31:51.418Z,20.10
2018-07-23T02:34:21.922Z,20.00
2018-07-23T02:36:52.759Z,19.90
2018-07-23T02:41:52.967Z,19.90
2018-07-23T02:44:23.452Z,19.90
2018-07-23T02:46:54.360Z,19.90
2018-07-23T02:49:24.947Z,19.90
2018-07-23T02:51:55.529Z,19.90
2018-07-23T02:54:25.862Z,19.90
2018-07-23T02:59:26.502Z,19.90
2018-07-23T03:01:57.433Z,19.80
2018-07-23T03:04:27.766Z,19.80
2018-07-23T03:06:58.062Z,19.90
2018-07-23T03:09:28.560Z,19.80
2018-07-23T03:11:58.966Z,19.90
2018-07-23T03:14:29.563Z,19.90
2018-07-23T03:16:59.991Z,19.90
2018-07-23T03:19:30.963Z,19.90
2018-07-23T03:22:01.402Z,19.80
2018-07-23T03:24:31.867Z,19.80
2018-07-23T03:27:02.473Z,19.70
2018-07-23T03:29:32.788Z,19.70
2018-07-23T03:32:03.164Z,19.70
2018-07-23T03:34:34.089Z,19.60
2018-07-23T03:37:04.498Z,19.60
2018-07-23T03:39:35.330Z,19.60
2018-07-23T03:42:06.288Z,19.40
2018-07-23T03:44:36.881Z,19.40
2018-07-23T03:47:07.264Z,19.40
2018-07-23T03:52:08.198Z,19.40
2018-07-23T03:54:38.831Z,19.40
2018-07-23T03:57:09.161Z,19.40
2018-07-23T03:59:39.599Z,19.40
2018-07-23T04:02:10.367Z,19.40
2018-07-23T04:04:40.746Z,19.40
2018-07-23T04:07:11.421Z,19.40
2018-07-23T04:09:41.879Z,19.50
2018-07-23T04:12:12.406Z,19.50
2018-07-23T04:14:42.961Z,19.50
2018-07-23T04:17:14.011Z,19.50
2018-07-23T04:19:45.023Z,19.40
2018-07-23T04:22:15.378Z,19.40
2018-07-23T04:24:45.900Z,19.30
2018-07-23T04:27:16.445Z,19.30
2018-07-23T04:29:47.009Z,19.30
2018-07-23T04:32:17.630Z,19.30
2018-07-23T04:34:48.434Z,19.30
2018-07-23T04:37:19.053Z,19.20
2018-07-23T04:39:49.554Z,19.20
2018-07-23T04:42:20.688Z,19.20
2018-07-23T04:47:18.192Z,19.20
2018-07-23T04:49:48.674Z,19.20
2018-07-23T04:52:19.662Z,19.20
2018-07-23T04:54:50.346Z,19.20
2018-07-23T04:57:20.688Z,19.40
2018-07-23T04:59:51.510Z,19.30
2018-07-23T05:02:22.014Z,19.30
2018-07-23T05:04:52.514Z,19.30
2018-07-23T05:07:23.452Z,19.30
2018-07-23T05:09:53.926Z,19.30
2018-07-23T05:12:24.542Z,19.40
2018-07-23T05:14:54.946Z,19.30
2018-07-23T05:17:25.318Z,19.30
2018-07-23T05:19:55.711Z,19.30
2018-07-23T05:22:26.529Z,19.40
2018-07-23T05:24:56.944Z,19.40
2018-07-23T05:27:27.259Z,19.40
2018-07-23T05:29:57.877Z,19.40
2018-07-23T05:32:28.887Z,19.40
2018-07-23T05:34:59.179Z,19.60
2018-07-23T05:37:29.630Z,19.60
2018-07-23T05:40:00.588Z,19.60
2018-07-23T05:42:31.201Z,19.70
2018-07-23T05:45:02.174Z,19.90
2018-07-23T05:47:32.879Z,20.20
2018-07-23T05:50:03.866Z,20.30
2018-07-23T05:55:04.260Z,20.20
2018-07-23T05:57:34.805Z,20.20
2018-07-23T06:00:05.636Z,20.00
2018-07-23T06:02:36.375Z,20.40
2018-07-23T06:05:09.269Z,20.80
2018-07-23T06:07:39.842Z,21.10
2018-07-23T06:10:10.370Z,21.20
2018-07-23T06:12:41.363Z,21.50
2018-07-23T06:15:12.114Z,21.70
2018-07-23T06:17:42.532Z,22.00
2018-07-23T06:20:13.547Z,21.90
2018-07-23T06:22:44.506Z,22.30
2018-07-23T06:25:15.338Z,22.60
2018-07-23T06:27:46.071Z,22.90
2018-07-23T06:30:16.976Z,23.10
2018-07-23T06:32:47.574Z,23.20
2018-07-23T06:35:18.802Z,23.20
2018-07-23T06:37:49.776Z,23.50
2018-07-23T06:40:20.553Z,23.80
2018-07-23T06:42:51.065Z,22.90
2018-07-23T06:45:22.414Z,22.60
2018-07-23T06:47:52.989Z,22.90
2018-07-23T06:50:23.542Z,23.30
2018-07-23T06:52:55.708Z,23.70
2018-07-23T06:55:26.278Z,24.10
2018-07-23T06:57:56.731Z,24.30
2018-07-23T07:00:27.135Z,23.60
2018-07-23T07:02:58.174Z,23.60
2018-07-23T07:05:28.952Z,23.40
2018-07-23T07:07:59.897Z,24.10
2018-07-23T07:10:30.401Z,23.80
2018-07-23T07:13:01.456Z,23.60
2018-07-23T07:15:32.047Z,23.60
2018-07-23T07:18:02.582Z,24.20
2018-07-23T07:20:33.550Z,24.50
2018-07-23T07:23:04.122Z,24.40
2018-07-23T07:28:04.586Z,24.70
2018-07-23T07:30:35.655Z,25.40
2018-07-23T07:33:06.231Z,26.00
2018-07-23T07:35:36.614Z,26.50
2018-07-23T07:38:07.230Z,25.80
2018-07-23T07:40:38.054Z,25.10
2018-07-23T07:43:08.534Z,25.00
2018-07-23T07:45:38.982Z,25.60
2018-07-23T07:48:09.563Z,25.60
2018-07-23T07:50:40.054Z,25.60
2018-07-23T07:53:10.636Z,24.50
2018-07-23T07:55:42.482Z,25.10
2018-07-23T07:58:12.831Z,26.00
2018-07-23T08:00:43.397Z,26.70
2018-07-23T08:03:14.188Z,27.20
2018-07-23T08:05:44.730Z,27.80
2018-07-23T08:08:15.232Z,27.40
2018-07-23T08:10:45.682Z,26.90
2018-07-23T08:13:16.624Z,27.30
2018-07-23T08:15:47.352Z,27.90
2018-07-23T08:18:17.721Z,27.80
2018-07-23T08:20:48.295Z,28.30
2018-07-23T08:23:19.034Z,28.40
2018-07-23T08:25:49.902Z,28.40
2018-07-23T08:28:20.579Z,27.90
2018-07-23T08:30:51.170Z,28.60
2018-07-23T08:33:21.840Z,29.20
2018-07-23T08:35:52.198Z,29.00
2018-07-23T08:38:24.262Z,29.00
2018-07-23T08:40:54.867Z,29.40
2018-07-23T08:43:25.608Z,30.00
2018-07-23T08:45:56.289Z,30.50
2018-07-23T08:48:26.960Z,29.70
2018-07-23T08:50:57.470Z,28.70
2018-07-23T08:53:27.864Z,29.40
2018-07-23T08:55:58.748Z,29.90
2018-07-23T08:58:29.593Z,30.50
2018-07-23T09:00:59.940Z,30.90
2018-07-23T09:03:30.671Z,31.20
2018-07-23T09:06:01.414Z,31.40
2018-07-23T09:08:32.200Z,31.70
2018-07-23T09:11:02.851Z,31.70
2018-07-23T09:13:33.471Z,31.40
2018-07-23T09:16:03.905Z,29.90
2018-07-23T09:18:34.690Z,29.60
2018-07-23T09:21:05.401Z,29.40
2018-07-23T09:23:36.497Z,30.30
2018-07-23T09:26:06.969Z,31.30
2018-07-23T09:28:37.689Z,31.40
2018-07-23T09:31:08.645Z,32.00
2018-07-23T09:33:39.548Z,32.10
2018-07-23T09:36:10.047Z,32.40
2018-07-23T09:38:40.604Z,32.80
2018-07-23T09:41:11.422Z,33.10
2018-07-23T09:43:42.125Z,32.90
2018-07-23T09:46:12.474Z,31.90
2018-07-23T09:48:43.005Z,30.70
2018-07-23T09:51:15.260Z,30.10
2018-07-23T09:53:46.265Z,29.60
2018-07-23T09:56:17.001Z,30.00
2018-07-23T09:58:47.752Z,30.00
2018-07-23T10:01:19.659Z,31.20
2018-07-23T10:03:49.949Z,31.80
2018-07-23T10:06:20.704Z,31.90
2018-07-23T10:08:51.252Z,31.60
2018-07-23T10:11:21.642Z,32.60
2018-07-23T10:16:22.389Z,33.40
2018-07-23T10:18:52.934Z,33.50
2018-07-23T10:21:23.742Z,33.80
2018-07-23T10:23:54.254Z,33.90
2018-07-23T10:26:24.849Z,34.10
2018-07-23T10:28:55.757Z,34.30
2018-07-23T10:33:56.523Z,33.80
2018-07-23T10:36:27.110Z,33.80
2018-07-23T10:38:57.648Z,33.90
2018-07-23T10:41:28.188Z,34.30
2018-07-23T10:43:58.990Z,34.50
2018-07-23T10:46:29.598Z,34.80
2018-07-23T10:48:59.978Z,35.00
2018-07-23T10:51:30.926Z,35.20
2018-07-23T10:56:31.562Z,35.40
2018-07-23T11:01:32.577Z,34.20
2018-07-23T11:04:03.210Z,34.20
2018-07-23T11:06:33.958Z,34.40
2018-07-23T11:09:05.434Z,34.60
2018-07-23T11:11:37.539Z,34.80
2018-07-23T11:14:08.490Z,34.90
2018-07-23T11:16:39.022Z,35.10
2018-07-23T11:19:09.601Z,35.50
2018-07-23T11:21:40.123Z,35.90
2018-07-23T11:24:10.524Z,35.30
2018-07-23T11:26:40.721Z,32.90
2018-07-23T11:29:11.069Z,32.80
2018-07-23T11:31:41.543Z,32.80
2018-07-23T11:34:12.196Z,33.40
2018-07-23T11:36:42.740Z,34.30
2018-07-23T11:39:13.366Z,34.30
2018-07-23T11:41:44.122Z,34.30
2018-07-23T11:44:14.746Z,34.20
2018-07-23T11:46:45.667Z,33.90
2018-07-23T11:49:16.000Z,33.60
2018-07-23T11:51:46.682Z,34.20
2018-07-23T11:54:17.277Z,33.70
2018-07-23T11:56:49.261Z,34.20
2018-07-23T11:59:19.929Z,34.90
2018-07-23T12:01:50.658Z,35.40
2018-07-23T12:04:21.346Z,35.20
2018-07-23T12:06:52.171Z,34.50
2018-07-23T12:09:22.879Z,33.80
2018-07-23T12:11:53.190Z,34.00
2018-07-23T12:14:23.702Z,33.80
2018-07-23T12:16:54.131Z,33.80
2018-07-23T12:19:24.401Z,32.40
2018-07-23T12:21:54.845Z,33.10
2018-07-23T12:24:25.754Z,33.50
2018-07-23T12:26:56.331Z,33.90
2018-07-23T12:29:26.745Z,34.20
2018-07-23T12:31:57.081Z,34.30
2018-07-23T12:34:27.750Z,34.90
2018-07-23T12:36:58.129Z,35.50
2018-07-23T12:39:28.475Z,36.10
2018-07-23T12:41:58.756Z,36.40
2018-07-23T12:46:59.249Z,35.40
2018-07-23T12:52:00.079Z,36.00
2018-07-23T12:54:30.878Z,36.40
2018-07-23T12:57:01.822Z,36.50
2018-07-23T12:59:32.525Z,36.60
2018-07-23T13:02:03.229Z,37.00
2018-07-23T13:09:33.782Z,37.20
2018-07-23T13:12:04.554Z,37.30
2018-07-23T13:14:35.337Z,37.50
2018-07-23T13:17:05.974Z,37.70
2018-07-23T13:19:36.664Z,37.30
2018-07-23T13:22:07.122Z,37.60
2018-07-23T13:24:37.578Z,37.80
2018-07-23T13:27:08.686Z,37.30
2018-07-23T13:29:39.175Z,37.20
2018-07-23T13:34:39.798Z,36.40
2018-07-23T13:37:10.434Z,35.10
2018-07-23T13:39:40.982Z,35.00
2018-07-23T13:42:11.745Z,35.10
2018-07-23T13:44:42.663Z,35.00
2018-07-23T13:47:13.519Z,34.60
2018-07-23T13:49:44.038Z,33.60
2018-07-23T13:52:14.644Z,32.50
2018-07-23T13:54:45.654Z,32.40
2018-07-23T13:57:16.559Z,33.30
2018-07-23T13:59:47.243Z,34.40
2018-07-23T14:02:18.333Z,34.90
2018-07-23T14:04:48.794Z,35.30
2018-07-23T14:09:49.620Z,35.50
2018-07-23T14:12:20.210Z,35.50
2018-07-23T14:14:50.914Z,35.40
2018-07-23T14:17:21.482Z,35.40
2018-07-23T14:19:53.222Z,35.90
2018-07-23T14:22:23.925Z,35.60
2018-07-23T14:24:54.531Z,35.40
2018-07-23T14:29:55.211Z,35.80
2018-07-23T14:32:25.906Z,34.60
2018-07-23T14:34:56.418Z,33.40
2018-07-23T14:37:27.164Z,33.30
2018-07-23T14:39:57.998Z,33.80
2018-07-23T14:42:28.498Z,33.60
2018-07-23T14:44:58.986Z,33.90
2018-07-23T14:47:30.687Z,34.80
2018-07-23T14:50:01.271Z,35.40
2018-07-23T14:52:31.587Z,36.10
2018-07-23T14:55:02.103Z,36.60
2018-07-23T14:57:32.878Z,36.80
2018-07-23T15:00:03.370Z,36.70
2018-07-23T15:02:34.479Z,36.90
2018-07-23T15:05:05.161Z,36.80
2018-07-23T15:07:35.439Z,36.10
2018-07-23T15:10:06.201Z,36.10
2018-07-23T15:12:37.096Z,36.20
2018-07-23T15:15:07.746Z,36.40
2018-07-23T15:17:38.112Z,36.50
2018-07-23T15:20:08.906Z,36.60
2018-07-23T15:22:40.151Z,36.30
2018-07-23T15:25:14.442Z,36.30
2018-07-23T15:30:15.318Z,36.60
2018-07-23T15:35:15.650Z,37.20
2018-07-23T15:37:46.682Z,37.20
2018-07-23T15:40:17.357Z,36.10
2018-07-23T15:42:48.112Z,35.50
2018-07-23T15:45:18.971Z,35.20
2018-07-23T15:47:49.827Z,34.70
2018-07-23T15:50:20.384Z,34.70
2018-07-23T15:52:50.949Z,35.30
2018-07-23T15:55:21.766Z,35.80
2018-07-23T15:57:52.344Z,36.00
2018-07-23T16:00:24.161Z,36.20
2018-07-23T16:02:54.932Z,36.40
2018-07-23T16:05:25.442Z,36.40
2018-07-23T16:07:56.164Z,36.40
2018-07-23T16:10:27.110Z,36.20
2018-07-23T16:12:58.051Z,35.80
2018-07-23T16:15:28.742Z,35.60
2018-07-23T16:17:59.644Z,35.60
2018-07-23T16:20:30.422Z,35.40
2018-07-23T16:25:30.761Z,35.30
2018-07-23T16:28:01.393Z,35.10
2018-07-23T16:30:32.036Z,35.10
2018-07-23T16:33:02.445Z,34.80
2018-07-23T16:35:33.169Z,34.80
2018-07-23T16:38:04.184Z,35.00
2018-07-23T16:40:34.849Z,35.10
2018-07-23T16:43:05.481Z,34.80
2018-07-23T16:45:36.216Z,34.00
2018-07-23T16:48:06.881Z,34.20
2018-07-23T16:50:37.401Z,34.60
2018-07-23T16:53:09.009Z,34.80
2018-07-23T16:55:39.753Z,35.00
2018-07-23T16:58:10.293Z,35.10
2018-07-23T17:00:40.769Z,35.00
2018-07-23T17:03:13.055Z,35.00
2018-07-23T17:05:46.841Z,35.00
2018-07-23T17:08:22.380Z,35.00
2018-07-23T17:10:59.374Z,34.70
2018-07-23T17:13:30.517Z,34.40
2018-07-23T17:18:31.721Z,33.70
2018-07-23T17:21:02.471Z,33.60
2018-07-23T17:23:33.289Z,33.40
2018-07-23T17:26:04.096Z,33.10
2018-07-23T17:28:34.932Z,33.00
2018-07-23T17:31:05.568Z,33.10
2018-07-23T17:33:37.272Z,33.00
2018-07-23T17:36:08.017Z,32.90
2018-07-23T17:38:38.662Z,32.70
2018-07-23T17:41:09.144Z,32.80
2018-07-23T17:43:39.648Z,32.70
2018-07-23T17:46:10.336Z,32.40
2018-07-23T17:48:41.521Z,32.40
2018-07-23T17:51:12.577Z,32.30
2018-07-23T17:53:43.113Z,32.20
2018-07-23T17:56:13.696Z,32.20
2018-07-23T17:58:44.382Z,32.10
2018-07-23T18:01:15.101Z,32.10
2018-07-23T18:03:47.013Z,32.00
2018-07-23T18:06:17.802Z,31.80
2018-07-23T18:08:48.806Z,31.80
2018-07-23T18:11:20.474Z,31.70
2018-07-23T18:13:51.622Z,31.70
2018-07-23T18:16:22.465Z,31.60
2018-07-23T18:18:53.017Z,31.60
2018-07-23T18:21:24.976Z,31.60
2018-07-23T18:23:56.392Z,31.50
2018-07-23T18:28:56.658Z,31.30
2018-07-23T18:31:27.133Z,31.20
2018-07-23T18:33:57.770Z,31.10
2018-07-23T18:36:28.352Z,31.00
2018-07-23T18:38:59.503Z,30.90
2018-07-23T18:41:30.264Z,30.80
2018-07-23T18:44:01.152Z,30.70
2018-07-23T18:46:31.712Z,30.60
2018-07-23T18:49:23.841Z,30.50
2018-07-23T18:51:55.309Z,30.30
2018-07-23T18:54:26.967Z,30.10
2018-07-23T18:56:59.976Z,30.00
2018-07-23T18:59:30.892Z,29.80
2018-07-23T19:02:02.228Z,29.70
2018-07-23T19:04:32.883Z,29.60
2018-07-23T19:07:03.536Z,29.50
2018-07-23T19:09:34.470Z,29.30
2018-07-23T19:12:05.082Z,29.10
2018-07-23T19:14:35.651Z,29.00
2018-07-23T19:17:07.757Z,28.90
2018-07-23T19:19:38.062Z,28.80
2018-07-23T19:22:08.822Z,28.80
2018-07-23T19:24:39.949Z,28.70
2018-07-23T19:27:10.665Z,28.60
2018-07-23T19:29:41.160Z,28.60
2018-07-23T19:32:12.416Z,28.40
2018-07-23T19:34:43.311Z,28.30
2018-07-23T19:37:14.173Z,28.20
2018-07-23T19:39:44.698Z,28.10
2018-07-23T19:42:15.530Z,28.00
2018-07-23T19:44:46.381Z,27.90
2018-07-23T19:47:17.043Z,27.90
2018-07-23T19:49:47.593Z,27.80
2018-07-23T19:52:18.578Z,27.70
2018-07-23T19:54:49.306Z,27.50
2018-07-23T19:57:20.535Z,27.50
2018-07-23T19:59:51.789Z,27.50
2018-07-23T20:02:22.435Z,27.50
2018-07-23T20:04:53.018Z,27.30
2018-07-23T20:07:23.657Z,27.20
2018-07-23T20:09:54.414Z,27.00
2018-07-23T20:12:25.317Z,26.90
2018-07-23T20:14:56.549Z,26.80
2018-07-23T20:17:27.146Z,26.70
2018-07-23T20:19:57.954Z,26.60
2018-07-23T20:22:28.478Z,26.60
2018-07-23T20:24:59.176Z,26.40
2018-07-23T20:27:30.338Z,26.40
2018-07-23T20:30:01.661Z,26.40
2018-07-23T20:32:32.730Z,26.30
2018-07-23T20:35:03.879Z,26.30
2018-07-23T20:37:35.157Z,26.30
2018-07-23T20:40:06.046Z,26.20
2018-07-23T20:42:39.240Z,26.20
2018-07-23T20:45:10.661Z,26.20
2018-07-23T20:47:41.489Z,26.20
2018-07-23T20:52:42.148Z,26.10
2018-07-23T20:55:12.804Z,26.10
2018-07-23T20:57:43.852Z,26.00
2018-07-23T21:00:14.785Z,25.80
2018-07-23T21:02:45.930Z,25.80
2018-07-23T21:05:16.504Z,25.70
2018-07-23T21:07:47.568Z,25.70
2018-07-23T21:10:18.120Z,25.70
2018-07-23T21:12:48.504Z,25.70
2018-07-23T21:15:18.949Z,25.70
2018-07-23T21:17:50.084Z,25.70
2018-07-23T21:20:20.672Z,25.60
2018-07-23T21:22:51.173Z,25.50
2018-07-23T21:25:21.997Z,25.50
2018-07-23T21:27:52.462Z,25.40
2018-07-23T21:30:23.044Z,25.40
2018-07-23T21:32:53.673Z,25.30
2018-07-23T21:35:25.740Z,25.20
2018-07-23T21:37:56.058Z,25.10
2018-07-23T21:40:26.643Z,25.10
2018-07-23T21:42:57.380Z,25.10
2018-07-23T21:45:28.260Z,25.10
2018-07-23T21:47:58.730Z,25.00
2018-07-23T21:50:29.406Z,24.80
2018-07-23T21:53:02.433Z,24.70
2018-07-23T21:55:32.979Z,24.50
2018-07-23T21:58:03.580Z,24.40
2018-07-23T22:00:36.556Z,24.40
2018-07-23T22:03:07.193Z,24.40
2018-07-23T22:05:37.804Z,24.30
2018-07-23T22:08:08.623Z,24.30
2018-07-23T22:10:39.376Z,24.20
2018-07-23T22:13:10.041Z,24.20
2018-07-23T22:15:41.279Z,24.20
2018-07-23T22:18:12.286Z,24.20
2018-07-23T22:23:12.973Z,23.90
2018-07-23T22:25:44.209Z,23.80
2018-07-23T22:28:14.746Z,23.80
2018-07-23T22:30:45.313Z,23.80
2018-07-23T22:33:15.879Z,23.80
2018-07-23T22:35:46.689Z,23.80
2018-07-23T22:38:17.668Z,23.80
2018-07-23T22:40:48.436Z,23.80
2018-07-23T22:43:19.327Z,23.80
2018-07-23T22:45:50.086Z,23.70
2018-07-23T22:48:20.822Z,23.60
2018-07-23T22:50:51.692Z,23.60
2018-07-23T22:53:22.689Z,23.60
2018-07-23T22:55:53.309Z,23.50
2018-07-23T22:58:24.003Z,23.50
2018-07-23T23:00:54.385Z,23.50
2018-07-23T23:03:24.803Z,23.40
2018-07-23T23:05:55.676Z,23.10
2018-07-23T23:08:26.804Z,23.00
2018-07-23T23:10:57.279Z,23.00
2018-07-23T23:13:27.726Z,23.00
2018-07-23T23:15:58.420Z,23.00
2018-07-23T23:18:28.945Z,23.00
2018-07-23T23:20:59.621Z,23.10
2018-07-23T23:23:30.314Z,23.00
2018-07-23T23:26:01.571Z,22.90
2018-07-23T23:28:31.993Z,22.70
2018-07-23T23:31:02.642Z,22.60
2018-07-23T23:33:33.125Z,22.60
2018-07-23T23:38:33.842Z,22.50
2018-07-23T23:41:04.450Z,22.40
2018-07-23T23:43:35.130Z,22.30
2018-07-23T23:46:06.184Z,22.20
2018-07-23T23:48:36.617Z,22.10
2018-07-23T23:51:07.265Z,22.10
2018-07-23T23:53:38.407Z,22.10
2018-07-23T23:56:09.073Z,22.00
2018-07-23T23:58:39.541Z,22.00
