createdAt,value
2019-05-20T00:00:18.138Z,89.90
2019-05-20T00:02:48.212Z,90.10
2019-05-20T00:05:18.998Z,89.90
2019-05-20T00:07:49.185Z,89.90
2019-05-20T00:10:19.282Z,90.10
2019-05-20T00:12:49.353Z,89.30
2019-05-20T00:15:23.018Z,89.70
2019-05-20T00:17:53.202Z,89.90
2019-05-20T00:20:23.389Z,89.90
2019-05-20T00:22:53.544Z,90.00
2019-05-20T00:25:23.522Z,90.00
2019-05-20T00:27:53.465Z,90.00
2019-05-20T00:30:23.651Z,89.50
2019-05-20T00:32:53.836Z,90.00
2019-05-20T00:35:24.025Z,90.10
2019-05-20T00:37:54.216Z,90.10
2019-05-20T00:40:24.389Z,89.80
2019-05-20T00:42:54.492Z,89.90
2019-05-20T00:45:24.755Z,90.00
2019-05-20T00:47:54.941Z,89.90
2019-05-20T00:50:25.035Z,89.80
2019-05-20T00:52:55.171Z,90.20
2019-05-20T00:55:28.118Z,89.80
2019-05-20T00:57:58.304Z,90.10
2019-05-20T01:00:28.938Z,90.10
2019-05-20T01:02:59.087Z,90.20
2019-05-20T01:05:29.271Z,90.20
2019-05-20T01:07:59.325Z,90.00
2019-05-20T01:10:29.318Z,90.20
2019-05-20T01:12:59.596Z,90.40
2019-05-20T01:15:29.784Z,90.30
2019-05-20T01:18:00.171Z,90.30
2019-05-20T01:20:30.562Z,90.40
2019-05-20T01:23:00.746Z,90.30
2019-05-20T01:25:30.930Z,90.40
2019-05-20T01:28:01.082Z,90.40
2019-05-20T01:30:31.201Z,90.50
2019-05-20T01:33:13.202Z,90.50
2019-05-20T01:35:32.966Z,90.60
2019-05-20T01:38:03.169Z,90.60
2019-05-20T01:40:33.318Z,90.50
2019-05-20T01:43:03.441Z,90.60
2019-05-20T01:45:33.562Z,90.40
2019-05-20T01:48:03.739Z,90.70
2019-05-20T01:50:33.758Z,90.40
2019-05-20T01:53:03.898Z,90.50
2019-05-20T01:55:34.075Z,90.50
2019-05-20T01:58:04.262Z,90.50
2019-05-20T02:00:34.448Z,90.60
2019-05-20T02:03:04.610Z,90.60
2019-05-20T02:05:34.795Z,90.80
2019-05-20T02:08:04.950Z,90.70
2019-05-20T02:10:34.899Z,90.90
2019-05-20T02:13:05.091Z,90.60
2019-05-20T02:15:39.720Z,90.70
2019-05-20T02:18:09.896Z,90.60
2019-05-20T02:20:40.080Z,90.60
2019-05-20T02:23:17.247Z,90.80
2019-05-20T02:25:49.674Z,90.80
2019-05-20T02:28:20.046Z,90.70
2019-05-20T02:30:51.625Z,91.00
2019-05-20T02:33:21.607Z,90.90
2019-05-20T02:35:51.779Z,91.00
2019-05-20T02:38:21.958Z,91.00
2019-05-20T02:40:52.959Z,91.00
2019-05-20T02:43:23.020Z,90.90
2019-05-20T02:45:53.126Z,90.80
2019-05-20T02:48:23.328Z,90.80
2019-05-20T02:50:53.488Z,90.80
2019-05-20T02:53:23.629Z,91.20
2019-05-20T02:55:53.814Z,91.00
2019-05-20T02:58:23.961Z,91.00
2019-05-20T03:00:54.145Z,91.20
2019-05-20T03:03:24.300Z,91.10
2019-05-20T03:05:54.248Z,91.10
2019-05-20T03:08:24.344Z,91.20
2019-05-20T03:10:54.377Z,91.40
2019-05-20T03:13:24.614Z,91.40
2019-05-20T03:15:54.796Z,91.50
2019-05-20T03:18:24.972Z,91.00
2019-05-20T03:20:55.141Z,91.20
2019-05-20T03:23:25.311Z,91.30
2019-05-20T03:25:55.318Z,91.50
2019-05-20T03:28:25.503Z,91.10
2019-05-20T03:30:55.715Z,91.10
2019-05-20T03:33:25.850Z,91.40
2019-05-20T03:35:56.037Z,91.30
2019-05-20T03:38:26.219Z,91.40
2019-05-20T03:40:56.415Z,91.50
2019-05-20T03:43:26.589Z,91.30
2019-05-20T03:45:56.788Z,91.40
2019-05-20T03:48:26.957Z,91.30
2019-05-20T03:50:56.964Z,91.40
2019-05-20T03:53:27.328Z,91.50
2019-05-20T03:55:57.512Z,91.20
2019-05-20T03:58:27.701Z,91.60
2019-05-20T04:00:57.885Z,91.50
2019-05-20T04:03:28.068Z,91.60
2019-05-20T04:05:58.058Z,91.50
2019-05-20T04:08:28.230Z,91.40
2019-05-20T04:10:58.837Z,91.80
2019-05-20T04:13:29.218Z,91.60
2019-05-20T04:15:59.452Z,91.40
2019-05-20T04:18:30.411Z,91.60
2019-05-20T04:21:00.611Z,91.50
2019-05-20T04:23:30.787Z,91.50
2019-05-20T04:26:00.973Z,91.60
2019-05-20T04:28:30.978Z,91.70
2019-05-20T04:31:01.147Z,91.70
2019-05-20T04:33:31.323Z,91.70
2019-05-20T04:36:01.524Z,91.90
2019-05-20T04:38:31.706Z,91.90
2019-05-20T04:41:01.883Z,91.70
2019-05-20T04:43:31.884Z,92.00
2019-05-20T04:46:01.879Z,92.00
2019-05-20T04:48:32.026Z,92.00
2019-05-20T04:51:02.215Z,92.10
2019-05-20T04:53:32.382Z,92.00
2019-05-20T04:56:02.979Z,91.40
2019-05-20T04:58:33.372Z,91.70
2019-05-20T05:01:03.560Z,91.90
2019-05-20T05:03:33.508Z,92.00
2019-05-20T05:06:04.128Z,91.90
2019-05-20T05:08:34.318Z,91.70
2019-05-20T05:11:04.504Z,91.90
2019-05-20T05:13:34.688Z,91.80
2019-05-20T05:16:05.078Z,91.50
2019-05-20T05:18:35.263Z,93.80
2019-05-20T05:21:05.216Z,93.00
2019-05-20T05:23:35.229Z,92.80
2019-05-20T05:26:05.340Z,92.80
2019-05-20T05:28:35.390Z,92.60
2019-05-20T05:31:05.577Z,92.70
2019-05-20T05:33:35.772Z,92.70
2019-05-20T05:36:05.951Z,92.80
2019-05-20T05:38:36.140Z,92.90
2019-05-20T05:41:06.327Z,92.80
2019-05-20T05:43:36.516Z,92.80
2019-05-20T05:46:06.697Z,92.70
2019-05-20T05:48:36.882Z,92.70
2019-05-20T05:51:07.070Z,92.30
2019-05-20T05:53:37.260Z,92.40
2019-05-20T05:56:07.444Z,92.50
2019-05-20T05:58:37.627Z,92.80
2019-05-20T06:01:07.832Z,92.20
2019-05-20T06:03:38.030Z,92.20
2019-05-20T06:06:12.544Z,92.30
2019-05-20T06:08:40.217Z,92.30
2019-05-20T06:11:10.399Z,91.90
2019-05-20T06:13:40.585Z,91.90
2019-05-20T06:16:10.768Z,91.80
2019-05-20T06:18:40.946Z,91.80
2019-05-20T06:21:11.133Z,92.00
2019-05-20T06:23:41.323Z,91.80
2019-05-20T06:26:11.506Z,92.10
2019-05-20T06:28:42.095Z,92.10
2019-05-20T06:31:12.290Z,92.00
2019-05-20T06:33:42.458Z,92.80
2019-05-20T06:36:26.008Z,92.00
2019-05-20T06:38:46.313Z,92.70
2019-05-20T06:41:16.495Z,92.90
2019-05-20T06:43:46.683Z,92.50
2019-05-20T06:46:17.279Z,92.30
2019-05-20T06:48:47.463Z,92.90
2019-05-20T06:51:17.650Z,93.00
2019-05-20T06:53:48.038Z,92.80
2019-05-20T06:56:20.960Z,92.40
2019-05-20T06:58:50.213Z,92.30
2019-05-20T07:01:20.571Z,92.40
2019-05-20T07:03:52.499Z,92.80
2019-05-20T07:06:24.384Z,93.30
2019-05-20T07:08:54.565Z,92.90
2019-05-20T07:11:24.518Z,92.70
2019-05-20T07:13:54.602Z,92.80
2019-05-20T07:16:24.723Z,92.80
2019-05-20T07:18:54.838Z,92.90
2019-05-20T07:21:24.957Z,92.70
2019-05-20T07:23:55.075Z,93.00
2019-05-20T07:26:25.198Z,93.30
2019-05-20T07:28:55.320Z,92.80
2019-05-20T07:31:25.437Z,93.20
2019-05-20T07:33:55.556Z,92.90
2019-05-20T07:36:25.674Z,92.80
2019-05-20T07:38:55.792Z,93.20
2019-05-20T07:41:25.916Z,93.10
2019-05-20T07:43:56.030Z,93.60
2019-05-20T07:46:26.767Z,93.20
2019-05-20T07:48:57.190Z,93.50
2019-05-20T07:51:28.808Z,93.70
2019-05-20T07:53:59.219Z,93.30
2019-05-20T07:56:32.366Z,93.00
2019-05-20T07:59:04.736Z,93.30
2019-05-20T08:01:35.069Z,93.40
2019-05-20T08:04:05.382Z,93.70
2019-05-20T08:06:35.532Z,93.60
2019-05-20T08:09:08.313Z,93.50
2019-05-20T08:11:39.015Z,93.70
2019-05-20T08:14:09.141Z,93.80
2019-05-20T08:16:39.259Z,93.70
2019-05-20T08:19:09.375Z,93.60
2019-05-20T08:21:39.699Z,93.70
2019-05-20T08:24:09.827Z,93.80
2019-05-20T08:26:40.147Z,94.00
2019-05-20T08:29:10.263Z,94.00
2019-05-20T08:31:40.433Z,94.10
2019-05-20T08:34:10.706Z,94.00
2019-05-20T08:36:40.823Z,93.80
2019-05-20T08:39:10.941Z,93.50
2019-05-20T08:41:41.061Z,93.30
2019-05-20T08:44:11.181Z,93.30
2019-05-20T08:46:41.512Z,93.20
2019-05-20T08:49:11.877Z,93.30
2019-05-20T08:51:42.361Z,93.10
2019-05-20T08:54:12.692Z,92.90
2019-05-20T08:56:42.801Z,93.00
2019-05-20T08:59:12.933Z,93.10
2019-05-20T09:01:43.286Z,93.10
2019-05-20T09:04:13.465Z,93.00
2019-05-20T09:06:43.569Z,93.10
2019-05-20T09:09:13.575Z,93.10
2019-05-20T09:11:47.268Z,93.20
2019-05-20T09:14:15.307Z,93.10
2019-05-20T09:16:45.596Z,93.00
2019-05-20T09:19:15.719Z,93.10
2019-05-20T09:21:46.061Z,93.10
2019-05-20T09:24:18.902Z,92.90
2019-05-20T09:26:47.930Z,92.90
2019-05-20T09:29:18.042Z,93.00
2019-05-20T09:31:48.364Z,93.30
2019-05-20T09:34:18.478Z,93.20
2019-05-20T09:36:48.823Z,93.10
2019-05-20T09:39:18.922Z,93.20
2019-05-20T09:41:49.249Z,92.80
2019-05-20T09:44:19.365Z,93.10
2019-05-20T09:46:49.483Z,92.80
2019-05-20T09:49:20.237Z,92.80
2019-05-20T09:51:50.447Z,93.00
2019-05-20T09:54:20.479Z,92.60
2019-05-20T09:56:50.781Z,92.80
2019-05-20T09:59:21.104Z,92.90
2019-05-20T10:01:51.438Z,92.90
2019-05-20T10:04:21.754Z,92.50
2019-05-20T10:06:51.948Z,92.80
2019-05-20T10:09:22.195Z,92.80
2019-05-20T10:11:52.325Z,92.70
2019-05-20T10:14:22.642Z,92.80
2019-05-20T10:16:52.760Z,92.70
2019-05-20T10:19:22.882Z,92.90
2019-05-20T10:21:52.999Z,92.70
2019-05-20T10:24:23.117Z,92.50
2019-05-20T10:26:53.297Z,92.70
2019-05-20T10:29:23.558Z,92.50
2019-05-20T10:31:53.678Z,92.60
2019-05-20T10:34:23.797Z,92.40
2019-05-20T10:36:53.922Z,92.40
2019-05-20T10:39:24.036Z,92.80
2019-05-20T10:41:54.159Z,92.10
2019-05-20T10:44:24.275Z,92.10
2019-05-20T10:46:54.602Z,92.20
2019-05-20T10:49:24.922Z,91.80
2019-05-20T10:51:55.052Z,92.30
2019-05-20T10:54:25.161Z,92.10
2019-05-20T10:56:55.484Z,92.20
2019-05-20T10:59:26.425Z,92.10
2019-05-20T11:01:56.563Z,91.70
2019-05-20T11:04:26.671Z,91.70
2019-05-20T11:06:56.906Z,91.50
2019-05-20T11:09:27.113Z,91.60
2019-05-20T11:11:57.430Z,91.60
2019-05-20T11:14:27.757Z,91.80
2019-05-20T11:16:57.875Z,91.70
2019-05-20T11:19:27.990Z,91.40
2019-05-20T11:21:58.120Z,91.30
2019-05-20T11:24:28.237Z,91.70
2019-05-20T11:26:58.567Z,91.90
2019-05-20T11:29:28.593Z,91.60
2019-05-20T11:32:01.661Z,92.00
2019-05-20T11:34:31.994Z,91.40
2019-05-20T11:37:02.349Z,91.70
2019-05-20T11:39:34.108Z,91.50
2019-05-20T11:42:04.186Z,91.40
2019-05-20T11:44:34.315Z,91.50
2019-05-20T11:47:04.633Z,91.60
2019-05-20T11:49:34.749Z,90.80
2019-05-20T11:52:04.871Z,91.20
2019-05-20T11:54:34.987Z,91.30
2019-05-20T11:57:05.107Z,91.20
2019-05-20T11:59:35.223Z,91.40
2019-05-20T12:02:05.362Z,91.50
2019-05-20T12:04:35.675Z,90.70
2019-05-20T12:07:08.484Z,90.90
2019-05-20T12:09:48.918Z,90.90
2019-05-20T12:12:10.852Z,91.10
2019-05-20T12:14:40.860Z,90.70
2019-05-20T12:17:11.385Z,90.70
2019-05-20T12:19:41.992Z,90.50
2019-05-20T12:22:15.379Z,90.60
2019-05-20T12:24:45.688Z,90.60
2019-05-20T12:27:15.874Z,90.90
2019-05-20T12:29:46.071Z,90.40
2019-05-20T12:32:16.245Z,90.80
2019-05-20T12:34:46.430Z,90.70
2019-05-20T12:37:17.717Z,90.20
2019-05-20T12:39:48.133Z,90.40
2019-05-20T12:42:18.308Z,90.40
2019-05-20T12:44:48.493Z,90.00
2019-05-20T12:47:18.679Z,90.40
2019-05-20T12:49:48.863Z,90.60
2019-05-20T12:52:19.051Z,90.30
2019-05-20T12:55:06.078Z,90.40
2019-05-20T12:57:20.853Z,90.50
2019-05-20T12:59:51.035Z,90.50
2019-05-20T13:02:21.223Z,90.00
2019-05-20T13:04:51.406Z,89.40
2019-05-20T13:07:21.588Z,89.90
2019-05-20T13:09:51.774Z,89.60
2019-05-20T13:12:21.960Z,89.90
2019-05-20T13:14:58.111Z,89.80
2019-05-20T13:17:28.409Z,89.90
2019-05-20T13:19:58.549Z,90.00
2019-05-20T13:22:28.941Z,89.50
2019-05-20T13:24:59.121Z,90.10
2019-05-20T13:27:29.307Z,90.10
2019-05-20T13:29:59.702Z,89.30
2019-05-20T13:32:29.890Z,89.40
2019-05-20T13:34:59.858Z,89.90
2019-05-20T13:37:30.048Z,89.80
2019-05-20T13:40:02.848Z,89.70
2019-05-20T13:42:32.037Z,90.10
2019-05-20T13:45:02.233Z,90.20
2019-05-20T13:47:33.635Z,88.80
2019-05-20T13:50:07.792Z,89.00
2019-05-20T13:52:37.911Z,90.00
2019-05-20T13:55:09.346Z,90.10
2019-05-20T13:57:40.127Z,89.70
2019-05-20T14:00:11.333Z,89.90
2019-05-20T14:02:41.517Z,89.50
2019-05-20T14:05:12.108Z,89.00
2019-05-20T14:07:42.363Z,89.80
2019-05-20T14:10:12.886Z,89.30
2019-05-20T14:12:43.072Z,90.00
2019-05-20T14:15:13.664Z,89.00
2019-05-20T14:17:44.689Z,88.70
2019-05-20T14:20:17.634Z,89.00
2019-05-20T14:22:47.704Z,89.00
2019-05-20T14:25:18.292Z,88.50
2019-05-20T14:27:48.480Z,89.20
2019-05-20T14:30:18.882Z,89.40
2019-05-20T14:32:49.057Z,89.20
2019-05-20T14:35:19.233Z,88.60
2019-05-20T14:37:50.855Z,89.30
2019-05-20T14:40:21.241Z,88.50
2019-05-20T14:42:52.663Z,89.00
2019-05-20T14:45:22.858Z,88.30
2019-05-20T14:47:53.029Z,88.50
2019-05-20T14:50:23.209Z,87.80
2019-05-20T14:52:53.392Z,88.40
2019-05-20T14:55:23.590Z,88.50
2019-05-20T14:57:53.974Z,88.90
2019-05-20T15:00:24.346Z,89.10
2019-05-20T15:02:54.541Z,88.60
2019-05-20T15:05:24.730Z,88.80
2019-05-20T15:07:55.009Z,88.70
2019-05-20T15:10:25.504Z,88.60
2019-05-20T15:12:55.683Z,88.70
2019-05-20T15:15:25.880Z,88.00
2019-05-20T15:17:56.056Z,88.40
2019-05-20T15:20:26.246Z,88.60
2019-05-20T15:22:56.421Z,87.90
2019-05-20T15:25:26.609Z,87.80
2019-05-20T15:27:56.790Z,87.80
2019-05-20T15:30:27.193Z,88.20
2019-05-20T15:32:57.367Z,88.10
2019-05-20T15:35:27.547Z,87.80
2019-05-20T15:37:58.758Z,88.20
2019-05-20T15:40:29.023Z,87.60
2019-05-20T15:43:01.227Z,88.20
2019-05-20T15:45:31.846Z,87.80
2019-05-20T15:48:02.771Z,88.00
2019-05-20T15:50:33.593Z,87.60
2019-05-20T15:53:03.685Z,88.40
2019-05-20T15:55:34.147Z,88.50
2019-05-20T15:58:04.382Z,88.50
2019-05-20T16:00:36.151Z,88.20
2019-05-20T16:03:06.231Z,87.80
2019-05-20T16:05:36.402Z,88.00
2019-05-20T16:08:06.704Z,88.20
2019-05-20T16:10:36.898Z,88.20
2019-05-20T16:13:07.078Z,88.30
2019-05-20T16:15:37.257Z,88.40
2019-05-20T16:18:07.438Z,88.40
2019-05-20T16:20:37.624Z,88.30
2019-05-20T16:23:07.812Z,88.40
2019-05-20T16:25:37.993Z,87.90
2019-05-20T16:28:08.589Z,88.40
2019-05-20T16:30:38.686Z,88.60
2019-05-20T16:33:08.813Z,88.90
2019-05-20T16:35:39.058Z,88.40
2019-05-20T16:38:10.557Z,88.80
2019-05-20T16:40:40.740Z,89.30
2019-05-20T16:43:11.131Z,89.30
2019-05-20T16:45:41.315Z,88.60
2019-05-20T16:48:11.494Z,88.40
2019-05-20T16:50:41.574Z,89.00
2019-05-20T16:53:11.882Z,89.50
2019-05-20T16:55:42.051Z,89.00
2019-05-20T16:58:12.237Z,88.70
2019-05-20T17:00:43.032Z,89.00
2019-05-20T17:03:14.102Z,88.00
2019-05-20T17:05:44.422Z,90.10
2019-05-20T17:08:14.611Z,88.80
2019-05-20T17:10:44.791Z,89.60
2019-05-20T17:13:14.973Z,89.00
2019-05-20T17:15:45.272Z,89.30
2019-05-20T17:18:16.505Z,89.10
2019-05-20T17:20:46.644Z,89.60
2019-05-20T17:23:16.742Z,88.80
2019-05-20T17:25:50.380Z,89.70
2019-05-20T17:28:18.744Z,89.50
2019-05-20T17:30:48.928Z,89.50
2019-05-20T17:33:19.113Z,90.00
2019-05-20T17:35:49.502Z,88.20
2019-05-20T17:38:19.683Z,87.80
2019-05-20T17:40:50.081Z,88.60
2019-05-20T17:43:20.384Z,90.00
2019-05-20T17:45:50.855Z,88.90
2019-05-20T17:48:21.038Z,88.90
2019-05-20T17:50:51.424Z,89.20
2019-05-20T17:53:21.814Z,89.40
2019-05-20T17:55:51.998Z,88.80
2019-05-20T17:58:21.998Z,88.60
2019-05-20T18:00:52.192Z,89.00
2019-05-20T18:03:22.347Z,87.90
2019-05-20T18:05:52.529Z,87.70
2019-05-20T18:08:24.969Z,89.20
2019-05-20T18:10:54.647Z,89.60
2019-05-20T18:13:25.131Z,88.10
2019-05-20T18:15:55.318Z,89.10
2019-05-20T18:18:25.503Z,87.70
2019-05-20T18:20:56.574Z,89.20
2019-05-20T18:23:29.216Z,88.80
2019-05-20T18:26:03.163Z,89.10
2019-05-20T18:28:31.469Z,87.90
2019-05-20T18:31:01.747Z,88.30
2019-05-20T18:33:32.139Z,89.10
2019-05-20T18:36:02.324Z,87.90
2019-05-20T18:38:32.714Z,88.30
2019-05-20T18:41:03.327Z,88.00
2019-05-20T18:43:33.699Z,87.10
2019-05-20T18:46:03.889Z,88.70
2019-05-20T18:48:34.068Z,87.70
2019-05-20T18:51:04.671Z,87.60
2019-05-20T18:53:34.854Z,87.40
2019-05-20T18:56:05.065Z,87.10
2019-05-20T18:58:35.421Z,86.70
2019-05-20T19:01:05.608Z,87.00
2019-05-20T19:03:35.837Z,87.00
2019-05-20T19:06:05.982Z,87.70
2019-05-20T19:08:37.133Z,86.00
2019-05-20T19:11:12.410Z,87.30
2019-05-20T19:13:45.663Z,87.10
2019-05-20T19:16:16.336Z,87.10
2019-05-20T19:18:46.452Z,87.40
2019-05-20T19:21:17.749Z,86.40
2019-05-20T19:23:47.919Z,86.50
2019-05-20T19:26:25.134Z,87.30
2019-05-20T19:28:50.738Z,86.90
2019-05-20T19:31:21.199Z,87.10
2019-05-20T19:33:51.519Z,86.40
2019-05-20T19:36:21.704Z,86.20
2019-05-20T19:38:51.879Z,86.20
2019-05-20T19:41:22.076Z,86.00
2019-05-20T19:43:52.264Z,86.40
2019-05-20T19:46:22.430Z,87.00
2019-05-20T19:48:54.255Z,86.60
2019-05-20T19:51:24.646Z,86.70
2019-05-20T19:53:55.642Z,86.90
2019-05-20T19:56:25.832Z,87.00
2019-05-20T19:58:56.012Z,86.90
2019-05-20T20:01:26.190Z,86.70
2019-05-20T20:03:56.382Z,86.70
2019-05-20T20:06:26.567Z,87.00
2019-05-20T20:08:56.745Z,86.80
2019-05-20T20:11:26.929Z,86.80
2019-05-20T20:13:57.027Z,86.90
2019-05-20T20:16:27.085Z,86.90
2019-05-20T20:18:57.273Z,87.10
2019-05-20T20:21:27.455Z,86.70
2019-05-20T20:23:57.542Z,86.40
2019-05-20T20:26:27.655Z,86.20
2019-05-20T20:28:57.801Z,87.70
2019-05-20T20:31:27.984Z,87.80
2019-05-20T20:33:58.167Z,88.60
2019-05-20T20:36:28.355Z,88.20
2019-05-20T20:38:58.535Z,87.30
2019-05-20T20:41:28.717Z,88.20
2019-05-20T20:43:58.907Z,88.60
2019-05-20T20:46:29.053Z,88.00
2019-05-20T20:48:59.267Z,88.10
2019-05-20T20:51:29.451Z,87.50
2019-05-20T20:53:59.641Z,87.50
2019-05-20T20:56:30.029Z,88.50
2019-05-20T20:59:00.623Z,88.60
2019-05-20T21:01:30.805Z,88.30
2019-05-20T21:04:01.192Z,88.40
2019-05-20T21:06:31.378Z,88.80
2019-05-20T21:09:01.563Z,88.30
2019-05-20T21:11:31.750Z,88.20
2019-05-20T21:14:01.959Z,88.20
2019-05-20T21:16:32.118Z,87.30
2019-05-20T21:19:02.327Z,87.50
2019-05-20T21:21:32.686Z,87.10
2019-05-20T21:24:03.088Z,87.70
2019-05-20T21:26:33.272Z,86.50
2019-05-20T21:29:03.648Z,86.30
2019-05-20T21:31:35.277Z,87.60
2019-05-20T21:34:05.456Z,87.40
2019-05-20T21:36:46.933Z,87.00
2019-05-20T21:39:07.457Z,86.90
2019-05-20T21:41:37.644Z,85.80
2019-05-20T21:44:07.824Z,87.10
2019-05-20T21:46:38.008Z,87.40
2019-05-20T21:49:08.196Z,87.30
2019-05-20T21:51:38.378Z,86.30
2019-05-20T21:54:08.562Z,86.70
2019-05-20T21:56:39.770Z,86.50
2019-05-20T21:59:10.158Z,87.30
2019-05-20T22:01:43.418Z,86.60
2019-05-20T22:04:13.598Z,86.80
2019-05-20T22:06:43.790Z,86.30
2019-05-20T22:09:13.968Z,87.20
2019-05-20T22:11:44.158Z,87.30
2019-05-20T22:14:14.129Z,87.40
2019-05-20T22:16:44.315Z,87.60
2019-05-20T22:19:15.906Z,86.40
2019-05-20T22:21:47.548Z,87.00
2019-05-20T22:24:18.353Z,87.20
2019-05-20T22:26:51.376Z,88.20
2019-05-20T22:29:22.413Z,87.20
2019-05-20T22:31:52.590Z,87.10
2019-05-20T22:34:22.774Z,86.60
2019-05-20T22:36:52.958Z,86.90
2019-05-20T22:39:22.927Z,86.70
2019-05-20T22:41:52.912Z,87.40
2019-05-20T22:44:23.105Z,86.70
2019-05-20T22:46:53.078Z,86.80
2019-05-20T22:49:22.954Z,87.50
2019-05-20T22:51:53.038Z,87.80
2019-05-20T22:54:23.222Z,87.40
2019-05-20T22:56:53.814Z,88.00
2019-05-20T22:59:24.612Z,87.60
2019-05-20T23:01:54.705Z,87.80
2019-05-20T23:04:24.850Z,87.80
2019-05-20T23:06:56.734Z,87.20
2019-05-20T23:09:26.781Z,87.20
2019-05-20T23:11:56.968Z,87.90
2019-05-20T23:14:27.147Z,88.20
2019-05-20T23:16:57.343Z,87.70
2019-05-20T23:19:27.517Z,88.40
2019-05-20T23:21:57.704Z,88.40
2019-05-20T23:24:27.751Z,88.70
2019-05-20T23:26:58.275Z,89.20
2019-05-20T23:29:28.457Z,88.50
2019-05-20T23:31:58.642Z,88.60
2019-05-20T23:34:30.075Z,88.80
2019-05-20T23:37:00.242Z,88.80
2019-05-20T23:39:30.423Z,88.60
2019-05-20T23:42:00.609Z,88.20
2019-05-20T23:44:30.793Z,88.20
2019-05-20T23:47:00.984Z,89.30
2019-05-20T23:49:31.366Z,88.60
2019-05-20T23:52:01.552Z,88.50
2019-05-20T23:54:31.731Z,88.60
2019-05-20T23:57:01.919Z,89.30
2019-05-20T23:59:33.297Z,89.60
