createdAt,value
2018-08-22T00:00:28.248Z,10.23
2018-08-22T00:02:57.473Z,10.63
2018-08-22T00:05:26.629Z,12.93
2018-08-22T00:07:55.780Z,10.47
2018-08-22T00:10:24.945Z,10.33
2018-08-22T00:12:54.185Z,13.32
2018-08-22T00:15:23.643Z,13.18
2018-08-22T00:17:52.813Z,13.47
2018-08-22T00:20:21.973Z,10.67
2018-08-22T00:22:51.377Z,11.87
2018-08-22T00:25:20.542Z,11.57
2018-08-22T00:27:49.681Z,16.52
2018-08-22T00:30:18.842Z,12.40
2018-08-22T00:32:48.033Z,14.80
2018-08-22T00:35:17.197Z,18.25
2018-08-22T00:37:46.356Z,13.18
2018-08-22T00:40:15.524Z,12.53
2018-08-22T00:42:44.674Z,14.35
2018-08-22T00:45:13.825Z,14.45
2018-08-22T00:47:43.001Z,13.28
2018-08-22T00:50:12.173Z,13.50
2018-08-22T00:52:41.324Z,15.65
2018-08-22T00:55:10.477Z,14.97
2018-08-22T00:57:39.694Z,15.43
2018-08-22T01:00:08.841Z,16.07
2018-08-22T01:02:38.007Z,14.53
2018-08-22T01:05:07.204Z,14.30
2018-08-22T01:07:36.366Z,12.07
2018-08-22T01:10:06.364Z,14.93
2018-08-22T01:12:35.504Z,17.17
2018-08-22T01:15:04.797Z,12.77
2018-08-22T01:17:34.244Z,13.53
2018-08-22T01:20:03.407Z,16.07
2018-08-22T01:22:32.725Z,13.08
2018-08-22T01:25:01.881Z,15.08
2018-08-22T01:27:31.058Z,12.07
2018-08-22T01:30:00.225Z,16.13
2018-08-22T01:32:29.472Z,14.40
2018-08-22T01:34:58.838Z,12.70
2018-08-22T01:37:27.992Z,14.67
2018-08-22T01:39:57.149Z,13.47
2018-08-22T01:42:26.328Z,14.93
2018-08-22T01:44:55.489Z,15.37
2018-08-22T01:47:24.636Z,13.97
2018-08-22T01:49:53.805Z,15.30
2018-08-22T01:52:23.065Z,15.13
2018-08-22T01:54:52.220Z,17.27
2018-08-22T01:57:21.429Z,13.95
2018-08-22T01:59:50.605Z,12.75
2018-08-22T02:02:19.769Z,17.00
2018-08-22T02:04:48.941Z,14.60
2018-08-22T02:07:18.110Z,15.33
2018-08-22T02:09:47.277Z,13.97
2018-08-22T02:12:16.435Z,14.73
2018-08-22T02:14:45.673Z,14.83
2018-08-22T02:17:14.833Z,14.37
2018-08-22T02:19:43.993Z,16.47
2018-08-22T02:22:13.158Z,14.83
2018-08-22T02:24:42.321Z,15.17
2018-08-22T02:27:11.473Z,12.67
2018-08-22T02:29:40.636Z,14.20
2018-08-22T02:32:09.794Z,13.87
2018-08-22T02:34:38.964Z,13.27
2018-08-22T02:37:08.478Z,13.27
2018-08-22T02:39:37.638Z,12.97
2018-08-22T02:42:06.801Z,15.37
2018-08-22T02:44:36.276Z,15.67
2018-08-22T02:47:05.417Z,16.23
2018-08-22T02:49:34.560Z,15.20
2018-08-22T02:52:04.063Z,14.03
2018-08-22T02:54:33.213Z,14.57
2018-08-22T02:57:02.378Z,13.43
2018-08-22T02:59:31.552Z,15.33
2018-08-22T03:02:00.725Z,14.17
2018-08-22T03:04:29.894Z,13.80
2018-08-22T03:06:59.184Z,12.53
2018-08-22T03:09:28.340Z,15.33
2018-08-22T03:11:57.505Z,14.00
2018-08-22T03:14:26.663Z,14.60
2018-08-22T03:16:55.821Z,15.60
2018-08-22T03:19:24.998Z,15.10
2018-08-22T03:21:54.146Z,16.20
2018-08-22T03:24:23.301Z,14.07
2018-08-22T03:26:52.523Z,16.37
2018-08-22T03:29:21.717Z,12.30
2018-08-22T03:31:50.873Z,13.30
2018-08-22T03:34:20.081Z,13.50
2018-08-22T03:36:49.405Z,15.10
2018-08-22T03:39:18.597Z,15.13
2018-08-22T03:41:48.677Z,12.80
2018-08-22T03:44:17.833Z,12.33
2018-08-22T03:46:47.046Z,14.27
2018-08-22T03:49:16.233Z,13.73
2018-08-22T03:51:45.393Z,13.40
2018-08-22T03:54:14.595Z,15.93
2018-08-22T03:56:43.761Z,14.57
2018-08-22T03:59:12.939Z,14.67
2018-08-22T04:01:42.102Z,17.83
2018-08-22T04:04:11.537Z,13.17
2018-08-22T04:06:43.633Z,14.63
2018-08-22T04:09:12.802Z,12.63
2018-08-22T04:11:41.973Z,12.77
2018-08-22T04:14:11.137Z,13.10
2018-08-22T04:16:40.300Z,13.33
2018-08-22T04:19:09.479Z,12.77
2018-08-22T04:21:38.648Z,13.87
2018-08-22T04:24:07.825Z,13.83
2018-08-22T04:26:36.988Z,12.77
2018-08-22T04:29:06.696Z,13.00
2018-08-22T04:31:35.845Z,12.83
2018-08-22T04:34:05.086Z,14.40
2018-08-22T04:36:34.241Z,14.90
2018-08-22T04:39:03.599Z,16.03
2018-08-22T04:41:32.756Z,15.40
2018-08-22T04:44:02.062Z,13.37
2018-08-22T04:46:31.196Z,14.10
2018-08-22T04:49:00.356Z,14.13
2018-08-22T04:51:29.750Z,16.20
2018-08-22T04:53:58.901Z,13.30
2018-08-22T04:56:28.049Z,14.93
2018-08-22T04:58:57.541Z,17.40
2018-08-22T05:01:26.694Z,14.37
2018-08-22T05:03:55.877Z,14.37
2018-08-22T05:06:25.049Z,19.83
2018-08-22T05:08:54.209Z,17.57
2018-08-22T05:11:23.369Z,15.83
2018-08-22T05:13:52.541Z,14.50
2018-08-22T05:16:21.937Z,15.40
2018-08-22T05:18:51.098Z,21.73
2018-08-22T05:21:20.249Z,16.93
2018-08-22T05:23:49.418Z,18.90
2018-08-22T05:26:18.589Z,20.13
2018-08-22T05:28:47.749Z,17.87
2018-08-22T05:31:16.910Z,14.57
2018-08-22T05:33:46.082Z,16.27
2018-08-22T05:36:15.229Z,16.93
2018-08-22T05:38:44.417Z,15.40
2018-08-22T05:41:13.625Z,16.60
2018-08-22T05:43:42.877Z,16.83
2018-08-22T05:46:12.061Z,19.03
2018-08-22T05:48:41.501Z,19.50
2018-08-22T05:51:10.904Z,17.33
2018-08-22T05:53:40.083Z,17.70
2018-08-22T05:56:09.261Z,17.07
2018-08-22T05:58:38.465Z,15.20
2018-08-22T06:01:07.651Z,16.53
2018-08-22T06:03:36.806Z,21.30
2018-08-22T06:06:05.981Z,18.13
2018-08-22T06:08:35.143Z,20.70
2018-08-22T06:11:04.317Z,20.43
2018-08-22T06:13:33.486Z,20.13
2018-08-22T06:16:02.669Z,16.83
2018-08-22T06:18:31.973Z,17.87
2018-08-22T06:21:01.141Z,18.83
2018-08-22T06:23:30.325Z,19.97
2018-08-22T06:25:59.586Z,20.90
2018-08-22T06:28:28.777Z,18.93
2018-08-22T06:30:58.001Z,15.77
2018-08-22T06:33:27.185Z,17.47
2018-08-22T06:35:56.384Z,18.17
2018-08-22T06:38:25.549Z,12.37
2018-08-22T06:40:54.721Z,15.47
2018-08-22T06:43:23.881Z,17.90
2018-08-22T06:45:53.067Z,20.73
2018-08-22T06:48:22.225Z,18.03
2018-08-22T06:50:51.384Z,19.85
2018-08-22T06:53:20.546Z,19.95
2018-08-22T06:55:49.729Z,20.13
2018-08-22T06:58:18.893Z,20.02
2018-08-22T07:00:48.077Z,15.15
2018-08-22T07:03:17.303Z,21.27
2018-08-22T07:05:46.453Z,19.63
2018-08-22T07:08:16.112Z,21.02
2018-08-22T07:10:45.197Z,17.35
2018-08-22T07:13:14.469Z,17.20
2018-08-22T07:15:43.657Z,22.58
2018-08-22T07:18:12.797Z,17.77
2018-08-22T07:20:41.980Z,16.45
2018-08-22T07:23:11.137Z,16.05
2018-08-22T07:25:40.315Z,19.85
2018-08-22T07:28:09.478Z,17.12
2018-08-22T07:30:38.654Z,17.57
2018-08-22T07:33:07.833Z,17.07
2018-08-22T07:35:37.017Z,15.55
2018-08-22T07:38:06.181Z,15.70
2018-08-22T07:40:35.333Z,12.98
2018-08-22T07:43:11.305Z,15.40
2018-08-22T07:45:40.472Z,14.90
2018-08-22T07:48:09.662Z,11.80
2018-08-22T07:50:38.824Z,13.55
2018-08-22T07:53:07.997Z,12.33
2018-08-22T07:55:40.086Z,18.07
2018-08-22T07:58:09.275Z,16.90
2018-08-22T08:00:38.465Z,12.43
2018-08-22T08:03:07.614Z,12.55
2018-08-22T08:05:36.872Z,10.45
2018-08-22T08:08:06.102Z,16.60
2018-08-22T08:10:36.604Z,16.02
2018-08-22T08:13:15.620Z,13.85
2018-08-22T08:15:44.770Z,9.75
2018-08-22T08:18:13.946Z,10.78
2018-08-22T08:20:43.117Z,10.43
2018-08-22T08:23:12.309Z,9.50
2018-08-22T08:25:41.554Z,9.85
2018-08-22T08:28:10.693Z,10.40
2018-08-22T08:30:39.957Z,10.13
2018-08-22T08:33:09.038Z,11.57
2018-08-22T08:35:38.360Z,10.15
2018-08-22T08:38:07.478Z,9.98
2018-08-22T08:40:36.653Z,11.65
2018-08-22T08:43:05.823Z,9.90
2018-08-22T08:45:34.975Z,10.98
2018-08-22T08:48:04.141Z,9.55
2018-08-22T08:50:33.298Z,10.43
2018-08-22T08:53:02.467Z,11.18
2018-08-22T08:55:31.694Z,11.68
2018-08-22T08:58:00.873Z,13.32
2018-08-22T09:00:30.026Z,10.05
2018-08-22T09:02:59.197Z,10.32
2018-08-22T09:05:28.345Z,13.43
2018-08-22T09:07:57.513Z,11.53
2018-08-22T09:10:26.677Z,11.43
2018-08-22T09:12:55.894Z,14.68
2018-08-22T09:15:25.046Z,10.95
2018-08-22T09:17:54.249Z,11.68
2018-08-22T09:20:23.453Z,11.75
2018-08-22T09:22:52.617Z,12.30
2018-08-22T09:25:21.777Z,10.95
2018-08-22T09:27:50.957Z,10.78
2018-08-22T09:30:20.097Z,9.35
2018-08-22T09:32:49.262Z,10.13
2018-08-22T09:35:18.846Z,8.78
2018-08-22T09:37:47.998Z,9.00
2018-08-22T09:40:17.146Z,9.63
2018-08-22T09:42:46.325Z,8.73
2018-08-22T09:45:15.465Z,9.43
2018-08-22T09:47:45.432Z,9.23
2018-08-22T09:50:14.725Z,10.05
2018-08-22T09:52:43.909Z,11.08
2018-08-22T09:55:13.059Z,12.78
2018-08-22T09:57:42.210Z,12.93
2018-08-22T10:00:16.672Z,11.80
2018-08-22T10:02:45.757Z,8.85
2018-08-22T10:05:14.913Z,8.53
2018-08-22T10:07:44.355Z,8.90
2018-08-22T10:10:13.570Z,11.78
2018-08-22T10:12:42.681Z,9.43
2018-08-22T10:15:12.148Z,9.83
2018-08-22T10:17:41.305Z,8.70
2018-08-22T10:20:10.465Z,8.70
2018-08-22T10:22:39.636Z,9.35
2018-08-22T10:25:08.805Z,9.03
2018-08-22T10:27:37.956Z,8.03
2018-08-22T10:30:07.743Z,8.55
2018-08-22T10:32:36.958Z,9.48
2018-08-22T10:35:06.641Z,9.08
2018-08-22T10:37:35.805Z,8.98
2018-08-22T10:40:05.057Z,9.40
2018-08-22T10:42:34.548Z,9.13
2018-08-22T10:45:03.713Z,8.45
2018-08-22T10:47:32.869Z,9.00
2018-08-22T10:50:02.041Z,9.18
2018-08-22T10:52:31.197Z,9.20
2018-08-22T10:55:00.341Z,8.60
2018-08-22T10:57:29.514Z,8.73
2018-08-22T10:59:58.665Z,9.70
2018-08-22T11:02:27.832Z,9.03
2018-08-22T11:04:57.017Z,10.15
2018-08-22T11:07:26.177Z,9.38
2018-08-22T11:09:55.335Z,8.98
2018-08-22T11:12:24.821Z,9.55
2018-08-22T11:14:53.970Z,9.85
2018-08-22T11:17:23.125Z,10.82
2018-08-22T11:19:52.617Z,9.98
2018-08-22T11:22:38.801Z,9.95
2018-08-22T11:25:25.225Z,9.55
2018-08-22T11:28:11.681Z,9.73
2018-08-22T11:30:58.221Z,12.25
2018-08-22T11:33:44.666Z,9.23
2018-08-22T11:36:12.333Z,9.95
2018-08-22T11:38:41.491Z,10.98
2018-08-22T11:41:10.646Z,10.00
2018-08-22T11:43:39.821Z,9.83
2018-08-22T11:46:08.990Z,9.53
2018-08-22T11:48:38.145Z,10.78
2018-08-22T11:51:07.326Z,10.10
2018-08-22T11:53:37.133Z,14.75
2018-08-22T11:56:06.460Z,12.90
2018-08-22T11:58:35.635Z,10.18
2018-08-22T12:01:04.965Z,11.55
2018-08-22T12:03:34.689Z,9.53
2018-08-22T12:06:04.076Z,10.50
2018-08-22T12:08:33.246Z,11.45
2018-08-22T12:11:02.417Z,11.28
2018-08-22T12:13:31.571Z,8.93
2018-08-22T12:16:00.756Z,10.20
2018-08-22T12:18:29.920Z,9.38
2018-08-22T12:20:59.098Z,8.93
2018-08-22T12:23:28.311Z,11.33
2018-08-22T12:25:57.421Z,13.80
2018-08-22T12:28:26.586Z,9.28
2018-08-22T12:30:55.738Z,12.10
2018-08-22T12:33:25.365Z,12.88
2018-08-22T12:35:54.531Z,11.08
2018-08-22T12:38:23.839Z,9.75
2018-08-22T12:40:53.033Z,9.75
2018-08-22T12:43:22.213Z,11.12
2018-08-22T12:45:51.737Z,9.20
2018-08-22T12:48:20.909Z,12.60
2018-08-22T12:50:50.073Z,10.63
2018-08-22T12:53:19.249Z,9.28
2018-08-22T12:55:48.449Z,13.38
2018-08-22T12:58:17.625Z,11.20
2018-08-22T13:00:46.797Z,11.75
2018-08-22T13:03:22.878Z,11.80
2018-08-22T13:05:52.409Z,8.58
2018-08-22T13:08:22.278Z,10.03
2018-08-22T13:10:51.825Z,14.07
2018-08-22T13:13:21.001Z,9.28
2018-08-22T13:15:50.173Z,9.80
2018-08-22T13:18:19.345Z,9.68
2018-08-22T13:20:48.497Z,9.45
2018-08-22T13:23:17.920Z,8.88
2018-08-22T13:25:47.077Z,9.35
2018-08-22T13:28:16.239Z,8.88
2018-08-22T13:30:45.398Z,10.03
2018-08-22T13:33:14.811Z,9.08
2018-08-22T13:35:43.978Z,11.00
2018-08-22T13:38:13.173Z,9.60
2018-08-22T13:40:42.429Z,11.35
2018-08-22T13:43:11.581Z,11.90
2018-08-22T13:45:40.729Z,8.63
2018-08-22T13:48:09.889Z,9.65
2018-08-22T13:50:39.035Z,9.50
2018-08-22T13:53:08.185Z,9.33
2018-08-22T13:55:37.351Z,9.58
2018-08-22T13:58:06.508Z,11.03
2018-08-22T14:00:35.673Z,9.70
2018-08-22T14:03:04.961Z,11.15
2018-08-22T14:05:34.128Z,9.15
2018-08-22T14:08:03.273Z,9.20
2018-08-22T14:10:32.507Z,10.40
2018-08-22T14:13:01.717Z,10.55
2018-08-22T14:15:30.870Z,9.90
2018-08-22T14:18:00.280Z,11.43
2018-08-22T14:20:29.409Z,8.50
2018-08-22T14:22:58.569Z,10.28
2018-08-22T14:25:27.953Z,8.63
2018-08-22T14:27:57.107Z,8.65
2018-08-22T14:30:26.258Z,10.03
2018-08-22T14:32:55.431Z,9.60
2018-08-22T14:35:24.591Z,10.75
2018-08-22T14:37:53.757Z,10.05
2018-08-22T14:40:22.929Z,8.53
2018-08-22T14:42:52.093Z,8.18
2018-08-22T14:45:21.249Z,9.50
2018-08-22T14:47:50.446Z,9.15
2018-08-22T14:50:19.607Z,10.75
2018-08-22T14:52:48.753Z,9.65
2018-08-22T14:55:17.927Z,10.10
2018-08-22T14:57:47.108Z,11.50
2018-08-22T15:00:16.269Z,8.78
2018-08-22T15:02:45.516Z,9.48
2018-08-22T15:05:15.009Z,9.60
2018-08-22T15:07:44.161Z,9.18
2018-08-22T15:10:17.309Z,11.50
2018-08-22T15:12:47.289Z,9.83
2018-08-22T15:15:16.275Z,10.05
2018-08-22T15:17:45.469Z,9.95
2018-08-22T15:20:14.637Z,9.48
2018-08-22T15:22:43.906Z,11.43
2018-08-22T15:25:13.401Z,8.43
2018-08-22T15:27:42.563Z,8.58
2018-08-22T15:30:11.715Z,9.73
2018-08-22T15:32:40.882Z,9.08
2018-08-22T15:35:10.029Z,8.75
2018-08-22T15:37:39.190Z,8.73
2018-08-22T15:40:08.345Z,9.58
2018-08-22T15:42:37.549Z,9.38
2018-08-22T15:45:06.962Z,9.20
2018-08-22T15:47:36.153Z,8.10
2018-08-22T15:50:06.301Z,8.23
2018-08-22T15:52:35.470Z,7.67
2018-08-22T15:55:11.910Z,12.58
2018-08-22T15:57:56.409Z,10.65
2018-08-22T16:00:46.818Z,11.75
2018-08-22T16:03:15.977Z,8.35
2018-08-22T16:05:45.922Z,8.90
2018-08-22T16:08:17.104Z,10.43
2018-08-22T16:10:46.227Z,8.85
2018-08-22T16:13:20.725Z,8.98
2018-08-22T16:15:51.533Z,9.45
2018-08-22T16:18:20.806Z,10.32
2018-08-22T16:20:56.295Z,9.95
2018-08-22T16:23:31.897Z,25.77
2018-08-22T16:26:02.135Z,9.85
2018-08-22T16:28:49.761Z,7.80
2018-08-22T16:31:19.228Z,7.55
2018-08-22T16:33:48.377Z,7.45
2018-08-22T16:36:26.614Z,7.92
2018-08-22T16:38:55.777Z,7.80
2018-08-22T16:41:24.943Z,11.12
2018-08-22T16:43:54.109Z,7.75
2018-08-22T16:46:23.271Z,14.10
2018-08-22T16:48:53.900Z,12.95
2018-08-22T16:51:23.842Z,10.98
2018-08-22T16:54:00.405Z,10.23
2018-08-22T16:56:31.213Z,34.18
2018-08-22T16:59:07.593Z,18.85
2018-08-22T17:01:38.080Z,137.43
2018-08-22T17:04:07.221Z,83.12
2018-08-22T17:06:36.377Z,40.35
2018-08-22T17:09:08.677Z,36.98
2018-08-22T17:11:37.962Z,73.20
2018-08-22T17:14:07.145Z,46.45
2018-08-22T17:16:36.322Z,53.87
2018-08-22T17:19:05.644Z,43.30
2018-08-22T17:21:34.813Z,24.87
2018-08-22T17:24:03.970Z,23.77
2018-08-22T17:26:33.157Z,23.18
2018-08-22T17:29:02.329Z,97.90
2018-08-22T17:31:31.894Z,157.85
2018-08-22T17:34:03.200Z,36.25
2018-08-22T17:36:32.373Z,32.40
2018-08-22T17:39:02.408Z,16.45
2018-08-22T17:41:31.760Z,12.55
2018-08-22T17:44:04.814Z,10.60
2018-08-22T17:46:38.725Z,13.43
2018-08-22T17:49:07.893Z,74.10
2018-08-22T17:52:00.341Z,84.47
2018-08-22T17:54:29.501Z,72.70
2018-08-22T17:57:12.073Z,65.97
2018-08-22T17:59:42.184Z,54.20
2018-08-22T18:02:11.364Z,77.90
2018-08-22T18:05:00.959Z,66.28
2018-08-22T18:07:30.433Z,72.17
2018-08-22T18:09:59.597Z,31.05
2018-08-22T18:12:29.065Z,46.90
2018-08-22T18:15:00.959Z,105.63
2018-08-22T18:17:30.255Z,133.57
2018-08-22T18:19:59.628Z,65.70
2018-08-22T18:25:32.482Z,21.50
2018-08-22T18:28:05.336Z,41.75
2018-08-22T18:30:34.837Z,12.95
2018-08-22T18:33:04.032Z,13.10
2018-08-22T18:35:33.218Z,17.62
2018-08-22T18:38:02.449Z,50.90
2018-08-22T18:40:31.646Z,65.30
2018-08-22T18:43:03.059Z,59.42
2018-08-22T18:45:32.250Z,63.23
2018-08-22T18:48:05.141Z,48.45
2018-08-22T18:50:40.933Z,16.23
2018-08-22T18:53:10.111Z,40.70
2018-08-22T18:55:39.295Z,20.77
2018-08-22T18:58:08.513Z,15.85
2018-08-22T19:00:38.899Z,13.62
2018-08-22T19:03:08.145Z,64.30
2018-08-22T19:05:38.077Z,65.65
2018-08-22T19:08:12.949Z,15.68
2018-08-22T19:10:43.479Z,32.17
2018-08-22T19:13:17.975Z,27.65
2018-08-22T19:15:49.540Z,22.95
2018-08-22T19:18:18.879Z,13.28
2018-08-22T19:20:48.448Z,15.18
2018-08-22T19:23:17.649Z,34.53
2018-08-22T19:25:48.851Z,15.08
2018-08-22T19:28:18.137Z,15.03
2018-08-22T19:30:47.493Z,15.60
2018-08-22T19:33:33.149Z,17.12
2018-08-22T19:36:02.423Z,31.55
2018-08-22T19:38:31.497Z,14.98
2018-08-22T19:41:19.925Z,23.25
2018-08-22T19:43:49.089Z,19.60
2018-08-22T19:46:18.269Z,17.60
2018-08-22T19:48:47.455Z,23.18
2018-08-22T19:51:16.938Z,27.35
2018-08-22T19:54:05.386Z,18.82
2018-08-22T19:56:34.619Z,14.18
2018-08-22T19:59:04.598Z,18.52
2018-08-22T20:01:37.042Z,17.65
2018-08-22T20:04:06.279Z,71.67
2018-08-22T20:06:35.485Z,15.65
2018-08-22T20:09:05.025Z,15.35
2018-08-22T20:11:34.252Z,17.87
2018-08-22T20:14:04.789Z,23.50
2018-08-22T20:16:33.977Z,23.92
2018-08-22T20:19:04.475Z,24.75
2018-08-22T20:21:37.013Z,20.77
2018-08-22T20:24:07.955Z,18.60
2018-08-22T20:26:37.426Z,16.67
2018-08-22T20:29:07.057Z,13.20
2018-08-22T20:31:37.024Z,19.20
2018-08-22T20:34:08.957Z,27.25
2018-08-22T20:36:38.206Z,16.15
2018-08-22T20:39:10.196Z,14.10
2018-08-22T20:41:40.285Z,23.25
2018-08-22T20:44:15.969Z,23.22
2018-08-22T20:46:46.710Z,16.90
2018-08-22T20:49:18.327Z,16.23
2018-08-22T20:51:47.862Z,16.52
2018-08-22T20:54:23.195Z,23.77
2018-08-22T20:56:57.747Z,19.70
2018-08-22T20:59:26.917Z,24.80
2018-08-22T21:02:00.375Z,18.92
2018-08-22T21:04:29.476Z,14.23
2018-08-22T21:06:58.905Z,16.02
2018-08-22T21:09:28.209Z,20.45
2018-08-22T21:11:58.641Z,28.17
2018-08-22T21:14:29.457Z,13.40
2018-08-22T21:16:58.873Z,15.18
2018-08-22T21:19:28.142Z,22.70
2018-08-22T21:21:57.341Z,35.70
2018-08-22T21:24:26.559Z,19.20
2018-08-22T21:26:55.732Z,13.43
2018-08-22T21:29:24.924Z,14.95
2018-08-22T21:31:54.101Z,14.75
2018-08-22T21:34:24.267Z,20.97
2018-08-22T21:36:53.673Z,13.70
2018-08-22T21:39:23.778Z,15.30
2018-08-22T21:41:53.101Z,14.78
2018-08-22T21:44:23.118Z,15.10
2018-08-22T21:46:59.789Z,13.20
2018-08-22T21:49:29.370Z,13.08
2018-08-22T21:52:00.464Z,15.20
2018-08-22T21:54:29.845Z,12.90
2018-08-22T21:56:59.121Z,16.55
2018-08-22T21:59:28.437Z,25.62
2018-08-22T22:02:02.902Z,14.13
2018-08-22T22:04:34.141Z,19.87
2018-08-22T22:07:04.444Z,18.95
2018-08-22T22:09:34.139Z,16.73
2018-08-22T22:12:03.925Z,12.70
2018-08-22T22:14:35.189Z,12.88
2018-08-22T22:17:05.085Z,12.03
2018-08-22T22:19:36.353Z,12.70
2018-08-22T22:22:05.630Z,19.32
2018-08-22T22:24:45.305Z,18.65
2018-08-22T22:27:14.496Z,20.27
2018-08-22T22:29:43.658Z,13.32
2018-08-22T22:32:12.837Z,14.58
2018-08-22T22:34:42.005Z,14.00
2018-08-22T22:37:11.209Z,14.58
2018-08-22T22:39:45.597Z,11.88
2018-08-22T22:42:20.089Z,13.45
2018-08-22T22:44:51.361Z,14.25
2018-08-22T22:47:25.919Z,12.85
2018-08-22T22:49:55.708Z,11.55
2018-08-22T22:52:39.523Z,12.80
2018-08-22T22:55:09.976Z,13.98
2018-08-22T22:57:40.482Z,12.95
2018-08-22T23:00:11.633Z,11.80
2018-08-22T23:02:40.929Z,11.68
2018-08-22T23:05:10.326Z,13.70
2018-08-22T23:07:40.657Z,13.43
2018-08-22T23:10:14.369Z,12.13
2018-08-22T23:12:47.040Z,12.13
2018-08-22T23:15:23.625Z,11.83
2018-08-22T23:17:54.953Z,12.93
2018-08-22T23:20:33.312Z,12.95
2018-08-22T23:23:02.881Z,12.53
2018-08-22T23:25:32.215Z,12.03
2018-08-22T23:28:01.381Z,13.35
2018-08-22T23:30:36.709Z,12.90
2018-08-22T23:33:06.740Z,11.45
2018-08-22T23:35:36.768Z,12.30
2018-08-22T23:38:09.416Z,12.40
2018-08-22T23:40:39.137Z,12.47
2018-08-22T23:43:08.300Z,11.60
2018-08-22T23:45:37.776Z,12.37
2018-08-22T23:48:07.142Z,13.32
2018-08-22T23:50:55.393Z,11.78
2018-08-22T23:53:28.564Z,13.45
