createdAt,value
2023-09-18T00:01:38.958Z,3.21
2023-09-18T00:17:21.257Z,3.21
2023-09-18T00:33:03.551Z,3.21
2023-09-18T00:48:45.601Z,3.212
2023-09-18T01:04:28.174Z,3.21
2023-09-18T01:20:11.067Z,3.21
2023-09-18T01:35:53.498Z,3.21
2023-09-18T01:51:35.937Z,3.21
2023-09-18T02:07:18.603Z,3.21
2023-09-18T02:23:01.202Z,3.212
2023-09-18T02:38:43.436Z,3.21
2023-09-18T02:54:26.282Z,3.21
2023-09-18T03:10:08.903Z,3.21
2023-09-18T03:25:51.559Z,3.21
2023-09-18T03:41:34.517Z,3.21
2023-09-18T03:57:16.808Z,3.21
2023-09-18T04:12:59.570Z,3.21
2023-09-18T04:28:42.352Z,3.21
2023-09-18T04:44:25.202Z,3.212
2023-09-18T05:00:07.684Z,3.21
2023-09-18T05:15:50.353Z,3.212
2023-09-18T05:16:37.614Z,3.207
2023-09-18T05:32:20.088Z,3.21
2023-09-18T05:48:02.884Z,3.213
2023-09-18T06:03:45.107Z,3.213
2023-09-18T06:19:28.007Z,3.213
2023-09-18T06:35:10.583Z,3.216
2023-09-18T06:50:52.691Z,3.216
2023-09-18T07:06:35.437Z,3.216
2023-09-18T07:22:17.495Z,3.224
2023-09-18T07:37:59.711Z,3.228
2023-09-18T07:53:41.916Z,3.231
2023-09-18T08:09:24.305Z,3.235
2023-09-18T08:25:06.631Z,3.426
2023-09-18T08:40:48.698Z,3.375
2023-09-18T08:56:30.632Z,3.355
2023-09-18T09:12:12.718Z,3.34
2023-09-18T09:27:55.455Z,3.329
2023-09-18T09:43:37.921Z,3.306
2023-09-18T09:59:20.772Z,3.296
2023-09-18T10:15:03.353Z,3.289
2023-09-18T10:30:45.514Z,3.281
2023-09-18T10:46:27.559Z,3.275
2023-09-18T11:02:10.096Z,3.268
2023-09-18T11:17:52.402Z,3.261
2023-09-18T11:33:34.799Z,3.257
2023-09-18T12:04:59.613Z,3.247
2023-09-18T12:20:41.724Z,3.245
2023-09-18T12:36:23.908Z,3.242
2023-09-18T12:52:05.869Z,3.328
2023-09-18T13:07:48.630Z,3.306
2023-09-18T13:23:30.910Z,3.294
2023-09-18T13:39:13.474Z,3.286
2023-09-18T13:54:55.888Z,3.278
2023-09-18T14:10:38.544Z,3.271
2023-09-18T14:26:20.640Z,3.264
2023-09-18T14:42:03.508Z,3.26
2023-09-18T14:57:46.168Z,3.256
2023-09-18T15:29:11.156Z,3.247
2023-09-18T15:44:53.828Z,3.243
2023-09-18T16:00:35.701Z,3.239
2023-09-18T16:16:18.385Z,3.236
2023-09-18T16:32:01.176Z,3.235
2023-09-18T16:47:43.642Z,3.232
2023-09-18T17:03:26.105Z,3.231
2023-09-18T17:19:08.975Z,3.229
2023-09-18T17:34:50.971Z,3.227
2023-09-18T17:50:33.681Z,3.225
2023-09-18T18:06:15.729Z,3.224
2023-09-18T18:21:57.923Z,3.224
2023-09-18T18:37:40.742Z,3.217
2023-09-18T18:53:23.000Z,3.216
2023-09-18T19:09:05.794Z,3.216
2023-09-18T19:24:48.342Z,3.213
2023-09-18T19:40:30.781Z,3.214
2023-09-18T19:56:13.520Z,3.213
2023-09-18T20:11:56.044Z,3.213
2023-09-18T20:27:38.750Z,3.213
2023-09-18T20:43:20.778Z,3.213
2023-09-18T20:59:03.382Z,3.213
2023-09-18T21:14:45.837Z,3.213
2023-09-18T21:30:28.352Z,3.213
2023-09-18T21:46:11.262Z,3.213
2023-09-18T22:01:53.682Z,3.214
2023-09-18T22:17:35.666Z,3.213
2023-09-18T22:33:18.229Z,3.213
2023-09-18T22:49:01.131Z,3.213
2023-09-18T23:04:43.368Z,3.213
2023-09-18T23:20:26.208Z,3.213
2023-09-18T23:36:08.449Z,3.213
2023-09-18T23:51:51.394Z,3.213
