createdAt,value
2016-06-17T00:00:56.604Z,0
2016-06-17T00:01:56.905Z,0
2016-06-17T00:02:56.783Z,0
2016-06-17T00:03:56.770Z,0
2016-06-17T00:04:56.805Z,0
2016-06-17T00:05:56.794Z,0
2016-06-17T00:06:56.828Z,0
2016-06-17T00:07:56.971Z,0
2016-06-17T00:08:56.991Z,0
2016-06-17T00:09:56.838Z,0
2016-06-17T00:10:56.873Z,0
2016-06-17T00:11:56.860Z,0
2016-06-17T00:12:56.755Z,0
2016-06-17T00:13:57.071Z,0
2016-06-17T00:14:57.058Z,0
2016-06-17T00:15:56.890Z,0
2016-06-17T00:16:56.941Z,0
2016-06-17T00:17:57.100Z,0
2016-06-17T00:18:57.119Z,0
2016-06-17T00:19:56.951Z,0
2016-06-17T00:20:57.001Z,0
2016-06-17T00:21:56.958Z,0
2016-06-17T00:22:57.180Z,0
2016-06-17T00:23:56.840Z,0
2016-06-17T00:24:57.155Z,0
2016-06-17T00:25:56.706Z,0
2016-06-17T00:26:57.053Z,0
2016-06-17T00:27:57.026Z,0
2016-06-17T00:28:57.232Z,0
2016-06-17T00:29:56.907Z,0
2016-06-17T00:30:57.411Z,0
2016-06-17T00:31:57.273Z,0
2016-06-17T00:32:57.246Z,0
2016-06-17T00:33:57.265Z,0
2016-06-17T00:34:57.300Z,0
2016-06-17T00:35:57.147Z,0
2016-06-17T00:36:57.307Z,0
2016-06-17T00:37:57.169Z,0
2016-06-17T00:38:57.158Z,0
2016-06-17T00:39:57.192Z,0
2016-06-17T00:40:57.179Z,0
2016-06-17T00:41:57.214Z,0
2016-06-17T00:42:57.359Z,0
2016-06-17T00:43:57.221Z,0
2016-06-17T00:44:57.256Z,0
2016-06-17T00:45:57.384Z,0
2016-06-17T00:46:57.419Z,0
2016-06-17T00:47:57.267Z,0
2016-06-17T00:48:57.410Z,0
2016-06-17T00:49:57.132Z,0
2016-06-17T00:50:57.479Z,0
2016-06-17T00:51:57.466Z,0
2016-06-17T00:52:57.313Z,0
2016-06-17T00:53:57.332Z,0
2016-06-17T00:54:57.319Z,0
2016-06-17T00:55:57.400Z,0
2016-06-17T00:56:57.372Z,0
2016-06-17T00:57:57.391Z,0
2016-06-17T00:58:57.535Z,0
2016-06-17T00:59:57.258Z,0
2016-06-17T01:00:57.417Z,0
2016-06-17T01:01:57.592Z,0
2016-06-17T01:02:57.580Z,0
2016-06-17T01:03:57.458Z,0
2016-06-17T01:04:57.493Z,0
2016-06-17T01:05:57.465Z,0
2016-06-17T01:06:57.454Z,0
2016-06-17T01:07:57.644Z,0
2016-06-17T01:08:57.336Z,0
2016-06-17T01:09:57.667Z,0
2016-06-17T01:10:57.373Z,0
2016-06-17T01:11:57.689Z,0
2016-06-17T01:12:57.692Z,0
2016-06-17T01:13:57.742Z,0
2016-06-17T01:14:57.559Z,0
2016-06-17T01:15:57.578Z,0
2016-06-17T01:16:57.738Z,0
2016-06-17T01:17:57.600Z,0
2016-06-17T01:18:57.745Z,0
2016-06-17T01:19:57.795Z,0
2016-06-17T01:20:57.767Z,0
2016-06-17T01:21:57.662Z,0
2016-06-17T01:22:57.805Z,0
2016-06-17T01:23:57.669Z,0
2016-06-17T01:24:57.827Z,0
2016-06-17T01:25:57.862Z,0
2016-06-17T01:26:57.554Z,0
2016-06-17T01:27:57.541Z,0
2016-06-17T01:28:57.872Z,0
2016-06-17T01:29:57.876Z,0
2016-06-17T01:30:57.895Z,0
2016-06-17T01:31:57.899Z,0
2016-06-17T01:32:57.919Z,0
2016-06-17T01:33:57.905Z,0
2016-06-17T01:34:57.925Z,0
2016-06-17T01:35:57.804Z,0
2016-06-17T01:36:57.808Z,0
2016-06-17T01:37:57.967Z,0
2016-06-17T01:38:57.987Z,0
2016-06-17T01:39:57.676Z,0
2016-06-17T01:40:58.196Z,0
2016-06-17T01:41:58.028Z,0
2016-06-17T01:42:57.890Z,0
2016-06-17T01:43:58.019Z,0
2016-06-17T01:44:57.897Z,0
2016-06-17T01:45:58.025Z,0
2016-06-17T01:46:57.795Z,0
2016-06-17T01:47:58.064Z,0
2016-06-17T01:48:57.957Z,0
2016-06-17T01:49:57.961Z,0
2016-06-17T01:50:57.949Z,0
2016-06-17T01:51:58.109Z,0
2016-06-17T01:52:58.003Z,0
2016-06-17T01:53:57.991Z,0
2016-06-17T01:54:58.166Z,0
2016-06-17T01:55:58.185Z,0
2016-06-17T01:56:58.176Z,0
2016-06-17T01:57:58.181Z,0
2016-06-17T01:58:58.216Z,0
2016-06-17T01:59:58.205Z,0
2016-06-17T02:00:58.226Z,0
2016-06-17T02:01:57.933Z,0
2016-06-17T02:02:58.265Z,0
2016-06-17T02:03:57.941Z,0
2016-06-17T02:04:58.303Z,0
2016-06-17T02:05:58.323Z,0
2016-06-17T02:06:58.327Z,0
2016-06-17T02:07:58.347Z,0
2016-06-17T02:08:58.366Z,0
2016-06-17T02:09:58.213Z,0
2016-06-17T02:10:58.389Z,0
2016-06-17T02:11:58.362Z,0
2016-06-17T02:12:58.053Z,0
2016-06-17T02:13:58.227Z,0
2016-06-17T02:14:58.090Z,0
2016-06-17T02:15:58.406Z,0
2016-06-17T02:16:58.113Z,0
2016-06-17T02:17:58.445Z,0
2016-06-17T02:18:58.261Z,0
2016-06-17T02:19:58.139Z,0
2016-06-17T02:20:58.439Z,0
2016-06-17T02:21:58.303Z,0
2016-06-17T02:22:58.477Z,0
2016-06-17T02:23:58.528Z,0
2016-06-17T02:24:58.485Z,0
2016-06-17T02:25:58.503Z,0
2016-06-17T02:26:58.523Z,0
2016-06-17T02:27:58.543Z,0
2016-06-17T02:28:58.388Z,0
2016-06-17T02:29:58.564Z,0
2016-06-17T02:30:58.240Z,0
2016-06-17T02:31:58.571Z,0
2016-06-17T02:32:58.294Z,0
2016-06-17T02:33:58.452Z,0
2016-06-17T02:34:58.284Z,0
2016-06-17T02:35:58.632Z,0
2016-06-17T02:36:58.605Z,0
2016-06-17T02:37:58.497Z,0
2016-06-17T02:38:58.642Z,0
2016-06-17T02:39:58.662Z,0
2016-06-17T02:40:58.383Z,0
2016-06-17T02:41:58.684Z,0
2016-06-17T02:42:58.531Z,0
2016-06-17T02:43:58.378Z,0
2016-06-17T02:44:58.757Z,0
2016-06-17T02:45:58.417Z,0
2016-06-17T02:46:58.764Z,0
2016-06-17T02:47:58.736Z,0
2016-06-17T02:48:58.443Z,0
2016-06-17T02:49:58.789Z,0
2016-06-17T02:50:58.778Z,0
2016-06-17T02:51:58.796Z,0
2016-06-17T02:52:58.628Z,0
2016-06-17T02:53:58.678Z,0
2016-06-17T02:54:58.682Z,0
2016-06-17T02:55:58.857Z,0
2016-06-17T02:56:58.876Z,0
2016-06-17T02:57:58.755Z,0
2016-06-17T02:58:58.852Z,0
2016-06-17T02:59:58.559Z,0
2016-06-17T03:00:58.906Z,0
2016-06-17T03:01:58.894Z,0
2016-06-17T03:02:58.928Z,0
2016-06-17T03:03:58.932Z,0
2016-06-17T03:04:58.638Z,0
2016-06-17T03:05:58.955Z,0
2016-06-17T03:06:58.802Z,0
2016-06-17T03:07:58.820Z,0
2016-06-17T03:08:58.668Z,0
2016-06-17T03:09:58.983Z,0
2016-06-17T03:10:58.862Z,0
2016-06-17T03:11:58.537Z,0
2016-06-17T03:12:58.869Z,0
2016-06-17T03:13:59.029Z,0
2016-06-17T03:14:58.767Z,0
2016-06-17T03:15:59.036Z,0
2016-06-17T03:16:58.930Z,0
2016-06-17T03:17:58.777Z,0
2016-06-17T03:18:59.124Z,0
2016-06-17T03:19:59.097Z,0
2016-06-17T03:20:59.115Z,0
2016-06-17T03:21:59.119Z,0
2016-06-17T03:22:59.186Z,0
2016-06-17T03:23:59.126Z,0
2016-06-17T03:24:58.864Z,0
2016-06-17T03:25:59.149Z,0
2016-06-17T03:26:59.042Z,0
2016-06-17T03:27:59.171Z,0
2016-06-17T03:28:59.206Z,0
2016-06-17T03:29:59.225Z,0
2016-06-17T03:30:58.916Z,0
2016-06-17T03:31:59.216Z,0
2016-06-17T03:32:59.095Z,0
2016-06-17T03:33:59.270Z,0
2016-06-17T03:34:59.273Z,0
2016-06-17T03:35:59.278Z,0
2016-06-17T03:36:59.139Z,0
2016-06-17T03:37:59.284Z,0
2016-06-17T03:38:59.163Z,0
2016-06-17T03:39:59.307Z,0
2016-06-17T03:40:59.325Z,0
2016-06-17T03:41:59.344Z,0
2016-06-17T03:42:59.191Z,0
2016-06-17T03:43:59.383Z,0
2016-06-17T03:44:59.402Z,0
2016-06-17T03:45:59.390Z,0
2016-06-17T03:46:59.394Z,0
2016-06-17T03:47:59.381Z,0
2016-06-17T03:48:59.276Z,0
2016-06-17T03:49:58.981Z,0
2016-06-17T03:50:59.282Z,0
2016-06-17T03:51:59.317Z,0
2016-06-17T03:52:59.492Z,0
2016-06-17T03:53:59.293Z,0
2016-06-17T03:54:59.483Z,0
2016-06-17T03:55:59.471Z,0
2016-06-17T03:56:59.365Z,0
2016-06-17T03:57:59.572Z,0
2016-06-17T03:58:59.232Z,0
2016-06-17T03:59:59.375Z,0
2016-06-17T04:00:59.567Z,0
2016-06-17T04:01:59.398Z,0
2016-06-17T04:02:59.574Z,0
2016-06-17T04:03:59.592Z,0
2016-06-17T04:04:59.580Z,0
2016-06-17T04:05:59.443Z,0
2016-06-17T04:06:59.447Z,0
2016-06-17T04:07:59.622Z,0
2016-06-17T04:08:59.531Z,0
2016-06-17T04:09:59.645Z,0
2016-06-17T04:10:59.366Z,0
2016-06-17T04:11:59.667Z,0
2016-06-17T04:12:59.548Z,0
2016-06-17T04:13:59.399Z,0
2016-06-17T04:14:59.562Z,0
2016-06-17T04:15:59.725Z,0
2016-06-17T04:16:59.591Z,0
2016-06-17T04:17:59.597Z,0
2016-06-17T04:18:59.773Z,0
2016-06-17T04:19:59.793Z,0
2016-06-17T04:20:59.641Z,0
2016-06-17T04:21:59.662Z,0
2016-06-17T04:22:59.479Z,0
2016-06-17T04:23:59.826Z,0
2016-06-17T04:24:59.689Z,0
2016-06-17T04:25:59.709Z,0
2016-06-17T04:26:59.837Z,0
2016-06-17T04:27:59.872Z,0
2016-06-17T04:28:59.876Z,0
2016-06-17T04:29:59.724Z,0
2016-06-17T04:30:59.900Z,0
2016-06-17T04:31:59.778Z,0
2016-06-17T04:32:59.908Z,0
2016-06-17T04:33:59.925Z,0
2016-06-17T04:34:59.961Z,0
2016-06-17T04:35:59.980Z,0
2016-06-17T04:36:59.969Z,0
2016-06-17T04:37:59.986Z,0
2016-06-17T04:38:59.975Z,0
2016-06-17T04:40:00.025Z,0
2016-06-17T04:40:59.700Z,0
2016-06-17T04:42:00.064Z,0
2016-06-17T04:42:59.863Z,0
2016-06-17T04:44:00.039Z,5
2016-06-17T04:44:59.901Z,5
2016-06-17T04:46:00.078Z,5
2016-06-17T04:47:00.081Z,5
2016-06-17T04:47:59.960Z,5
2016-06-17T04:49:00.118Z,5
2016-06-17T04:49:59.966Z,5
2016-06-17T04:51:00.109Z,5
2016-06-17T04:52:00.129Z,5
2016-06-17T04:53:00.164Z,5
2016-06-17T04:54:00.136Z,5
2016-06-17T04:55:00.014Z,5
2016-06-17T04:56:00.174Z,5
2016-06-17T04:57:00.178Z,5
2016-06-17T04:58:00.213Z,5
2016-06-17T04:59:00.217Z,5
2016-06-17T05:00:00.078Z,5
2016-06-17T05:01:00.051Z,5
2016-06-17T05:02:00.086Z,5
2016-06-17T05:03:00.105Z,5
2016-06-17T05:03:59.984Z,0
2016-06-17T05:05:00.283Z,0
2016-06-17T05:06:00.302Z,0
2016-06-17T05:07:00.290Z,0
2016-06-17T05:08:00.310Z,0
2016-06-17T05:09:00.329Z,0
2016-06-17T05:10:00.161Z,0
2016-06-17T05:11:00.194Z,0
2016-06-17T05:12:00.182Z,0
2016-06-17T05:13:00.374Z,0
2016-06-17T05:14:00.205Z,0
2016-06-17T05:15:00.225Z,0
2016-06-17T05:16:00.228Z,0
2016-06-17T05:17:00.278Z,0
2016-06-17T05:18:00.407Z,0
2016-06-17T05:19:00.300Z,0
2016-06-17T05:20:00.429Z,0
2016-06-17T05:21:00.433Z,0
2016-06-17T05:22:00.310Z,5
2016-06-17T05:23:00.486Z,5
2016-06-17T05:24:00.473Z,5
2016-06-17T05:25:00.493Z,5
2016-06-17T05:26:00.888Z,5
2016-06-17T05:27:00.375Z,5
2016-06-17T05:28:00.520Z,5
2016-06-17T05:29:00.554Z,5
2016-06-17T05:30:00.527Z,5
2016-06-17T05:31:00.280Z,5
2016-06-17T05:32:00.565Z,5
2016-06-17T05:33:00.459Z,5
2016-06-17T05:34:00.571Z,5
2016-06-17T05:35:00.591Z,5
2016-06-17T05:36:00.453Z,5
2016-06-17T05:37:00.629Z,5
2016-06-17T05:38:00.632Z,5
2016-06-17T05:39:00.651Z,5
2016-06-17T05:40:00.373Z,5
2016-06-17T05:41:00.657Z,5
2016-06-17T05:42:00.661Z,5
2016-06-17T05:43:00.680Z,5
2016-06-17T05:44:00.715Z,5
2016-06-17T05:45:00.562Z,5
2016-06-17T05:46:00.738Z,5
2016-06-17T05:47:00.741Z,5
2016-06-17T05:48:00.761Z,5
2016-06-17T05:49:00.764Z,5
2016-06-17T05:50:00.799Z,5
2016-06-17T05:51:00.771Z,5
2016-06-17T05:52:00.774Z,5
2016-06-17T05:53:00.793Z,5
2016-06-17T05:54:00.656Z,5
2016-06-17T05:55:00.675Z,5
2016-06-17T05:56:00.694Z,5
2016-06-17T05:57:00.838Z,5
2016-06-17T05:58:01.029Z,5
2016-06-17T05:59:00.688Z,5
2016-06-17T06:00:00.740Z,5
2016-06-17T06:01:00.883Z,5
2016-06-17T06:02:00.918Z,5
2016-06-17T06:03:00.906Z,5
2016-06-17T06:04:00.784Z,5
2016-06-17T06:05:00.756Z,5
2016-06-17T06:06:00.931Z,5
2016-06-17T06:07:00.794Z,5
2016-06-17T06:08:00.830Z,5
2016-06-17T06:09:00.818Z,5
2016-06-17T06:10:00.836Z,5
2016-06-17T06:11:00.980Z,5
2016-06-17T06:12:00.843Z,5
2016-06-17T06:13:01.018Z,5
2016-06-17T06:14:00.882Z,5
2016-06-17T06:15:00.869Z,5
2016-06-17T06:16:01.060Z,5
2016-06-17T06:17:01.079Z,5
2016-06-17T06:18:00.770Z,5
2016-06-17T06:19:01.071Z,5
2016-06-17T06:20:01.106Z,5
2016-06-17T06:21:01.092Z,5
2016-06-17T06:22:01.113Z,5
2016-06-17T06:23:00.818Z,5
2016-06-17T06:24:00.994Z,5
2016-06-17T06:25:01.154Z,5
2016-06-17T06:26:01.204Z,5
2016-06-17T06:27:01.005Z,5
2016-06-17T06:28:01.164Z,5
2016-06-17T06:29:01.184Z,5
2016-06-17T06:30:01.207Z,5
2016-06-17T06:31:01.263Z,5
2016-06-17T06:32:01.256Z,5
2016-06-17T06:33:01.108Z,5
2016-06-17T06:34:01.257Z,5
2016-06-17T06:35:01.293Z,5
2016-06-17T06:36:01.158Z,5
2016-06-17T06:37:01.006Z,5
2016-06-17T06:38:01.323Z,5
2016-06-17T06:39:01.173Z,5
2016-06-17T06:40:01.177Z,5
2016-06-17T06:41:01.213Z,5
2016-06-17T06:42:01.357Z,5
2016-06-17T06:43:01.221Z,5
2016-06-17T06:44:01.381Z,5
2016-06-17T06:45:01.103Z,5
2016-06-17T06:46:01.263Z,5
2016-06-17T06:47:01.422Z,5
2016-06-17T06:48:01.270Z,5
2016-06-17T06:49:01.289Z,5
2016-06-17T06:50:00.995Z,5
2016-06-17T06:51:01.468Z,10
2016-06-17T06:52:01.330Z,10
2016-06-17T06:53:01.506Z,10
2016-06-17T06:54:01.510Z,10
2016-06-17T06:55:01.513Z,10
2016-06-17T06:56:01.220Z,10
2016-06-17T06:57:01.550Z,10
2016-06-17T06:58:01.601Z,10
2016-06-17T06:59:01.418Z,10
2016-06-17T07:00:01.546Z,15
2016-06-17T07:01:01.565Z,15
2016-06-17T07:02:01.584Z,15
2016-06-17T07:03:01.462Z,15
2016-06-17T07:04:01.434Z,20
2016-06-17T07:05:01.453Z,20
2016-06-17T07:06:01.504Z,20
2016-06-17T07:07:01.649Z,20
2016-06-17T07:08:01.510Z,20
2016-06-17T07:09:01.514Z,20
2016-06-17T07:10:01.533Z,20
2016-06-17T07:11:01.662Z,20
2016-06-17T07:12:01.713Z,25
2016-06-17T07:13:01.716Z,25
2016-06-17T07:14:01.751Z,25
2016-06-17T07:15:01.566Z,25
2016-06-17T07:16:01.726Z,25
2016-06-17T07:17:01.745Z,25
2016-06-17T07:18:01.437Z,30
2016-06-17T07:19:01.626Z,30
2016-06-17T07:20:01.631Z,30
2016-06-17T07:21:01.821Z,30
2016-06-17T07:22:01.778Z,35
2016-06-17T07:23:01.657Z,35
2016-06-17T07:24:01.676Z,35
2016-06-17T07:25:01.851Z,35
2016-06-17T07:26:01.714Z,35
2016-06-17T07:27:01.873Z,40
2016-06-17T07:28:01.893Z,40
2016-06-17T07:29:01.990Z,40
2016-06-17T07:30:01.930Z,40
2016-06-17T07:31:01.622Z,40
2016-06-17T07:32:01.921Z,45
2016-06-17T07:33:01.785Z,50
2016-06-17T07:34:01.804Z,50
2016-06-17T07:35:01.839Z,50
2016-06-17T07:36:01.967Z,45
2016-06-17T07:37:02.002Z,45
2016-06-17T07:38:01.645Z,45
2016-06-17T07:39:02.009Z,45
2016-06-17T07:40:01.996Z,45
2016-06-17T07:41:02.016Z,45
2016-06-17T07:42:01.863Z,45
2016-06-17T07:43:02.053Z,45
2016-06-17T07:44:01.885Z,40
2016-06-17T07:45:02.077Z,40
2016-06-17T07:46:02.080Z,35
2016-06-17T07:47:01.927Z,35
2016-06-17T07:48:02.102Z,30
2016-06-17T07:49:02.075Z,30
2016-06-17T07:50:02.078Z,25
2016-06-17T07:51:02.143Z,30
2016-06-17T07:52:02.132Z,30
2016-06-17T07:53:01.964Z,30
2016-06-17T07:54:01.998Z,30
2016-06-17T07:55:02.142Z,30
2016-06-17T07:56:02.427Z,25
2016-06-17T07:57:02.008Z,25
2016-06-17T07:58:02.200Z,25
2016-06-17T07:59:02.265Z,25
2016-06-17T08:00:02.191Z,25
2016-06-17T08:05:00.131Z,40
2016-06-17T08:05:09.599Z,40
2016-06-17T08:06:08.978Z,40
2016-06-17T08:07:09.013Z,35
2016-06-17T08:08:09.000Z,35
2016-06-17T08:09:09.004Z,35
2016-06-17T08:10:09.023Z,35
2016-06-17T08:11:09.011Z,30
2016-06-17T08:12:09.765Z,30
2016-06-17T08:13:09.032Z,30
2016-06-17T08:14:09.068Z,30
2016-06-17T08:15:09.055Z,35
2016-06-17T08:16:09.090Z,40
2016-06-17T08:17:09.078Z,45
2016-06-17T08:18:09.097Z,50
2016-06-17T08:19:09.726Z,50
2016-06-17T08:20:09.120Z,50
2016-06-17T08:21:09.154Z,50
2016-06-17T08:22:10.314Z,50
2016-06-17T08:23:09.161Z,45
2016-06-17T08:24:09.165Z,40
2016-06-17T08:25:09.137Z,40
2016-06-17T08:26:09.172Z,40
2016-06-17T08:27:09.175Z,40
2016-06-17T08:28:09.195Z,40
2016-06-17T08:29:09.792Z,40
2016-06-17T08:30:09.811Z,45
2016-06-17T08:31:10.439Z,50
2016-06-17T08:32:09.818Z,50
2016-06-17T08:33:09.228Z,55
2016-06-17T08:34:09.263Z,55
2016-06-17T08:35:09.267Z,45
2016-06-17T08:36:09.269Z,50
2016-06-17T08:37:09.273Z,50
2016-06-17T08:38:09.933Z,50
2016-06-17T08:39:09.905Z,45
2016-06-17T08:40:09.909Z,45
2016-06-17T08:41:09.334Z,40
2016-06-17T08:42:09.821Z,45
2016-06-17T08:43:09.325Z,50
2016-06-17T08:44:09.359Z,45
2016-06-17T08:44:22.359Z,45
2016-06-17T08:44:32.062Z,45
2016-06-17T08:45:31.801Z,45
2016-06-17T08:46:31.866Z,50
2016-06-17T08:47:31.809Z,55
2016-06-17T08:48:32.140Z,55
2016-06-17T08:49:31.863Z,55
2016-06-17T08:50:32.491Z,60
2016-06-17T08:51:31.870Z,60
2016-06-17T08:52:31.874Z,60
2016-06-17T08:53:32.956Z,60
2016-06-17T08:54:31.911Z,60
2016-06-17T08:55:32.790Z,60
2016-06-17T08:56:31.919Z,60
2016-06-17T08:57:31.922Z,60
2016-06-17T08:58:32.005Z,60
2016-06-17T08:59:31.944Z,65
2016-06-17T09:00:32.620Z,65
2016-06-17T09:01:32.670Z,60
2016-06-17T09:02:31.987Z,65
2016-06-17T09:03:32.616Z,65
2016-06-17T09:04:31.994Z,65
2016-06-17T09:05:32.216Z,65
2016-06-17T09:06:32.329Z,65
2016-06-17T09:07:33.285Z,65
2016-06-17T09:08:33.555Z,65
2016-06-17T09:16:32.064Z,55
2016-06-17T09:17:32.302Z,55
2016-06-17T09:24:29.816Z,45
2016-06-17T09:25:29.413Z,40
2016-06-17T09:26:29.432Z,45
2016-06-17T09:27:29.858Z,45
2016-06-17T09:28:29.877Z,50
2016-06-17T09:29:29.318Z,50
2016-06-17T09:30:29.275Z,45
2016-06-17T09:31:29.340Z,40
2016-06-17T09:32:29.344Z,40
2016-06-17T09:33:30.067Z,40
2016-06-17T09:34:29.929Z,45
2016-06-17T09:35:29.355Z,45
2016-06-17T09:36:29.436Z,40
2016-06-17T09:37:29.361Z,40
2016-06-17T09:38:29.349Z,45
2016-06-17T09:39:29.385Z,50
2016-06-17T09:40:29.372Z,45
2016-06-17T09:41:30.627Z,55
2016-06-17T09:42:29.412Z,60
2016-06-17T09:43:29.417Z,55
2016-06-17T09:44:29.594Z,50
2016-06-17T09:45:29.459Z,60
2016-06-17T09:46:30.134Z,55
2016-06-17T09:47:30.107Z,45
2016-06-17T09:48:30.563Z,45
2016-06-17T09:49:30.146Z,50
2016-06-17T09:50:30.134Z,50
2016-06-17T09:51:30.138Z,45
2016-06-17T09:52:30.141Z,45
2016-06-17T09:53:30.160Z,40
2016-06-17T09:54:29.538Z,45
2016-06-17T09:55:29.574Z,40
2016-06-17T09:56:29.561Z,45
2016-06-17T09:57:30.205Z,45
2016-06-17T09:58:29.587Z,50
2016-06-17T09:59:29.608Z,55
2016-06-17T10:00:29.629Z,55
2016-06-17T10:01:29.636Z,65
2016-06-17T10:02:29.813Z,70
2016-06-17T10:03:29.677Z,75
2016-06-17T10:04:29.682Z,80
2016-06-17T10:05:29.671Z,80
2016-06-17T10:06:29.737Z,80
2016-06-17T10:07:29.710Z,80
2016-06-17T10:08:29.728Z,75
2016-06-17T10:09:29.733Z,70
2016-06-17T10:10:29.753Z,70
2016-06-17T10:11:29.773Z,70
2016-06-17T10:12:30.369Z,85
2016-06-17T10:13:30.483Z,85
2016-06-17T10:14:29.798Z,65
2016-06-17T10:15:29.803Z,75
2016-06-17T10:16:30.432Z,80
2016-06-17T10:17:29.811Z,95
2016-06-17T10:18:29.847Z,80
2016-06-17T10:19:29.851Z,75
2016-06-17T10:20:29.870Z,65
2016-06-17T10:21:29.874Z,75
2016-06-17T10:22:30.503Z,85
2016-06-17T10:23:30.492Z,80
2016-06-17T10:24:29.902Z,90
2016-06-17T10:25:30.530Z,95
2016-06-17T10:26:29.955Z,80
2016-06-17T10:27:29.943Z,65
2016-06-17T10:28:30.572Z,65
2016-06-17T10:29:30.606Z,75
2016-06-17T10:30:30.594Z,75
2016-06-17T10:31:30.598Z,75
2016-06-17T10:32:30.694Z,80
2016-06-17T10:33:30.619Z,70
2016-06-17T10:34:30.639Z,80
2016-06-17T10:35:30.690Z,85
2016-06-17T10:36:31.255Z,55
2016-06-17T10:37:30.103Z,70
2016-06-17T10:38:30.684Z,50
2016-06-17T10:39:30.110Z,50
2016-06-17T10:40:30.082Z,75
2016-06-17T10:41:30.100Z,65
2016-06-17T10:42:30.120Z,70
2016-06-17T10:43:30.124Z,70
2016-06-17T10:44:30.127Z,65
2016-06-17T10:45:30.161Z,75
2016-06-17T10:46:30.775Z,65
2016-06-17T10:47:30.168Z,65
2016-06-17T10:48:30.203Z,60
2016-06-17T10:49:32.067Z,60
2016-06-17T10:50:30.227Z,65
2016-06-17T10:51:30.231Z,65
2016-06-17T10:52:30.235Z,70
2016-06-17T10:53:30.849Z,70
2016-06-17T10:54:30.869Z,65
2016-06-17T10:55:30.263Z,65
2016-06-17T10:56:30.906Z,65
2016-06-17T10:57:30.284Z,85
2016-06-17T10:58:30.303Z,80
2016-06-17T10:59:30.370Z,85
2016-06-17T11:00:30.327Z,90
2016-06-17T11:01:30.330Z,85
2016-06-17T11:02:30.349Z,85
2016-06-17T11:03:30.384Z,85
2016-06-17T11:04:30.965Z,80
2016-06-17T11:05:30.376Z,70
2016-06-17T11:06:30.394Z,70
2016-06-17T11:07:30.410Z,80
2016-06-17T11:08:30.460Z,45
2016-06-17T11:09:30.446Z,50
2016-06-17T11:10:31.653Z,75
2016-06-17T11:11:30.452Z,65
2016-06-17T11:12:30.455Z,70
2016-06-17T11:13:30.505Z,75
2016-06-17T11:14:30.493Z,35
2016-06-17T11:15:30.480Z,35
2016-06-17T11:16:31.139Z,40
2016-06-17T11:17:30.503Z,45
2016-06-17T11:18:30.521Z,45
2016-06-17T11:19:31.791Z,70
2016-06-17T11:20:30.576Z,80
2016-06-17T11:21:30.578Z,50
2016-06-17T11:22:30.551Z,40
2016-06-17T11:23:30.586Z,45
2016-06-17T11:24:30.933Z,45
2016-06-17T11:25:30.609Z,40
2016-06-17T11:26:30.612Z,35
2016-06-17T11:27:30.912Z,40
2016-06-17T11:28:31.853Z,70
2016-06-17T11:29:30.637Z,75
2016-06-17T11:30:30.688Z,80
2016-06-17T11:31:31.879Z,40
2016-06-17T11:32:31.351Z,60
2016-06-17T11:33:30.684Z,70
2016-06-17T11:34:30.702Z,60
2016-06-17T11:35:30.737Z,85
2016-06-17T11:36:30.741Z,75
2016-06-17T11:37:31.978Z,60
2016-06-17T11:38:31.373Z,70
2016-06-17T11:39:31.080Z,75
2016-06-17T11:40:31.363Z,65
2016-06-17T11:41:30.992Z,70
2016-06-17T11:42:30.791Z,60
2016-06-17T11:43:31.825Z,60
2016-06-17T11:44:31.532Z,70
2016-06-17T11:45:30.832Z,65
2016-06-17T11:46:30.835Z,65
2016-06-17T11:47:31.681Z,65
2016-06-17T11:48:30.857Z,65
2016-06-17T11:49:30.875Z,60
2016-06-17T11:50:31.863Z,25
2016-06-17T11:51:31.507Z,20
2016-06-17T11:52:31.088Z,55
2016-06-17T11:53:30.935Z,50
2016-06-17T11:54:30.924Z,65
2016-06-17T11:55:31.896Z,70
2016-06-17T11:56:31.102Z,70
2016-06-17T11:57:30.997Z,65
2016-06-17T11:58:31.000Z,35
2016-06-17T11:59:31.878Z,65
2016-06-17T12:00:32.226Z,70
2016-06-17T12:01:31.213Z,80
2016-06-17T12:02:31.639Z,80
2016-06-17T12:03:31.315Z,40
2016-06-17T12:04:32.318Z,80
2016-06-17T12:05:31.680Z,45
2016-06-17T12:06:31.387Z,40
2016-06-17T12:07:31.094Z,70
2016-06-17T12:08:31.113Z,70
2016-06-17T12:09:31.929Z,45
2016-06-17T12:10:31.136Z,75
2016-06-17T12:11:31.154Z,40
2016-06-17T12:12:32.470Z,45
2016-06-17T12:13:31.161Z,75
2016-06-17T12:14:31.228Z,75
2016-06-17T12:15:31.188Z,85
2016-06-17T12:16:31.991Z,55
2016-06-17T12:17:31.216Z,40
2016-06-17T12:18:32.020Z,80
2016-06-17T12:19:31.227Z,80
2016-06-17T12:20:31.514Z,85
2016-06-17T12:21:31.268Z,85
2016-06-17T12:22:31.273Z,50
2016-06-17T12:23:31.339Z,70
2016-06-17T12:24:31.953Z,85
2016-06-17T12:25:31.316Z,75
2016-06-17T12:26:31.320Z,70
2016-06-17T12:27:31.340Z,65
2016-06-17T12:28:31.938Z,65
2016-06-17T12:29:31.379Z,60
2016-06-17T12:30:31.570Z,60
2016-06-17T12:31:31.402Z,60
2016-06-17T12:32:32.622Z,60
2016-06-17T12:33:31.720Z,45
2016-06-17T12:34:32.037Z,30
2016-06-17T12:35:32.352Z,55
2016-06-17T12:36:31.528Z,30
2016-06-17T12:37:32.078Z,25
2016-06-17T12:38:31.643Z,35
2016-06-17T12:39:31.476Z,40
2016-06-17T12:40:32.089Z,50
2016-06-17T12:41:32.123Z,50
2016-06-17T12:42:31.532Z,55
2016-06-17T12:43:31.771Z,55
2016-06-17T12:44:31.539Z,80
2016-06-17T12:45:31.559Z,75
2016-06-17T12:46:32.156Z,80
2016-06-17T12:47:31.581Z,40
2016-06-17T12:48:32.194Z,75
2016-06-17T12:49:32.214Z,65
2016-06-17T12:50:31.592Z,40
2016-06-17T12:51:32.596Z,75
2016-06-17T12:52:31.630Z,70
2016-06-17T12:53:31.759Z,75
2016-06-17T12:54:31.653Z,65
2016-06-17T12:55:32.406Z,55
2016-06-17T12:56:31.675Z,30
2016-06-17T12:57:32.522Z,25
2016-06-17T12:58:32.338Z,25
2016-06-17T12:59:31.873Z,55
2016-06-17T13:00:32.516Z,60
2016-06-17T13:01:32.333Z,35
2016-06-17T13:02:31.837Z,45
2016-06-17T13:03:31.746Z,30
2016-06-17T13:04:32.391Z,30
2016-06-17T13:05:32.487Z,30
2016-06-17T13:06:32.412Z,55
2016-06-17T13:07:31.806Z,65
2016-06-17T13:08:31.826Z,60
2016-06-17T13:09:32.439Z,60
2016-06-17T13:10:32.614Z,60
2016-06-17T13:11:31.868Z,65
2016-06-17T13:12:47.402Z,35
2016-06-17T13:13:31.875Z,30
2016-06-17T13:14:32.050Z,25
2016-06-17T13:15:31.912Z,30
2016-06-17T13:16:31.947Z,55
2016-06-17T13:17:31.919Z,55
2016-06-17T13:18:31.954Z,65
2016-06-17T13:19:31.942Z,65
2016-06-17T13:20:32.555Z,65
2016-06-17T13:21:31.981Z,65
2016-06-17T13:22:31.984Z,65
2016-06-17T13:23:32.003Z,35
2016-06-17T13:24:32.616Z,60
2016-06-17T13:25:32.041Z,45
2016-06-17T13:26:32.045Z,65
2016-06-17T13:27:32.657Z,65
2016-06-17T13:28:32.052Z,65
2016-06-17T13:29:32.694Z,70
2016-06-17T13:30:32.059Z,70
2016-06-17T13:31:32.733Z,65
2016-06-17T13:32:32.112Z,65
2016-06-17T13:33:32.100Z,70
2016-06-17T13:34:32.712Z,60
2016-06-17T13:35:32.170Z,35
2016-06-17T13:36:32.813Z,30
2016-06-17T13:37:33.380Z,35
2016-06-17T13:38:32.195Z,50
2016-06-17T13:39:32.214Z,50
2016-06-17T13:40:32.796Z,45
2016-06-17T13:41:32.206Z,50
2016-06-17T13:42:32.208Z,55
2016-06-17T13:43:32.229Z,55
2016-06-17T13:44:32.231Z,35
2016-06-17T13:45:32.267Z,60
2016-06-17T13:46:32.253Z,65
2016-06-17T13:47:32.898Z,60
2016-06-17T13:48:33.527Z,50
2016-06-17T13:49:32.296Z,45
2016-06-17T13:50:32.315Z,45
2016-06-17T13:51:33.521Z,45
2016-06-17T13:52:33.556Z,50
2016-06-17T13:53:32.341Z,50
2016-06-17T13:54:32.391Z,25
2016-06-17T13:55:32.395Z,50
2016-06-17T13:56:32.383Z,25
2016-06-17T13:57:32.389Z,20
2016-06-17T13:58:32.410Z,45
2016-06-17T13:59:32.431Z,45
2016-06-17T14:00:32.422Z,50
2016-06-17T14:01:33.068Z,50
2016-06-17T14:02:32.478Z,45
2016-06-17T14:03:33.075Z,20
2016-06-17T14:04:33.143Z,45
2016-06-17T14:05:32.506Z,45
2016-06-17T14:06:32.713Z,45
2016-06-17T14:07:43.655Z,45
2016-06-17T14:08:33.784Z,45
2016-06-17T14:09:33.179Z,40
2016-06-17T14:10:33.183Z,45
2016-06-17T14:11:32.604Z,45
2016-06-17T14:12:32.624Z,45
2016-06-17T14:13:32.596Z,40
2016-06-17T14:14:32.615Z,40
2016-06-17T14:15:32.634Z,40
2016-06-17T14:16:32.637Z,40
2016-06-17T14:17:32.656Z,40
2016-06-17T14:18:32.660Z,40
2016-06-17T14:19:33.336Z,40
2016-06-17T14:20:32.682Z,40
2016-06-17T14:21:32.701Z,40
2016-06-17T14:22:32.690Z,40
2016-06-17T14:23:33.364Z,40
2016-06-17T14:24:33.946Z,40
2016-06-17T14:25:32.747Z,40
2016-06-17T14:26:32.750Z,35
2016-06-17T14:27:33.363Z,35
2016-06-17T14:28:32.788Z,35
2016-06-17T14:29:32.791Z,35
2016-06-17T14:30:33.388Z,35
2016-06-17T14:31:33.424Z,35
2016-06-17T14:32:34.053Z,35
2016-06-17T14:33:32.839Z,35
2016-06-17T14:34:32.843Z,35
2016-06-17T14:35:32.879Z,35
2016-06-17T14:36:32.867Z,35
2016-06-17T14:37:32.886Z,35
2016-06-17T14:38:32.921Z,35
2016-06-17T14:39:32.910Z,35
2016-06-17T14:40:32.929Z,35
2016-06-17T14:41:32.964Z,35
2016-06-17T14:42:32.922Z,35
2016-06-17T14:43:33.581Z,35
2016-06-17T14:44:34.178Z,35
2016-06-17T14:45:33.009Z,30