createdAt,value
2022-12-01T00:00:10.235Z,164.73
2022-12-01T00:01:10.212Z,164.90
2022-12-01T00:02:10.354Z,165.06
2022-12-01T00:03:10.297Z,164.41
2022-12-01T00:04:10.175Z,165.06
2022-12-01T00:05:10.180Z,165.22
2022-12-01T00:06:10.153Z,165.55
2022-12-01T00:07:10.156Z,164.90
2022-12-01T00:08:10.161Z,165.39
2022-12-01T00:09:10.897Z,164.57
2022-12-01T00:10:10.126Z,165.39
2022-12-01T00:11:10.116Z,165.39
2022-12-01T00:12:10.113Z,165.06
2022-12-01T00:13:10.085Z,164.41
2022-12-01T00:14:10.076Z,164.90
2022-12-01T00:15:10.065Z,164.73
2022-12-01T00:16:10.074Z,165.39
2022-12-01T00:17:10.053Z,164.90
2022-12-01T00:18:10.032Z,165.55
2022-12-01T00:19:10.023Z,165.39
2022-12-01T00:20:10.002Z,164.90
2022-12-01T00:21:10.008Z,165.71
2022-12-01T00:22:09.997Z,165.06
2022-12-01T00:23:09.988Z,163.76
2022-12-01T00:24:09.959Z,164.73
2022-12-01T00:26:03.043Z,211.33
2022-12-01T00:27:02.949Z,196.87
2022-12-01T00:28:02.951Z,189.59
2022-12-01T00:29:02.471Z,185.83
2022-12-01T00:30:02.469Z,183.58
2022-12-01T00:31:02.444Z,180.02
2022-12-01T00:32:02.488Z,177.71
2022-12-01T00:33:02.396Z,176.96
2022-12-01T00:34:05.628Z,175.84
2022-12-01T00:35:03.379Z,173.65
2022-12-01T00:36:02.380Z,174.37
2022-12-01T00:37:02.341Z,172.75
2022-12-01T00:38:02.341Z,172.21
2022-12-01T00:39:02.329Z,171.51
2022-12-01T00:40:02.408Z,172.57
2022-12-01T00:41:02.321Z,170.98
2022-12-01T00:42:02.318Z,170.11
2022-12-01T00:43:02.290Z,169.76
2022-12-01T00:44:02.306Z,169.42
2022-12-01T00:45:02.332Z,169.42
2022-12-01T00:46:02.344Z,168.73
2022-12-01T00:47:02.238Z,168.56
2022-12-01T00:48:02.256Z,167.38
2022-12-01T00:49:02.262Z,167.38
2022-12-01T00:50:02.217Z,166.71
2022-12-01T00:51:02.216Z,166.71
2022-12-01T00:52:02.219Z,167.21
2022-12-01T00:53:02.231Z,168.39
2022-12-01T00:54:02.164Z,167.21
2022-12-01T00:55:02.259Z,167.38
2022-12-01T00:56:02.198Z,166.88
2022-12-01T00:57:02.122Z,165.06
2022-12-01T00:58:02.140Z,166.38
2022-12-01T00:59:02.159Z,167.04
2022-12-01T01:00:02.070Z,166.21
2022-12-01T01:01:02.278Z,167.21
2022-12-01T01:02:02.102Z,167.38
2022-12-01T01:03:02.091Z,166.38
2022-12-01T01:04:02.064Z,165.55
2022-12-01T01:05:02.037Z,166.04
2022-12-01T01:06:02.060Z,166.21
2022-12-01T01:07:02.037Z,166.04
2022-12-01T01:08:02.070Z,165.71
2022-12-01T01:09:02.079Z,165.71
2022-12-01T01:10:02.009Z,166.54
2022-12-01T01:11:01.998Z,166.04
2022-12-01T01:12:02.025Z,166.38
2022-12-01T01:13:01.962Z,166.04
2022-12-01T01:14:02.003Z,166.21
2022-12-01T01:15:01.969Z,165.71
2022-12-01T01:16:01.928Z,166.04
2022-12-01T01:17:01.965Z,166.54
2022-12-01T01:18:01.897Z,165.55
2022-12-01T01:19:01.957Z,165.39
2022-12-01T01:20:01.899Z,165.39
2022-12-01T01:21:01.872Z,165.06
2022-12-01T01:22:01.891Z,165.22
2022-12-01T01:23:01.945Z,166.04
2022-12-01T01:24:01.863Z,165.06
2022-12-01T01:25:01.805Z,166.38
2022-12-01T01:26:01.867Z,165.55
2022-12-01T01:27:01.797Z,165.22
2022-12-01T01:28:01.806Z,165.55
2022-12-01T01:29:01.778Z,165.71
2022-12-01T01:30:01.766Z,164.09
2022-12-01T01:31:01.771Z,165.55
2022-12-01T01:32:01.757Z,165.39
2022-12-01T01:33:01.713Z,164.09
2022-12-01T01:34:01.743Z,165.39
2022-12-01T01:35:01.698Z,164.41
2022-12-01T01:36:01.699Z,163.92
2022-12-01T01:37:01.704Z,164.90
2022-12-01T01:38:01.666Z,163.92
2022-12-01T01:39:01.640Z,164.73
2022-12-01T01:40:01.699Z,165.22
2022-12-01T01:41:01.630Z,163.76
2022-12-01T01:42:01.644Z,163.44
2022-12-01T01:43:01.599Z,164.09
2022-12-01T01:44:01.594Z,163.44
2022-12-01T01:45:01.593Z,162.65
2022-12-01T01:46:01.649Z,162.33
2022-12-01T01:47:01.591Z,161.23
2022-12-01T01:48:01.588Z,162.49
2022-12-01T01:49:01.609Z,162.33
2022-12-01T01:50:01.544Z,161.39
2022-12-01T01:51:01.528Z,160.76
2022-12-01T01:52:01.615Z,159.69
2022-12-01T01:53:01.539Z,160.92
2022-12-01T01:54:01.495Z,159.23
2022-12-01T01:55:01.539Z,160.15
2022-12-01T01:56:01.477Z,159.23
2022-12-01T01:57:01.540Z,159.38
2022-12-01T01:58:01.478Z,158.63
2022-12-01T01:59:01.460Z,158.32
2022-12-01T02:00:01.437Z,157.58
2022-12-01T02:01:01.477Z,159.08
2022-12-01T02:02:01.466Z,158.18
2022-12-01T02:03:01.482Z,156.54
2022-12-01T02:04:01.393Z,157.88
2022-12-01T02:05:01.402Z,156.54
2022-12-01T02:06:04.674Z,157.28
2022-12-01T02:07:01.410Z,155.96
2022-12-01T02:08:01.397Z,157.13
2022-12-01T02:09:01.323Z,156.40
2022-12-01T02:10:01.357Z,156.54
2022-12-01T02:11:01.341Z,156.40
2022-12-01T02:12:01.298Z,155.23
2022-12-01T02:13:01.300Z,156.54
2022-12-01T02:14:01.315Z,154.66
2022-12-01T02:15:01.316Z,154.94
2022-12-01T02:16:01.271Z,155.23
2022-12-01T02:17:01.310Z,156.10
2022-12-01T02:18:01.246Z,155.23
2022-12-01T02:19:01.280Z,154.80
2022-12-01T02:20:01.205Z,155.38
2022-12-01T02:21:01.201Z,155.09
2022-12-01T02:22:01.202Z,154.23
2022-12-01T02:23:01.235Z,154.09
2022-12-01T02:24:01.184Z,153.66
2022-12-01T02:25:01.244Z,153.52
2022-12-01T02:26:01.189Z,154.09
2022-12-01T02:27:01.169Z,153.52
2022-12-01T02:28:01.145Z,154.37
2022-12-01T02:29:01.154Z,152.82
2022-12-01T02:30:01.143Z,154.51
2022-12-01T02:31:01.138Z,154.66
2022-12-01T02:32:01.146Z,154.23
2022-12-01T02:33:01.093Z,154.51
2022-12-01T02:34:01.101Z,153.52
2022-12-01T02:35:01.097Z,153.80
2022-12-01T02:36:01.150Z,152.96
2022-12-01T02:37:01.044Z,153.38
2022-12-01T02:38:01.046Z,153.52
2022-12-01T02:39:01.034Z,152.68
2022-12-01T02:40:01.021Z,153.24
2022-12-01T02:41:01.067Z,153.10
2022-12-01T02:42:01.051Z,152.82
2022-12-01T02:43:01.059Z,152.82
2022-12-01T02:44:00.981Z,153.10
2022-12-01T02:45:00.962Z,153.24
2022-12-01T02:46:01.007Z,153.94
2022-12-01T02:47:00.981Z,152.96
2022-12-01T02:48:00.941Z,153.66
2022-12-01T02:49:00.915Z,152.96
2022-12-01T02:50:00.898Z,154.09
2022-12-01T02:51:00.912Z,154.09
2022-12-01T02:52:00.896Z,154.09
2022-12-01T02:53:00.878Z,154.23
2022-12-01T02:54:00.888Z,153.66
2022-12-01T02:55:00.839Z,153.52
2022-12-01T02:56:00.870Z,153.38
2022-12-01T02:57:00.864Z,153.10
2022-12-01T02:58:00.869Z,153.24
2022-12-01T02:59:00.880Z,153.10
2022-12-01T03:00:00.824Z,154.51
2022-12-01T03:01:00.807Z,154.09
2022-12-01T03:02:00.794Z,153.66
2022-12-01T03:03:00.930Z,152.96
2022-12-01T03:04:00.787Z,152.68
2022-12-01T03:05:00.753Z,153.24
2022-12-01T03:06:00.732Z,153.80
2022-12-01T03:07:00.810Z,153.24
2022-12-01T03:08:00.735Z,153.38
2022-12-01T03:09:00.732Z,153.38
2022-12-01T03:10:00.698Z,153.24
2022-12-01T03:11:00.694Z,152.82
2022-12-01T03:12:00.676Z,154.09
2022-12-01T03:13:00.663Z,153.66
2022-12-01T03:14:00.663Z,154.37
2022-12-01T03:15:00.633Z,154.37
2022-12-01T03:16:00.729Z,153.66
2022-12-01T03:17:00.617Z,153.94
2022-12-01T03:18:00.592Z,154.51
2022-12-01T03:19:00.617Z,154.09
2022-12-01T03:20:00.627Z,154.94
2022-12-01T03:21:00.587Z,154.66
2022-12-01T03:22:00.615Z,154.09
2022-12-01T03:23:00.541Z,153.38
2022-12-01T03:24:00.576Z,154.66
2022-12-01T03:25:00.536Z,154.09
2022-12-01T03:26:00.544Z,154.37
2022-12-01T03:27:00.504Z,153.52
2022-12-01T03:28:20.717Z,154.94
2022-12-01T03:29:01.597Z,155.23
2022-12-01T03:30:00.463Z,154.94
2022-12-01T03:31:00.513Z,154.23
2022-12-01T03:32:00.447Z,154.23
2022-12-01T03:33:00.445Z,154.66
2022-12-01T03:34:00.429Z,154.80
2022-12-01T03:35:00.425Z,155.23
2022-12-01T03:36:00.530Z,155.23
2022-12-01T03:37:00.399Z,155.38
2022-12-01T03:38:00.389Z,155.38
2022-12-01T03:39:00.409Z,156.40
2022-12-01T03:40:01.261Z,155.23
2022-12-01T03:41:00.358Z,155.81
2022-12-01T03:42:00.363Z,155.38
2022-12-01T03:43:00.342Z,155.96
2022-12-01T03:44:00.352Z,155.09
2022-12-01T03:45:00.331Z,155.38
2022-12-01T03:46:00.377Z,154.94
2022-12-01T03:47:00.319Z,157.13
2022-12-01T03:48:00.291Z,154.94
2022-12-01T03:49:00.278Z,155.23
2022-12-01T03:50:00.297Z,155.67
2022-12-01T03:51:00.246Z,156.40
2022-12-01T03:52:00.246Z,156.25
2022-12-01T03:53:00.217Z,156.10
2022-12-01T03:54:00.225Z,156.10
2022-12-01T03:55:00.225Z,155.52
2022-12-01T03:56:00.202Z,155.96
2022-12-01T03:57:00.193Z,156.10
2022-12-01T03:58:00.167Z,155.38
2022-12-01T03:59:00.149Z,154.94
2022-12-01T04:00:00.167Z,155.67
2022-12-01T04:01:00.151Z,156.40
2022-12-01T04:02:00.206Z,156.10
2022-12-01T04:03:00.156Z,156.54
2022-12-01T04:04:00.100Z,155.96
2022-12-01T04:05:00.117Z,156.25
2022-12-01T04:06:00.121Z,155.38
2022-12-01T04:07:00.079Z,155.81
2022-12-01T04:08:00.204Z,155.52
2022-12-01T04:09:00.043Z,156.25
2022-12-01T04:10:00.030Z,155.67
2022-12-01T04:11:00.078Z,155.67
2022-12-01T04:12:00.033Z,154.94
2022-12-01T04:13:00.053Z,155.52
2022-12-01T04:14:00.017Z,155.23
2022-12-01T04:15:00.017Z,155.23
2022-12-01T04:16:00.017Z,154.94
2022-12-01T04:16:59.982Z,155.23
2022-12-01T04:17:59.949Z,154.94
2022-12-01T04:19:00.024Z,155.81
2022-12-01T04:19:59.918Z,154.51
2022-12-01T04:20:59.951Z,155.52
2022-12-01T04:21:59.898Z,155.52
2022-12-01T04:22:59.946Z,154.23
2022-12-01T04:23:59.883Z,155.52
2022-12-01T04:24:59.918Z,155.67
2022-12-01T04:25:59.876Z,154.94
2022-12-01T04:26:59.877Z,155.52
2022-12-01T04:27:59.872Z,154.94
2022-12-01T04:28:59.878Z,155.09
2022-12-01T04:29:59.822Z,155.09
2022-12-01T04:30:59.879Z,155.96
2022-12-01T04:31:59.829Z,155.81
2022-12-01T04:32:59.807Z,156.25
2022-12-01T04:33:59.784Z,156.40
2022-12-01T04:34:59.817Z,156.54
2022-12-01T04:35:59.785Z,155.23
2022-12-01T04:36:59.759Z,156.25
2022-12-01T04:37:59.730Z,156.98
2022-12-01T04:38:59.755Z,156.69
2022-12-01T04:39:59.713Z,156.54
2022-12-01T04:40:59.697Z,156.98
2022-12-01T04:41:59.680Z,156.40
2022-12-01T04:42:59.683Z,156.98
2022-12-01T04:43:59.655Z,156.98
2022-12-01T04:44:59.724Z,156.69
2022-12-01T04:45:59.669Z,155.81
2022-12-01T04:46:59.733Z,156.40
2022-12-01T04:47:59.663Z,156.69
2022-12-01T04:48:59.659Z,156.40
2022-12-01T04:49:59.618Z,156.98
2022-12-01T04:50:59.720Z,157.28
2022-12-01T04:51:59.580Z,157.58
2022-12-01T04:52:59.574Z,158.48
2022-12-01T04:53:59.538Z,157.58
2022-12-01T04:54:59.544Z,158.48
2022-12-01T04:55:59.538Z,159.38
2022-12-01T04:56:59.536Z,158.93
2022-12-01T04:57:59.509Z,159.23
2022-12-01T04:58:59.504Z,160.61
2022-12-01T04:59:59.521Z,160.92
2022-12-01T05:00:59.595Z,160.30
2022-12-01T05:01:59.559Z,159.23
2022-12-01T05:02:59.465Z,160.46
2022-12-01T05:03:59.466Z,160.76
2022-12-01T05:04:59.442Z,160.92
2022-12-01T05:05:59.490Z,160.30
2022-12-01T05:06:59.441Z,161.23
2022-12-01T05:07:59.442Z,161.70
2022-12-01T05:08:59.430Z,161.86
2022-12-01T05:09:59.404Z,162.96
2022-12-01T05:10:59.494Z,163.44
2022-12-01T05:11:59.393Z,162.17
2022-12-01T05:12:59.427Z,162.96
2022-12-01T05:13:59.394Z,163.12
2022-12-01T05:14:59.350Z,163.76
2022-12-01T05:15:59.475Z,163.28
2022-12-01T05:16:59.337Z,162.96
2022-12-01T05:17:59.381Z,163.44
2022-12-01T05:18:59.393Z,163.12
2022-12-01T05:19:59.288Z,162.17
2022-12-01T05:20:59.338Z,162.96
2022-12-01T05:21:59.327Z,162.65
2022-12-01T05:23:07.144Z,162.49
2022-12-01T05:24:00.251Z,162.17
2022-12-01T05:24:59.509Z,162.17
2022-12-01T05:25:59.212Z,161.86
2022-12-01T05:26:59.226Z,161.23
2022-12-01T05:27:59.230Z,161.86
2022-12-01T05:28:59.200Z,161.70
2022-12-01T05:29:59.164Z,162.01
2022-12-01T05:30:59.173Z,162.80
2022-12-01T05:31:59.196Z,160.76
2022-12-01T05:32:59.143Z,160.92
2022-12-01T05:33:59.171Z,161.70
2022-12-01T05:34:59.139Z,160.76
2022-12-01T05:35:59.115Z,161.23
2022-12-01T05:37:06.834Z,161.08
2022-12-01T05:38:03.172Z,161.86
2022-12-01T05:39:00.049Z,161.08
2022-12-01T05:39:59.984Z,160.76
2022-12-01T05:40:59.066Z,160.61
2022-12-01T05:41:59.036Z,160.46
2022-12-01T05:42:59.004Z,159.69
2022-12-01T05:43:58.994Z,160.15
2022-12-01T05:44:59.007Z,160.92
2022-12-01T05:45:59.003Z,159.08
2022-12-01T05:46:58.977Z,160.61
2022-12-01T05:47:58.952Z,162.33
2022-12-01T05:48:58.941Z,161.08
2022-12-01T05:50:03.759Z,160.61
2022-12-01T05:50:59.911Z,160.92
2022-12-01T05:51:58.917Z,161.54
2022-12-01T05:52:58.896Z,161.23
2022-12-01T05:53:58.895Z,161.86
2022-12-01T05:54:58.900Z,161.86
2022-12-01T05:55:58.861Z,161.39
2022-12-01T05:56:58.918Z,160.76
2022-12-01T05:57:58.830Z,162.17
2022-12-01T05:58:58.834Z,161.23
2022-12-01T05:59:58.812Z,161.54
2022-12-01T06:00:58.823Z,161.54
2022-12-01T06:01:58.857Z,161.39
2022-12-01T06:02:58.789Z,160.76
2022-12-01T06:03:58.819Z,160.30
2022-12-01T06:04:58.763Z,160.61
2022-12-01T06:05:58.744Z,161.23
2022-12-01T06:06:58.784Z,160.30
2022-12-01T06:07:58.772Z,160.15
2022-12-01T06:08:58.733Z,160.61
2022-12-01T06:09:58.698Z,160.61
2022-12-01T06:10:58.702Z,160.15
2022-12-01T06:11:58.692Z,160.92
2022-12-01T06:12:58.697Z,160.92
2022-12-01T06:13:58.660Z,160.46
2022-12-01T06:14:58.701Z,160.61
2022-12-01T06:15:58.637Z,160.61
2022-12-01T06:16:58.682Z,161.39
2022-12-01T06:17:58.619Z,161.08
2022-12-01T06:18:58.656Z,160.46
2022-12-01T06:19:58.621Z,160.92
2022-12-01T06:20:58.591Z,160.15
2022-12-01T06:21:58.567Z,161.39
2022-12-01T06:22:58.591Z,161.86
2022-12-01T06:23:58.577Z,161.70
2022-12-01T06:24:58.561Z,161.86
2022-12-01T06:25:58.532Z,161.39
2022-12-01T06:26:58.526Z,161.54
2022-12-01T06:27:58.519Z,162.01
2022-12-01T06:28:58.547Z,162.49
2022-12-01T06:29:58.484Z,161.86
2022-12-01T06:31:03.187Z,162.80
2022-12-01T06:31:59.515Z,162.49
2022-12-01T06:32:58.512Z,161.86
2022-12-01T06:33:58.494Z,162.17
2022-12-01T06:34:58.458Z,162.49
2022-12-01T06:35:58.421Z,162.01
2022-12-01T06:36:58.466Z,162.01
2022-12-01T06:37:58.424Z,160.61
2022-12-01T06:38:58.417Z,162.01
2022-12-01T06:39:58.379Z,162.01
2022-12-01T06:40:58.403Z,161.08
2022-12-01T06:41:58.356Z,160.92
2022-12-01T06:42:58.428Z,159.38
2022-12-01T06:43:58.363Z,159.69
2022-12-01T06:44:58.344Z,161.23
2022-12-01T06:46:01.920Z,159.84
2022-12-01T06:46:58.315Z,159.99
2022-12-01T06:47:58.294Z,160.30
2022-12-01T06:48:58.310Z,159.69
2022-12-01T06:49:58.281Z,160.15
2022-12-01T06:50:58.318Z,160.46
2022-12-01T06:52:00.755Z,159.54
2022-12-01T06:52:59.395Z,159.23
2022-12-01T06:54:03.769Z,160.46
2022-12-01T06:55:00.088Z,160.30
2022-12-01T06:55:58.200Z,159.99
2022-12-01T06:56:58.211Z,160.92
2022-12-01T06:57:58.228Z,160.92
2022-12-01T06:58:58.222Z,160.92
2022-12-01T06:59:58.175Z,161.39
2022-12-01T07:00:58.188Z,161.70
2022-12-01T07:01:58.202Z,161.23
2022-12-01T07:02:58.209Z,161.54
2022-12-01T07:03:58.152Z,160.30
2022-12-01T07:04:58.117Z,160.30
2022-12-01T07:05:58.129Z,162.33
2022-12-01T07:06:58.131Z,161.23
2022-12-01T07:07:59.866Z,161.70
2022-12-01T07:08:58.093Z,160.76
2022-12-01T07:09:58.064Z,160.76
2022-12-01T07:10:58.104Z,160.92
2022-12-01T07:11:58.038Z,159.69
2022-12-01T07:12:58.041Z,161.70
2022-12-01T07:13:58.039Z,159.54
2022-12-01T07:14:58.014Z,161.86
2022-12-01T07:15:57.990Z,160.15
2022-12-01T07:16:58.069Z,161.39
2022-12-01T07:17:57.969Z,160.76
2022-12-01T07:18:58.009Z,162.17
2022-12-01T07:19:57.961Z,161.86
2022-12-01T07:20:57.951Z,160.76
2022-12-01T07:21:57.929Z,162.01
2022-12-01T07:22:57.929Z,162.17
2022-12-01T07:23:57.900Z,162.65
2022-12-01T07:24:57.913Z,162.65
2022-12-01T07:25:57.886Z,162.49
2022-12-01T07:26:57.900Z,162.49
2022-12-01T07:27:57.859Z,162.01
2022-12-01T07:28:57.856Z,163.12
2022-12-01T07:29:57.838Z,162.80
2022-12-01T07:30:57.874Z,162.17
2022-12-01T07:31:57.844Z,164.25
2022-12-01T07:32:57.816Z,162.01
2022-12-01T07:33:57.813Z,162.33
2022-12-01T07:34:57.845Z,162.49
2022-12-01T07:35:57.775Z,164.09
2022-12-01T07:36:57.773Z,163.28
2022-12-01T07:37:57.768Z,162.80
2022-12-01T07:38:57.780Z,163.76
2022-12-01T07:39:57.726Z,164.41
2022-12-01T07:40:57.747Z,164.41
2022-12-01T07:41:57.762Z,164.41
2022-12-01T07:42:57.717Z,164.41
2022-12-01T07:43:57.740Z,164.90
2022-12-01T07:44:57.689Z,164.57
2022-12-01T07:45:57.728Z,165.88
2022-12-01T07:46:57.675Z,164.73
2022-12-01T07:47:57.641Z,164.25
2022-12-01T07:48:57.715Z,163.76
2022-12-01T07:49:57.649Z,164.73
2022-12-01T07:50:57.623Z,163.92
2022-12-01T07:51:57.633Z,164.90
2022-12-01T07:52:57.594Z,164.73
2022-12-01T07:53:57.708Z,165.55
2022-12-01T07:54:57.567Z,164.90
2022-12-01T07:55:57.589Z,165.06
2022-12-01T07:56:57.556Z,165.39
2022-12-01T07:57:57.556Z,164.73
2022-12-01T07:58:57.546Z,165.71
2022-12-01T07:59:57.577Z,165.55
2022-12-01T08:00:57.512Z,164.57
2022-12-01T08:01:57.577Z,164.57
2022-12-01T08:02:57.525Z,165.55
2022-12-01T08:03:57.493Z,164.90
2022-12-01T08:04:57.493Z,165.88
2022-12-01T08:05:57.455Z,166.04
2022-12-01T08:06:57.498Z,166.04
2022-12-01T08:07:57.508Z,166.38
2022-12-01T08:08:57.429Z,165.88
2022-12-01T08:09:57.444Z,166.38
2022-12-01T08:10:57.394Z,167.88
2022-12-01T08:11:57.561Z,166.04
2022-12-01T08:12:57.373Z,165.88
2022-12-01T08:13:57.377Z,166.04
2022-12-01T08:14:57.364Z,167.04
2022-12-01T08:15:57.468Z,167.04
2022-12-01T08:16:57.331Z,167.04
2022-12-01T08:17:57.330Z,167.21
2022-12-01T08:18:57.339Z,167.54
2022-12-01T08:19:57.340Z,167.71
2022-12-01T08:20:57.333Z,168.22
2022-12-01T08:21:57.289Z,168.39
2022-12-01T08:22:57.327Z,168.56
2022-12-01T08:23:57.274Z,169.24
2022-12-01T08:24:57.270Z,169.93
2022-12-01T08:25:57.256Z,169.42
2022-12-01T08:26:57.258Z,169.42
2022-12-01T08:27:57.291Z,169.76
2022-12-01T08:28:57.204Z,170.63
2022-12-01T08:29:57.230Z,171.15
2022-12-01T08:30:57.381Z,170.98
2022-12-01T08:31:57.205Z,170.98
2022-12-01T08:32:57.287Z,169.93
2022-12-01T08:33:57.242Z,170.98
2022-12-01T08:34:57.180Z,169.93
2022-12-01T08:35:57.165Z,170.28
2022-12-01T08:36:57.121Z,170.63
2022-12-01T08:37:57.132Z,171.51
2022-12-01T08:38:57.101Z,170.80
2022-12-01T08:39:57.123Z,170.63
2022-12-01T08:40:57.099Z,171.15
2022-12-01T08:41:57.079Z,171.33
2022-12-01T08:42:57.060Z,170.11
2022-12-01T08:43:58.746Z,169.59
2022-12-01T08:44:57.064Z,169.42
2022-12-01T08:45:57.036Z,169.42
2022-12-01T08:46:57.198Z,169.59
2022-12-01T08:47:57.009Z,169.59
2022-12-01T08:48:56.998Z,170.11
2022-12-01T08:49:57.007Z,169.42
2022-12-01T08:50:56.995Z,169.42
2022-12-01T08:51:56.965Z,169.24
2022-12-01T08:52:56.949Z,170.80
2022-12-01T08:53:56.952Z,169.07
2022-12-01T08:54:56.937Z,168.73
2022-12-01T08:55:56.918Z,168.39
2022-12-01T08:56:56.899Z,169.07
2022-12-01T08:57:56.897Z,168.39
2022-12-01T08:58:56.869Z,168.22
2022-12-01T08:59:56.908Z,167.88
2022-12-01T09:00:56.854Z,168.05
2022-12-01T09:01:56.891Z,167.21
2022-12-01T09:02:56.867Z,167.38
2022-12-01T09:03:56.836Z,168.73
2022-12-01T09:04:56.835Z,168.73
2022-12-01T09:05:56.804Z,167.38
2022-12-01T09:06:56.819Z,167.38
2022-12-01T09:07:56.863Z,167.54
2022-12-01T09:08:56.783Z,168.22
2022-12-01T09:09:56.759Z,168.22
2022-12-01T09:10:56.770Z,167.04
2022-12-01T09:11:56.756Z,167.04
2022-12-01T09:12:56.728Z,166.71
2022-12-01T09:13:56.752Z,168.39
2022-12-01T09:14:56.755Z,166.88
2022-12-01T09:15:56.781Z,168.39
2022-12-01T09:16:56.690Z,165.55
2022-12-01T09:17:56.685Z,164.25
2022-12-01T09:18:56.651Z,162.33
2022-12-01T09:19:56.694Z,162.80
2022-12-01T09:20:56.642Z,161.08
2022-12-01T09:21:56.642Z,159.69
2022-12-01T09:22:56.639Z,159.38
2022-12-01T09:23:56.625Z,158.63
2022-12-01T09:24:56.617Z,157.13
2022-12-01T09:25:56.611Z,157.73
2022-12-01T09:26:56.628Z,158.48
2022-12-01T09:27:56.588Z,157.58
2022-12-01T09:28:56.560Z,159.38
2022-12-01T09:29:56.560Z,158.78
2022-12-01T09:30:56.564Z,159.38
2022-12-01T09:31:56.541Z,160.76
2022-12-01T09:32:56.509Z,160.30
2022-12-01T09:33:56.540Z,162.49
2022-12-01T09:34:56.484Z,161.08
2022-12-01T09:35:56.578Z,162.96
2022-12-01T09:36:56.480Z,162.96
2022-12-01T09:37:56.474Z,163.28
2022-12-01T09:38:56.469Z,163.12
2022-12-01T09:39:56.456Z,162.49
2022-12-01T09:40:56.492Z,163.92
2022-12-01T09:41:56.430Z,164.09
2022-12-01T09:42:56.426Z,163.12
2022-12-01T09:43:56.392Z,164.09
2022-12-01T09:44:56.395Z,164.09
2022-12-01T09:45:56.397Z,164.41
2022-12-01T09:46:56.435Z,165.39
2022-12-01T09:47:56.367Z,164.09
2022-12-01T09:48:56.346Z,165.22
2022-12-01T09:49:56.348Z,164.90
2022-12-01T09:50:56.337Z,164.90
2022-12-01T09:51:56.308Z,165.88
2022-12-01T09:52:56.298Z,164.57
2022-12-01T09:53:56.307Z,164.73
2022-12-01T09:54:56.272Z,164.90
2022-12-01T09:56:03.103Z,165.88
2022-12-01T09:56:57.247Z,165.55
2022-12-01T09:57:56.282Z,164.73
2022-12-01T09:58:56.237Z,165.39
2022-12-01T09:59:56.236Z,164.25
2022-12-01T10:00:56.333Z,165.06
2022-12-01T10:01:56.286Z,165.22
2022-12-01T10:02:56.200Z,165.22
2022-12-01T10:03:56.223Z,165.55
2022-12-01T10:04:56.210Z,164.73
2022-12-01T10:06:25.953Z,165.06
2022-12-01T10:06:57.176Z,166.21
2022-12-01T10:07:56.215Z,166.21
2022-12-01T10:08:56.116Z,166.54
2022-12-01T10:09:56.117Z,165.71
2022-12-01T10:10:56.119Z,165.88
2022-12-01T10:11:56.103Z,166.38
2022-12-01T10:12:56.085Z,166.54
2022-12-01T10:13:56.068Z,166.88
2022-12-01T10:14:56.050Z,167.38
2022-12-01T10:15:56.124Z,168.05
2022-12-01T10:16:56.025Z,168.39
2022-12-01T10:17:56.050Z,168.73
2022-12-01T10:18:56.005Z,168.22
2022-12-01T10:19:56.013Z,167.54
2022-12-01T10:20:56.014Z,168.39
2022-12-01T10:21:56.001Z,167.88
2022-12-01T10:22:55.962Z,168.90
2022-12-01T10:23:55.969Z,167.71
2022-12-01T10:24:56.176Z,167.54
2022-12-01T10:25:55.944Z,167.71
2022-12-01T10:26:55.943Z,167.21
2022-12-01T10:27:55.933Z,167.88
2022-12-01T10:28:55.902Z,167.88
2022-12-01T10:29:55.915Z,168.22
2022-12-01T10:30:55.885Z,166.54
2022-12-01T10:31:56.002Z,167.54
2022-12-01T10:32:55.876Z,166.21
2022-12-01T10:33:55.859Z,166.38
2022-12-01T10:34:55.875Z,167.54
2022-12-01T10:35:55.852Z,166.21
2022-12-01T10:36:55.821Z,166.54
2022-12-01T10:37:55.897Z,166.88
2022-12-01T10:38:55.799Z,165.22
2022-12-01T10:39:55.800Z,165.55
2022-12-01T10:40:55.770Z,166.21
2022-12-01T10:41:55.770Z,164.25
2022-12-01T10:42:55.768Z,164.41
2022-12-01T10:43:55.764Z,164.25
2022-12-01T10:44:55.730Z,164.09
2022-12-01T10:45:55.777Z,164.25
2022-12-01T10:46:55.765Z,163.12
2022-12-01T10:47:57.709Z,162.80
2022-12-01T10:48:55.701Z,162.49
2022-12-01T10:49:55.688Z,162.33
2022-12-01T10:50:55.663Z,162.01
2022-12-01T10:51:55.673Z,161.86
2022-12-01T10:52:55.649Z,162.65
2022-12-01T10:53:55.639Z,161.86
2022-12-01T10:54:55.623Z,161.54
2022-12-01T10:55:55.607Z,162.65
2022-12-01T10:56:55.603Z,161.08
2022-12-01T10:57:55.786Z,160.46
2022-12-01T10:58:55.582Z,159.84
2022-12-01T10:59:55.565Z,159.84
2022-12-01T11:01:00.363Z,160.46
2022-12-01T11:01:56.762Z,158.93
2022-12-01T11:02:55.724Z,158.93
2022-12-01T11:03:55.577Z,158.63
2022-12-01T11:04:55.512Z,158.78
2022-12-01T11:05:55.510Z,159.23
2022-12-01T11:06:55.507Z,158.18
2022-12-01T11:07:55.506Z,158.93
2022-12-01T11:08:55.487Z,158.78
2022-12-01T11:09:55.492Z,158.02
2022-12-01T11:10:55.454Z,158.78
2022-12-01T11:11:55.438Z,157.58
2022-12-01T11:12:55.427Z,158.48
2022-12-01T11:13:55.416Z,157.88
2022-12-01T11:14:55.432Z,157.73
2022-12-01T11:15:55.410Z,157.73
2022-12-01T11:16:55.410Z,158.48
2022-12-01T11:17:55.376Z,158.78
2022-12-01T11:18:55.432Z,157.88
2022-12-01T11:19:55.387Z,158.78
2022-12-01T11:20:55.346Z,158.63
2022-12-01T11:21:55.452Z,158.02
2022-12-01T11:22:55.329Z,157.58
2022-12-01T11:23:55.314Z,158.18
2022-12-01T11:24:55.340Z,159.08
2022-12-01T11:25:55.285Z,158.02
2022-12-01T11:26:55.281Z,158.93
2022-12-01T11:27:55.273Z,158.63
2022-12-01T11:28:55.251Z,157.73
2022-12-01T11:29:55.287Z,157.43
2022-12-01T11:30:56.686Z,156.98
2022-12-01T11:31:55.251Z,157.28
2022-12-01T11:32:55.243Z,156.40
2022-12-01T11:33:55.224Z,157.28
2022-12-01T11:34:55.189Z,155.81
2022-12-01T11:35:55.205Z,156.40
2022-12-01T11:36:55.195Z,155.52
2022-12-01T11:38:27.692Z,156.98
2022-12-01T11:38:56.155Z,156.54
2022-12-01T11:39:55.132Z,155.81
2022-12-01T11:40:55.122Z,156.25
2022-12-01T11:41:55.128Z,157.13
2022-12-01T11:42:55.100Z,157.28
2022-12-01T11:44:01.612Z,157.58
2022-12-01T11:44:56.085Z,156.84
2022-12-01T11:45:55.144Z,156.54
2022-12-01T11:47:07.681Z,156.54
2022-12-01T11:47:56.054Z,157.88
2022-12-01T11:48:55.043Z,156.25
2022-12-01T11:49:55.032Z,156.10
2022-12-01T11:50:55.035Z,156.84
2022-12-01T11:51:55.003Z,156.98
2022-12-01T11:52:54.994Z,155.67
2022-12-01T11:53:54.978Z,156.54
2022-12-01T11:54:54.976Z,155.52
2022-12-01T11:55:54.982Z,156.25
2022-12-01T11:57:25.326Z,155.23
2022-12-01T11:57:55.944Z,155.38
2022-12-01T11:58:54.977Z,155.52
2022-12-01T11:59:54.952Z,156.40
2022-12-01T12:00:54.905Z,155.52
2022-12-01T12:01:54.925Z,155.81
2022-12-01T12:02:54.881Z,155.96
2022-12-01T12:03:54.906Z,155.81
2022-12-01T12:04:54.871Z,155.52
2022-12-01T12:06:01.287Z,156.25
2022-12-01T12:06:55.867Z,154.94
2022-12-01T12:07:54.854Z,154.80
2022-12-01T12:08:54.841Z,155.09
2022-12-01T12:09:54.806Z,154.66
2022-12-01T12:10:54.868Z,155.52
2022-12-01T12:11:54.793Z,154.94
2022-12-01T12:12:54.778Z,155.09
2022-12-01T12:13:54.776Z,154.66
2022-12-01T12:14:54.776Z,154.09
2022-12-01T12:15:54.749Z,154.66
2022-12-01T12:16:54.733Z,153.80
2022-12-01T12:17:54.761Z,153.80
2022-12-01T12:18:54.712Z,152.82
2022-12-01T12:20:10.443Z,153.52
2022-12-01T12:20:55.688Z,152.12
2022-12-01T12:21:54.706Z,151.98
2022-12-01T12:22:55.880Z,151.70
2022-12-01T12:23:54.687Z,152.40
2022-12-01T12:24:54.658Z,151.98
2022-12-01T12:25:54.632Z,151.98
2022-12-01T12:26:54.624Z,151.98
2022-12-01T12:27:54.664Z,151.98
2022-12-01T12:28:54.614Z,152.12