createdAt,value
2024-01-08T00:00:41.105Z,3.17
2024-01-08T00:03:07.873Z,3.03
2024-01-08T00:05:38.687Z,3.00
2024-01-08T00:08:06.866Z,3.53
2024-01-08T00:10:33.507Z,3.10
2024-01-08T00:13:00.162Z,3.00
2024-01-08T00:15:27.286Z,3.08
2024-01-08T00:17:54.130Z,3.10
2024-01-08T00:20:20.936Z,3.28
2024-01-08T00:22:47.712Z,2.97
2024-01-08T00:25:14.537Z,3.22
2024-01-08T00:27:41.465Z,3.22
2024-01-08T00:30:08.774Z,2.70
2024-01-08T00:32:35.649Z,3.80
2024-01-08T00:35:02.623Z,3.20
2024-01-08T00:37:29.397Z,3.22
2024-01-08T00:39:56.099Z,3.45
2024-01-08T00:42:22.712Z,3.30
2024-01-08T00:44:49.377Z,3.42
2024-01-08T00:47:16.003Z,2.92
2024-01-08T00:49:42.836Z,3.30
2024-01-08T00:52:12.299Z,3.03
2024-01-08T00:54:38.905Z,3.30
2024-01-08T00:57:05.571Z,3.10
2024-01-08T00:59:32.356Z,3.17
2024-01-08T01:01:59.160Z,3.33
2024-01-08T01:04:27.067Z,3.37
2024-01-08T01:06:53.882Z,3.37
2024-01-08T01:09:20.892Z,3.42
2024-01-08T01:11:47.717Z,3.28
2024-01-08T01:14:14.419Z,3.10
2024-01-08T01:16:41.093Z,3.20
2024-01-08T01:19:08.006Z,3.33
2024-01-08T01:21:34.784Z,3.42
2024-01-08T01:24:01.415Z,3.58
2024-01-08T01:26:28.221Z,3.35
2024-01-08T01:28:55.837Z,3.00
2024-01-08T01:31:22.539Z,3.10
2024-01-08T01:33:49.325Z,3.10
2024-01-08T01:36:16.248Z,3.12
2024-01-08T01:38:43.003Z,3.10
2024-01-08T01:41:09.912Z,3.65
2024-01-08T01:43:36.627Z,3.42
2024-01-08T01:46:05.509Z,3.70
2024-01-08T01:48:32.518Z,3.55
2024-01-08T01:50:59.332Z,3.50
2024-01-08T01:53:26.210Z,3.53
2024-01-08T01:55:52.927Z,3.53
2024-01-08T01:58:19.972Z,3.55
2024-01-08T02:00:46.665Z,3.45
2024-01-08T02:03:13.416Z,3.78
2024-01-08T02:05:40.927Z,4.05
2024-01-08T02:08:07.949Z,3.30
2024-01-08T02:10:34.660Z,3.47
2024-01-08T02:13:01.811Z,3.15
2024-01-08T02:15:28.477Z,3.72
2024-01-08T02:17:55.667Z,3.80
2024-01-08T02:20:22.518Z,3.97
2024-01-08T02:22:49.297Z,3.12
2024-01-08T02:25:16.032Z,3.90
2024-01-08T02:27:42.933Z,3.45
2024-01-08T02:30:09.963Z,3.33
2024-01-08T02:32:36.813Z,3.35
2024-01-08T02:35:03.941Z,3.80
2024-01-08T02:37:30.696Z,3.87
2024-01-08T02:39:57.816Z,3.47
2024-01-08T02:42:24.556Z,3.92
2024-01-08T02:44:51.159Z,3.40
2024-01-08T02:47:17.881Z,3.47
2024-01-08T02:49:44.560Z,3.65
2024-01-08T02:52:11.181Z,3.50
2024-01-08T02:54:37.835Z,3.78
2024-01-08T02:57:04.826Z,3.65
2024-01-08T02:59:31.547Z,3.70
2024-01-08T03:01:58.338Z,3.80
2024-01-08T03:04:24.983Z,3.30
2024-01-08T03:06:51.864Z,3.97
2024-01-08T03:09:18.608Z,3.60
2024-01-08T03:11:45.278Z,3.17
2024-01-08T03:14:11.950Z,3.60
2024-01-08T03:16:38.660Z,3.33
2024-01-08T03:19:06.554Z,3.47
2024-01-08T03:21:33.288Z,3.30
2024-01-08T03:23:59.964Z,3.60
2024-01-08T03:26:26.671Z,3.87
2024-01-08T03:28:53.320Z,3.45
2024-01-08T03:31:19.935Z,3.65
2024-01-08T03:33:46.714Z,3.28
2024-01-08T03:36:13.484Z,3.05
2024-01-08T03:38:40.103Z,3.95
2024-01-08T03:41:06.746Z,3.70
2024-01-08T03:43:33.462Z,3.03
2024-01-08T03:46:00.212Z,3.55
2024-01-08T03:48:26.954Z,4.30
2024-01-08T03:50:53.920Z,3.70
2024-01-08T03:53:20.805Z,3.70
2024-01-08T03:55:47.534Z,3.60
2024-01-08T03:58:14.149Z,3.83
2024-01-08T04:00:41.388Z,3.87
2024-01-08T04:03:08.190Z,3.90
2024-01-08T04:05:35.124Z,4.03
2024-01-08T04:08:01.919Z,3.90
2024-01-08T04:10:28.614Z,3.83
2024-01-08T04:12:55.345Z,3.45
2024-01-08T04:15:22.127Z,4.10
2024-01-08T04:17:49.037Z,3.85
2024-01-08T04:20:16.068Z,3.87
2024-01-08T04:22:45.142Z,3.65
2024-01-08T04:25:11.872Z,4.37
2024-01-08T04:27:38.957Z,4.00
2024-01-08T04:30:06.521Z,3.83
2024-01-08T04:32:33.304Z,3.60
2024-01-08T04:34:59.972Z,4.03
2024-01-08T04:37:27.886Z,3.90
2024-01-08T04:39:54.740Z,4.05
2024-01-08T04:42:22.638Z,4.10
2024-01-08T04:44:49.732Z,3.87
2024-01-08T04:47:16.464Z,4.78
2024-01-08T04:49:43.109Z,4.20
2024-01-08T04:52:09.797Z,4.35
2024-01-08T04:54:36.452Z,4.60
2024-01-08T04:57:03.175Z,4.15
2024-01-08T04:59:29.845Z,4.40
2024-01-08T05:01:56.493Z,4.55
2024-01-08T05:04:23.169Z,4.80
2024-01-08T05:06:49.878Z,4.40
2024-01-08T05:09:16.568Z,4.97
2024-01-08T05:11:45.611Z,4.40
2024-01-08T05:14:14.092Z,4.53
2024-01-08T05:16:40.778Z,4.35
2024-01-08T05:19:07.532Z,4.00
2024-01-08T05:21:34.954Z,3.75
2024-01-08T05:24:01.651Z,4.22
2024-01-08T05:26:28.370Z,4.03
2024-01-08T05:28:55.171Z,4.25
2024-01-08T05:31:23.712Z,4.43
2024-01-08T05:33:51.014Z,4.20
2024-01-08T05:36:17.873Z,4.00
2024-01-08T05:38:44.557Z,4.20
2024-01-08T05:41:11.232Z,4.80
2024-01-08T05:43:41.530Z,4.25
2024-01-08T05:46:08.321Z,4.28
2024-01-08T05:48:38.641Z,4.60
2024-01-08T05:51:05.846Z,4.62
2024-01-08T05:53:32.633Z,4.28
2024-01-08T05:55:59.540Z,4.85
2024-01-08T05:58:26.680Z,4.60
2024-01-08T06:00:55.019Z,4.62
2024-01-08T06:03:25.059Z,4.68
2024-01-08T06:05:51.831Z,4.43
2024-01-08T06:08:18.624Z,4.20
2024-01-08T06:10:45.279Z,4.37
2024-01-08T06:13:12.098Z,3.72
2024-01-08T06:15:39.051Z,4.37
2024-01-08T06:18:08.067Z,3.78
2024-01-08T06:20:35.198Z,4.35
2024-01-08T06:23:03.001Z,3.92
2024-01-08T06:25:29.693Z,3.90
2024-01-08T06:27:56.295Z,4.20
2024-01-08T06:30:23.105Z,3.85
2024-01-08T06:32:50.119Z,3.72
2024-01-08T06:35:17.105Z,4.62
2024-01-08T06:37:43.822Z,3.72
2024-01-08T06:40:10.666Z,4.20
2024-01-08T06:42:51.754Z,4.12
2024-01-08T06:45:23.845Z,3.90
2024-01-08T06:47:50.494Z,4.03
2024-01-08T06:50:17.285Z,4.40
2024-01-08T06:52:45.436Z,4.20
2024-01-08T06:55:14.216Z,4.45
2024-01-08T06:57:40.899Z,4.32
2024-01-08T07:00:09.541Z,6.32
2024-01-08T07:02:36.375Z,5.15
2024-01-08T07:05:05.830Z,4.93
2024-01-08T07:07:32.491Z,4.30
2024-01-08T07:09:59.304Z,4.28
2024-01-08T07:12:26.234Z,4.15
2024-01-08T07:14:54.066Z,4.07
2024-01-08T07:17:22.286Z,4.07
2024-01-08T07:19:49.011Z,4.15
2024-01-08T07:22:15.688Z,4.25
2024-01-08T07:24:42.341Z,4.18
2024-01-08T07:27:09.202Z,4.35
2024-01-08T07:29:36.392Z,4.10
2024-01-08T07:32:03.577Z,4.15
2024-01-08T07:34:30.290Z,4.43
2024-01-08T07:36:57.156Z,3.78
2024-01-08T07:39:23.752Z,4.53
2024-01-08T07:41:50.933Z,4.30
2024-01-08T07:44:17.693Z,4.18
2024-01-08T07:46:44.402Z,3.97
2024-01-08T07:49:12.140Z,4.55
2024-01-08T07:51:40.618Z,4.25
2024-01-08T07:54:07.820Z,4.18
2024-01-08T07:56:45.361Z,4.85
2024-01-08T07:59:16.730Z,4.43
2024-01-08T08:01:43.774Z,4.05
2024-01-08T08:04:10.502Z,4.30
2024-01-08T08:06:37.293Z,4.20
2024-01-08T08:09:04.288Z,3.95
2024-01-08T08:11:31.078Z,4.50
2024-01-08T08:13:58.114Z,3.95
2024-01-08T08:16:25.754Z,4.62
2024-01-08T08:18:52.657Z,4.03
2024-01-08T08:21:19.717Z,4.37
2024-01-08T08:23:46.469Z,4.25
2024-01-08T08:26:15.948Z,4.72
2024-01-08T08:28:45.151Z,4.85
2024-01-08T08:31:11.825Z,4.50
2024-01-08T08:33:39.628Z,4.62
2024-01-08T08:36:06.570Z,4.60
2024-01-08T08:38:33.381Z,6.32
2024-01-08T08:41:02.799Z,5.03
2024-01-08T08:43:31.898Z,4.35
2024-01-08T08:46:01.044Z,7.15
2024-01-08T08:48:29.538Z,7.57
2024-01-08T08:50:56.310Z,5.75
2024-01-08T08:53:23.026Z,5.28
2024-01-08T08:55:49.849Z,5.62
2024-01-08T08:58:16.645Z,4.55
2024-01-08T09:00:43.325Z,5.05
2024-01-08T09:03:10.037Z,5.12
2024-01-08T09:05:40.443Z,5.20
2024-01-08T09:08:12.874Z,4.82
2024-01-08T09:10:39.601Z,4.20
2024-01-08T09:13:06.239Z,5.15
2024-01-08T09:15:32.926Z,4.70
2024-01-08T09:17:59.676Z,4.95
2024-01-08T09:20:26.773Z,4.45
2024-01-08T09:22:53.641Z,4.18
2024-01-08T09:25:20.761Z,4.55
2024-01-08T09:27:48.403Z,5.10
2024-01-08T09:30:18.678Z,4.50
2024-01-08T09:32:49.627Z,4.85
2024-01-08T09:35:16.448Z,4.97
2024-01-08T09:37:43.212Z,5.10
2024-01-08T09:40:11.552Z,4.93
2024-01-08T09:42:40.295Z,5.00
2024-01-08T09:45:11.594Z,5.35
2024-01-08T09:47:38.331Z,5.05
2024-01-08T09:50:05.432Z,5.10
2024-01-08T09:52:40.171Z,4.75
2024-01-08T09:55:09.655Z,4.82
2024-01-08T09:57:36.341Z,4.87
2024-01-08T10:00:04.516Z,4.57
2024-01-08T10:02:31.325Z,4.82
2024-01-08T10:04:58.092Z,5.00
2024-01-08T10:07:25.073Z,5.50
2024-01-08T10:09:52.098Z,4.07
2024-01-08T10:12:19.007Z,4.12
2024-01-08T10:14:45.965Z,4.72
2024-01-08T10:17:16.100Z,4.15
2024-01-08T10:19:43.117Z,4.60
2024-01-08T10:22:13.730Z,4.45
2024-01-08T10:24:41.864Z,4.70
2024-01-08T10:27:09.158Z,4.10
2024-01-08T10:29:37.192Z,4.43
2024-01-08T10:32:04.167Z,4.43
2024-01-08T10:34:31.501Z,4.50
2024-01-08T10:36:58.854Z,4.07
2024-01-08T10:39:34.501Z,4.30
2024-01-08T10:42:10.663Z,3.95
2024-01-08T10:44:37.397Z,4.32
2024-01-08T10:47:10.480Z,4.37
2024-01-08T10:49:38.176Z,4.68
2024-01-08T10:52:38.428Z,4.50
2024-01-08T10:55:05.858Z,4.47
2024-01-08T10:57:51.395Z,4.40
2024-01-08T11:00:18.134Z,4.75
2024-01-08T11:02:45.797Z,4.87
2024-01-08T11:05:15.347Z,4.43
2024-01-08T11:07:42.725Z,4.28
2024-01-08T11:10:10.713Z,3.97
2024-01-08T11:12:38.073Z,4.18
2024-01-08T11:15:05.807Z,3.87
2024-01-08T11:17:33.604Z,4.05
2024-01-08T11:20:01.309Z,4.03
2024-01-08T11:22:28.686Z,4.00
2024-01-08T11:24:59.032Z,3.58
2024-01-08T11:27:26.193Z,3.72
2024-01-08T11:30:02.654Z,3.95
2024-01-08T11:32:58.199Z,4.10
2024-01-08T11:35:28.607Z,4.00
2024-01-08T11:38:23.329Z,4.07
2024-01-08T11:40:50.152Z,3.90
2024-01-08T11:43:18.697Z,4.05
2024-01-08T11:45:45.849Z,3.78
2024-01-08T11:48:12.809Z,3.78
2024-01-08T11:50:43.308Z,3.58
2024-01-08T11:53:12.119Z,3.80
2024-01-08T11:55:41.315Z,3.70
2024-01-08T11:58:08.429Z,3.35
2024-01-08T12:00:35.468Z,4.28
2024-01-08T12:03:06.172Z,4.20
2024-01-08T12:05:33.584Z,5.22
2024-01-08T12:08:00.503Z,4.43
2024-01-08T12:10:27.480Z,4.62
2024-01-08T12:12:57.012Z,4.37
2024-01-08T12:15:23.968Z,4.10
2024-01-08T12:17:51.152Z,4.00
2024-01-08T12:20:18.049Z,3.85
2024-01-08T12:22:45.235Z,3.95
2024-01-08T12:25:13.573Z,4.65
2024-01-08T12:27:40.340Z,3.40
2024-01-08T12:30:08.842Z,3.95
2024-01-08T12:32:35.616Z,3.75
2024-01-08T12:35:06.020Z,3.80
2024-01-08T12:37:34.448Z,4.25
2024-01-08T12:40:02.014Z,3.95
2024-01-08T12:42:29.142Z,4.30
2024-01-08T12:44:56.309Z,4.28
2024-01-08T12:47:24.258Z,4.05
2024-01-08T12:49:51.196Z,3.60
2024-01-08T12:52:17.934Z,3.72
2024-01-08T12:54:47.367Z,4.32
2024-01-08T12:57:15.246Z,4.18
2024-01-08T12:59:52.484Z,4.50
2024-01-08T13:02:19.383Z,3.90
2024-01-08T13:04:47.108Z,3.83
2024-01-08T13:07:14.191Z,3.58
2024-01-08T13:09:40.936Z,4.03
2024-01-08T13:12:08.962Z,3.65
2024-01-08T13:14:35.868Z,3.60
2024-01-08T13:17:02.542Z,3.72
2024-01-08T13:19:29.431Z,3.80
2024-01-08T13:21:56.184Z,3.53
2024-01-08T13:26:50.627Z,3.90
2024-01-08T13:29:17.332Z,4.10
2024-01-08T13:31:47.080Z,3.97
2024-01-08T13:34:16.037Z,3.75
2024-01-08T13:36:43.804Z,4.03
2024-01-08T13:39:10.643Z,3.92
2024-01-08T13:41:39.354Z,4.68
2024-01-08T13:44:06.476Z,4.22
2024-01-08T13:46:35.156Z,3.87
2024-01-08T13:49:02.291Z,3.53
2024-01-08T13:51:29.081Z,3.87
2024-01-08T13:53:55.762Z,3.58
2024-01-08T13:56:22.510Z,3.80
2024-01-08T13:58:51.883Z,3.92
2024-01-08T14:01:18.634Z,4.78
2024-01-08T14:03:45.717Z,4.00
2024-01-08T14:06:14.099Z,4.53
2024-01-08T14:08:41.121Z,4.07
2024-01-08T14:11:08.118Z,3.33
2024-01-08T14:13:35.106Z,3.75
2024-01-08T14:16:02.342Z,3.97
2024-01-08T14:18:29.393Z,3.85
2024-01-08T14:20:56.653Z,4.18
2024-01-08T14:23:23.564Z,3.85
2024-01-08T14:25:50.283Z,3.90
2024-01-08T14:28:16.920Z,3.60
2024-01-08T14:30:43.677Z,3.12
2024-01-08T14:33:10.624Z,4.15
2024-01-08T14:35:37.521Z,3.45
2024-01-08T14:38:04.423Z,3.47
2024-01-08T14:40:31.793Z,3.90
2024-01-08T14:43:01.404Z,2.90
2024-01-08T14:45:28.656Z,3.37
2024-01-08T14:47:55.651Z,3.10
2024-01-08T14:50:23.950Z,3.22
2024-01-08T14:52:51.117Z,2.95
2024-01-08T14:55:18.264Z,2.85
2024-01-08T14:57:45.084Z,3.78
2024-01-08T15:00:12.697Z,3.45
2024-01-08T15:02:40.332Z,3.80
2024-01-08T15:05:07.751Z,3.05
2024-01-08T15:07:34.447Z,3.40
2024-01-08T15:10:02.515Z,3.60
2024-01-08T15:12:35.598Z,3.50
2024-01-08T15:15:02.384Z,4.12
2024-01-08T15:17:29.403Z,3.53
2024-01-08T15:19:56.123Z,3.60
2024-01-08T15:22:22.883Z,3.53
2024-01-08T15:24:56.641Z,4.00
2024-01-08T15:27:26.736Z,3.92
2024-01-08T15:29:54.106Z,3.60
2024-01-08T15:32:24.436Z,3.60
2024-01-08T15:34:51.916Z,3.97
2024-01-08T15:37:18.614Z,4.43
2024-01-08T15:39:45.301Z,4.20
2024-01-08T15:42:12.361Z,3.87
2024-01-08T15:44:39.259Z,3.50
2024-01-08T15:47:06.367Z,3.75
2024-01-08T15:49:33.230Z,4.35
2024-01-08T15:52:00.739Z,4.25
2024-01-08T15:54:27.481Z,4.47
2024-01-08T15:56:54.350Z,3.55
2024-01-08T15:59:21.295Z,4.18
2024-01-08T16:01:48.052Z,3.75
2024-01-08T16:04:15.134Z,3.85
2024-01-08T16:06:41.957Z,3.92
2024-01-08T16:09:09.108Z,4.18
2024-01-08T16:11:35.762Z,4.32
2024-01-08T16:14:02.484Z,3.75
2024-01-08T16:16:29.110Z,4.75
2024-01-08T16:18:57.643Z,4.28
2024-01-08T16:21:25.478Z,3.90
2024-01-08T16:23:58.956Z,3.80
2024-01-08T16:26:33.221Z,3.72
2024-01-08T16:28:59.928Z,4.05
2024-01-08T16:31:27.836Z,3.67
2024-01-08T16:33:54.578Z,4.10
2024-01-08T16:36:21.927Z,3.08
2024-01-08T16:38:49.367Z,3.53
2024-01-08T16:41:16.101Z,3.50
2024-01-08T16:43:42.781Z,3.60
2024-01-08T16:46:12.353Z,3.87
2024-01-08T16:48:39.104Z,3.25
2024-01-08T16:51:07.057Z,3.20
2024-01-08T16:53:34.517Z,3.40
2024-01-08T16:56:01.862Z,3.60
2024-01-08T16:58:28.670Z,3.85
2024-01-08T17:00:56.193Z,3.47
2024-01-08T17:03:24.010Z,3.42
2024-01-08T17:05:50.809Z,3.80
2024-01-08T17:08:17.546Z,2.72
2024-01-08T17:10:44.355Z,3.20
2024-01-08T17:13:12.152Z,3.45
2024-01-08T17:15:38.804Z,3.17
2024-01-08T17:18:05.824Z,3.00
2024-01-08T17:20:32.643Z,3.17
2024-01-08T17:22:59.439Z,3.78
2024-01-08T17:25:26.091Z,3.00
2024-01-08T17:27:52.735Z,3.75
2024-01-08T17:30:19.441Z,3.10
2024-01-08T17:32:46.234Z,3.30
2024-01-08T17:35:13.437Z,3.15
2024-01-08T17:37:40.204Z,3.03
2024-01-08T17:40:07.351Z,2.87
2024-01-08T17:42:36.467Z,3.58
2024-01-08T17:45:06.472Z,3.22
2024-01-08T17:47:36.461Z,3.60
2024-01-08T17:50:03.530Z,3.30
2024-01-08T17:52:31.882Z,3.90
2024-01-08T17:54:58.631Z,3.72
2024-01-08T17:57:25.379Z,4.40
2024-01-08T17:59:52.071Z,3.67
2024-01-08T18:02:18.906Z,3.53
2024-01-08T18:04:47.374Z,3.45
2024-01-08T18:07:15.468Z,3.78
2024-01-08T18:09:42.655Z,3.03
2024-01-08T18:12:09.314Z,3.28
2024-01-08T18:14:35.994Z,3.50
2024-01-08T18:17:04.784Z,3.33
2024-01-08T18:19:32.154Z,3.40
2024-01-08T18:21:59.086Z,3.30
2024-01-08T18:24:31.572Z,3.37
2024-01-08T18:27:00.739Z,3.17
2024-01-08T18:29:28.141Z,3.53
2024-01-08T18:31:54.977Z,3.05
2024-01-08T18:34:21.801Z,3.10
2024-01-08T18:36:48.820Z,3.28
2024-01-08T18:39:17.294Z,3.28
2024-01-08T18:41:45.337Z,2.97
2024-01-08T18:44:12.129Z,3.70
2024-01-08T18:46:38.889Z,3.37
2024-01-08T18:49:05.789Z,3.00
2024-01-08T18:51:33.581Z,2.80
2024-01-08T18:54:00.307Z,2.90
2024-01-08T18:56:27.010Z,2.92
2024-01-08T18:58:53.701Z,3.20
2024-01-08T19:01:21.245Z,3.03
2024-01-08T19:03:48.181Z,3.00
2024-01-08T19:06:15.936Z,2.95
2024-01-08T19:08:42.647Z,3.25
2024-01-08T19:11:09.406Z,2.67
2024-01-08T19:13:38.463Z,2.95
2024-01-08T19:16:05.428Z,2.90
2024-01-08T19:18:33.731Z,3.35
2024-01-08T19:21:00.656Z,2.95
2024-01-08T19:23:27.890Z,3.45
2024-01-08T19:25:54.632Z,2.97
2024-01-08T19:28:21.381Z,3.30
2024-01-08T19:30:48.156Z,3.10
2024-01-08T19:33:15.018Z,3.33
2024-01-08T19:35:41.798Z,2.58
2024-01-08T19:38:08.517Z,2.75
2024-01-08T19:40:35.293Z,3.53
2024-01-08T19:43:02.042Z,3.17
2024-01-08T19:45:28.688Z,3.08
2024-01-08T19:47:55.456Z,3.28
2024-01-08T19:50:22.279Z,2.92
2024-01-08T19:52:49.303Z,2.95
2024-01-08T19:55:16.088Z,2.75
2024-01-08T19:57:42.871Z,3.17
2024-01-08T20:00:12.681Z,2.60
2024-01-08T20:02:40.158Z,2.72
2024-01-08T20:05:08.228Z,2.97
2024-01-08T20:07:35.674Z,2.83
2024-01-08T20:10:02.347Z,2.80
2024-01-08T20:12:28.946Z,3.00
2024-01-08T20:14:55.652Z,3.58
2024-01-08T20:17:22.472Z,2.80
2024-01-08T20:19:49.224Z,3.50
2024-01-08T20:22:15.895Z,2.62
2024-01-08T20:24:42.722Z,2.90
2024-01-08T20:27:11.864Z,3.17
2024-01-08T20:29:40.699Z,2.58
2024-01-08T20:32:07.849Z,2.83
2024-01-08T20:34:34.598Z,3.20
2024-01-08T20:37:01.261Z,3.03
2024-01-08T20:39:27.952Z,2.75
2024-01-08T20:41:54.723Z,2.60
2024-01-08T20:44:21.480Z,2.10
2024-01-08T20:46:48.202Z,2.62
2024-01-08T20:49:15.015Z,2.62
2024-01-08T20:51:41.670Z,2.75
2024-01-08T20:54:08.376Z,2.80
2024-01-08T20:56:35.839Z,2.33
2024-01-08T20:59:02.743Z,2.70
2024-01-08T21:01:29.518Z,2.80
2024-01-08T21:03:56.490Z,2.83
2024-01-08T21:06:23.564Z,2.40
2024-01-08T21:08:50.472Z,2.95
2024-01-08T21:11:17.241Z,2.60
2024-01-08T21:13:44.761Z,2.55
2024-01-08T21:16:11.417Z,2.78
2024-01-08T21:18:38.215Z,2.47
2024-01-08T21:21:11.670Z,2.95
2024-01-08T21:23:38.524Z,3.00
2024-01-08T21:26:05.386Z,2.72
2024-01-08T21:28:32.299Z,2.60
2024-01-08T21:30:59.012Z,3.03
2024-01-08T21:33:25.898Z,2.67
2024-01-08T21:35:52.767Z,2.60
2024-01-08T21:38:19.595Z,2.20
2024-01-08T21:40:46.347Z,2.40
2024-01-08T21:43:12.971Z,2.40
2024-01-08T21:45:39.636Z,2.70
2024-01-08T21:48:09.687Z,2.55
2024-01-08T21:50:36.532Z,2.47
2024-01-08T21:53:03.468Z,2.65
2024-01-08T21:55:32.712Z,2.62
2024-01-08T21:57:59.759Z,2.50
2024-01-08T22:00:26.769Z,2.95
2024-01-08T22:02:53.717Z,2.45
2024-01-08T22:05:20.554Z,3.17
2024-01-08T22:07:47.276Z,3.28
2024-01-08T22:10:14.039Z,2.70
2024-01-08T22:12:42.661Z,2.80
2024-01-08T22:15:10.318Z,2.87
2024-01-08T22:17:37.948Z,2.33
2024-01-08T22:20:05.172Z,2.40
2024-01-08T22:22:31.853Z,2.80
2024-01-08T22:24:58.465Z,2.28
2024-01-08T22:27:25.105Z,2.47
2024-01-08T22:29:51.808Z,2.40
2024-01-08T22:32:18.502Z,2.58
2024-01-08T22:34:45.620Z,2.35
2024-01-08T22:37:12.389Z,2.50
2024-01-08T22:39:39.058Z,2.60
2024-01-08T22:42:05.944Z,2.97
2024-01-08T22:44:32.664Z,2.58
2024-01-08T22:46:59.396Z,2.42
2024-01-08T22:49:26.376Z,2.90
2024-01-08T22:51:55.250Z,2.30
2024-01-08T22:54:22.416Z,2.58
2024-01-08T22:56:49.491Z,2.35
2024-01-08T22:59:16.264Z,2.22
2024-01-08T23:01:47.257Z,2.65
2024-01-08T23:04:14.308Z,2.72
2024-01-08T23:06:41.075Z,2.67
2024-01-08T23:09:10.625Z,2.53
2024-01-08T23:11:38.265Z,2.65
2024-01-08T23:14:05.447Z,2.17
2024-01-08T23:16:32.363Z,2.78
2024-01-08T23:18:59.623Z,2.53
2024-01-08T23:21:26.353Z,2.37
2024-01-08T23:23:53.118Z,2.30
2024-01-08T23:26:19.988Z,2.55
2024-01-08T23:28:46.684Z,2.70
2024-01-08T23:31:13.356Z,2.28
2024-01-08T23:33:40.110Z,2.72
2024-01-08T23:36:07.283Z,2.67
2024-01-08T23:38:34.114Z,2.40
2024-01-08T23:41:00.804Z,2.37
2024-01-08T23:43:27.466Z,2.47
2024-01-08T23:45:54.200Z,2.90
2024-01-08T23:48:21.107Z,2.70
2024-01-08T23:50:47.955Z,2.53
2024-01-08T23:53:14.771Z,2.22
2024-01-08T23:55:41.505Z,2.17
2024-01-08T23:58:08.159Z,2.62
