createdAt,value
2022-11-30T00:01:39.464Z,-17.50
2022-11-30T00:07:01.435Z,-17.34
2022-11-30T00:12:24.015Z,-17.55
2022-11-30T00:17:46.475Z,-17.18
2022-11-30T00:23:10.576Z,-17.45
2022-11-30T00:28:33.657Z,-17.16
2022-11-30T00:33:55.896Z,-17.60
2022-11-30T00:39:18.156Z,-17.63
2022-11-30T00:44:40.783Z,-17.68
2022-11-30T00:50:05.255Z,-17.80
2022-11-30T00:55:30.468Z,-17.89
2022-11-30T01:00:53.257Z,-18.07
2022-11-30T01:06:18.895Z,-17.99
2022-11-30T01:11:41.156Z,-18.16
2022-11-30T01:17:05.325Z,-18.11
2022-11-30T01:22:28.057Z,-18.06
2022-11-30T01:27:51.255Z,-18.06
2022-11-30T01:33:13.594Z,-18.06
2022-11-30T01:38:39.795Z,-17.88
2022-11-30T01:44:07.854Z,-17.94
2022-11-30T01:49:34.782Z,-18.36
2022-11-30T01:55:20.056Z,-18.44
2022-11-30T02:00:46.556Z,-18.49
2022-11-30T02:06:09.236Z,-18.46
2022-11-30T02:11:31.854Z,-18.32
2022-11-30T02:17:09.754Z,-18.05
2022-11-30T02:23:06.156Z,-18.21
2022-11-30T02:28:47.020Z,-18.10
2022-11-30T02:34:14.776Z,-18.20
2022-11-30T02:39:44.594Z,-18.31
2022-11-30T02:45:10.316Z,-18.57
2022-11-30T02:50:40.516Z,-18.43
2022-11-30T02:56:02.783Z,-18.40
2022-11-30T03:01:25.398Z,-18.42
2022-11-30T03:06:47.595Z,-18.50
2022-11-30T03:12:09.595Z,-18.66
2022-11-30T03:17:31.524Z,-18.38
2022-11-30T03:22:53.874Z,-18.57
2022-11-30T03:28:16.255Z,-18.74
2022-11-30T03:33:38.326Z,-18.48
2022-11-30T03:39:00.954Z,-18.77
2022-11-30T03:44:23.029Z,-18.49
2022-11-30T03:49:45.157Z,-18.56
2022-11-30T03:55:08.554Z,-18.45
2022-11-30T04:00:30.634Z,-18.35
2022-11-30T04:05:52.975Z,-18.44
2022-11-30T04:11:16.574Z,-18.43
2022-11-30T04:16:38.474Z,-18.25
2022-11-30T04:22:00.523Z,-18.15
2022-11-30T04:27:23.076Z,-18.46
2022-11-30T04:32:45.155Z,-18.48
2022-11-30T04:38:07.434Z,-18.59
2022-11-30T04:43:32.697Z,-18.61
2022-11-30T04:48:55.097Z,-18.54
2022-11-30T04:54:17.495Z,-18.65
2022-11-30T04:59:40.157Z,-18.55
2022-11-30T05:05:06.434Z,-18.50
2022-11-30T05:10:30.654Z,-18.66
2022-11-30T05:15:54.401Z,-18.83
2022-11-30T05:21:18.654Z,-18.86
2022-11-30T05:26:41.185Z,-18.83
2022-11-30T05:32:05.654Z,-18.98
2022-11-30T05:37:29.554Z,-19.06
2022-11-30T05:42:59.846Z,-18.91
2022-11-30T05:48:22.034Z,-18.77
2022-11-30T05:53:45.434Z,-18.70
2022-11-30T05:59:07.594Z,-18.87
2022-11-30T06:04:30.354Z,-18.70
2022-11-30T06:09:52.475Z,-18.53
2022-11-30T06:15:14.656Z,-18.36
2022-11-30T06:20:36.895Z,-18.28
2022-11-30T06:25:59.121Z,-18.08
2022-11-30T06:31:21.246Z,-17.60
2022-11-30T06:36:43.454Z,-17.14
2022-11-30T06:42:05.995Z,-16.87
2022-11-30T06:47:28.936Z,-16.47
2022-11-30T06:52:54.175Z,-15.94
2022-11-30T06:58:16.225Z,-15.37
2022-11-30T07:03:39.325Z,-14.90
2022-11-30T07:09:02.375Z,-14.37
2022-11-30T07:14:34.296Z,-14.11
2022-11-30T07:19:56.163Z,-13.78
2022-11-30T07:25:37.174Z,-13.33
2022-11-30T07:30:59.716Z,-13.00
2022-11-30T07:36:26.245Z,-12.62
2022-11-30T07:41:48.575Z,-12.34
2022-11-30T07:47:13.577Z,-12.09
2022-11-30T07:52:35.552Z,-11.76
2022-11-30T07:57:57.995Z,-11.61
2022-11-30T08:03:20.216Z,-11.43
2022-11-30T08:08:44.566Z,-11.20
2022-11-30T08:14:07.145Z,-10.87
2022-11-30T08:19:29.371Z,-10.71
2022-11-30T08:24:51.895Z,-10.29
2022-11-30T08:30:14.016Z,-10.16
2022-11-30T08:35:36.336Z,-9.90
2022-11-30T08:41:01.554Z,-9.85
2022-11-30T08:46:50.263Z,-9.62
2022-11-30T08:52:18.471Z,-9.57
2022-11-30T08:57:41.374Z,-9.49
2022-11-30T09:03:03.882Z,-9.39
2022-11-30T09:08:27.155Z,-9.22
2022-11-30T09:13:49.994Z,-8.90
2022-11-30T09:19:18.299Z,-8.90
2022-11-30T09:24:43.735Z,-8.79
2022-11-30T09:30:12.324Z,-8.55
2022-11-30T09:35:37.955Z,-8.44
2022-11-30T09:41:12.456Z,-8.29
2022-11-30T09:46:41.678Z,-7.95
2022-11-30T09:52:06.837Z,-7.92
2022-11-30T09:57:41.434Z,-7.80
2022-11-30T10:03:06.685Z,-7.77
2022-11-30T10:08:40.525Z,-7.68
2022-11-30T10:14:21.007Z,-7.69
2022-11-30T10:20:21.584Z,-7.69
2022-11-30T10:25:57.745Z,-7.75
2022-11-30T10:31:34.048Z,-7.73
2022-11-30T10:37:04.966Z,-7.91
2022-11-30T10:42:43.634Z,-7.86
2022-11-30T10:48:28.904Z,-7.69
2022-11-30T10:53:54.364Z,-7.79
2022-11-30T10:59:30.297Z,-7.78
2022-11-30T11:05:19.526Z,-7.84
2022-11-30T11:10:41.838Z,-7.69
2022-11-30T11:16:05.897Z,-7.89
2022-11-30T11:21:30.645Z,-7.92
2022-11-30T11:26:54.295Z,-7.94
2022-11-30T11:32:26.735Z,-8.08
2022-11-30T11:37:53.136Z,-8.18
2022-11-30T11:43:17.735Z,-8.06
2022-11-30T11:48:57.015Z,-8.09
2022-11-30T11:54:35.276Z,-8.24
2022-11-30T12:00:12.499Z,-8.31
2022-11-30T12:05:45.346Z,-8.54
2022-11-30T12:11:14.935Z,-8.61
2022-11-30T12:17:14.648Z,-8.82
2022-11-30T12:22:53.343Z,-9.08
2022-11-30T12:28:21.277Z,-9.33
2022-11-30T12:34:18.596Z,-9.60
2022-11-30T12:39:57.435Z,-9.91
2022-11-30T12:45:34.435Z,-9.98
2022-11-30T12:51:01.815Z,-10.38
2022-11-30T12:56:46.309Z,-10.43
2022-11-30T13:02:27.708Z,-10.49
2022-11-30T13:08:03.330Z,-10.85
2022-11-30T13:13:36.974Z,-10.89
2022-11-30T13:19:19.766Z,-11.04
2022-11-30T13:24:45.514Z,-11.27
2022-11-30T13:30:29.258Z,-11.71
2022-11-30T13:35:55.493Z,-11.77
2022-11-30T13:41:21.882Z,-12.29
2022-11-30T13:46:51.315Z,-12.56
2022-11-30T13:52:23.723Z,-12.40
2022-11-30T13:57:46.623Z,-12.56
2022-11-30T14:03:21.213Z,-12.66
2022-11-30T14:08:43.435Z,-12.97
2022-11-30T14:14:45.461Z,-12.81
2022-11-30T14:20:19.633Z,-12.91
2022-11-30T14:25:48.534Z,-13.00
2022-11-30T14:31:21.416Z,-12.89
2022-11-30T14:36:48.916Z,-12.93
2022-11-30T14:42:37.474Z,-12.88
2022-11-30T14:48:12.294Z,-13.01
2022-11-30T14:53:46.144Z,-12.97
2022-11-30T14:59:38.836Z,-13.06
2022-11-30T15:05:02.314Z,-13.34
2022-11-30T15:10:32.684Z,-13.26
2022-11-30T15:15:58.196Z,-13.49
2022-11-30T15:21:29.901Z,-13.77
2022-11-30T15:27:11.064Z,-13.72
2022-11-30T15:32:36.062Z,-13.68
2022-11-30T15:37:58.373Z,-14.04
2022-11-30T15:43:27.243Z,-14.09
2022-11-30T15:48:51.796Z,-14.05
2022-11-30T15:54:14.574Z,-14.52
2022-11-30T15:59:36.614Z,-14.61
2022-11-30T16:04:58.910Z,-14.64
2022-11-30T16:10:25.715Z,-14.85
2022-11-30T16:15:52.494Z,-14.77
2022-11-30T16:21:21.960Z,-14.73
2022-11-30T16:26:52.132Z,-14.92
2022-11-30T16:32:16.202Z,-14.98
2022-11-30T16:37:57.377Z,-14.95
2022-11-30T16:43:19.973Z,-15.03
2022-11-30T16:48:43.275Z,-15.07
2022-11-30T16:54:19.493Z,-15.31
2022-11-30T16:59:43.917Z,-15.22
2022-11-30T17:05:08.684Z,-15.33
2022-11-30T17:10:31.547Z,-15.37
2022-11-30T17:16:07.476Z,-15.71
2022-11-30T17:28:10.895Z,-15.83
2022-11-30T17:33:46.438Z,-15.89
2022-11-30T17:39:20.874Z,-15.76
2022-11-30T17:45:06.279Z,-15.98
2022-11-30T17:50:39.297Z,-16.15
2022-11-30T17:56:34.895Z,-16.26
2022-11-30T18:02:01.396Z,-16.18
2022-11-30T18:07:37.942Z,-16.20
2022-11-30T18:13:14.862Z,-16.03
2022-11-30T18:18:54.553Z,-16.33
2022-11-30T18:30:45.371Z,-16.72
2022-11-30T18:42:16.090Z,-16.60
2022-11-30T18:47:53.913Z,-16.58
2022-11-30T18:53:49.975Z,-16.52
2022-11-30T18:59:39.675Z,-16.49
2022-11-30T19:05:02.181Z,-16.64
2022-11-30T19:10:24.997Z,-16.77
2022-11-30T19:15:47.193Z,-16.93
2022-11-30T19:21:12.433Z,-17.13
2022-11-30T19:26:34.495Z,-17.20
2022-11-30T19:31:56.812Z,-17.29
2022-11-30T19:37:19.135Z,-17.31
2022-11-30T19:42:41.445Z,-17.07
2022-11-30T19:48:03.553Z,-17.34
2022-11-30T19:53:25.642Z,-17.10
2022-11-30T19:58:48.055Z,-17.09
2022-11-30T20:04:10.833Z,-17.07
2022-11-30T20:09:34.213Z,-17.01
2022-11-30T20:14:56.551Z,-17.15
2022-11-30T20:20:18.613Z,-17.34
2022-11-30T20:25:40.732Z,-17.46
2022-11-30T20:31:03.843Z,-17.67
2022-11-30T20:36:26.021Z,-17.86
2022-11-30T20:41:48.413Z,-17.65
2022-11-30T20:47:11.773Z,-17.89
2022-11-30T20:52:34.697Z,-17.94
2022-11-30T20:57:57.234Z,-17.97
2022-11-30T21:03:19.342Z,-17.87
2022-11-30T21:08:42.695Z,-17.96
2022-11-30T21:14:05.257Z,-18.03
2022-11-30T21:19:27.734Z,-17.99
2022-11-30T21:24:52.843Z,-17.74
2022-11-30T21:30:15.252Z,-17.80
2022-11-30T21:35:39.173Z,-17.64
2022-11-30T21:41:01.913Z,-17.68
2022-11-30T21:46:24.441Z,-17.77
2022-11-30T21:51:46.453Z,-17.94
2022-11-30T21:57:08.816Z,-18.22
2022-11-30T22:02:30.849Z,-18.16
2022-11-30T22:07:54.307Z,-18.26
2022-11-30T22:13:16.716Z,-18.19
2022-11-30T22:18:39.223Z,-18.07
2022-11-30T22:24:03.735Z,-18.03
2022-11-30T22:29:26.012Z,-18.22
2022-11-30T22:34:47.893Z,-18.16
2022-11-30T22:40:10.534Z,-17.87
2022-11-30T22:45:34.073Z,-17.96
2022-11-30T22:50:56.653Z,-18.34
2022-11-30T22:56:21.457Z,-18.19
2022-11-30T23:01:46.835Z,-18.11
2022-11-30T23:07:09.053Z,-18.13
2022-11-30T23:12:57.947Z,-18.09
2022-11-30T23:18:18.273Z,-18.18
2022-11-30T23:23:41.215Z,-18.20
2022-11-30T23:29:09.035Z,-18.44
2022-11-30T23:34:30.813Z,-18.56
2022-11-30T23:39:52.813Z,-18.58
2022-11-30T23:45:15.095Z,-18.62
2022-11-30T23:50:37.343Z,-18.64
2022-11-30T23:56:04.473Z,-18.46
