createdAt,value
2018-08-13T00:00:58.545Z,72.30
2018-08-13T00:03:26.617Z,72.90
2018-08-13T00:05:54.706Z,73.90
2018-08-13T00:08:22.772Z,75.10
2018-08-13T00:10:50.875Z,75.40
2018-08-13T00:13:18.980Z,76.60
2018-08-13T00:15:47.014Z,77.00
2018-08-13T00:18:15.162Z,78.30
2018-08-13T00:20:43.217Z,79.20
2018-08-13T00:23:11.242Z,79.80
2018-08-13T00:25:39.301Z,80.40
2018-08-13T00:28:08.080Z,81.50
2018-08-13T00:30:36.337Z,82.20
2018-08-13T00:33:05.194Z,82.40
2018-08-13T00:35:33.241Z,81.50
2018-08-13T00:38:04.605Z,83.50
2018-08-13T00:40:32.721Z,83.60
2018-08-13T00:43:00.766Z,85.40
2018-08-13T00:45:28.833Z,86.20
2018-08-13T00:47:56.958Z,86.80
2018-08-13T00:50:25.025Z,87.80
2018-08-13T00:52:53.070Z,88.10
2018-08-13T00:55:21.170Z,87.20
2018-08-13T00:57:49.273Z,88.10
2018-08-13T01:00:18.137Z,88.40
2018-08-13T01:02:46.822Z,89.00
2018-08-13T01:05:15.611Z,88.80
2018-08-13T01:07:43.647Z,90.20
2018-08-13T01:10:13.906Z,90.10
2018-08-13T01:12:42.329Z,90.70
2018-08-13T01:15:12.573Z,91.00
2018-08-13T01:17:42.161Z,90.70
2018-08-13T01:20:11.525Z,91.40
2018-08-13T01:22:39.600Z,91.00
2018-08-13T01:25:09.251Z,91.90
2018-08-13T01:27:37.278Z,91.80
2018-08-13T01:30:05.318Z,92.40
2018-08-13T01:32:33.422Z,92.40
2018-08-13T01:35:01.548Z,92.70
2018-08-13T01:37:29.619Z,92.70
2018-08-13T01:39:58.015Z,92.80
2018-08-13T01:42:26.201Z,93.20
2018-08-13T01:44:54.357Z,93.40
2018-08-13T01:47:22.431Z,93.40
2018-08-13T01:49:50.503Z,93.90
2018-08-13T01:52:18.988Z,94.10
2018-08-13T01:54:47.042Z,94.50
2018-08-13T01:57:15.322Z,95.10
2018-08-13T01:59:43.513Z,95.10
2018-08-13T02:02:12.636Z,95.30
2018-08-13T02:04:40.793Z,95.50
2018-08-13T02:07:08.885Z,96.70
2018-08-13T02:09:39.681Z,96.90
2018-08-13T02:12:08.161Z,97.60
2018-08-13T02:14:36.255Z,98.10
2018-08-13T02:17:04.498Z,98.60
2018-08-13T02:19:32.797Z,99.00
2018-08-13T02:22:00.870Z,98.90
2018-08-13T02:24:29.284Z,99.20
2018-08-13T02:26:57.666Z,99.90
2018-08-13T02:29:26.526Z,99.90
2018-08-13T02:31:54.957Z,99.90
2018-08-13T02:34:23.004Z,99.90
2018-08-13T02:36:51.155Z,99.90
2018-08-13T02:39:19.394Z,99.90
2018-08-13T02:41:47.383Z,99.90
2018-08-13T02:44:15.461Z,99.90
2018-08-13T02:46:43.517Z,99.90
2018-08-13T02:49:11.609Z,99.90
2018-08-13T02:51:39.700Z,99.90
2018-08-13T02:54:07.750Z,99.90
2018-08-13T02:56:35.966Z,99.90
2018-08-13T02:59:04.034Z,99.90
2018-08-13T03:01:32.106Z,99.90
2018-08-13T03:04:00.275Z,99.90
2018-08-13T03:06:28.422Z,99.90
2018-08-13T03:08:56.499Z,99.90
2018-08-13T03:11:24.579Z,99.90
2018-08-13T03:13:53.181Z,99.90
2018-08-13T03:16:21.434Z,99.90
2018-08-13T03:18:49.493Z,99.90
2018-08-13T03:21:17.798Z,99.90
2018-08-13T03:23:45.999Z,99.90
2018-08-13T03:26:14.058Z,99.90
2018-08-13T03:28:42.177Z,99.90
2018-08-13T03:31:10.363Z,99.90
2018-08-13T03:33:38.465Z,99.90
2018-08-13T03:36:06.619Z,99.90
2018-08-13T03:38:34.660Z,99.90
2018-08-13T03:41:02.759Z,99.90
2018-08-13T03:43:30.853Z,99.90
2018-08-13T03:45:59.009Z,99.90
2018-08-13T03:48:27.060Z,99.90
2018-08-13T03:50:55.148Z,99.90
2018-08-13T03:53:23.338Z,99.90
2018-08-13T03:55:52.116Z,99.90
2018-08-13T03:58:20.642Z,99.90
2018-08-13T04:00:49.202Z,99.90
2018-08-13T04:03:17.388Z,99.90
2018-08-13T04:05:45.541Z,99.90
2018-08-13T04:08:13.593Z,99.90
2018-08-13T04:10:42.551Z,99.90
2018-08-13T04:13:11.204Z,99.90
2018-08-13T04:15:39.469Z,99.90
2018-08-13T04:18:07.890Z,99.90
2018-08-13T04:20:35.977Z,99.90
2018-08-13T04:23:04.022Z,99.90
2018-08-13T04:25:32.149Z,99.90
2018-08-13T04:28:00.254Z,99.90
2018-08-13T04:30:28.408Z,99.90
2018-08-13T04:32:56.502Z,99.90
2018-08-13T04:35:24.570Z,99.90
2018-08-13T04:37:52.630Z,99.90
2018-08-13T04:40:20.771Z,99.90
2018-08-13T04:42:48.803Z,99.90
2018-08-13T04:45:16.890Z,99.90
2018-08-13T04:47:47.642Z,99.90
2018-08-13T04:50:15.765Z,99.90
2018-08-13T04:52:43.863Z,99.90
2018-08-13T04:55:11.930Z,99.90
2018-08-13T04:57:40.008Z,99.90
2018-08-13T05:00:08.842Z,99.90
2018-08-13T05:02:37.157Z,99.90
2018-08-13T05:05:05.730Z,99.90
2018-08-13T05:07:33.804Z,99.90
2018-08-13T05:10:01.986Z,99.90
2018-08-13T05:12:30.052Z,99.90
2018-08-13T05:14:58.126Z,99.90
2018-08-13T05:17:26.221Z,99.90
2018-08-13T05:19:54.376Z,99.90
2018-08-13T05:22:22.450Z,99.90
2018-08-13T05:24:50.612Z,99.90
2018-08-13T05:27:18.718Z,99.90
2018-08-13T05:29:46.765Z,99.90
2018-08-13T05:32:14.860Z,99.90
2018-08-13T05:34:42.917Z,99.90
2018-08-13T05:37:11.081Z,99.90
2018-08-13T05:39:39.159Z,99.90
2018-08-13T05:42:07.229Z,99.90
2018-08-13T05:44:35.309Z,99.90
2018-08-13T05:47:03.404Z,99.90
2018-08-13T05:49:31.442Z,99.90
2018-08-13T05:51:59.525Z,99.90
2018-08-13T05:54:27.702Z,99.90
2018-08-13T05:56:55.875Z,99.90
2018-08-13T05:59:23.917Z,99.90
2018-08-13T06:01:52.119Z,99.90
2018-08-13T06:04:20.159Z,99.90
2018-08-13T06:06:48.770Z,99.90
2018-08-13T06:09:16.842Z,99.90
2018-08-13T06:11:44.984Z,99.90
2018-08-13T06:14:12.963Z,99.90
2018-08-13T06:16:41.059Z,99.90
2018-08-13T06:19:09.143Z,99.90
2018-08-13T06:21:37.182Z,99.90
2018-08-13T06:24:05.285Z,99.90
2018-08-13T06:26:33.324Z,99.90
2018-08-13T06:29:01.489Z,99.90
2018-08-13T06:31:29.561Z,99.90
2018-08-13T06:33:57.672Z,99.90
2018-08-13T06:36:25.712Z,99.90
2018-08-13T06:38:53.878Z,99.90
2018-08-13T06:41:21.925Z,99.90
2018-08-13T06:43:50.062Z,99.90
2018-08-13T06:46:18.209Z,99.90
2018-08-13T06:48:46.292Z,99.90
2018-08-13T06:51:14.358Z,99.90
2018-08-13T06:53:42.417Z,99.60
2018-08-13T06:56:11.006Z,99.90
2018-08-13T06:58:39.056Z,99.80
2018-08-13T07:01:07.145Z,99.20
2018-08-13T07:03:35.233Z,98.40
2018-08-13T07:06:03.394Z,97.90
2018-08-13T07:08:31.447Z,97.40
2018-08-13T07:10:59.524Z,96.90
2018-08-13T07:13:27.578Z,96.60
2018-08-13T07:15:55.726Z,96.40
2018-08-13T07:18:23.777Z,96.10
2018-08-13T07:20:51.932Z,96.20
2018-08-13T07:23:19.993Z,94.90
2018-08-13T07:25:48.065Z,95.00
2018-08-13T07:28:16.108Z,94.50
2018-08-13T07:30:44.159Z,94.70
2018-08-13T07:33:12.189Z,93.90
2018-08-13T07:35:40.262Z,93.00
2018-08-13T07:38:08.334Z,92.70
2018-08-13T07:40:36.406Z,92.50
2018-08-13T07:43:04.548Z,92.40
2018-08-13T07:45:32.708Z,91.50
2018-08-13T07:48:00.732Z,91.00
2018-08-13T07:50:29.006Z,90.50
2018-08-13T07:52:57.075Z,90.00
2018-08-13T07:55:25.267Z,87.70
2018-08-13T07:57:53.333Z,87.40
2018-08-13T08:00:21.381Z,86.10
2018-08-13T08:02:49.475Z,85.40
2018-08-13T08:05:17.567Z,84.30
2018-08-13T08:07:45.718Z,82.40
2018-08-13T08:10:14.634Z,80.60
2018-08-13T08:12:42.796Z,80.50
2018-08-13T08:15:12.888Z,79.50
2018-08-13T08:17:41.188Z,77.10
2018-08-13T08:20:09.397Z,78.30
2018-08-13T08:22:37.807Z,76.60
2018-08-13T08:25:07.496Z,77.00
2018-08-13T08:27:35.574Z,75.50
2018-08-13T08:30:04.813Z,74.20
2018-08-13T08:32:32.933Z,73.40
2018-08-13T08:35:00.994Z,73.60
2018-08-13T08:37:29.081Z,72.70
2018-08-13T08:39:57.259Z,71.60
2018-08-13T08:42:25.459Z,71.10
2018-08-13T08:44:53.522Z,70.50
2018-08-13T08:47:21.603Z,69.00
2018-08-13T08:49:49.646Z,68.50
2018-08-13T08:52:17.743Z,65.90
2018-08-13T08:54:45.814Z,65.10
2018-08-13T08:57:13.888Z,61.00
2018-08-13T08:59:41.913Z,62.00
2018-08-13T09:02:09.964Z,59.60
2018-08-13T09:04:38.189Z,58.70
2018-08-13T09:07:06.364Z,59.00
2018-08-13T09:09:34.385Z,58.80
2018-08-13T09:12:02.501Z,58.30
2018-08-13T09:14:30.627Z,58.20
2018-08-13T09:16:58.749Z,58.40
2018-08-13T09:19:32.497Z,59.00
2018-08-13T09:22:06.366Z,58.10
2018-08-13T09:24:40.302Z,57.80
2018-08-13T09:27:14.111Z,57.10
2018-08-13T09:29:47.812Z,55.10
2018-08-13T09:32:26.202Z,54.80
2018-08-13T09:35:26.979Z,51.20
2018-08-13T09:37:55.745Z,51.50
2018-08-13T09:40:24.209Z,52.00
2018-08-13T09:42:52.287Z,51.00
2018-08-13T09:45:20.361Z,48.10
2018-08-13T09:47:48.433Z,48.60
2018-08-13T09:50:17.646Z,47.50
2018-08-13T09:52:46.261Z,48.20
2018-08-13T09:55:14.966Z,48.50
2018-08-13T09:57:44.148Z,46.80
2018-08-13T10:00:18.231Z,45.40
2018-08-13T10:02:47.139Z,45.90
2018-08-13T10:05:15.464Z,45.50
2018-08-13T10:07:44.026Z,46.30
2018-08-13T10:10:12.618Z,45.80
2018-08-13T10:12:41.826Z,45.10
2018-08-13T10:15:10.607Z,44.70
2018-08-13T10:17:38.848Z,44.30
2018-08-13T10:20:08.473Z,44.60
2018-08-13T10:22:36.554Z,45.20
2018-08-13T10:25:05.278Z,45.30
2018-08-13T10:27:33.441Z,44.50
2018-08-13T10:30:01.467Z,44.90
2018-08-13T10:32:29.549Z,44.10
2018-08-13T10:34:57.578Z,43.00
2018-08-13T10:37:25.734Z,41.10
2018-08-13T10:39:53.774Z,42.30
2018-08-13T10:42:21.848Z,42.30
2018-08-13T10:44:49.974Z,42.70
2018-08-13T10:47:17.982Z,42.80
2018-08-13T10:49:46.048Z,40.30
2018-08-13T10:52:14.108Z,40.60
2018-08-13T10:54:42.209Z,39.20
2018-08-13T10:57:10.358Z,38.00
2018-08-13T10:59:38.483Z,38.40
2018-08-13T11:02:06.513Z,38.40
2018-08-13T11:04:34.555Z,38.60
2018-08-13T11:07:02.741Z,39.10
2018-08-13T11:09:30.777Z,40.00
2018-08-13T11:11:58.950Z,37.50
2018-08-13T11:14:26.963Z,37.50
2018-08-13T11:16:55.070Z,37.60
2018-08-13T11:19:23.145Z,36.90
2018-08-13T11:21:51.402Z,36.50
2018-08-13T11:24:19.393Z,36.20
2018-08-13T11:26:47.458Z,35.80
2018-08-13T11:29:15.494Z,35.60
2018-08-13T11:31:43.570Z,35.20
2018-08-13T11:34:11.714Z,35.10
2018-08-13T11:36:39.737Z,35.60
2018-08-13T11:39:08.489Z,34.80
2018-08-13T11:41:36.657Z,35.00
2018-08-13T11:44:04.794Z,33.60
2018-08-13T11:46:32.882Z,33.30
2018-08-13T11:49:01.049Z,34.30
2018-08-13T11:51:29.297Z,35.50
2018-08-13T11:53:57.348Z,35.50
2018-08-13T11:56:25.696Z,33.10
2018-08-13T11:58:53.677Z,31.50
2018-08-13T12:01:21.749Z,32.70
2018-08-13T12:03:49.861Z,31.50
2018-08-13T12:06:17.938Z,30.90
2018-08-13T12:08:46.166Z,31.70
2018-08-13T12:11:14.218Z,31.10
2018-08-13T12:13:42.337Z,31.40
2018-08-13T12:16:10.333Z,30.90
2018-08-13T12:18:38.506Z,29.40
2018-08-13T12:21:06.544Z,29.70
2018-08-13T12:23:34.645Z,30.40
2018-08-13T12:26:02.689Z,30.90
2018-08-13T12:28:30.749Z,30.70
2018-08-13T12:30:58.777Z,30.00
2018-08-13T12:33:26.841Z,30.00
2018-08-13T12:35:54.894Z,30.30
2018-08-13T12:38:22.966Z,30.50
2018-08-13T12:40:51.006Z,30.40
2018-08-13T12:43:19.124Z,29.60
2018-08-13T12:45:47.171Z,29.50
2018-08-13T12:48:15.267Z,28.30
2018-08-13T12:50:43.346Z,28.50
2018-08-13T12:53:11.533Z,28.50
2018-08-13T12:55:39.579Z,28.10
2018-08-13T12:58:07.765Z,27.80
2018-08-13T13:00:35.798Z,27.30
2018-08-13T13:03:03.895Z,27.70
2018-08-13T13:05:31.922Z,27.50
2018-08-13T13:07:59.981Z,25.10
2018-08-13T13:10:28.123Z,24.30
2018-08-13T13:12:56.227Z,23.60
2018-08-13T13:15:24.271Z,23.90
2018-08-13T13:17:52.342Z,24.20
2018-08-13T13:20:21.662Z,23.90
2018-08-13T13:22:50.336Z,24.70
2018-08-13T13:25:18.951Z,24.30
2018-08-13T13:27:47.054Z,24.80
2018-08-13T13:30:15.761Z,25.10
2018-08-13T13:32:44.262Z,26.30
2018-08-13T13:35:13.539Z,25.70
2018-08-13T13:37:41.593Z,26.50
2018-08-13T13:40:10.808Z,26.60
2018-08-13T13:42:39.207Z,26.30
2018-08-13T13:45:07.982Z,26.20
2018-08-13T13:47:36.186Z,26.80
2018-08-13T13:50:04.438Z,26.40
2018-08-13T13:52:32.586Z,26.70
2018-08-13T13:55:00.765Z,26.90
2018-08-13T13:57:28.929Z,26.90
2018-08-13T13:59:56.969Z,27.20
2018-08-13T14:02:25.047Z,27.40
2018-08-13T14:04:53.106Z,27.40
2018-08-13T14:07:21.174Z,27.40
2018-08-13T14:09:49.319Z,27.60
2018-08-13T14:12:17.365Z,27.30
2018-08-13T14:14:45.545Z,27.70
2018-08-13T14:17:13.617Z,28.20
2018-08-13T14:19:41.790Z,28.10
2018-08-13T14:22:09.861Z,28.50
2018-08-13T14:24:37.929Z,28.60
2018-08-13T14:27:06.021Z,28.10
2018-08-13T14:29:34.185Z,28.60
2018-08-13T14:32:02.234Z,29.40
2018-08-13T14:34:30.472Z,29.80
2018-08-13T14:36:58.366Z,30.00
2018-08-13T14:39:26.418Z,30.50
2018-08-13T14:41:54.506Z,30.60
2018-08-13T14:44:22.575Z,30.90
2018-08-13T14:46:50.649Z,31.70
2018-08-13T14:49:18.853Z,31.90
2018-08-13T14:51:47.010Z,32.30
2018-08-13T14:54:15.182Z,32.70
2018-08-13T14:56:43.339Z,33.00
2018-08-13T14:59:11.365Z,32.90
2018-08-13T15:01:39.397Z,34.50
2018-08-13T15:04:07.589Z,35.90
2018-08-13T15:06:35.666Z,36.50
2018-08-13T15:09:05.482Z,37.40
2018-08-13T15:11:39.169Z,37.80
2018-08-13T15:14:07.913Z,38.30
2018-08-13T15:16:35.958Z,38.90
2018-08-13T15:19:04.178Z,39.30
2018-08-13T15:21:32.261Z,39.40
2018-08-13T15:24:00.346Z,40.20
2018-08-13T15:26:28.409Z,40.90
2018-08-13T15:28:56.482Z,41.50
2018-08-13T15:31:24.551Z,42.50
2018-08-13T15:33:52.825Z,43.30
2018-08-13T15:36:21.108Z,43.80
2018-08-13T15:38:49.172Z,44.30
2018-08-13T15:41:17.285Z,44.70
2018-08-13T15:43:45.469Z,45.40
2018-08-13T15:46:13.610Z,45.70
2018-08-13T15:48:41.677Z,46.40
2018-08-13T15:51:09.749Z,47.00
2018-08-13T15:53:37.974Z,47.60
2018-08-13T15:56:06.014Z,48.30
2018-08-13T15:58:34.070Z,49.50
2018-08-13T16:01:02.129Z,49.50
2018-08-13T16:03:30.189Z,50.00
2018-08-13T16:05:58.435Z,50.30
2018-08-13T16:08:26.486Z,50.80
2018-08-13T16:10:54.573Z,51.40
2018-08-13T16:13:22.630Z,52.50
2018-08-13T16:15:50.792Z,53.80
2018-08-13T16:18:18.758Z,54.70
2018-08-13T16:20:46.825Z,55.50
2018-08-13T16:23:14.936Z,56.90
2018-08-13T16:25:43.009Z,57.50
2018-08-13T16:28:11.153Z,58.10
2018-08-13T16:30:39.247Z,59.00
2018-08-13T16:33:07.400Z,59.60
2018-08-13T16:35:35.573Z,60.90
2018-08-13T16:38:03.591Z,61.90
2018-08-13T16:40:31.683Z,63.00
2018-08-13T16:42:59.794Z,64.90
2018-08-13T16:45:27.853Z,64.20
2018-08-13T16:47:55.917Z,66.30
2018-08-13T16:50:26.194Z,67.40
2018-08-13T16:52:54.576Z,68.40
2018-08-13T16:55:22.829Z,70.50
2018-08-13T16:57:50.889Z,71.00
2018-08-13T17:00:20.603Z,73.40
2018-08-13T17:02:48.892Z,72.40
2018-08-13T17:05:16.938Z,73.30
2018-08-13T17:07:45.446Z,74.30
2018-08-13T17:10:16.490Z,75.30
2018-08-13T17:12:44.670Z,75.80
2018-08-13T17:15:12.962Z,77.30
2018-08-13T17:17:41.030Z,78.20
2018-08-13T17:20:10.510Z,78.60
2018-08-13T17:22:38.930Z,79.40
2018-08-13T17:25:08.404Z,79.80
2018-08-13T17:27:36.507Z,80.10
2018-08-13T17:30:05.570Z,80.90
2018-08-13T17:32:33.641Z,81.70
2018-08-13T17:35:01.721Z,82.10
2018-08-13T17:37:29.794Z,82.10
2018-08-13T17:39:57.855Z,83.00
2018-08-13T17:42:26.023Z,83.20
2018-08-13T17:44:54.062Z,82.70
2018-08-13T17:47:22.169Z,83.30
2018-08-13T17:49:50.243Z,84.70
2018-08-13T17:52:18.338Z,83.50
2018-08-13T17:54:46.418Z,83.40
2018-08-13T17:57:14.488Z,85.40
2018-08-13T17:59:42.526Z,85.70
2018-08-13T18:02:10.648Z,86.50
2018-08-13T18:04:38.682Z,86.60
2018-08-13T18:07:07.406Z,87.00
2018-08-13T18:09:35.494Z,88.30
2018-08-13T18:12:03.617Z,90.40
2018-08-13T18:14:31.698Z,90.70
2018-08-13T18:16:59.795Z,91.00
2018-08-13T18:19:27.952Z,91.30
2018-08-13T18:21:56.037Z,91.30
2018-08-13T18:24:24.098Z,91.70
2018-08-13T18:26:52.168Z,91.60
2018-08-13T18:29:20.205Z,91.30
2018-08-13T18:31:48.476Z,92.20
2018-08-13T18:34:16.576Z,92.90
2018-08-13T18:36:44.754Z,93.40
2018-08-13T18:39:12.798Z,93.90
2018-08-13T18:41:40.905Z,94.60
2018-08-13T18:44:09.184Z,95.70
2018-08-13T18:46:37.507Z,96.10
2018-08-13T18:49:05.626Z,97.00
2018-08-13T18:51:33.724Z,98.60
2018-08-13T18:54:01.798Z,99.70
2018-08-13T18:56:29.941Z,99.90
2018-08-13T18:58:58.506Z,99.90
2018-08-13T19:01:26.601Z,99.90
2018-08-13T19:03:54.675Z,99.90
2018-08-13T19:06:22.735Z,99.90
2018-08-13T19:08:50.790Z,99.90
2018-08-13T19:11:18.898Z,99.90
2018-08-13T19:13:47.984Z,99.90
2018-08-13T19:16:16.035Z,99.90
2018-08-13T19:18:44.138Z,99.90
2018-08-13T19:21:12.173Z,99.90
2018-08-13T19:23:40.236Z,99.90
2018-08-13T19:26:08.354Z,99.90
2018-08-13T19:28:36.444Z,99.90
2018-08-13T19:31:04.491Z,99.90
2018-08-13T19:33:32.670Z,99.90
2018-08-13T19:36:00.718Z,99.90
2018-08-13T19:38:28.838Z,99.90
2018-08-13T19:40:56.902Z,99.90
2018-08-13T19:43:24.998Z,99.90
2018-08-13T19:45:53.060Z,99.90
2018-08-13T19:48:21.205Z,99.90
2018-08-13T19:50:49.274Z,99.90
2018-08-13T19:53:17.354Z,99.90
2018-08-13T19:55:45.517Z,99.90
2018-08-13T19:58:13.599Z,99.90
2018-08-13T20:00:41.709Z,99.90
2018-08-13T20:03:12.154Z,99.90
2018-08-13T20:05:40.579Z,99.90
2018-08-13T20:08:08.717Z,99.90
2018-08-13T20:10:36.796Z,99.90
2018-08-13T20:13:05.354Z,99.90
2018-08-13T20:15:34.210Z,99.90
2018-08-13T20:18:33.370Z,99.90
2018-08-13T20:21:01.820Z,99.90
2018-08-13T20:23:30.629Z,99.90
2018-08-13T20:25:59.117Z,99.90
2018-08-13T20:28:27.237Z,99.90
2018-08-13T20:30:55.289Z,99.90
2018-08-13T20:33:23.378Z,99.90
2018-08-13T20:35:51.549Z,99.90
2018-08-13T20:38:19.627Z,99.90
2018-08-13T20:40:47.742Z,99.90
2018-08-13T20:43:15.888Z,99.90
2018-08-13T20:45:43.973Z,99.90
2018-08-13T20:48:12.025Z,99.90
2018-08-13T20:50:40.200Z,99.90
2018-08-13T20:53:08.248Z,99.90
2018-08-13T20:55:36.326Z,99.90
2018-08-13T20:58:04.441Z,99.90
2018-08-13T21:00:33.313Z,99.90
2018-08-13T21:03:01.387Z,99.90
2018-08-13T21:05:29.480Z,99.90
2018-08-13T21:07:57.507Z,99.90
2018-08-13T21:10:25.836Z,99.90
2018-08-13T21:12:54.011Z,99.90
2018-08-13T21:15:22.062Z,99.90
2018-08-13T21:17:50.231Z,99.90
2018-08-13T21:20:18.990Z,99.90
2018-08-13T21:22:47.066Z,99.90
2018-08-13T21:25:15.181Z,99.90
2018-08-13T21:27:43.559Z,99.90
2018-08-13T21:30:11.761Z,99.90
2018-08-13T21:32:40.647Z,99.90
2018-08-13T21:35:08.907Z,99.90
2018-08-13T21:37:36.999Z,99.90
2018-08-13T21:40:05.856Z,99.90
2018-08-13T21:42:33.853Z,99.90
2018-08-13T21:45:01.934Z,99.90
2018-08-13T21:47:29.975Z,99.90
2018-08-13T21:49:58.067Z,99.90
2018-08-13T21:52:26.126Z,99.90
2018-08-13T21:54:54.193Z,99.90
2018-08-13T21:57:23.818Z,99.90
2018-08-13T21:59:52.205Z,99.90
2018-08-13T22:02:20.291Z,99.90
2018-08-13T22:04:48.327Z,99.90
2018-08-13T22:07:16.405Z,99.90
2018-08-13T22:09:44.577Z,99.90
2018-08-13T22:12:18.613Z,99.90
2018-08-13T22:14:46.979Z,99.90
2018-08-13T22:17:15.089Z,99.90
2018-08-13T22:19:43.275Z,99.90
2018-08-13T22:22:11.315Z,99.90
2018-08-13T22:24:45.606Z,99.90
2018-08-13T22:27:14.215Z,99.90
2018-08-13T22:29:42.250Z,99.90
2018-08-13T22:32:10.330Z,99.90
2018-08-13T22:34:38.641Z,99.90
2018-08-13T22:37:06.778Z,99.90
2018-08-13T22:39:34.862Z,99.90
2018-08-13T22:42:03.169Z,99.90
2018-08-13T22:44:36.221Z,99.90
2018-08-13T22:47:04.474Z,99.90
2018-08-13T22:49:32.574Z,99.90
2018-08-13T22:52:00.822Z,99.90
2018-08-13T22:54:28.863Z,99.90
2018-08-13T22:56:57.008Z,99.90
2018-08-13T22:59:25.046Z,99.90
2018-08-13T23:01:53.153Z,99.90
2018-08-13T23:20:52.336Z,99.90
2018-08-13T23:23:20.528Z,99.90
2018-08-13T23:25:48.591Z,99.90
2018-08-13T23:28:16.646Z,99.90
2018-08-13T23:30:44.770Z,99.90
2018-08-13T23:33:12.809Z,99.90
2018-08-13T23:35:40.945Z,99.90
2018-08-13T23:38:08.987Z,99.90
2018-08-13T23:40:37.033Z,99.90
2018-08-13T23:43:05.143Z,99.90
2018-08-13T23:45:33.173Z,99.90
2018-08-13T23:48:01.400Z,99.90
2018-08-13T23:50:29.817Z,99.90
2018-08-13T23:52:58.501Z,99.90
2018-08-13T23:55:28.365Z,99.90
2018-08-13T23:57:56.939Z,99.90
