createdAt,value
2018-07-17T00:00:42.106Z,20.40
2018-07-17T00:03:12.745Z,20.40
2018-07-17T00:05:43.212Z,20.40
2018-07-17T00:08:13.671Z,20.30
2018-07-17T00:10:44.390Z,20.30
2018-07-17T00:13:15.089Z,20.30
2018-07-17T00:15:46.408Z,20.30
2018-07-17T00:18:16.998Z,20.20
2018-07-17T00:23:47.260Z,20.30
2018-07-17T00:26:17.938Z,20.30
2018-07-17T00:28:48.622Z,20.30
2018-07-17T00:31:19.922Z,20.30
2018-07-17T00:33:50.674Z,20.30
2018-07-17T00:36:21.219Z,20.20
2018-07-17T00:38:52.005Z,20.20
2018-07-17T00:41:22.802Z,20.20
2018-07-17T00:43:53.464Z,20.10
2018-07-17T00:46:24.185Z,20.10
2018-07-17T00:48:55.071Z,20.00
2018-07-17T00:51:25.742Z,19.90
2018-07-17T00:53:56.332Z,19.90
2018-07-17T00:56:26.848Z,19.90
2018-07-17T00:58:58.087Z,19.80
2018-07-17T01:01:33.460Z,19.80
2018-07-17T01:04:08.789Z,19.80
2018-07-17T01:06:44.829Z,19.80
2018-07-17T01:09:20.187Z,19.80
2018-07-17T01:11:55.611Z,19.80
2018-07-17T01:14:59.857Z,19.80
2018-07-17T01:17:31.165Z,19.80
2018-07-17T01:20:01.783Z,19.70
2018-07-17T01:22:32.695Z,19.70
2018-07-17T01:27:32.816Z,19.60
2018-07-17T01:30:03.453Z,19.60
2018-07-17T01:32:34.008Z,19.60
2018-07-17T01:35:04.881Z,19.60
2018-07-17T01:37:35.374Z,19.70
2018-07-17T01:40:06.568Z,19.70
2018-07-17T01:45:37.140Z,19.60
2018-07-17T01:48:07.722Z,19.60
2018-07-17T01:50:38.223Z,19.70
2018-07-17T01:53:09.105Z,19.60
2018-07-17T01:55:39.825Z,19.60
2018-07-17T01:58:10.417Z,19.60
2018-07-17T02:00:41.420Z,19.50
2018-07-17T02:03:11.992Z,19.50
2018-07-17T02:05:42.946Z,19.50
2018-07-17T02:08:14.787Z,19.50
2018-07-17T02:10:45.255Z,19.50
2018-07-17T02:13:15.781Z,19.50
2018-07-17T02:15:46.255Z,19.50
2018-07-17T02:18:16.827Z,19.50
2018-07-17T02:20:47.426Z,19.50
2018-07-17T02:23:17.962Z,19.50
2018-07-17T02:25:48.545Z,19.40
2018-07-17T02:28:19.648Z,19.40
2018-07-17T02:30:50.173Z,19.40
2018-07-17T02:35:50.511Z,19.30
2018-07-17T02:40:51.071Z,19.30
2018-07-17T02:43:21.556Z,19.30
2018-07-17T02:45:52.111Z,19.20
2018-07-17T02:48:22.749Z,19.20
2018-07-17T02:50:53.345Z,19.20
2018-07-17T02:53:23.912Z,19.20
2018-07-17T02:55:54.639Z,19.20
2018-07-17T02:58:25.410Z,19.20
2018-07-17T03:00:56.038Z,19.10
2018-07-17T03:03:26.737Z,19.10
2018-07-17T03:05:57.512Z,19.10
2018-07-17T03:08:28.316Z,19.10
2018-07-17T03:10:58.996Z,19.10
2018-07-17T03:13:29.699Z,19.00
2018-07-17T03:16:00.230Z,19.10
2018-07-17T03:18:30.810Z,19.10
2018-07-17T03:21:01.507Z,19.00
2018-07-17T03:23:32.290Z,19.00
2018-07-17T03:26:03.064Z,19.00
2018-07-17T03:28:33.676Z,19.00
2018-07-17T03:31:04.159Z,19.10
2018-07-17T03:33:34.713Z,19.10
2018-07-17T03:36:05.273Z,19.20
2018-07-17T03:38:36.159Z,19.20
2018-07-17T03:41:06.879Z,19.30
2018-07-17T03:43:37.747Z,19.30
2018-07-17T03:46:08.456Z,19.40
2018-07-17T03:48:39.055Z,19.40
2018-07-17T03:51:09.610Z,19.50
2018-07-17T03:53:40.179Z,19.50
2018-07-17T03:56:10.726Z,19.60
2018-07-17T03:58:41.256Z,19.70
2018-07-17T04:01:11.749Z,19.70
2018-07-17T04:03:42.350Z,19.80
2018-07-17T04:06:12.925Z,19.80
2018-07-17T04:08:43.577Z,19.90
2018-07-17T04:11:14.174Z,19.90
2018-07-17T04:13:44.730Z,20.00
2018-07-17T04:16:15.386Z,20.10
2018-07-17T04:18:46.056Z,20.20
2018-07-17T04:21:16.660Z,20.20
2018-07-17T04:23:47.464Z,20.30
2018-07-17T04:26:18.076Z,20.40
2018-07-17T04:28:48.650Z,20.50
2018-07-17T04:31:19.262Z,20.60
2018-07-17T04:33:49.781Z,20.70
2018-07-17T04:36:20.256Z,20.80
2018-07-17T04:38:50.867Z,20.90
2018-07-17T04:41:21.581Z,21.00
2018-07-17T04:43:51.927Z,21.10
2018-07-17T04:46:22.468Z,21.20
2018-07-17T04:48:53.163Z,21.30
2018-07-17T04:51:24.058Z,21.40
2018-07-17T04:53:54.685Z,21.50
2018-07-17T04:56:25.413Z,21.70
2018-07-17T04:58:55.864Z,21.80
2018-07-17T05:01:26.804Z,21.90
2018-07-17T05:03:57.358Z,22.00
2018-07-17T05:06:27.885Z,22.10
2018-07-17T05:08:58.534Z,22.30
2018-07-17T05:11:29.255Z,22.40
2018-07-17T05:13:59.831Z,22.50
2018-07-17T05:16:30.401Z,22.70
2018-07-17T05:19:01.102Z,22.80
2018-07-17T05:21:31.782Z,22.90
2018-07-17T05:24:02.417Z,23.10
2018-07-17T05:26:32.944Z,23.30
2018-07-17T05:29:03.909Z,23.40
2018-07-17T05:31:34.638Z,23.50
2018-07-17T05:34:05.130Z,23.60
2018-07-17T05:36:35.731Z,23.80
2018-07-17T05:39:08.297Z,24.00
2018-07-17T05:41:38.772Z,24.20
2018-07-17T05:44:09.143Z,24.40
2018-07-17T05:46:39.625Z,24.60
2018-07-17T05:49:10.383Z,24.80
2018-07-17T05:51:40.947Z,24.90
2018-07-17T05:54:11.848Z,25.00
2018-07-17T05:56:42.420Z,25.10
2018-07-17T05:59:12.968Z,25.30
2018-07-17T06:01:43.564Z,25.40
2018-07-17T06:04:13.992Z,25.50
2018-07-17T06:06:44.684Z,25.60
2018-07-17T06:09:15.380Z,25.80
2018-07-17T06:11:46.247Z,25.80
2018-07-17T06:14:16.869Z,25.90
2018-07-17T06:16:47.211Z,26.20
2018-07-17T06:21:47.493Z,26.60
2018-07-17T06:24:18.135Z,26.70
2018-07-17T06:26:48.779Z,26.80
2018-07-17T06:29:20.060Z,26.90
2018-07-17T06:31:50.544Z,27.00
2018-07-17T06:34:21.115Z,27.20
2018-07-17T06:36:51.646Z,27.30
2018-07-17T06:39:22.372Z,27.30
2018-07-17T06:41:53.532Z,27.30
2018-07-17T06:44:24.221Z,27.40
2018-07-17T06:46:54.738Z,27.60
2018-07-17T06:49:25.855Z,27.70
2018-07-17T06:51:56.835Z,28.00
2018-07-17T06:54:27.463Z,28.00
2018-07-17T06:56:57.792Z,28.10
2018-07-17T06:59:28.243Z,28.20
2018-07-17T07:01:58.645Z,28.50
2018-07-17T07:04:29.376Z,28.80
2018-07-17T07:06:59.968Z,28.90
2018-07-17T07:09:30.468Z,29.00
2018-07-17T07:12:00.949Z,29.10
2018-07-17T07:14:31.472Z,29.10
2018-07-17T07:17:02.119Z,29.50
2018-07-17T07:19:32.870Z,29.90
2018-07-17T07:22:03.452Z,30.20
2018-07-17T07:24:34.328Z,30.40
2018-07-17T07:27:04.956Z,30.60
2018-07-17T07:29:35.468Z,30.50
2018-07-17T07:32:05.928Z,30.20
2018-07-17T07:34:36.498Z,30.50
2018-07-17T07:37:07.500Z,30.70
2018-07-17T07:39:38.092Z,30.70
2018-07-17T07:42:08.714Z,30.90
2018-07-17T07:44:39.728Z,30.90
2018-07-17T07:47:10.454Z,30.80
2018-07-17T07:49:41.295Z,30.80
2018-07-17T07:52:12.085Z,30.80
2018-07-17T07:54:42.488Z,30.80
2018-07-17T07:57:13.192Z,31.00
2018-07-17T07:59:43.975Z,31.10
2018-07-17T08:02:14.557Z,31.10
2018-07-17T08:04:45.164Z,31.00
2018-07-17T08:07:15.815Z,31.10
2018-07-17T08:09:46.449Z,31.20
2018-07-17T08:12:16.956Z,31.40
2018-07-17T08:17:17.660Z,31.20
2018-07-17T08:19:48.282Z,31.30
2018-07-17T08:22:18.914Z,31.50
2018-07-17T08:24:49.668Z,31.80
2018-07-17T08:27:20.256Z,31.90
2018-07-17T08:29:50.944Z,31.70
2018-07-17T08:32:21.581Z,31.60
2018-07-17T08:34:52.380Z,31.70
2018-07-17T08:37:23.375Z,31.90
2018-07-17T08:39:54.640Z,32.20
2018-07-17T08:42:26.139Z,32.30
2018-07-17T08:44:57.474Z,32.40
2018-07-17T08:47:29.748Z,32.50
2018-07-17T08:50:01.053Z,32.50
2018-07-17T08:52:32.860Z,32.20
2018-07-17T08:55:04.993Z,32.10
2018-07-17T08:57:36.412Z,32.10
2018-07-17T09:00:08.945Z,32.30
2018-07-17T09:02:40.980Z,32.10
2018-07-17T09:05:12.953Z,32.50
2018-07-17T09:07:45.105Z,32.70
2018-07-17T09:10:17.267Z,32.70
2018-07-17T09:12:48.971Z,32.90
2018-07-17T09:15:20.600Z,32.90
2018-07-17T09:17:52.351Z,33.00
2018-07-17T09:20:24.162Z,32.80
2018-07-17T09:22:56.289Z,33.20
2018-07-17T09:25:28.152Z,33.40
2018-07-17T09:27:59.948Z,33.40
2018-07-17T09:30:36.584Z,33.30
2018-07-17T09:33:08.598Z,33.50
2018-07-17T09:35:40.404Z,33.50
2018-07-17T09:38:12.193Z,33.40
2018-07-17T09:40:43.808Z,33.30
2018-07-17T09:43:15.399Z,33.50
2018-07-17T09:45:47.280Z,34.00
2018-07-17T09:50:50.119Z,33.60
2018-07-17T09:53:21.920Z,33.40
2018-07-17T09:55:54.886Z,33.60
2018-07-17T09:58:27.486Z,33.80
2018-07-17T10:01:04.155Z,33.90
2018-07-17T10:03:36.039Z,33.90
2018-07-17T10:06:07.642Z,34.30
2018-07-17T10:08:39.698Z,33.80
2018-07-17T10:11:11.831Z,33.90
2018-07-17T10:13:43.556Z,34.10
2018-07-17T10:16:17.012Z,33.80
2018-07-17T10:18:50.115Z,33.80
2018-07-17T10:21:22.384Z,34.00
2018-07-17T10:23:54.289Z,34.20
2018-07-17T10:26:27.500Z,34.30
2018-07-17T10:28:59.203Z,34.20
2018-07-17T10:31:31.238Z,34.20
2018-07-17T10:34:13.304Z,34.30
2018-07-17T10:36:45.681Z,34.40
2018-07-17T10:39:18.506Z,34.10
2018-07-17T10:41:50.341Z,34.10
2018-07-17T10:44:21.980Z,34.10
2018-07-17T10:46:54.692Z,34.60
2018-07-17T10:49:26.635Z,34.30
2018-07-17T10:51:59.302Z,34.40
2018-07-17T10:54:31.255Z,34.50
2018-07-17T10:57:03.344Z,34.60
2018-07-17T10:59:35.107Z,34.60
2018-07-17T11:02:07.416Z,35.00
2018-07-17T11:04:39.868Z,34.90
2018-07-17T11:07:11.816Z,34.90
2018-07-17T11:09:43.685Z,35.10
2018-07-17T11:12:15.680Z,35.10
2018-07-17T11:14:47.344Z,35.30
2018-07-17T11:17:19.066Z,35.50
2018-07-17T11:19:50.753Z,35.30
2018-07-17T11:22:22.468Z,35.00
2018-07-17T11:24:54.143Z,34.80
2018-07-17T11:27:25.777Z,34.90
2018-07-17T11:29:57.392Z,35.30
2018-07-17T11:32:31.172Z,35.40
2018-07-17T11:35:03.629Z,35.50
2018-07-17T11:37:37.008Z,35.50
2018-07-17T11:40:09.484Z,35.80
2018-07-17T11:42:42.055Z,36.10
2018-07-17T11:45:13.732Z,36.20
2018-07-17T11:47:45.640Z,36.10
2018-07-17T11:50:17.536Z,35.50
2018-07-17T11:52:49.152Z,35.30
2018-07-17T11:55:21.077Z,35.40
2018-07-17T11:57:52.633Z,35.40
2018-07-17T12:00:24.609Z,35.50
2018-07-17T12:02:56.359Z,35.40
2018-07-17T12:05:28.337Z,35.40
2018-07-17T12:08:00.191Z,35.40
2018-07-17T12:10:31.750Z,35.30
2018-07-17T12:13:03.510Z,35.40
2018-07-17T12:15:35.170Z,35.50
2018-07-17T12:18:07.065Z,35.30
2018-07-17T12:20:39.198Z,35.50
2018-07-17T12:23:10.659Z,35.60
2018-07-17T12:25:42.544Z,35.70
2018-07-17T12:28:14.510Z,35.40
2018-07-17T12:30:46.244Z,35.40
2018-07-17T12:33:17.805Z,35.50
2018-07-17T12:35:50.058Z,35.70
2018-07-17T12:38:22.189Z,35.70
2018-07-17T12:40:53.916Z,36.00
2018-07-17T12:43:25.735Z,35.60
2018-07-17T12:45:58.184Z,35.60
2018-07-17T12:48:29.865Z,35.80
2018-07-17T12:51:01.474Z,35.60
2018-07-17T12:53:33.820Z,35.80
2018-07-17T12:56:05.726Z,35.50
2018-07-17T12:58:37.489Z,35.90
2018-07-17T13:01:09.159Z,35.90
2018-07-17T13:03:43.619Z,35.80
2018-07-17T13:06:15.313Z,35.80
2018-07-17T13:08:47.813Z,36.20
2018-07-17T13:11:19.467Z,36.20
2018-07-17T13:13:51.024Z,36.60
2018-07-17T13:16:22.718Z,36.40
2018-07-17T13:18:54.563Z,36.40
2018-07-17T13:21:26.163Z,36.30
2018-07-17T13:23:58.538Z,36.10
2018-07-17T13:26:30.481Z,35.90
2018-07-17T13:29:02.393Z,35.60
2018-07-17T13:31:34.390Z,35.70
2018-07-17T13:34:05.974Z,35.60
2018-07-17T13:36:37.674Z,35.30
2018-07-17T13:39:12.470Z,35.60
2018-07-17T13:41:44.071Z,35.60
2018-07-17T13:44:15.928Z,35.70
2018-07-17T13:46:48.106Z,35.60
2018-07-17T13:49:25.961Z,35.90
2018-07-17T13:51:58.036Z,35.90
2018-07-17T13:54:29.855Z,36.20
2018-07-17T13:57:01.857Z,36.20
2018-07-17T13:59:33.730Z,36.30
2018-07-17T14:02:06.721Z,36.20
2018-07-17T14:04:39.225Z,36.30
2018-07-17T14:07:10.949Z,36.00
2018-07-17T14:09:43.384Z,36.10
2018-07-17T14:12:15.218Z,36.10
2018-07-17T14:14:48.890Z,35.50
2018-07-17T14:17:20.862Z,35.60
2018-07-17T14:19:52.524Z,36.00
2018-07-17T14:22:24.749Z,36.10
2018-07-17T14:27:27.350Z,35.80
2018-07-17T14:30:00.100Z,35.80
2018-07-17T14:32:33.662Z,36.20
2018-07-17T14:37:36.590Z,36.40
2018-07-17T14:40:08.802Z,36.50
2018-07-17T14:42:40.741Z,36.60
2018-07-17T14:45:12.556Z,36.70
2018-07-17T14:47:44.339Z,37.00
2018-07-17T14:50:16.166Z,37.30
2018-07-17T14:52:47.896Z,37.40
2018-07-17T14:55:19.680Z,37.40
2018-07-17T14:57:51.390Z,37.80
2018-07-17T15:00:23.763Z,37.80
2018-07-17T15:02:55.367Z,37.60
2018-07-17T15:05:27.500Z,37.50
2018-07-17T15:07:59.243Z,37.70
2018-07-17T15:10:31.135Z,37.60
2018-07-17T15:13:03.348Z,37.50
2018-07-17T15:15:35.297Z,37.50
2018-07-17T15:18:07.423Z,37.50
2018-07-17T15:20:39.934Z,37.40
2018-07-17T15:23:11.576Z,37.20
2018-07-17T15:25:43.412Z,37.30
2018-07-17T15:28:24.126Z,37.10
2018-07-17T15:30:57.273Z,36.60
2018-07-17T15:33:29.121Z,36.60
2018-07-17T15:36:01.720Z,36.80
2018-07-17T15:38:33.695Z,36.40
2018-07-17T15:41:05.452Z,36.30
2018-07-17T15:43:37.267Z,36.00
2018-07-17T15:46:09.137Z,36.40
2018-07-17T15:48:40.831Z,36.80
2018-07-17T15:51:12.755Z,36.60
2018-07-17T15:53:44.667Z,36.30
2018-07-17T15:56:17.528Z,35.80
2018-07-17T15:58:49.154Z,35.20
2018-07-17T16:01:20.959Z,34.90
2018-07-17T16:03:52.773Z,35.20
2018-07-17T16:06:24.652Z,35.60
2018-07-17T16:08:57.089Z,35.70
2018-07-17T16:11:28.955Z,35.90
2018-07-17T16:14:00.916Z,35.90
2018-07-17T16:16:32.808Z,35.10
2018-07-17T16:19:05.030Z,34.30
2018-07-17T16:21:37.075Z,33.70
2018-07-17T16:24:09.049Z,33.30
2018-07-17T16:26:41.159Z,32.90
2018-07-17T16:29:13.583Z,32.60
2018-07-17T16:31:45.258Z,32.30
2018-07-17T16:34:17.318Z,32.00
2018-07-17T16:36:50.007Z,31.80
2018-07-17T16:39:21.920Z,31.60
2018-07-17T16:41:54.008Z,31.50
2018-07-17T16:44:25.776Z,31.40
2018-07-17T16:46:58.758Z,31.50
2018-07-17T16:49:30.824Z,31.50
2018-07-17T16:52:02.733Z,31.40
2018-07-17T16:54:34.747Z,31.30
2018-07-17T16:57:07.456Z,31.20
2018-07-17T16:59:39.660Z,31.10
2018-07-17T17:02:11.444Z,31.00
2018-07-17T17:04:43.430Z,30.90
2018-07-17T17:07:16.038Z,30.80
2018-07-17T17:09:49.114Z,30.70
2018-07-17T17:12:21.827Z,30.70
2018-07-17T17:14:53.684Z,30.50
2018-07-17T17:17:25.680Z,30.30
2018-07-17T17:19:57.691Z,30.10
2018-07-17T17:22:29.369Z,29.60
2018-07-17T17:25:01.042Z,29.20
2018-07-17T17:27:33.347Z,28.90
2018-07-17T17:30:05.724Z,28.70
2018-07-17T17:32:37.534Z,28.60
2018-07-17T17:35:09.324Z,28.50
2018-07-17T17:37:41.656Z,28.40
2018-07-17T17:40:14.087Z,28.20
2018-07-17T17:42:46.471Z,28.20
2018-07-17T17:45:18.551Z,28.20
2018-07-17T17:47:50.534Z,28.10
2018-07-17T17:50:22.500Z,28.00
2018-07-17T17:52:54.764Z,28.10
2018-07-17T17:55:27.178Z,28.00
2018-07-17T17:57:59.118Z,28.00
2018-07-17T18:00:31.424Z,27.90
2018-07-17T18:03:03.521Z,27.90
2018-07-17T18:05:35.447Z,27.80
2018-07-17T18:08:07.458Z,27.70
2018-07-17T18:10:39.635Z,27.70
2018-07-17T18:13:11.431Z,27.70
2018-07-17T18:15:43.430Z,27.60
2018-07-17T18:18:15.472Z,27.60
2018-07-17T18:20:47.304Z,27.60
2018-07-17T18:23:19.247Z,27.60
2018-07-17T18:25:51.049Z,27.50
2018-07-17T18:28:24.190Z,27.50
2018-07-17T18:30:56.474Z,27.50
2018-07-17T18:33:28.588Z,27.50
2018-07-17T18:36:01.621Z,27.40
2018-07-17T18:38:34.151Z,27.40
2018-07-17T18:41:06.728Z,27.40
2018-07-17T18:43:38.737Z,27.30
2018-07-17T18:46:11.549Z,27.20
2018-07-17T18:48:49.216Z,27.20
2018-07-17T18:51:22.517Z,27.20
2018-07-17T18:53:55.442Z,27.20
2018-07-17T18:56:28.460Z,27.20
2018-07-17T18:59:00.391Z,27.10
2018-07-17T19:01:32.704Z,27.10
2018-07-17T19:04:04.877Z,27.10
2018-07-17T19:06:38.205Z,27.00
2018-07-17T19:09:12.031Z,26.90
2018-07-17T19:11:44.418Z,26.90
2018-07-17T19:14:17.727Z,26.70
2018-07-17T19:16:49.737Z,26.70
2018-07-17T19:19:22.588Z,26.50
2018-07-17T19:21:55.334Z,26.40
2018-07-17T19:24:27.517Z,26.20
2018-07-17T19:27:00.036Z,26.20
2018-07-17T19:29:32.829Z,26.10
2018-07-17T19:32:05.784Z,26.10
2018-07-17T19:34:38.151Z,26.00
2018-07-17T19:37:11.050Z,25.80
2018-07-17T19:39:42.972Z,25.90
2018-07-17T19:42:16.113Z,25.80
2018-07-17T19:44:48.501Z,25.80
2018-07-17T19:47:20.948Z,25.70
2018-07-17T19:49:54.866Z,25.70
2018-07-17T19:52:27.274Z,25.60
2018-07-17T19:54:59.267Z,25.50
2018-07-17T19:57:31.932Z,25.50
2018-07-17T20:00:05.616Z,25.40
2018-07-17T20:02:43.524Z,25.40
2018-07-17T20:05:15.662Z,25.40
2018-07-17T20:07:50.566Z,25.30
2018-07-17T20:10:22.753Z,25.20
2018-07-17T20:12:55.872Z,25.20
2018-07-17T20:15:28.090Z,25.20
2018-07-17T20:18:01.016Z,25.10
2018-07-17T20:20:33.428Z,25.10
2018-07-17T20:23:05.793Z,25.00
2018-07-17T20:25:38.021Z,24.90
2018-07-17T20:28:10.797Z,24.90
2018-07-17T20:30:42.934Z,24.80
2018-07-17T20:33:15.915Z,24.70
2018-07-17T20:35:47.946Z,24.70
2018-07-17T20:38:20.241Z,24.70
2018-07-17T20:40:52.395Z,24.70
2018-07-17T20:43:25.258Z,24.70
2018-07-17T20:45:58.644Z,24.70
2018-07-17T20:48:30.618Z,24.60
2018-07-17T20:51:02.971Z,24.60
2018-07-17T20:53:35.000Z,24.50
2018-07-17T20:56:06.868Z,24.50
2018-07-17T20:58:39.989Z,24.40
2018-07-17T21:01:11.858Z,24.40
2018-07-17T21:03:44.803Z,24.30
2018-07-17T21:06:17.607Z,24.30
2018-07-17T21:08:49.387Z,24.20
2018-07-17T21:11:22.456Z,24.20
2018-07-17T21:13:55.306Z,24.10
2018-07-17T21:16:27.411Z,24.00
2018-07-17T21:19:01.531Z,23.90
2018-07-17T21:21:34.582Z,23.90
2018-07-17T21:24:06.835Z,23.70
2018-07-17T21:26:40.593Z,23.70
2018-07-17T21:29:12.509Z,23.70
2018-07-17T21:31:45.694Z,23.70
2018-07-17T21:34:17.791Z,23.70
2018-07-17T21:36:49.887Z,23.70
2018-07-17T21:39:22.100Z,23.70
2018-07-17T21:41:54.754Z,23.70
2018-07-17T21:44:26.997Z,23.70
2018-07-17T21:46:59.064Z,23.70
2018-07-17T21:49:31.209Z,23.70
2018-07-17T21:52:03.209Z,23.80
2018-07-17T21:54:35.057Z,23.70
2018-07-17T21:57:07.364Z,23.70
2018-07-17T21:59:39.380Z,23.50
2018-07-17T22:02:11.754Z,23.50
2018-07-17T22:04:44.165Z,23.60
2018-07-17T22:07:16.736Z,23.60
2018-07-17T22:09:48.460Z,23.50
2018-07-17T22:12:20.265Z,23.50
2018-07-17T22:14:51.300Z,23.50
2018-07-17T22:17:22.633Z,23.50
2018-07-17T22:19:53.316Z,23.50
2018-07-17T22:22:24.063Z,23.50
2018-07-17T22:24:54.975Z,23.50
2018-07-17T22:27:25.332Z,23.50
2018-07-17T22:29:55.836Z,23.60
2018-07-17T22:32:26.336Z,23.60
2018-07-17T22:34:56.998Z,23.70
2018-07-17T22:37:27.394Z,23.70
2018-07-17T22:39:58.196Z,23.60
2018-07-17T22:42:28.640Z,23.50
2018-07-17T22:44:59.104Z,23.50
2018-07-17T22:47:29.867Z,23.50
2018-07-17T22:50:00.428Z,23.60
2018-07-17T22:52:30.943Z,23.60
2018-07-17T22:55:01.606Z,23.60
2018-07-17T22:57:32.077Z,23.70
2018-07-17T23:00:02.608Z,23.60
2018-07-17T23:02:33.652Z,23.60
2018-07-17T23:05:04.260Z,23.70
2018-07-17T23:07:34.846Z,23.70
2018-07-17T23:10:05.708Z,23.60
2018-07-17T23:12:36.088Z,23.50
2018-07-17T23:15:06.752Z,23.60
2018-07-17T23:17:37.279Z,23.70
2018-07-17T23:20:07.723Z,23.60
2018-07-17T23:22:56.461Z,23.70
2018-07-17T23:25:28.367Z,23.70
2018-07-17T23:27:59.523Z,23.70
2018-07-17T23:30:30.028Z,23.70
2018-07-17T23:33:00.684Z,23.70
2018-07-17T23:35:31.170Z,23.80
2018-07-17T23:38:01.798Z,23.70
2018-07-17T23:40:32.348Z,23.70
2018-07-17T23:43:02.766Z,23.70
2018-07-17T23:45:33.546Z,23.70
2018-07-17T23:48:04.244Z,23.80
2018-07-17T23:50:34.941Z,23.80
2018-07-17T23:53:05.706Z,23.80
2018-07-17T23:55:36.186Z,23.80
2018-07-17T23:58:06.977Z,23.80
