createdAt,value
2017-07-16T00:03:19.877Z,8
2017-07-16T00:13:19.751Z,8
2017-07-16T00:23:20.493Z,9
2017-07-16T00:33:19.944Z,8
2017-07-16T00:43:19.869Z,8
2017-07-16T00:53:19.782Z,9
2017-07-16T01:03:19.642Z,9
2017-07-16T01:13:19.780Z,8
2017-07-16T01:23:19.769Z,9
2017-07-16T01:33:19.754Z,10
2017-07-16T01:43:19.692Z,9
2017-07-16T01:53:19.625Z,9
2017-07-16T02:03:19.670Z,9
2017-07-16T02:13:19.701Z,8
2017-07-16T02:23:19.746Z,8
2017-07-16T02:33:19.688Z,9
2017-07-16T02:43:19.633Z,9
2017-07-16T02:53:19.644Z,10
2017-07-16T03:03:19.719Z,9
2017-07-16T03:13:19.663Z,9
2017-07-16T03:23:19.719Z,11
2017-07-16T03:33:19.697Z,11
2017-07-16T03:43:19.645Z,11
2017-07-16T03:53:19.730Z,10
2017-07-16T04:03:19.676Z,10
2017-07-16T04:13:19.681Z,11
2017-07-16T04:23:19.649Z,10
2017-07-16T04:33:19.656Z,10
2017-07-16T04:43:19.640Z,10
2017-07-16T04:53:19.662Z,9
2017-07-16T05:03:19.662Z,8
2017-07-16T05:13:19.713Z,9
2017-07-16T05:23:19.653Z,9
2017-07-16T05:33:19.634Z,7
2017-07-16T05:43:19.729Z,7
2017-07-16T05:53:19.683Z,5
2017-07-16T06:03:19.670Z,5
2017-07-16T06:13:19.673Z,6
2017-07-16T06:23:19.650Z,6
2017-07-16T06:33:19.705Z,6
2017-07-16T06:43:19.654Z,8
2017-07-16T06:53:19.708Z,7
2017-07-16T07:03:19.685Z,8
2017-07-16T07:13:19.692Z,11
2017-07-16T07:23:19.724Z,14
2017-07-16T07:33:19.678Z,13
2017-07-16T07:43:19.769Z,12
2017-07-16T07:53:19.683Z,13
2017-07-16T08:03:19.694Z,16
2017-07-16T08:13:19.675Z,18
2017-07-16T08:23:19.667Z,16
2017-07-16T08:33:19.666Z,17
2017-07-16T08:43:19.701Z,18
2017-07-16T08:53:19.709Z,23
2017-07-16T09:03:19.705Z,22
2017-07-16T09:13:19.709Z,19
2017-07-16T09:23:19.705Z,14
2017-07-16T09:33:19.711Z,13
2017-07-16T09:43:19.952Z,14
2017-07-16T09:53:40.754Z,15
2017-07-16T10:03:34.574Z,18
2017-07-16T10:13:19.739Z,16
2017-07-16T10:23:28.206Z,16
2017-07-16T10:33:19.721Z,13
2017-07-16T10:43:19.807Z,15
2017-07-16T10:53:41.855Z,15
2017-07-16T11:03:19.709Z,16
2017-07-16T11:13:19.755Z,18
2017-07-16T11:23:20.208Z,19
2017-07-16T11:33:19.800Z,19
2017-07-16T11:43:19.877Z,21
2017-07-16T11:53:20.143Z,21
2017-07-16T12:13:19.846Z,20
2017-07-16T12:23:19.753Z,20
2017-07-16T12:33:20.441Z,19
2017-07-16T12:43:19.846Z,20
2017-07-16T12:53:19.925Z,17
2017-07-16T13:03:19.839Z,19
2017-07-16T13:13:20.585Z,22
2017-07-16T13:23:20.501Z,20
2017-07-16T13:33:19.984Z,15
2017-07-16T13:43:19.822Z,19
2017-07-16T13:53:19.786Z,21
2017-07-16T14:03:19.885Z,18
2017-07-16T14:13:19.941Z,18
2017-07-16T14:23:19.889Z,17
2017-07-16T14:33:19.773Z,16
2017-07-16T14:43:19.832Z,16
2017-07-16T14:53:19.902Z,17
2017-07-16T15:03:19.823Z,16
2017-07-16T15:13:19.762Z,16
2017-07-16T15:23:19.751Z,15
2017-07-16T15:33:19.820Z,17
2017-07-16T15:43:19.790Z,16
2017-07-16T15:53:19.815Z,16
2017-07-16T16:03:19.921Z,14
2017-07-16T16:13:20.059Z,16
2017-07-16T16:23:19.822Z,14
2017-07-16T16:33:19.802Z,16
2017-07-16T16:43:19.815Z,17
2017-07-16T16:53:19.822Z,20
2017-07-16T17:03:19.821Z,21
2017-07-16T17:13:19.862Z,22
2017-07-16T17:23:19.870Z,23
2017-07-16T17:33:20.622Z,24
2017-07-16T17:43:20.066Z,21
2017-07-16T17:53:19.822Z,19
2017-07-16T18:03:19.824Z,20
2017-07-16T18:13:19.992Z,20
2017-07-16T18:23:19.825Z,22
2017-07-16T18:33:19.880Z,21
2017-07-16T18:43:19.819Z,20
2017-07-16T18:53:20.461Z,22
2017-07-16T19:03:20.141Z,22
2017-07-16T19:13:20.083Z,23
2017-07-16T19:23:20.171Z,23
2017-07-16T19:33:20.030Z,24
2017-07-16T19:43:20.302Z,21
2017-07-16T19:53:20.006Z,20
2017-07-16T20:03:20.016Z,16
2017-07-16T20:13:20.134Z,14
2017-07-16T20:23:20.060Z,11
2017-07-16T20:33:19.978Z,12
2017-07-16T20:43:21.126Z,12
2017-07-16T20:53:19.920Z,11
2017-07-16T21:03:19.873Z,12
2017-07-16T21:13:20.894Z,11
2017-07-16T21:23:19.840Z,10
2017-07-16T21:33:20.072Z,12
2017-07-16T21:43:20.002Z,11
2017-07-16T21:53:19.928Z,10
2017-07-16T22:03:19.926Z,11
2017-07-16T22:13:19.995Z,11
2017-07-16T22:23:19.832Z,9
2017-07-16T22:33:19.842Z,12
2017-07-16T22:43:19.845Z,11
2017-07-16T22:53:19.826Z,11
2017-07-16T23:03:19.815Z,10
2017-07-16T23:13:20.688Z,10
2017-07-16T23:23:19.805Z,10
2017-07-16T23:33:19.935Z,9
2017-07-16T23:43:19.911Z,9
2017-07-16T23:53:19.850Z,8
