createdAt,value
2019-02-25T00:00:36.909Z,79.90
2019-02-25T00:01:36.880Z,79.80
2019-02-25T00:02:36.882Z,79.71
2019-02-25T00:03:36.900Z,79.51
2019-02-25T00:04:36.879Z,79.99
2019-02-25T00:05:36.867Z,79.61
2019-02-25T00:06:36.884Z,79.51
2019-02-25T00:07:36.859Z,79.90
2019-02-25T00:08:36.852Z,79.90
2019-02-25T00:09:37.065Z,80.19
2019-02-25T00:10:36.846Z,79.90
2019-02-25T00:11:36.861Z,79.80
2019-02-25T00:12:36.855Z,79.90
2019-02-25T00:13:36.838Z,79.61
2019-02-25T00:14:36.835Z,79.12
2019-02-25T00:15:36.810Z,80.29
2019-02-25T00:16:36.821Z,80.15
2019-02-25T00:17:36.816Z,80.54
2019-02-25T00:18:36.802Z,80.83
2019-02-25T00:19:36.818Z,80.83
2019-02-25T00:20:36.822Z,81.41
2019-02-25T00:21:36.843Z,81.02
2019-02-25T00:22:36.797Z,80.63
2019-02-25T00:23:36.782Z,80.48
2019-02-25T00:24:36.793Z,80.83
2019-02-25T00:25:36.837Z,80.58
2019-02-25T00:26:36.823Z,80.25
2019-02-25T00:27:36.797Z,80.83
2019-02-25T00:28:36.756Z,80.83
2019-02-25T00:29:36.781Z,81.90
2019-02-25T00:30:36.776Z,82.48
2019-02-25T00:31:36.766Z,82.18
2019-02-25T00:32:36.777Z,82.18
2019-02-25T00:33:36.734Z,83.06
2019-02-25T00:34:36.754Z,82.97
2019-02-25T00:35:36.749Z,83.06
2019-02-25T00:36:36.746Z,83.64
2019-02-25T00:37:36.733Z,84.57
2019-02-25T00:38:36.738Z,84.47
2019-02-25T00:39:36.710Z,85.54
2019-02-25T00:40:36.755Z,86.02
2019-02-25T00:41:36.724Z,86.71
2019-02-25T00:42:36.712Z,86.99
2019-02-25T00:43:36.704Z,87.77
2019-02-25T00:44:36.710Z,88.26
2019-02-25T00:45:36.705Z,89.23
2019-02-25T00:46:36.692Z,90.20
2019-02-25T00:47:36.733Z,89.71
2019-02-25T00:48:36.724Z,90.48
2019-02-25T00:49:36.688Z,90.93
2019-02-25T00:50:36.687Z,91.41
2019-02-25T00:51:36.656Z,92.29
2019-02-25T00:52:36.646Z,92.38
2019-02-25T00:53:36.661Z,92.86
2019-02-25T00:54:36.639Z,92.96
2019-02-25T00:55:36.660Z,93.16
2019-02-25T00:56:36.644Z,93.64
2019-02-25T00:57:36.641Z,95.00
2019-02-25T00:58:36.614Z,94.61
2019-02-25T00:59:36.625Z,95.29
2019-02-25T01:00:36.609Z,95.97
2019-02-25T01:01:36.626Z,96.75
2019-02-25T01:02:36.604Z,97.13
2019-02-25T01:03:36.651Z,96.94
2019-02-25T01:04:36.612Z,97.42
2019-02-25T01:05:36.586Z,97.52
2019-02-25T01:06:36.586Z,97.76
2019-02-25T01:07:36.585Z,98.00
2019-02-25T01:08:36.568Z,98.35
2019-02-25T01:09:36.574Z,98.68
2019-02-25T01:10:36.567Z,98.30
2019-02-25T01:11:36.548Z,98.10
2019-02-25T01:12:36.558Z,98.20
2019-02-25T01:13:36.539Z,97.96
2019-02-25T01:14:36.546Z,98.39
2019-02-25T01:15:36.733Z,98.35
2019-02-25T01:16:36.561Z,99.36
2019-02-25T01:17:36.540Z,99.99
2019-02-25T01:18:36.534Z,99.99
2019-02-25T01:19:36.521Z,99.99
2019-02-25T01:20:36.516Z,99.99
2019-02-25T01:21:36.511Z,99.99
2019-02-25T01:22:36.518Z,99.99
2019-02-25T01:23:36.492Z,99.99
2019-02-25T01:24:36.483Z,99.99
2019-02-25T01:25:36.488Z,99.99
2019-02-25T01:26:36.493Z,99.99
2019-02-25T01:27:36.473Z,99.99
2019-02-25T01:28:36.474Z,99.99
2019-02-25T01:29:36.519Z,99.99
2019-02-25T01:30:36.466Z,99.99
2019-02-25T01:31:36.474Z,99.99
2019-02-25T01:32:36.465Z,99.99
2019-02-25T01:33:36.443Z,99.99
2019-02-25T01:34:36.437Z,99.99
2019-02-25T01:35:36.451Z,99.99
2019-02-25T01:36:36.474Z,99.99
2019-02-25T01:37:36.432Z,99.99
2019-02-25T01:38:36.419Z,99.99
2019-02-25T01:39:36.408Z,99.99
2019-02-25T01:40:36.401Z,99.99
2019-02-25T01:41:36.416Z,99.99
2019-02-25T01:42:36.403Z,99.99
2019-02-25T01:43:36.400Z,99.99
2019-02-25T01:44:36.394Z,99.99
2019-02-25T01:45:36.387Z,99.99
2019-02-25T01:46:36.365Z,99.99
2019-02-25T01:47:36.386Z,99.99
2019-02-25T01:48:36.376Z,99.99
2019-02-25T01:49:36.410Z,99.99
2019-02-25T01:50:36.348Z,99.99
2019-02-25T01:51:36.351Z,99.99
2019-02-25T01:52:36.341Z,99.99
2019-02-25T01:53:36.363Z,99.99
2019-02-25T01:54:36.359Z,99.99
2019-02-25T01:55:36.322Z,99.99
2019-02-25T01:56:36.326Z,99.99
2019-02-25T01:57:36.353Z,99.99
2019-02-25T01:58:36.309Z,99.99
2019-02-25T01:59:36.292Z,99.99
2019-02-25T02:00:36.311Z,99.99
2019-02-25T02:01:36.349Z,99.99
2019-02-25T02:02:36.275Z,99.99
2019-02-25T02:03:36.278Z,99.99
2019-02-25T02:04:36.283Z,99.99
2019-02-25T02:05:36.280Z,99.99
2019-02-25T02:06:36.273Z,99.99
2019-02-25T02:07:36.257Z,99.99
2019-02-25T02:08:36.267Z,99.99
2019-02-25T02:09:36.246Z,99.99
2019-02-25T02:10:36.247Z,99.99
2019-02-25T02:11:36.289Z,99.99
2019-02-25T02:12:36.242Z,99.99
2019-02-25T02:13:36.214Z,99.99
2019-02-25T02:14:36.243Z,99.99
2019-02-25T02:15:36.210Z,99.99
2019-02-25T02:16:36.219Z,99.99
2019-02-25T02:17:36.188Z,99.99
2019-02-25T02:18:36.197Z,99.99
2019-02-25T02:19:36.180Z,99.99
2019-02-25T02:20:36.185Z,99.99
2019-02-25T02:21:36.182Z,99.99
2019-02-25T02:22:36.159Z,99.99
2019-02-25T02:23:36.172Z,99.99
2019-02-25T02:24:36.175Z,99.99
2019-02-25T02:25:36.202Z,99.99
2019-02-25T02:26:36.157Z,99.99
2019-02-25T02:27:36.154Z,99.99
2019-02-25T02:28:36.159Z,99.99
2019-02-25T02:29:36.134Z,99.99
2019-02-25T02:30:36.122Z,99.99
2019-02-25T02:31:36.126Z,99.99
2019-02-25T02:32:39.145Z,99.99
2019-02-25T02:33:36.117Z,99.99
2019-02-25T02:34:36.116Z,99.99
2019-02-25T02:35:36.116Z,99.99
2019-02-25T02:36:36.115Z,99.99
2019-02-25T02:37:36.072Z,99.99
2019-02-25T02:38:36.105Z,99.99
2019-02-25T02:39:36.072Z,99.99
2019-02-25T02:40:36.076Z,99.99
2019-02-25T02:41:36.063Z,99.99
2019-02-25T02:42:36.078Z,99.99
2019-02-25T02:43:36.072Z,99.99
2019-02-25T02:44:36.041Z,99.99
2019-02-25T02:45:36.051Z,99.99
2019-02-25T02:46:36.054Z,99.99
2019-02-25T02:47:36.020Z,99.99
2019-02-25T02:48:36.039Z,99.99
2019-02-25T02:49:36.032Z,99.99
2019-02-25T02:50:36.015Z,99.99
2019-02-25T02:51:36.001Z,99.99
2019-02-25T02:52:36.049Z,99.99
2019-02-25T02:53:36.009Z,99.99
2019-02-25T02:54:35.990Z,99.99
2019-02-25T02:55:35.998Z,99.99
2019-02-25T02:56:35.991Z,99.99
2019-02-25T02:57:35.986Z,99.99
2019-02-25T02:58:35.993Z,99.99
2019-02-25T02:59:35.968Z,99.99
2019-02-25T03:00:35.957Z,99.99
2019-02-25T03:01:35.961Z,99.99
2019-02-25T03:02:35.986Z,99.99
2019-02-25T03:03:35.958Z,99.99
2019-02-25T03:04:35.941Z,99.99
2019-02-25T03:05:35.925Z,99.99
2019-02-25T03:06:35.942Z,99.99
2019-02-25T03:07:35.919Z,99.99
2019-02-25T03:08:35.929Z,99.99
2019-02-25T03:09:35.910Z,99.99
2019-02-25T03:10:35.917Z,99.99
2019-02-25T03:11:35.917Z,99.99
2019-02-25T03:12:35.895Z,99.99
2019-02-25T03:13:35.876Z,99.99
2019-02-25T03:14:35.894Z,99.99
2019-02-25T03:15:35.883Z,99.99
2019-02-25T03:16:35.885Z,99.99
2019-02-25T03:17:35.873Z,99.99
2019-02-25T03:18:35.855Z,99.99
2019-02-25T03:19:35.843Z,99.99
2019-02-25T03:20:35.830Z,99.99
2019-02-25T03:21:35.848Z,99.99
2019-02-25T03:22:35.829Z,99.99
2019-02-25T03:23:35.854Z,99.99
2019-02-25T03:24:35.831Z,99.99
2019-02-25T03:25:35.826Z,99.99
2019-02-25T03:26:35.825Z,99.99
2019-02-25T03:27:35.817Z,99.99
2019-02-25T03:28:36.009Z,99.99
2019-02-25T03:29:35.802Z,99.99
2019-02-25T03:30:35.784Z,99.99
2019-02-25T03:31:35.782Z,99.99
2019-02-25T03:32:35.812Z,99.99
2019-02-25T03:33:35.764Z,99.99
2019-02-25T03:34:35.780Z,99.99
2019-02-25T03:35:35.761Z,99.99
2019-02-25T03:36:35.831Z,99.99
2019-02-25T03:37:35.747Z,99.99
2019-02-25T03:38:35.751Z,99.99
2019-02-25T03:39:35.732Z,99.99
2019-02-25T03:40:35.730Z,99.99
2019-02-25T03:41:35.770Z,99.99
2019-02-25T03:42:35.758Z,99.99
2019-02-25T03:43:35.720Z,99.99
2019-02-25T03:44:35.696Z,99.99
2019-02-25T03:45:35.704Z,99.99
2019-02-25T03:46:35.691Z,99.99
2019-02-25T03:47:35.680Z,99.99
2019-02-25T03:48:35.681Z,99.99
2019-02-25T03:49:35.680Z,99.99
2019-02-25T03:50:35.685Z,99.99
2019-02-25T03:51:35.671Z,99.99
2019-02-25T03:52:35.659Z,99.99
2019-02-25T03:53:35.652Z,99.99
2019-02-25T03:54:35.647Z,99.99
2019-02-25T03:55:35.694Z,99.99
2019-02-25T03:56:35.656Z,99.99
2019-02-25T03:57:36.183Z,99.99
2019-02-25T03:58:35.625Z,99.99
2019-02-25T03:59:35.629Z,99.99
2019-02-25T04:00:35.619Z,99.99
2019-02-25T04:01:35.620Z,99.99
2019-02-25T04:02:35.615Z,99.99
2019-02-25T04:03:35.577Z,99.99
2019-02-25T04:04:35.599Z,99.99
2019-02-25T04:05:35.595Z,99.99
2019-02-25T04:06:35.590Z,99.99
2019-02-25T04:07:35.561Z,99.99
2019-02-25T04:08:35.577Z,99.99
2019-02-25T04:09:35.580Z,99.99
2019-02-25T04:10:35.567Z,99.99
2019-02-25T04:11:35.544Z,99.99
2019-02-25T04:12:35.533Z,99.99
2019-02-25T04:13:35.538Z,99.99
2019-02-25T04:14:35.530Z,99.99
2019-02-25T04:15:35.521Z,99.99
2019-02-25T04:16:35.518Z,99.99
2019-02-25T04:17:35.513Z,99.99
2019-02-25T04:18:35.517Z,99.99
2019-02-25T04:19:35.500Z,99.99
2019-02-25T04:20:35.484Z,99.99
2019-02-25T04:21:35.504Z,99.99
2019-02-25T04:22:35.495Z,99.99
2019-02-25T04:23:35.480Z,99.99
2019-02-25T04:24:35.455Z,99.99
2019-02-25T04:25:35.463Z,99.99
2019-02-25T04:26:35.449Z,99.99
2019-02-25T04:27:35.494Z,99.99
2019-02-25T04:28:35.442Z,99.99
2019-02-25T04:29:35.435Z,99.99
2019-02-25T04:30:35.440Z,99.99
2019-02-25T04:31:35.423Z,99.99
2019-02-25T04:32:35.420Z,99.99
2019-02-25T04:33:35.413Z,99.99
2019-02-25T04:34:35.394Z,99.99
2019-02-25T04:35:35.407Z,99.99
2019-02-25T04:36:35.388Z,99.99
2019-02-25T04:37:35.416Z,99.99
2019-02-25T04:38:35.392Z,99.99
2019-02-25T04:39:35.375Z,99.99
2019-02-25T04:40:35.370Z,99.99
2019-02-25T04:41:35.379Z,99.99
2019-02-25T04:42:35.391Z,99.99
2019-02-25T04:43:35.375Z,99.99
2019-02-25T04:44:35.348Z,99.99
2019-02-25T04:45:35.365Z,99.99
2019-02-25T04:46:35.350Z,99.99
2019-02-25T04:47:35.345Z,99.99
2019-02-25T04:48:35.338Z,99.99
2019-02-25T04:49:35.311Z,99.99
2019-02-25T04:50:35.333Z,99.99
2019-02-25T04:51:35.330Z,99.99
2019-02-25T04:52:35.315Z,99.99
2019-02-25T04:53:35.321Z,99.99
2019-02-25T04:54:35.305Z,99.99
2019-02-25T04:55:35.290Z,99.99
2019-02-25T04:56:35.288Z,99.99
2019-02-25T04:57:35.281Z,99.99
2019-02-25T04:58:35.283Z,99.99
2019-02-25T04:59:35.269Z,99.99
2019-02-25T05:00:35.276Z,99.99
2019-02-25T05:01:35.272Z,99.99
2019-02-25T05:02:35.240Z,99.99
2019-02-25T05:03:35.234Z,99.99
2019-02-25T05:04:35.237Z,99.99
2019-02-25T05:05:35.233Z,99.99
2019-02-25T05:06:35.235Z,99.99
2019-02-25T05:07:35.269Z,99.99
2019-02-25T05:08:35.216Z,99.99
2019-02-25T05:09:35.197Z,99.99
2019-02-25T05:10:35.207Z,99.99
2019-02-25T05:11:35.204Z,99.99
2019-02-25T05:12:35.200Z,99.99
2019-02-25T05:13:35.203Z,99.99
2019-02-25T05:14:35.161Z,99.99
2019-02-25T05:15:35.184Z,99.99
2019-02-25T05:16:35.179Z,99.99
2019-02-25T05:17:35.387Z,99.99
2019-02-25T05:18:35.389Z,99.99
2019-02-25T05:19:35.360Z,99.99
2019-02-25T05:20:35.126Z,99.99
2019-02-25T05:21:35.154Z,99.99
2019-02-25T05:22:37.388Z,99.99
2019-02-25T05:23:35.143Z,99.99
2019-02-25T05:24:35.131Z,99.99
2019-02-25T05:25:35.115Z,99.99
2019-02-25T05:26:35.109Z,99.99
2019-02-25T05:27:35.153Z,99.99
2019-02-25T05:28:35.103Z,99.99
2019-02-25T05:29:35.092Z,99.99
2019-02-25T05:30:35.108Z,99.99
2019-02-25T05:31:35.080Z,99.99
2019-02-25T05:32:35.060Z,99.99
2019-02-25T05:33:35.082Z,99.99
2019-02-25T05:34:35.047Z,99.99
2019-02-25T05:35:35.058Z,99.99
2019-02-25T05:36:35.058Z,99.99
2019-02-25T05:37:35.079Z,99.99
2019-02-25T05:38:35.047Z,99.99
2019-02-25T05:39:35.029Z,99.99
2019-02-25T05:40:35.034Z,99.99
2019-02-25T05:41:35.056Z,99.99
2019-02-25T05:42:35.023Z,99.99
2019-02-25T05:43:35.012Z,99.99
2019-02-25T05:44:35.012Z,99.99
2019-02-25T05:45:35.040Z,99.99
2019-02-25T05:46:34.989Z,99.99
2019-02-25T05:47:34.998Z,99.99
2019-02-25T05:48:34.977Z,99.99
2019-02-25T05:49:34.968Z,99.99
2019-02-25T05:50:34.964Z,99.99
2019-02-25T05:51:34.966Z,99.99
2019-02-25T05:52:34.950Z,99.99
2019-02-25T05:53:34.948Z,99.99
2019-02-25T05:54:34.950Z,99.99
2019-02-25T05:55:34.935Z,99.99
2019-02-25T05:56:34.945Z,99.99
2019-02-25T05:57:34.916Z,99.99
2019-02-25T05:58:34.932Z,99.99
2019-02-25T05:59:34.912Z,99.99
2019-02-25T06:00:34.906Z,99.99
2019-02-25T06:01:34.908Z,99.99
2019-02-25T06:02:34.908Z,99.99
2019-02-25T06:03:34.891Z,99.99
2019-02-25T06:04:34.890Z,99.99
2019-02-25T06:05:34.862Z,99.99
2019-02-25T06:06:34.868Z,99.99
2019-02-25T06:07:34.851Z,99.99
2019-02-25T06:08:34.839Z,99.99
2019-02-25T06:09:34.870Z,99.99
2019-02-25T06:10:34.841Z,99.99
2019-02-25T06:11:34.831Z,99.99
2019-02-25T06:12:34.833Z,99.99
2019-02-25T06:13:34.831Z,99.99
2019-02-25T06:14:34.832Z,99.99
2019-02-25T06:15:34.803Z,99.99
2019-02-25T06:16:34.817Z,99.99
2019-02-25T06:17:34.920Z,99.99
2019-02-25T06:18:34.801Z,99.99
2019-02-25T06:19:34.846Z,99.99
2019-02-25T06:20:34.782Z,99.99
2019-02-25T06:21:34.781Z,99.99
2019-02-25T06:22:34.777Z,99.99
2019-02-25T06:23:34.761Z,99.99
2019-02-25T06:24:34.761Z,99.99
2019-02-25T06:25:34.760Z,99.99
2019-02-25T06:26:34.798Z,99.99
2019-02-25T06:27:34.743Z,99.99
2019-02-25T06:28:34.747Z,99.99
2019-02-25T06:29:34.727Z,99.99
2019-02-25T06:30:34.720Z,99.99
2019-02-25T06:31:34.716Z,99.99
2019-02-25T06:32:34.700Z,99.99
2019-02-25T06:33:34.951Z,99.99
2019-02-25T06:34:34.716Z,99.99
2019-02-25T06:35:34.711Z,99.99
2019-02-25T06:36:34.712Z,99.99
2019-02-25T06:37:34.733Z,99.99
2019-02-25T06:38:34.678Z,99.99
2019-02-25T06:39:34.670Z,99.99
2019-02-25T06:40:34.673Z,99.99
2019-02-25T06:41:34.664Z,99.99
2019-02-25T06:42:34.643Z,99.99
2019-02-25T06:43:34.664Z,99.99
2019-02-25T06:44:34.642Z,99.99
2019-02-25T06:45:34.638Z,99.99
2019-02-25T06:46:34.623Z,99.99
2019-02-25T06:47:34.618Z,99.99
2019-02-25T06:48:34.626Z,99.99
2019-02-25T06:49:34.615Z,99.99
2019-02-25T06:50:34.598Z,99.99
2019-02-25T06:51:34.613Z,99.99
2019-02-25T06:52:34.607Z,99.99
2019-02-25T06:53:34.603Z,99.99
2019-02-25T06:54:34.593Z,99.99
2019-02-25T06:55:34.571Z,99.99
2019-02-25T06:56:34.571Z,99.99
2019-02-25T06:57:35.810Z,99.99
2019-02-25T06:58:34.561Z,99.99
2019-02-25T06:59:34.564Z,99.99
2019-02-25T07:00:34.761Z,99.99
2019-02-25T07:01:34.540Z,99.99
2019-02-25T07:02:35.768Z,99.99
2019-02-25T07:03:34.507Z,99.99
2019-02-25T07:04:34.520Z,99.99
2019-02-25T07:05:34.501Z,99.99
2019-02-25T07:06:34.516Z,99.99
2019-02-25T07:07:34.545Z,99.99
2019-02-25T07:08:34.512Z,99.99
2019-02-25T07:09:34.477Z,99.99
2019-02-25T07:10:34.483Z,99.99
2019-02-25T07:11:34.472Z,99.99
2019-02-25T07:12:34.461Z,99.99
2019-02-25T07:13:34.469Z,99.99
2019-02-25T07:14:34.470Z,99.99
2019-02-25T07:15:34.503Z,99.99
2019-02-25T07:16:34.445Z,99.99
2019-02-25T07:17:34.491Z,99.99
2019-02-25T07:18:34.440Z,99.99
2019-02-25T07:19:34.437Z,99.99
2019-02-25T07:20:34.475Z,99.99
2019-02-25T07:21:34.431Z,99.99
2019-02-25T07:22:34.427Z,99.99
2019-02-25T07:23:34.426Z,99.99
2019-02-25T07:24:34.418Z,99.99
2019-02-25T07:25:34.418Z,99.99
2019-02-25T07:26:34.396Z,99.99
2019-02-25T07:27:34.429Z,99.99
2019-02-25T07:28:34.378Z,99.99
2019-02-25T07:29:34.372Z,99.99
2019-02-25T07:30:34.363Z,99.99
2019-02-25T07:31:34.399Z,99.99
2019-02-25T07:32:34.371Z,99.99
2019-02-25T07:33:34.349Z,99.99
2019-02-25T07:34:34.350Z,99.99
2019-02-25T07:35:34.326Z,99.99
2019-02-25T07:36:34.334Z,99.99
2019-02-25T07:37:34.330Z,99.99
2019-02-25T07:38:39.450Z,99.99
2019-02-25T07:39:34.325Z,99.99
2019-02-25T07:40:34.325Z,99.99
2019-02-25T07:41:34.314Z,99.99
2019-02-25T07:42:34.438Z,99.99
2019-02-25T07:43:34.298Z,99.99
2019-02-25T07:44:34.293Z,99.99
2019-02-25T07:45:34.286Z,99.99
2019-02-25T07:46:34.268Z,99.99
2019-02-25T07:47:34.264Z,99.99
2019-02-25T07:48:34.263Z,99.99
2019-02-25T07:49:34.267Z,99.99
2019-02-25T07:50:34.260Z,99.99
2019-02-25T07:51:34.256Z,99.99
2019-02-25T07:52:34.252Z,99.99
2019-02-25T07:53:34.256Z,99.99
2019-02-25T07:54:34.223Z,99.99
2019-02-25T07:55:34.239Z,99.99
2019-02-25T07:56:34.260Z,99.99
2019-02-25T07:57:34.258Z,99.99
2019-02-25T07:58:34.250Z,99.99
2019-02-25T07:59:34.214Z,99.99
2019-02-25T08:00:34.195Z,99.99
2019-02-25T08:01:34.178Z,99.99
2019-02-25T08:02:34.228Z,99.99
2019-02-25T08:03:34.191Z,99.99
2019-02-25T08:04:34.169Z,99.99
2019-02-25T08:05:34.182Z,99.99
2019-02-25T08:06:34.181Z,99.99
2019-02-25T08:07:34.142Z,99.99
2019-02-25T08:08:34.151Z,99.99
2019-02-25T08:09:34.143Z,99.99
2019-02-25T08:10:34.143Z,99.99
2019-02-25T08:11:34.154Z,99.99
2019-02-25T08:12:34.139Z,99.99
2019-02-25T08:13:34.272Z,99.99
2019-02-25T08:14:34.118Z,99.99
2019-02-25T08:15:34.116Z,99.99
2019-02-25T08:16:34.117Z,99.99
2019-02-25T08:17:34.104Z,99.99
2019-02-25T08:18:34.107Z,99.99
2019-02-25T08:19:34.077Z,99.99
2019-02-25T08:20:34.087Z,99.99
2019-02-25T08:21:34.071Z,99.99
2019-02-25T08:22:34.069Z,99.99
2019-02-25T08:23:34.059Z,99.99
2019-02-25T08:24:34.068Z,99.99
2019-02-25T08:25:34.032Z,99.99
2019-02-25T08:26:34.032Z,99.99
2019-02-25T08:27:34.042Z,99.99
2019-02-25T08:28:34.074Z,99.99
2019-02-25T08:29:34.010Z,99.99
2019-02-25T08:30:34.017Z,99.99
2019-02-25T08:31:34.013Z,99.99
2019-02-25T08:32:34.004Z,99.99
2019-02-25T08:33:33.998Z,99.99
2019-02-25T08:34:34.021Z,99.99
2019-02-25T08:35:33.998Z,99.99
2019-02-25T08:36:34.021Z,99.99
2019-02-25T08:37:33.985Z,99.99
2019-02-25T08:38:33.987Z,99.99
2019-02-25T08:39:33.973Z,99.99
2019-02-25T08:40:33.973Z,99.99
2019-02-25T08:41:33.963Z,99.99
2019-02-25T08:42:33.952Z,99.99
2019-02-25T08:43:33.949Z,99.99
2019-02-25T08:44:33.935Z,99.99
2019-02-25T08:45:33.928Z,99.99
2019-02-25T08:46:33.921Z,99.99
2019-02-25T08:47:33.910Z,99.99
2019-02-25T08:48:33.928Z,99.99
2019-02-25T08:49:33.915Z,99.99
2019-02-25T08:50:33.892Z,99.99
2019-02-25T08:51:33.921Z,99.99
2019-02-25T08:52:33.906Z,99.99
2019-02-25T08:53:33.878Z,99.99
2019-02-25T08:54:33.891Z,99.99
2019-02-25T08:55:33.878Z,99.99
2019-02-25T08:56:33.882Z,99.99
2019-02-25T08:57:33.866Z,99.99
2019-02-25T08:58:33.849Z,99.99
2019-02-25T08:59:33.856Z,99.99
2019-02-25T09:00:33.854Z,99.99
2019-02-25T09:01:33.832Z,99.99
2019-02-25T09:02:33.854Z,99.99
2019-02-25T09:03:33.839Z,99.99
2019-02-25T09:04:33.847Z,99.99
2019-02-25T09:05:33.828Z,99.99
2019-02-25T09:06:33.834Z,99.99
2019-02-25T09:07:33.832Z,99.99
2019-02-25T09:08:33.823Z,99.99
2019-02-25T09:09:33.809Z,99.99
2019-02-25T09:10:33.782Z,99.99
2019-02-25T09:11:33.781Z,99.99
2019-02-25T09:12:33.804Z,99.99
2019-02-25T09:13:33.789Z,99.99
2019-02-25T09:14:33.812Z,99.99
2019-02-25T09:15:33.757Z,99.99
2019-02-25T09:16:33.773Z,99.99
2019-02-25T09:17:33.767Z,99.99
2019-02-25T09:18:33.736Z,99.99
2019-02-25T09:19:33.745Z,99.99
2019-02-25T09:20:33.746Z,99.99
2019-02-25T09:21:33.745Z,99.99
2019-02-25T09:22:33.733Z,99.99
2019-02-25T09:23:33.721Z,99.99
2019-02-25T09:24:33.726Z,99.99
2019-02-25T09:25:33.699Z,99.99
2019-02-25T09:26:33.751Z,99.99
2019-02-25T09:27:33.704Z,99.99
2019-02-25T09:28:33.690Z,99.99
2019-02-25T09:29:33.695Z,99.99
2019-02-25T09:30:33.695Z,99.99
2019-02-25T09:31:33.688Z,99.99
2019-02-25T09:32:33.681Z,99.99
2019-02-25T09:33:33.667Z,99.99
2019-02-25T09:34:33.654Z,99.99
2019-02-25T09:35:33.658Z,99.99
2019-02-25T09:36:33.641Z,99.99
2019-02-25T09:37:33.651Z,99.99
2019-02-25T09:38:33.638Z,99.99
2019-02-25T09:39:33.630Z,99.99
2019-02-25T09:40:33.659Z,99.99
2019-02-25T09:41:33.602Z,99.99
2019-02-25T09:42:33.611Z,99.99
2019-02-25T09:43:33.608Z,99.99
2019-02-25T09:44:33.609Z,99.99
2019-02-25T09:45:33.599Z,99.99
2019-02-25T09:46:33.637Z,99.99
2019-02-25T09:47:33.592Z,99.99
2019-02-25T09:48:33.619Z,99.99
2019-02-25T09:49:33.619Z,99.99
2019-02-25T09:50:33.566Z,99.99
2019-02-25T09:51:33.575Z,99.99
2019-02-25T09:52:33.548Z,99.99
2019-02-25T09:53:33.537Z,99.99
2019-02-25T09:54:33.586Z,99.99
2019-02-25T09:55:33.536Z,99.99
2019-02-25T09:56:33.538Z,99.99
2019-02-25T09:57:33.518Z,99.99
2019-02-25T09:58:33.534Z,99.99
2019-02-25T09:59:33.513Z,99.99
2019-02-25T10:00:33.557Z,99.99
2019-02-25T10:01:33.496Z,99.99
2019-02-25T10:02:33.477Z,99.99
2019-02-25T10:03:33.505Z,99.99
2019-02-25T10:04:33.527Z,99.99
2019-02-25T10:05:33.473Z,99.99
2019-02-25T10:06:33.469Z,99.99
2019-02-25T10:07:33.477Z,99.99
2019-02-25T10:08:33.514Z,99.99
2019-02-25T10:09:33.461Z,99.99
2019-02-25T10:10:33.458Z,99.99
2019-02-25T10:11:33.494Z,99.99
2019-02-25T10:12:33.431Z,99.99
2019-02-25T10:13:33.444Z,99.99
2019-02-25T10:14:33.418Z,99.99
2019-02-25T10:15:33.420Z,99.99
2019-02-25T10:16:33.430Z,99.99
2019-02-25T10:17:33.404Z,99.99
2019-02-25T10:18:33.409Z,99.99
2019-02-25T10:19:34.777Z,99.99
2019-02-25T10:20:33.398Z,99.99
2019-02-25T10:21:33.381Z,99.99
2019-02-25T10:22:33.362Z,99.99
2019-02-25T10:23:33.357Z,99.99
2019-02-25T10:24:33.394Z,99.99
2019-02-25T10:25:33.352Z,99.99
2019-02-25T10:26:33.365Z,99.99
2019-02-25T10:27:33.352Z,99.99
2019-02-25T10:28:33.341Z,99.99
2019-02-25T10:29:33.398Z,99.99
2019-02-25T10:30:33.350Z,99.99
2019-02-25T10:31:33.336Z,99.99
2019-02-25T10:32:33.333Z,99.99
2019-02-25T10:33:33.366Z,99.99
2019-02-25T10:34:33.322Z,99.99
2019-02-25T10:35:33.313Z,99.99
2019-02-25T10:36:33.316Z,99.99
2019-02-25T10:37:34.281Z,99.99
2019-02-25T10:38:33.289Z,99.99
2019-02-25T10:39:33.292Z,99.99
2019-02-25T10:40:33.259Z,99.99
2019-02-25T10:41:33.257Z,99.99
2019-02-25T10:42:33.469Z,99.99
2019-02-25T10:43:34.562Z,99.99
2019-02-25T10:44:34.057Z,99.99
2019-02-25T10:45:35.197Z,99.99
2019-02-25T10:46:33.242Z,99.99
2019-02-25T10:47:33.248Z,99.99
2019-02-25T10:48:33.220Z,99.99
2019-02-25T10:49:33.711Z,99.99
2019-02-25T10:50:33.473Z,99.99
2019-02-25T10:51:34.707Z,99.99
2019-02-25T10:52:33.225Z,99.99
2019-02-25T10:53:33.206Z,99.99
2019-02-25T10:54:33.207Z,99.99
2019-02-25T10:55:33.203Z,99.99
2019-02-25T10:56:33.226Z,99.99
2019-02-25T10:57:33.163Z,99.99
2019-02-25T10:58:33.643Z,99.99
2019-02-25T10:59:34.521Z,99.99
2019-02-25T11:00:33.176Z,99.99
2019-02-25T11:01:33.168Z,99.99
2019-02-25T11:02:33.169Z,99.99
2019-02-25T11:03:33.154Z,99.99
2019-02-25T11:04:33.135Z,99.99
2019-02-25T11:05:33.155Z,99.99
2019-02-25T11:06:35.511Z,99.99
2019-02-25T11:07:34.762Z,99.99
2019-02-25T11:08:33.140Z,99.99
2019-02-25T11:09:33.127Z,99.99
2019-02-25T11:10:33.113Z,99.99
2019-02-25T11:11:33.093Z,99.99
2019-02-25T11:12:33.102Z,99.99
2019-02-25T11:13:34.607Z,99.99
2019-02-25T11:14:33.877Z,99.99
2019-02-25T11:15:33.087Z,99.99
2019-02-25T11:16:33.094Z,99.99
2019-02-25T11:17:33.124Z,99.99
2019-02-25T11:18:33.090Z,99.99
2019-02-25T11:19:33.076Z,99.99
2019-02-25T11:20:33.397Z,99.99
2019-02-25T11:21:34.955Z,99.99
2019-02-25T11:22:33.074Z,99.99
2019-02-25T11:23:33.061Z,99.99
2019-02-25T11:24:33.062Z,99.99
2019-02-25T11:25:33.084Z,99.99
2019-02-25T11:26:35.198Z,99.99
2019-02-25T11:27:33.607Z,99.99
2019-02-25T11:28:34.336Z,99.99
2019-02-25T11:29:33.051Z,99.99
2019-02-25T11:30:33.037Z,99.99
2019-02-25T11:31:33.015Z,99.99
2019-02-25T11:32:33.042Z,99.99
2019-02-25T11:33:34.297Z,99.99
2019-02-25T11:34:33.674Z,99.99
2019-02-25T11:35:34.181Z,99.99
2019-02-25T11:36:33.002Z,99.99
2019-02-25T11:37:32.994Z,99.99
2019-02-25T11:38:34.849Z,99.99
2019-02-25T11:39:34.692Z,99.99
2019-02-25T11:40:34.129Z,99.55
2019-02-25T11:41:34.350Z,99.99
2019-02-25T11:42:32.958Z,99.99
2019-02-25T11:43:32.962Z,99.99
2019-02-25T11:44:32.966Z,99.99
2019-02-25T11:45:32.954Z,99.99
2019-02-25T11:46:32.936Z,99.99
2019-02-25T11:47:32.987Z,99.99
2019-02-25T11:48:32.939Z,99.99
2019-02-25T11:49:32.932Z,99.99
2019-02-25T11:50:32.928Z,99.22
2019-02-25T11:51:32.924Z,99.32
2019-02-25T11:52:32.936Z,99.41
2019-02-25T11:53:32.913Z,99.12
2019-02-25T11:54:32.961Z,99.22
2019-02-25T11:55:32.960Z,98.44
2019-02-25T11:56:32.892Z,98.15
2019-02-25T11:57:32.903Z,98.54
2019-02-25T11:58:32.898Z,99.32
2019-02-25T11:59:33.080Z,99.55
2019-02-25T12:00:32.895Z,99.37
2019-02-25T12:01:32.879Z,99.70
2019-02-25T12:02:32.889Z,99.41
2019-02-25T12:03:32.873Z,98.73
2019-02-25T12:04:32.870Z,98.93
2019-02-25T12:05:32.852Z,99.32
2019-02-25T12:06:32.851Z,97.37
2019-02-25T12:07:32.905Z,97.76
2019-02-25T12:08:32.840Z,98.58
2019-02-25T12:09:32.847Z,98.88
2019-02-25T12:10:32.893Z,97.71
2019-02-25T12:11:32.842Z,97.52
2019-02-25T12:12:32.835Z,94.80
2019-02-25T12:13:32.839Z,95.48
2019-02-25T12:14:32.820Z,95.23
2019-02-25T12:15:32.830Z,93.58
2019-02-25T12:16:32.829Z,93.19
2019-02-25T12:17:32.828Z,93.00
2019-02-25T12:18:32.819Z,91.93
2019-02-25T12:19:32.815Z,92.32
2019-02-25T12:20:32.809Z,91.83
2019-02-25T12:21:32.792Z,91.97
2019-02-25T12:22:32.787Z,91.39
2019-02-25T12:23:32.839Z,91.49
2019-02-25T12:24:32.786Z,90.71
2019-02-25T12:25:32.777Z,91.58
2019-02-25T12:26:32.795Z,87.40
2019-02-25T12:27:32.789Z,88.28
2019-02-25T12:28:32.787Z,89.10
2019-02-25T12:29:32.838Z,87.35
2019-02-25T12:30:32.770Z,86.77
2019-02-25T12:31:32.776Z,87.35
2019-02-25T12:32:32.753Z,87.25
2019-02-25T12:33:32.762Z,86.91
2019-02-25T12:34:32.754Z,85.16
2019-02-25T12:35:32.742Z,84.08
2019-02-25T12:36:32.743Z,84.77
2019-02-25T12:37:32.733Z,85.06
2019-02-25T12:38:32.738Z,83.15
2019-02-25T12:39:32.788Z,83.31
2019-02-25T12:40:32.733Z,83.50
2019-02-25T12:41:32.735Z,82.62
2019-02-25T12:42:32.737Z,82.53
2019-02-25T12:43:32.712Z,83.31
2019-02-25T12:44:32.731Z,83.69
2019-02-25T12:45:32.725Z,83.60
2019-02-25T12:46:32.734Z,83.98
2019-02-25T12:47:32.699Z,82.43
2019-02-25T12:48:32.695Z,83.11
2019-02-25T12:49:32.711Z,83.11
2019-02-25T12:50:32.710Z,83.69
2019-02-25T12:51:32.695Z,83.40
2019-02-25T12:52:32.685Z,84.57