createdAt,value
2018-03-28T00:00:35.768Z,16.10
2018-03-28T00:01:35.598Z,16.40
2018-03-28T00:02:35.781Z,16.40
2018-03-28T00:03:35.611Z,15.90
2018-03-28T00:04:35.795Z,17.00
2018-03-28T00:05:35.619Z,16.30
2018-03-28T00:06:35.807Z,16.40
2018-03-28T00:07:35.699Z,16.70
2018-03-28T00:08:35.832Z,16.90
2018-03-28T00:09:35.641Z,16.20
2018-03-28T00:10:35.838Z,17.10
2018-03-28T00:11:35.654Z,17.10
2018-03-28T00:12:35.847Z,16.80
2018-03-28T00:13:35.665Z,16.70
2018-03-28T00:14:35.861Z,16.40
2018-03-28T00:15:35.681Z,17.10
2018-03-28T00:16:35.929Z,16.30
2018-03-28T00:17:35.687Z,16.80
2018-03-28T00:18:35.892Z,17.00
2018-03-28T00:19:35.696Z,16.90
2018-03-28T00:20:35.906Z,17.10
2018-03-28T00:21:35.710Z,16.80
2018-03-28T00:22:35.813Z,17.40
2018-03-28T00:23:35.724Z,16.00
2018-03-28T00:24:35.849Z,17.60
2018-03-28T00:25:35.728Z,17.10
2018-03-28T00:26:35.748Z,16.90
2018-03-28T00:27:35.742Z,17.80
2018-03-28T00:28:35.737Z,17.00
2018-03-28T00:29:35.747Z,17.30
2018-03-28T00:30:35.873Z,16.70
2018-03-28T00:31:35.757Z,17.30
2018-03-28T00:32:35.878Z,17.40
2018-03-28T00:33:35.769Z,16.70
2018-03-28T00:34:35.899Z,17.10
2018-03-28T00:35:35.779Z,16.60
2018-03-28T00:36:35.915Z,17.80
2018-03-28T00:37:35.791Z,18.00
2018-03-28T00:38:35.935Z,17.30
2018-03-28T00:39:35.796Z,16.90
2018-03-28T00:40:35.940Z,16.50
2018-03-28T00:41:35.809Z,16.50
2018-03-28T00:42:35.954Z,17.20
2018-03-28T00:43:35.831Z,17.50
2018-03-28T00:44:35.965Z,16.60
2018-03-28T00:45:35.834Z,17.30
2018-03-28T00:46:35.983Z,17.00
2018-03-28T00:47:35.837Z,17.90
2018-03-28T00:48:36.000Z,16.70
2018-03-28T00:49:35.852Z,17.40
2018-03-28T00:50:36.933Z,17.60
2018-03-28T00:51:35.866Z,17.00
2018-03-28T00:52:35.870Z,16.70
2018-03-28T00:53:36.031Z,17.40
2018-03-28T00:54:35.883Z,17.40
2018-03-28T00:55:36.042Z,17.70
2018-03-28T00:56:35.895Z,17.40
2018-03-28T00:57:37.078Z,17.20
2018-03-28T00:58:35.915Z,17.50
2018-03-28T00:59:36.066Z,17.40
2018-03-28T01:00:35.907Z,17.00
2018-03-28T01:01:37.108Z,17.40
2018-03-28T01:02:35.923Z,17.80
2018-03-28T01:03:36.097Z,17.60
2018-03-28T01:04:35.928Z,18.00
2018-03-28T01:05:36.112Z,18.00
2018-03-28T01:06:35.935Z,18.20
2018-03-28T01:07:36.123Z,18.10
2018-03-28T01:08:35.967Z,18.10
2018-03-28T01:09:36.138Z,18.00
2018-03-28T01:10:35.961Z,17.60
2018-03-28T01:11:36.150Z,18.50
2018-03-28T01:12:35.982Z,18.40
2018-03-28T01:13:36.165Z,18.10
2018-03-28T01:14:35.980Z,17.40
2018-03-28T01:15:36.073Z,18.80
2018-03-28T01:16:35.990Z,18.40
2018-03-28T01:17:36.090Z,18.90
2018-03-28T01:18:35.995Z,18.60
2018-03-28T01:19:36.102Z,19.20
2018-03-28T01:20:36.013Z,18.60
2018-03-28T01:21:36.114Z,18.50
2018-03-28T01:22:36.022Z,18.50
2018-03-28T01:23:36.131Z,18.70
2018-03-28T01:24:36.037Z,19.10
2018-03-28T01:25:36.144Z,18.60
2018-03-28T01:26:36.045Z,18.90
2018-03-28T01:27:36.163Z,19.20
2018-03-28T01:28:36.049Z,18.90
2018-03-28T01:29:36.171Z,19.10
2018-03-28T01:30:36.067Z,19.50
2018-03-28T01:31:36.181Z,18.70
2018-03-28T01:32:36.077Z,19.40
2018-03-28T01:33:36.199Z,19.70
2018-03-28T01:34:36.089Z,18.70
2018-03-28T01:35:36.210Z,18.90
2018-03-28T01:36:36.109Z,19.70
2018-03-28T01:37:36.224Z,19.20
2018-03-28T01:38:36.117Z,18.60
2018-03-28T01:39:36.243Z,19.80
2018-03-28T01:40:36.118Z,19.00
2018-03-28T01:41:36.147Z,19.70
2018-03-28T01:42:36.128Z,20.00
2018-03-28T01:43:36.161Z,19.80
2018-03-28T01:44:36.136Z,19.50
2018-03-28T01:45:36.180Z,20.20
2018-03-28T01:46:36.144Z,19.60
2018-03-28T01:47:36.189Z,20.40
2018-03-28T01:48:36.153Z,20.40
2018-03-28T01:49:36.210Z,20.20
2018-03-28T01:50:36.168Z,19.70
2018-03-28T01:51:36.219Z,19.30
2018-03-28T01:52:36.175Z,20.40
2018-03-28T01:53:36.236Z,19.90
2018-03-28T01:54:36.184Z,19.30
2018-03-28T01:55:36.242Z,21.20
2018-03-28T01:56:36.194Z,20.60
2018-03-28T01:57:36.258Z,19.60
2018-03-28T01:58:36.203Z,19.50
2018-03-28T01:59:36.271Z,19.00
2018-03-28T02:00:36.217Z,21.00
2018-03-28T02:01:36.281Z,20.30
2018-03-28T02:02:36.228Z,19.90
2018-03-28T02:03:36.298Z,20.60
2018-03-28T02:04:36.233Z,20.70
2018-03-28T02:05:36.310Z,20.20
2018-03-28T02:06:36.243Z,19.30
2018-03-28T02:07:37.350Z,20.80
2018-03-28T02:08:36.256Z,20.70
2018-03-28T02:09:36.338Z,20.90
2018-03-28T02:10:36.273Z,20.20
2018-03-28T02:11:36.351Z,20.00
2018-03-28T02:12:36.283Z,20.90
2018-03-28T02:13:36.364Z,21.40
2018-03-28T02:14:36.295Z,20.40
2018-03-28T02:15:36.379Z,20.20
2018-03-28T02:16:36.303Z,20.80
2018-03-28T02:17:36.396Z,21.20
2018-03-28T02:18:36.318Z,20.90
2018-03-28T02:19:36.405Z,21.10
2018-03-28T02:20:36.311Z,21.60
2018-03-28T02:21:36.419Z,20.50
2018-03-28T02:22:36.329Z,21.80
2018-03-28T02:23:36.435Z,20.90
2018-03-28T02:24:36.335Z,21.90
2018-03-28T02:25:36.448Z,21.70
2018-03-28T02:26:36.346Z,21.60
2018-03-28T02:27:36.560Z,21.80
2018-03-28T02:28:36.352Z,22.30
2018-03-28T02:29:37.498Z,21.10
2018-03-28T02:30:36.377Z,22.20
2018-03-28T02:31:37.514Z,20.50
2018-03-28T02:32:36.384Z,22.80
2018-03-28T02:33:36.502Z,22.70
2018-03-28T02:34:36.396Z,22.10
2018-03-28T02:35:36.515Z,22.30
2018-03-28T02:36:36.397Z,23.00
2018-03-28T02:37:36.530Z,23.80
2018-03-28T02:38:36.413Z,23.70
2018-03-28T02:39:36.549Z,22.50
2018-03-28T02:40:36.416Z,24.60
2018-03-28T02:41:36.554Z,24.20
2018-03-28T02:42:36.497Z,23.20
2018-03-28T02:43:36.585Z,24.60
2018-03-28T02:44:36.433Z,24.00
2018-03-28T02:45:36.593Z,24.40
2018-03-28T02:46:36.446Z,23.10
2018-03-28T02:47:36.598Z,24.40
2018-03-28T02:48:36.460Z,24.20
2018-03-28T02:49:36.616Z,24.90
2018-03-28T02:50:36.474Z,25.60
2018-03-28T02:51:36.630Z,24.50
2018-03-28T02:52:36.469Z,25.20
2018-03-28T02:53:36.545Z,26.40
2018-03-28T02:54:36.511Z,25.90
2018-03-28T02:55:36.562Z,26.40
2018-03-28T02:56:36.494Z,26.30
2018-03-28T02:57:36.572Z,26.50
2018-03-28T02:58:36.505Z,25.40
2018-03-28T02:59:36.692Z,26.40
2018-03-28T03:00:36.527Z,26.60
2018-03-28T03:01:36.600Z,27.20
2018-03-28T03:02:36.524Z,27.50
2018-03-28T03:03:36.618Z,26.60
2018-03-28T03:04:36.537Z,27.70
2018-03-28T03:05:36.624Z,28.60
2018-03-28T03:06:36.552Z,28.10
2018-03-28T03:07:36.643Z,28.90
2018-03-28T03:08:36.559Z,27.40
2018-03-28T03:09:36.651Z,28.60
2018-03-28T03:10:36.564Z,29.90
2018-03-28T03:11:36.660Z,29.10
2018-03-28T03:12:36.577Z,29.50
2018-03-28T03:13:36.675Z,29.60
2018-03-28T03:14:36.600Z,30.20
2018-03-28T03:15:36.692Z,30.60
2018-03-28T03:16:36.612Z,30.30
2018-03-28T03:17:36.700Z,30.30
2018-03-28T03:18:36.605Z,30.70
2018-03-28T03:19:36.728Z,31.50
2018-03-28T03:20:36.619Z,32.70
2018-03-28T03:21:36.733Z,31.50
2018-03-28T03:22:36.630Z,31.30
2018-03-28T03:23:36.748Z,32.80
2018-03-28T03:24:36.628Z,33.30
2018-03-28T03:25:36.772Z,32.50
2018-03-28T03:26:36.642Z,32.40
2018-03-28T03:27:36.779Z,33.10
2018-03-28T03:28:36.657Z,33.20
2018-03-28T03:29:36.796Z,33.70
2018-03-28T03:30:36.672Z,35.00
2018-03-28T03:31:36.802Z,34.30
2018-03-28T03:32:36.673Z,34.00
2018-03-28T03:33:36.821Z,35.20
2018-03-28T03:34:36.678Z,34.60
2018-03-28T03:35:36.832Z,34.40
2018-03-28T03:36:36.691Z,35.40
2018-03-28T03:37:36.842Z,32.70
2018-03-28T03:38:36.699Z,34.50
2018-03-28T03:39:36.861Z,36.20
2018-03-28T03:40:36.710Z,34.30
2018-03-28T03:41:36.870Z,37.00
2018-03-28T03:42:36.728Z,37.50
2018-03-28T03:43:36.878Z,36.60
2018-03-28T03:44:36.747Z,36.20
2018-03-28T03:45:36.905Z,38.60
2018-03-28T03:46:36.748Z,37.20
2018-03-28T03:47:36.913Z,39.10
2018-03-28T03:48:36.762Z,40.30
2018-03-28T03:49:36.947Z,40.10
2018-03-28T03:50:36.777Z,39.90
2018-03-28T03:51:36.937Z,41.50
2018-03-28T03:52:36.762Z,41.70
2018-03-28T03:53:36.946Z,42.50
2018-03-28T03:54:36.784Z,43.10
2018-03-28T03:55:36.966Z,41.40
2018-03-28T03:56:36.793Z,41.20
2018-03-28T03:57:36.974Z,41.00
2018-03-28T03:58:36.796Z,41.10
2018-03-28T03:59:36.985Z,42.00
2018-03-28T04:00:36.812Z,41.90
2018-03-28T04:01:36.904Z,42.90
2018-03-28T04:02:36.821Z,42.70
2018-03-28T04:03:36.917Z,42.50
2018-03-28T04:04:36.825Z,42.40
2018-03-28T04:05:36.935Z,43.80
2018-03-28T04:06:36.837Z,43.00
2018-03-28T04:07:38.994Z,40.50
2018-03-28T04:08:36.847Z,42.20
2018-03-28T04:09:36.955Z,43.20
2018-03-28T04:10:36.854Z,43.30
2018-03-28T04:11:36.967Z,43.80
2018-03-28T04:12:36.869Z,44.50
2018-03-28T04:13:36.982Z,44.20
2018-03-28T04:14:36.874Z,42.70
2018-03-28T04:15:36.995Z,42.70
2018-03-28T04:16:36.892Z,44.20
2018-03-28T04:17:37.011Z,43.70
2018-03-28T04:18:36.899Z,45.20
2018-03-28T04:19:37.022Z,43.10
2018-03-28T04:20:36.902Z,46.00
2018-03-28T04:21:37.035Z,43.60
2018-03-28T04:22:36.916Z,46.30
2018-03-28T04:23:37.049Z,46.00
2018-03-28T04:24:36.926Z,44.50
2018-03-28T04:25:37.064Z,45.90
2018-03-28T04:26:36.955Z,46.00
2018-03-28T04:27:37.072Z,44.30
2018-03-28T04:28:36.941Z,47.40
2018-03-28T04:29:37.088Z,45.70
2018-03-28T04:30:36.954Z,45.90
2018-03-28T04:31:37.003Z,47.20
2018-03-28T04:32:36.963Z,46.20
2018-03-28T04:33:37.123Z,45.80
2018-03-28T04:34:36.974Z,46.90
2018-03-28T04:35:37.134Z,45.40
2018-03-28T04:36:36.983Z,47.90
2018-03-28T04:37:37.150Z,47.30
2018-03-28T04:38:37.004Z,48.70
2018-03-28T04:39:37.160Z,45.20
2018-03-28T04:40:37.035Z,47.20
2018-03-28T04:41:37.171Z,44.40
2018-03-28T04:42:37.012Z,46.50
2018-03-28T04:43:37.195Z,46.60
2018-03-28T04:44:37.026Z,45.90
2018-03-28T04:45:37.197Z,45.30
2018-03-28T04:46:37.039Z,43.40
2018-03-28T04:47:37.211Z,45.70
2018-03-28T04:48:37.041Z,45.90
2018-03-28T04:49:37.331Z,46.50
2018-03-28T04:50:37.049Z,47.40
2018-03-28T04:51:37.255Z,47.30
2018-03-28T04:52:37.055Z,46.90
2018-03-28T04:53:37.261Z,48.30
2018-03-28T04:54:37.071Z,47.20
2018-03-28T04:55:37.269Z,48.30
2018-03-28T04:56:37.081Z,47.60
2018-03-28T04:57:37.279Z,47.70
2018-03-28T04:58:37.099Z,45.50
2018-03-28T04:59:37.297Z,46.80
2018-03-28T05:00:37.099Z,45.90
2018-03-28T05:01:37.212Z,46.60
2018-03-28T05:02:37.105Z,47.70
2018-03-28T05:03:37.228Z,47.00
2018-03-28T05:04:37.108Z,47.70
2018-03-28T05:05:37.241Z,49.60
2018-03-28T05:06:37.127Z,47.90
2018-03-28T05:07:37.247Z,46.10
2018-03-28T05:08:37.133Z,46.50
2018-03-28T05:09:37.261Z,47.20
2018-03-28T05:10:37.141Z,44.80
2018-03-28T05:11:37.280Z,47.30
2018-03-28T05:12:37.153Z,48.90
2018-03-28T05:13:37.294Z,48.80
2018-03-28T05:14:37.164Z,47.60
2018-03-28T05:15:37.356Z,49.10
2018-03-28T05:16:37.174Z,48.40
2018-03-28T05:17:37.317Z,49.60
2018-03-28T05:18:37.179Z,51.40
2018-03-28T05:19:38.361Z,50.60
2018-03-28T05:20:37.189Z,50.40
2018-03-28T05:21:37.346Z,49.80
2018-03-28T05:22:37.257Z,50.30
2018-03-28T05:23:37.353Z,51.10
2018-03-28T05:24:37.215Z,49.10
2018-03-28T05:25:37.366Z,48.30
2018-03-28T05:26:37.226Z,48.50
2018-03-28T05:27:37.384Z,47.30
2018-03-28T05:28:37.231Z,50.50
2018-03-28T05:29:37.401Z,48.50
2018-03-28T05:30:37.245Z,48.90
2018-03-28T05:31:37.408Z,49.00
2018-03-28T05:32:37.249Z,51.00
2018-03-28T05:33:37.480Z,50.50
2018-03-28T05:34:37.255Z,49.90
2018-03-28T05:35:37.436Z,49.10
2018-03-28T05:36:37.267Z,50.80
2018-03-28T05:37:37.482Z,48.60
2018-03-28T05:38:37.277Z,51.50
2018-03-28T05:39:37.462Z,49.20
2018-03-28T05:40:37.303Z,48.50
2018-03-28T05:41:37.374Z,49.30
2018-03-28T05:42:37.293Z,49.10
2018-03-28T05:43:37.386Z,47.80
2018-03-28T05:44:37.330Z,48.10
2018-03-28T05:45:37.618Z,48.80
2018-03-28T05:46:37.318Z,48.60
2018-03-28T05:47:37.417Z,46.20
2018-03-28T05:48:37.318Z,48.20
2018-03-28T05:49:37.431Z,47.80
2018-03-28T05:50:37.326Z,47.30
2018-03-28T05:51:37.449Z,46.70
2018-03-28T05:52:37.339Z,45.80
2018-03-28T05:53:37.463Z,47.60
2018-03-28T05:54:37.410Z,45.60
2018-03-28T05:55:37.471Z,47.60
2018-03-28T05:56:37.362Z,47.20
2018-03-28T05:57:37.523Z,46.50
2018-03-28T05:58:37.368Z,48.40
2018-03-28T05:59:37.498Z,46.40
2018-03-28T06:00:37.402Z,46.30
2018-03-28T06:01:37.512Z,47.10
2018-03-28T06:02:37.389Z,47.50
2018-03-28T06:03:37.431Z,46.00
2018-03-28T06:04:37.395Z,49.10
2018-03-28T06:05:37.456Z,46.50
2018-03-28T06:06:37.404Z,47.90
2018-03-28T06:07:37.518Z,47.20
2018-03-28T06:08:37.414Z,50.00
2018-03-28T06:09:37.660Z,48.60
2018-03-28T06:10:37.434Z,47.80
2018-03-28T06:11:37.498Z,47.80
2018-03-28T06:12:37.435Z,47.00
2018-03-28T06:13:37.511Z,47.10
2018-03-28T06:14:37.438Z,47.90
2018-03-28T06:15:37.527Z,49.90
2018-03-28T06:16:37.451Z,46.70
2018-03-28T06:17:37.525Z,46.80
2018-03-28T06:18:37.455Z,49.90
2018-03-28T06:19:37.539Z,50.10
2018-03-28T06:20:37.468Z,49.60
2018-03-28T06:21:37.553Z,49.60
2018-03-28T06:22:37.484Z,49.00
2018-03-28T06:23:37.630Z,48.20
2018-03-28T06:24:37.494Z,49.30
2018-03-28T06:25:37.650Z,49.60
2018-03-28T06:26:37.496Z,47.30
2018-03-28T06:27:37.656Z,49.70
2018-03-28T06:28:37.509Z,51.10
2018-03-28T06:29:37.674Z,49.50
2018-03-28T06:30:37.542Z,51.90
2018-03-28T06:31:37.532Z,49.40
2018-03-28T06:32:37.620Z,51.90
2018-03-28T06:33:37.530Z,50.40
2018-03-28T06:34:37.696Z,50.70
2018-03-28T06:35:37.563Z,48.90
2018-03-28T06:36:37.662Z,48.70
2018-03-28T06:37:37.567Z,48.10
2018-03-28T06:38:37.695Z,50.50
2018-03-28T06:39:37.563Z,48.40
2018-03-28T06:40:37.704Z,48.50
2018-03-28T06:41:37.592Z,47.10
2018-03-28T06:42:37.695Z,49.00
2018-03-28T06:43:37.573Z,47.70
2018-03-28T06:44:37.714Z,48.60
2018-03-28T06:45:37.591Z,49.10
2018-03-28T06:46:37.620Z,46.10
2018-03-28T06:47:37.594Z,48.00
2018-03-28T06:48:37.732Z,47.20
2018-03-28T06:49:37.607Z,46.90
2018-03-28T06:50:37.828Z,45.10
2018-03-28T06:51:37.620Z,47.50
2018-03-28T06:52:37.775Z,47.70
2018-03-28T06:53:37.656Z,47.40
2018-03-28T06:54:37.773Z,46.80
2018-03-28T06:55:37.732Z,46.30
2018-03-28T06:56:37.786Z,44.30
2018-03-28T06:57:37.676Z,45.20
2018-03-28T06:58:37.698Z,44.30
2018-03-28T06:59:37.712Z,45.10
2018-03-28T07:00:37.710Z,44.60
2018-03-28T07:01:37.661Z,43.70
2018-03-28T07:02:37.725Z,43.50
2018-03-28T07:03:37.666Z,42.70
2018-03-28T07:04:37.736Z,41.30
2018-03-28T07:05:37.718Z,41.10
2018-03-28T07:06:37.751Z,44.50
2018-03-28T07:07:37.684Z,41.80
2018-03-28T07:08:37.685Z,39.50
2018-03-28T07:09:37.693Z,41.00
2018-03-28T07:10:37.698Z,39.30
2018-03-28T07:11:37.707Z,40.00
2018-03-28T07:12:37.713Z,40.60
2018-03-28T07:13:38.156Z,40.10
2018-03-28T07:14:37.729Z,40.20
2018-03-28T07:15:37.724Z,41.00
2018-03-28T07:16:37.736Z,40.50
2018-03-28T07:17:37.728Z,39.40
2018-03-28T07:18:37.742Z,40.40
2018-03-28T07:19:37.748Z,38.10
2018-03-28T07:20:37.793Z,39.80
2018-03-28T07:21:37.746Z,37.60
2018-03-28T07:22:37.761Z,38.50
2018-03-28T07:23:37.778Z,38.20
2018-03-28T07:24:37.760Z,35.70
2018-03-28T07:25:37.767Z,36.10
2018-03-28T07:26:37.770Z,33.90
2018-03-28T07:27:37.785Z,34.90
2018-03-28T07:28:37.833Z,36.10
2018-03-28T07:29:37.795Z,35.10
2018-03-28T07:30:37.814Z,36.70
2018-03-28T07:31:37.809Z,33.80
2018-03-28T07:32:37.844Z,34.50
2018-03-28T07:33:37.823Z,34.40
2018-03-28T07:34:37.815Z,34.30
2018-03-28T07:35:37.811Z,31.80
2018-03-28T07:36:37.828Z,33.10
2018-03-28T07:37:37.819Z,32.90
2018-03-28T07:38:37.826Z,33.10
2018-03-28T07:39:37.956Z,30.70
2018-03-28T07:40:37.843Z,30.20
2018-03-28T07:41:37.846Z,30.90
2018-03-28T07:42:37.848Z,31.80
2018-03-28T07:43:37.981Z,31.00
2018-03-28T07:44:37.892Z,31.40
2018-03-28T07:45:37.987Z,30.30
2018-03-28T07:46:37.869Z,30.50
2018-03-28T07:47:37.899Z,31.80
2018-03-28T07:48:37.875Z,32.20
2018-03-28T07:49:38.024Z,33.10
2018-03-28T07:50:37.882Z,33.20
2018-03-28T07:51:38.073Z,32.90
2018-03-28T07:52:37.884Z,32.90
2018-03-28T07:53:37.945Z,35.10
2018-03-28T07:54:37.898Z,34.00
2018-03-28T07:55:37.957Z,32.90
2018-03-28T07:56:37.908Z,33.80
2018-03-28T07:57:37.967Z,32.90
2018-03-28T07:58:37.922Z,34.00
2018-03-28T07:59:37.985Z,33.50
2018-03-28T08:00:37.927Z,34.10
2018-03-28T08:01:37.996Z,34.20
2018-03-28T08:02:37.935Z,33.90
2018-03-28T08:03:38.019Z,34.60
2018-03-28T08:04:37.943Z,34.50
2018-03-28T08:05:38.023Z,33.10
2018-03-28T08:06:37.960Z,32.90
2018-03-28T08:07:38.053Z,32.60
2018-03-28T08:08:37.963Z,32.00
2018-03-28T08:09:38.053Z,34.10
2018-03-28T08:10:37.991Z,34.40
2018-03-28T08:11:38.071Z,34.80
2018-03-28T08:12:37.986Z,35.90
2018-03-28T08:13:38.072Z,36.60
2018-03-28T08:14:37.994Z,35.30
2018-03-28T08:15:38.088Z,36.20
2018-03-28T08:16:38.013Z,36.30
2018-03-28T08:17:38.095Z,35.10
2018-03-28T08:18:38.019Z,35.30
2018-03-28T08:19:38.114Z,34.80
2018-03-28T08:20:38.027Z,36.10
2018-03-28T08:21:38.122Z,34.90
2018-03-28T08:22:38.031Z,34.60
2018-03-28T08:23:38.138Z,35.10
2018-03-28T08:24:38.042Z,35.00
2018-03-28T08:25:38.153Z,34.20
2018-03-28T08:26:38.046Z,34.20
2018-03-28T08:27:38.164Z,35.10
2018-03-28T08:28:38.050Z,33.90
2018-03-28T08:29:39.231Z,33.20
2018-03-28T08:30:38.083Z,33.40
2018-03-28T08:31:38.200Z,34.00
2018-03-28T08:32:38.072Z,31.90
2018-03-28T08:33:38.203Z,33.80
2018-03-28T08:34:38.082Z,34.00
2018-03-28T08:35:38.233Z,33.30
2018-03-28T08:36:38.095Z,33.70
2018-03-28T08:37:38.256Z,32.40
2018-03-28T08:38:38.100Z,32.70
2018-03-28T08:39:38.319Z,31.50
2018-03-28T08:40:38.111Z,31.80
2018-03-28T08:41:38.230Z,32.70
2018-03-28T08:42:38.130Z,31.80
2018-03-28T08:43:38.245Z,34.00
2018-03-28T08:44:38.138Z,32.40
2018-03-28T08:45:38.361Z,32.20
2018-03-28T08:46:38.172Z,29.80
2018-03-28T08:47:38.171Z,31.80
2018-03-28T08:48:38.141Z,31.70
2018-03-28T08:49:38.289Z,33.40
2018-03-28T08:50:38.150Z,32.60
2018-03-28T08:51:40.338Z,32.60
2018-03-28T08:52:38.161Z,33.10
2018-03-28T08:53:38.309Z,31.60
2018-03-28T08:54:38.177Z,31.70
2018-03-28T08:55:40.269Z,31.30
2018-03-28T08:56:38.184Z,32.10
2018-03-28T08:57:38.230Z,32.00
2018-03-28T08:58:38.195Z,31.50
2018-03-28T08:59:38.256Z,30.90
2018-03-28T09:00:38.206Z,31.00
2018-03-28T09:01:38.361Z,30.60
2018-03-28T09:02:38.229Z,31.20
2018-03-28T09:03:42.992Z,31.00
2018-03-28T09:04:38.219Z,31.80
2018-03-28T09:05:38.311Z,31.90
2018-03-28T09:06:38.240Z,31.40
2018-03-28T09:07:38.301Z,31.90
2018-03-28T09:08:38.246Z,30.90
2018-03-28T09:09:38.310Z,28.70
2018-03-28T09:10:38.265Z,29.80
2018-03-28T09:11:38.446Z,30.50
2018-03-28T09:12:38.274Z,31.10
2018-03-28T09:13:42.958Z,30.10
2018-03-28T09:14:38.265Z,30.10
2018-03-28T09:15:38.354Z,30.20
2018-03-28T09:16:38.271Z,31.10
2018-03-28T09:17:38.369Z,30.40
2018-03-28T09:18:38.289Z,28.70
2018-03-28T09:19:39.409Z,28.70
2018-03-28T09:20:38.290Z,28.00
2018-03-28T09:21:38.391Z,29.20
2018-03-28T09:22:38.302Z,29.50
2018-03-28T09:23:43.943Z,30.50
2018-03-28T09:24:38.324Z,30.10
2018-03-28T09:25:39.469Z,30.60
2018-03-28T09:26:38.326Z,28.00
2018-03-28T09:27:39.462Z,28.70
2018-03-28T09:28:38.336Z,28.40
2018-03-28T09:29:38.445Z,29.40
2018-03-28T09:30:38.374Z,30.10
2018-03-28T09:31:39.383Z,29.30
2018-03-28T09:32:38.347Z,29.80
2018-03-28T09:33:38.482Z,30.00
2018-03-28T09:34:38.367Z,29.20
2018-03-28T09:35:38.499Z,29.80
2018-03-28T09:36:38.371Z,29.50
2018-03-28T09:37:38.501Z,29.40
2018-03-28T09:38:38.390Z,30.00
2018-03-28T09:39:38.518Z,29.80
2018-03-28T09:40:38.418Z,29.10
2018-03-28T09:41:38.522Z,28.20
2018-03-28T09:42:38.392Z,27.10
2018-03-28T09:43:38.433Z,29.70
2018-03-28T09:44:38.410Z,29.70
2018-03-28T09:45:39.469Z,27.60
2018-03-28T09:46:38.418Z,27.80
2018-03-28T09:47:38.466Z,25.20
2018-03-28T09:48:38.426Z,27.00
2018-03-28T09:49:38.476Z,27.20
2018-03-28T09:50:38.443Z,27.10
2018-03-28T09:51:38.472Z,25.80
2018-03-28T09:52:38.496Z,26.20
2018-03-28T09:53:38.478Z,27.30
2018-03-28T09:54:38.463Z,26.20
2018-03-28T09:55:38.491Z,25.30
2018-03-28T09:56:38.459Z,25.80
2018-03-28T09:57:38.501Z,26.30
2018-03-28T09:58:38.472Z,25.80
2018-03-28T09:59:38.533Z,25.60
2018-03-28T10:00:38.486Z,26.30
2018-03-28T10:01:38.545Z,26.00
2018-03-28T10:02:38.499Z,25.10
2018-03-28T10:03:38.539Z,25.50
2018-03-28T10:04:38.513Z,25.50
2018-03-28T10:05:38.557Z,24.30
2018-03-28T10:06:38.509Z,24.80
2018-03-28T10:07:38.568Z,25.10
2018-03-28T10:08:38.526Z,25.00
2018-03-28T10:09:38.523Z,23.90
2018-03-28T10:10:38.527Z,24.70
2018-03-28T10:11:38.591Z,23.10
2018-03-28T10:12:38.539Z,23.50
2018-03-28T10:13:38.621Z,21.80
2018-03-28T10:14:38.562Z,22.80
2018-03-28T10:15:38.636Z,20.80
2018-03-28T10:16:38.558Z,21.30
2018-03-28T10:17:38.633Z,22.10
2018-03-28T10:18:38.698Z,21.90
2018-03-28T10:19:38.663Z,22.80
2018-03-28T10:20:38.583Z,22.10
2018-03-28T10:21:38.664Z,23.10
2018-03-28T10:22:38.584Z,23.30
2018-03-28T10:23:38.683Z,23.50
2018-03-28T10:24:38.592Z,23.80
2018-03-28T10:25:38.679Z,23.90
2018-03-28T10:26:38.691Z,23.10
2018-03-28T10:27:38.694Z,22.30
2018-03-28T10:28:38.637Z,22.40
2018-03-28T10:29:38.714Z,22.40
2018-03-28T10:30:38.628Z,22.50
2018-03-28T10:31:38.726Z,23.70
2018-03-28T10:32:38.639Z,23.50
2018-03-28T10:33:38.733Z,23.40
2018-03-28T10:34:38.660Z,23.00
2018-03-28T10:35:38.750Z,21.80
2018-03-28T10:36:38.682Z,23.50
2018-03-28T10:37:38.762Z,22.90
2018-03-28T10:38:38.665Z,23.40
2018-03-28T10:39:38.787Z,21.80
2018-03-28T10:40:38.680Z,23.80
2018-03-28T10:41:38.784Z,22.70
2018-03-28T10:42:38.688Z,23.60
2018-03-28T10:43:38.825Z,22.80
2018-03-28T10:44:38.686Z,23.50
2018-03-28T10:45:38.724Z,24.20
2018-03-28T10:46:38.705Z,22.90
2018-03-28T10:47:38.722Z,24.90
2018-03-28T10:48:38.725Z,24.90
2018-03-28T10:49:38.740Z,24.70
2018-03-28T10:50:38.748Z,24.10
2018-03-28T10:51:38.747Z,24.60
2018-03-28T10:52:38.728Z,23.50
2018-03-28T10:53:38.766Z,24.00
2018-03-28T10:54:38.744Z,21.90
2018-03-28T10:55:38.775Z,23.60
2018-03-28T10:56:38.850Z,23.30
2018-03-28T10:57:38.821Z,23.20
2018-03-28T10:58:38.772Z,23.30
2018-03-28T10:59:38.770Z,23.80
2018-03-28T11:00:38.776Z,24.40
2018-03-28T11:01:38.814Z,24.10
2018-03-28T11:02:38.783Z,24.80
2018-03-28T11:03:38.824Z,24.00
2018-03-28T11:04:38.785Z,24.20
2018-03-28T11:05:38.848Z,24.70
2018-03-28T11:06:38.939Z,23.90
2018-03-28T11:07:38.854Z,24.50
2018-03-28T11:08:38.809Z,27.10
2018-03-28T11:09:38.871Z,24.90
2018-03-28T11:10:38.825Z,24.60
2018-03-28T11:11:38.837Z,26.20
2018-03-28T11:12:38.836Z,25.60
2018-03-28T11:13:38.932Z,25.90
2018-03-28T11:14:38.840Z,25.90
2018-03-28T11:15:38.946Z,26.60
2018-03-28T11:16:38.853Z,26.40
2018-03-28T11:17:38.972Z,26.40
2018-03-28T11:18:38.859Z,27.60
2018-03-28T11:19:38.981Z,26.90
2018-03-28T11:20:38.889Z,25.60
2018-03-28T11:21:38.992Z,26.50
2018-03-28T11:22:38.882Z,27.10
2018-03-28T11:23:39.003Z,27.90
2018-03-28T11:24:38.888Z,27.10
2018-03-28T11:25:39.029Z,26.50
2018-03-28T11:26:38.913Z,27.70
2018-03-28T11:27:39.023Z,27.70
2018-03-28T11:28:38.908Z,28.20
2018-03-28T11:29:39.046Z,29.10
2018-03-28T11:30:38.936Z,28.00
2018-03-28T11:31:39.005Z,28.60
2018-03-28T11:32:38.929Z,26.60
2018-03-28T11:33:39.053Z,27.70
2018-03-28T11:34:38.933Z,27.30
2018-03-28T11:35:39.064Z,28.50
2018-03-28T11:36:38.943Z,27.10
2018-03-28T11:37:39.089Z,27.00
2018-03-28T11:38:38.961Z,27.90
2018-03-28T11:39:39.095Z,27.70
2018-03-28T11:40:38.964Z,28.30
2018-03-28T11:41:38.970Z,27.70
2018-03-28T11:42:38.981Z,28.60
2018-03-28T11:43:38.989Z,26.70
2018-03-28T11:44:38.988Z,28.00
2018-03-28T11:45:38.993Z,27.70
2018-03-28T11:46:39.000Z,28.10
2018-03-28T11:47:39.014Z,27.60
2018-03-28T11:48:39.007Z,25.90
2018-03-28T11:49:39.092Z,28.70
2018-03-28T11:50:39.024Z,28.40
2018-03-28T11:51:39.048Z,27.70
2018-03-28T11:52:39.038Z,28.10
2018-03-28T11:53:39.037Z,28.40
2018-03-28T11:54:39.044Z,28.80
2018-03-28T11:55:39.073Z,29.60
2018-03-28T11:56:39.046Z,28.80
2018-03-28T11:57:39.076Z,30.30
2018-03-28T11:58:39.058Z,29.80
2018-03-28T11:59:39.059Z,31.50
2018-03-28T12:00:39.066Z,30.50
2018-03-28T12:01:39.072Z,29.90
2018-03-28T12:02:39.079Z,30.60
2018-03-28T12:03:39.088Z,31.80
2018-03-28T12:04:39.092Z,31.00
2018-03-28T12:05:40.172Z,31.30
2018-03-28T12:06:39.127Z,31.60
2018-03-28T12:07:39.116Z,31.90
2018-03-28T12:08:39.124Z,31.10
2018-03-28T12:09:39.115Z,31.60
2018-03-28T12:10:39.139Z,32.80
2018-03-28T12:11:39.116Z,34.20
2018-03-28T12:12:39.124Z,35.70
2018-03-28T12:13:39.125Z,37.80
2018-03-28T12:14:39.143Z,38.80
2018-03-28T12:15:39.139Z,42.30
2018-03-28T12:16:39.172Z,42.80
2018-03-28T12:17:39.150Z,45.70
2018-03-28T12:18:39.157Z,46.20
2018-03-28T12:19:39.163Z,48.10
2018-03-28T12:20:39.166Z,47.90
2018-03-28T12:21:39.188Z,48.60
2018-03-28T12:22:39.179Z,49.90
2018-03-28T12:23:39.202Z,49.00
2018-03-28T12:24:39.193Z,49.10
2018-03-28T12:25:39.187Z,51.70
2018-03-28T12:26:39.194Z,49.30
2018-03-28T12:27:39.204Z,49.00
2018-03-28T12:28:39.202Z,49.70
2018-03-28T12:29:39.210Z,46.90
2018-03-28T12:30:39.213Z,45.40
2018-03-28T12:31:39.221Z,47.10
2018-03-28T12:32:39.223Z,44.90
2018-03-28T12:33:39.225Z,45.40
2018-03-28T12:34:39.237Z,46.10
2018-03-28T12:35:39.273Z,47.00
2018-03-28T12:36:39.263Z,46.10
2018-03-28T12:37:39.246Z,45.60
2018-03-28T12:38:39.252Z,46.00
2018-03-28T12:39:39.255Z,43.90
2018-03-28T12:40:39.257Z,45.60
2018-03-28T12:41:39.268Z,47.60
2018-03-28T12:42:39.275Z,45.40
2018-03-28T12:43:39.360Z,44.60
2018-03-28T12:44:39.280Z,43.50
2018-03-28T12:45:39.366Z,40.80
2018-03-28T12:46:39.290Z,38.50
2018-03-28T12:47:39.373Z,39.80
2018-03-28T12:48:39.300Z,41.20
2018-03-28T12:49:39.474Z,39.60
2018-03-28T12:50:39.328Z,39.10
2018-03-28T12:51:39.430Z,38.50
2018-03-28T12:52:39.337Z,39.00