createdAt,value
2018-01-07T00:00:51.256Z,5.20
2018-01-07T00:03:18.756Z,5.30
2018-01-07T00:05:46.262Z,5.30
2018-01-07T00:08:13.811Z,5.30
2018-01-07T00:10:42.071Z,5.40
2018-01-07T00:13:09.601Z,5.30
2018-01-07T00:15:37.104Z,5.40
2018-01-07T00:18:05.382Z,5.40
2018-01-07T00:20:33.672Z,5.40
2018-01-07T00:23:01.181Z,5.30
2018-01-07T00:25:28.711Z,5.40
2018-01-07T00:27:56.217Z,5.30
2018-01-07T00:30:23.748Z,5.30
2018-01-07T00:32:51.252Z,5.30
2018-01-07T00:35:19.550Z,5.30
2018-01-07T00:37:47.056Z,5.30
2018-01-07T00:40:15.552Z,5.40
2018-01-07T00:42:43.084Z,5.50
2018-01-07T00:45:10.585Z,5.40
2018-01-07T00:47:38.107Z,5.50
2018-01-07T00:50:05.607Z,5.40
2018-01-07T00:52:33.900Z,5.40
2018-01-07T00:55:02.172Z,5.40
2018-01-07T00:57:30.448Z,5.50
2018-01-07T00:59:58.740Z,5.30
2018-01-07T01:02:26.248Z,5.20
2018-01-07T01:04:53.765Z,5.20
2018-01-07T01:07:21.286Z,5.10
2018-01-07T01:09:48.793Z,5.10
2018-01-07T01:12:16.318Z,5.10
2018-01-07T01:14:44.589Z,5.10
2018-01-07T01:17:12.120Z,5.00
2018-01-07T01:19:39.620Z,5.00
2018-01-07T01:22:07.910Z,4.90
2018-01-07T01:24:35.401Z,4.90
2018-01-07T01:27:02.923Z,4.90
2018-01-07T01:29:31.204Z,5.00
2018-01-07T01:31:58.701Z,4.90
2018-01-07T01:34:26.212Z,4.90
2018-01-07T01:36:54.482Z,4.70
2018-01-07T01:39:22.788Z,4.80
2018-01-07T01:41:50.297Z,4.70
2018-01-07T01:44:17.812Z,4.80
2018-01-07T01:46:45.337Z,4.80
2018-01-07T01:49:23.364Z,4.60
2018-01-07T01:51:50.878Z,4.50
2018-01-07T01:54:18.375Z,4.60
2018-01-07T01:56:46.669Z,4.80
2018-01-07T01:59:14.176Z,4.70
2018-01-07T02:01:41.688Z,4.70
2018-01-07T02:04:09.217Z,4.60
2018-01-07T02:06:36.710Z,4.40
2018-01-07T02:09:04.247Z,4.30
2018-01-07T02:11:32.508Z,4.40
2018-01-07T02:14:00.004Z,4.30
2018-01-07T02:16:27.544Z,4.40
2018-01-07T02:18:55.817Z,4.40
2018-01-07T02:21:24.104Z,4.40
2018-01-07T02:23:51.609Z,4.30
2018-01-07T02:26:19.128Z,4.40
2018-01-07T02:28:46.654Z,4.40
2018-01-07T02:31:14.162Z,4.30
2018-01-07T02:33:41.692Z,4.30
2018-01-07T02:36:09.969Z,4.40
2018-01-07T02:38:39.275Z,4.40
2018-01-07T02:41:07.546Z,4.40
2018-01-07T02:43:35.850Z,4.50
2018-01-07T02:46:03.357Z,4.40
2018-01-07T02:48:30.857Z,4.50
2018-01-07T02:50:59.168Z,4.30
2018-01-07T02:53:26.672Z,4.20
2018-01-07T02:55:54.207Z,4.30
2018-01-07T02:58:26.401Z,4.40
2018-01-07T03:00:53.916Z,4.50
2018-01-07T03:03:21.417Z,4.50
2018-01-07T03:05:48.923Z,4.30
2018-01-07T03:08:16.451Z,4.40
2018-01-07T03:10:44.724Z,4.50
2018-01-07T03:13:13.017Z,4.50
2018-01-07T03:15:41.276Z,4.60
2018-01-07T03:18:09.560Z,4.60
2018-01-07T03:20:37.848Z,4.70
2018-01-07T03:23:05.342Z,4.60
2018-01-07T03:25:32.863Z,4.80
2018-01-07T03:28:01.220Z,4.80
2018-01-07T03:30:28.722Z,4.80
2018-01-07T03:32:56.248Z,4.80
2018-01-07T03:35:24.517Z,4.90
2018-01-07T03:37:55.619Z,4.80
2018-01-07T03:40:23.121Z,4.80
2018-01-07T03:42:50.625Z,4.80
2018-01-07T03:45:18.157Z,4.70
2018-01-07T03:47:46.433Z,4.80
2018-01-07T03:50:14.723Z,4.90
2018-01-07T03:52:42.234Z,4.80
2018-01-07T03:55:09.736Z,4.80
2018-01-07T03:57:38.030Z,4.70
2018-01-07T04:00:05.545Z,4.60
2018-01-07T04:02:33.078Z,4.70
2018-01-07T04:05:00.578Z,4.80
2018-01-07T04:07:30.792Z,4.80
2018-01-07T04:09:58.302Z,4.60
2018-01-07T04:12:26.560Z,4.70
2018-01-07T04:14:54.084Z,4.70
2018-01-07T04:17:21.576Z,4.70
2018-01-07T04:19:49.099Z,4.70
2018-01-07T04:22:16.615Z,4.80
2018-01-07T04:24:44.104Z,4.70
2018-01-07T04:27:11.620Z,4.80
2018-01-07T04:29:39.123Z,4.80
2018-01-07T04:32:06.627Z,4.80
2018-01-07T04:34:34.917Z,4.70
2018-01-07T04:37:02.420Z,4.70
2018-01-07T04:39:29.946Z,4.80
2018-01-07T04:41:57.445Z,4.80
2018-01-07T04:44:24.940Z,4.80
2018-01-07T04:46:53.216Z,4.90
2018-01-07T04:49:21.480Z,4.70
2018-01-07T04:51:49.003Z,4.70
2018-01-07T04:54:16.499Z,4.80
2018-01-07T04:56:44.231Z,4.90
2018-01-07T04:59:11.752Z,4.90
2018-01-07T05:01:39.264Z,4.80
2018-01-07T05:04:06.798Z,4.80
2018-01-07T05:06:34.301Z,4.80
2018-01-07T05:09:02.576Z,4.40
2018-01-07T05:11:30.869Z,4.20
2018-01-07T05:13:59.138Z,4.20
2018-01-07T05:16:27.423Z,4.10
2018-01-07T05:18:56.703Z,4.20
2018-01-07T05:21:24.225Z,4.20
2018-01-07T05:23:51.748Z,4.20
2018-01-07T05:26:20.013Z,4.10
2018-01-07T05:28:48.303Z,4.00
2018-01-07T05:31:16.568Z,3.90
2018-01-07T05:33:44.841Z,3.90
2018-01-07T05:36:12.360Z,3.80
2018-01-07T05:38:39.860Z,4.00
2018-01-07T05:41:07.386Z,3.90
2018-01-07T05:43:34.896Z,3.90
2018-01-07T05:46:03.173Z,3.80
2018-01-07T05:48:31.469Z,4.00
2018-01-07T05:50:58.977Z,3.90
2018-01-07T05:53:26.493Z,4.30
2018-01-07T05:55:53.997Z,4.50
2018-01-07T05:58:21.544Z,4.50
2018-01-07T06:00:49.069Z,4.50
2018-01-07T06:03:16.574Z,4.50
2018-01-07T06:05:44.093Z,4.40
2018-01-07T06:08:11.616Z,4.30
2018-01-07T06:10:39.917Z,3.90
2018-01-07T06:13:07.438Z,3.90
2018-01-07T06:15:34.950Z,4.20
2018-01-07T06:18:03.393Z,4.00
2018-01-07T06:20:31.665Z,3.90
2018-01-07T06:22:59.190Z,3.90
2018-01-07T06:25:26.697Z,3.80
2018-01-07T06:27:54.980Z,3.70
2018-01-07T06:30:24.274Z,3.60
2018-01-07T06:32:52.584Z,3.70
2018-01-07T06:35:20.112Z,3.60
2018-01-07T06:37:47.613Z,3.60
2018-01-07T06:40:15.145Z,3.50
2018-01-07T06:42:42.657Z,3.50
2018-01-07T06:45:10.187Z,3.50
2018-01-07T06:47:37.711Z,3.50
2018-01-07T06:50:05.987Z,3.50
2018-01-07T06:52:34.286Z,3.60
2018-01-07T06:55:01.888Z,3.50
2018-01-07T06:57:29.422Z,3.50
2018-01-07T06:59:56.928Z,3.40
2018-01-07T07:02:24.550Z,3.30
2018-01-07T07:04:52.081Z,3.20
2018-01-07T07:07:19.613Z,3.20
2018-01-07T07:09:48.421Z,3.20
2018-01-07T07:12:16.886Z,3.20
2018-01-07T07:14:44.408Z,3.30
2018-01-07T07:17:11.917Z,3.40
2018-01-07T07:19:40.202Z,3.20
2018-01-07T07:22:08.503Z,3.10
2018-01-07T07:24:36.009Z,3.00
2018-01-07T07:27:03.544Z,3.10
2018-01-07T07:29:31.058Z,3.30
2018-01-07T07:31:59.339Z,3.10
2018-01-07T07:34:27.650Z,3.00
2018-01-07T07:36:55.166Z,2.90
2018-01-07T07:39:23.474Z,3.00
2018-01-07T07:41:51.003Z,2.80
2018-01-07T07:44:19.310Z,2.90
2018-01-07T07:46:46.834Z,2.80
2018-01-07T07:49:18.425Z,2.90
2018-01-07T07:51:45.964Z,2.80
2018-01-07T07:54:13.489Z,3.20
2018-01-07T07:56:41.519Z,3.20
2018-01-07T07:59:11.236Z,3.40
2018-01-07T08:01:38.936Z,3.30
2018-01-07T08:04:06.468Z,3.30
2018-01-07T08:06:34.031Z,3.20
2018-01-07T08:09:02.630Z,3.40
2018-01-07T08:11:30.177Z,3.30
2018-01-07T08:13:57.686Z,3.40
2018-01-07T08:16:25.948Z,3.40
2018-01-07T08:18:53.486Z,3.30
2018-01-07T08:21:21.578Z,3.30
2018-01-07T08:23:49.115Z,3.30
2018-01-07T08:26:16.626Z,3.40
2018-01-07T08:28:44.914Z,3.40
2018-01-07T08:31:12.433Z,3.30
2018-01-07T08:33:39.945Z,3.40
2018-01-07T08:36:07.478Z,3.50
2018-01-07T08:38:35.740Z,3.80
2018-01-07T08:41:03.262Z,3.70
2018-01-07T08:43:30.768Z,3.90
2018-01-07T08:45:59.059Z,3.80
2018-01-07T08:48:26.570Z,3.70
2018-01-07T08:50:54.085Z,3.90
2018-01-07T08:53:21.611Z,3.80
2018-01-07T08:55:49.137Z,3.90
2018-01-07T08:58:16.674Z,3.90
2018-01-07T09:00:44.187Z,4.00
2018-01-07T09:03:11.709Z,4.00
2018-01-07T09:05:39.232Z,3.90
2018-01-07T09:08:07.516Z,3.90
2018-01-07T09:10:35.046Z,3.80
2018-01-07T09:13:03.345Z,3.90
2018-01-07T09:15:31.645Z,3.90
2018-01-07T09:17:59.163Z,3.80
2018-01-07T09:20:26.673Z,3.80
2018-01-07T09:22:54.213Z,3.90
2018-01-07T09:25:21.722Z,3.90
2018-01-07T09:27:49.248Z,3.90
2018-01-07T09:30:17.795Z,4.00
2018-01-07T09:32:46.073Z,4.10
2018-01-07T09:35:14.376Z,4.10
2018-01-07T09:37:41.905Z,4.00
2018-01-07T09:40:10.185Z,4.30
2018-01-07T09:42:38.484Z,4.30
2018-01-07T09:45:06.015Z,4.20
2018-01-07T09:47:34.313Z,4.30
2018-01-07T09:50:02.606Z,4.50
2018-01-07T09:52:30.118Z,4.40
2018-01-07T09:54:57.624Z,4.50
2018-01-07T09:57:25.153Z,4.50
2018-01-07T09:59:52.681Z,4.50
2018-01-07T10:02:20.188Z,4.60
2018-01-07T10:04:48.551Z,4.60
2018-01-07T10:07:16.105Z,4.60
2018-01-07T10:09:43.734Z,4.60
2018-01-07T10:12:11.252Z,4.50
2018-01-07T10:14:38.790Z,4.50
2018-01-07T10:17:06.357Z,4.50
2018-01-07T10:19:34.636Z,4.60
2018-01-07T10:22:02.928Z,4.50
2018-01-07T10:24:31.200Z,4.50
2018-01-07T10:26:59.503Z,4.60
2018-01-07T10:29:27.013Z,4.50
2018-01-07T10:31:55.379Z,4.60
2018-01-07T10:34:22.917Z,4.70
2018-01-07T10:36:52.359Z,4.70
2018-01-07T10:39:19.898Z,4.80
2018-01-07T10:41:47.401Z,4.90
2018-01-07T10:44:15.676Z,4.90
2018-01-07T10:46:43.965Z,4.80
2018-01-07T10:49:11.488Z,4.70
2018-01-07T10:51:39.015Z,4.90
2018-01-07T10:54:06.536Z,4.80
2018-01-07T10:56:34.833Z,4.70
2018-01-07T10:59:02.352Z,4.60
2018-01-07T11:01:35.587Z,4.60
2018-01-07T11:04:03.104Z,4.60
2018-01-07T11:06:30.623Z,4.70
2018-01-07T11:08:58.157Z,4.60
2018-01-07T11:11:25.669Z,4.70
2018-01-07T11:13:53.169Z,4.70
2018-01-07T11:16:21.452Z,4.70
2018-01-07T11:18:48.953Z,4.60
2018-01-07T11:21:16.490Z,4.70
2018-01-07T11:23:43.992Z,4.70
2018-01-07T11:26:11.493Z,4.70
2018-01-07T11:28:39.036Z,4.70
2018-01-07T11:31:07.312Z,4.70
2018-01-07T11:33:35.582Z,4.80
2018-01-07T11:36:03.109Z,4.70
2018-01-07T11:38:30.613Z,4.80
2018-01-07T11:40:58.882Z,4.80
2018-01-07T11:43:27.180Z,4.80
2018-01-07T11:45:54.970Z,4.80
2018-01-07T11:48:22.492Z,4.80
2018-01-07T11:50:50.762Z,4.90
2018-01-07T11:53:19.072Z,4.80
2018-01-07T11:55:46.601Z,4.80
2018-01-07T11:58:16.841Z,4.90
2018-01-07T12:00:44.370Z,4.80
2018-01-07T12:03:11.885Z,4.90
2018-01-07T12:08:43.102Z,5.00
2018-01-07T12:11:10.629Z,5.00
2018-01-07T12:13:38.912Z,5.00
2018-01-07T12:16:06.432Z,4.90
2018-01-07T12:18:33.970Z,5.10
2018-01-07T12:21:01.546Z,5.10
2018-01-07T12:23:29.098Z,5.00
2018-01-07T12:25:56.618Z,5.00
2018-01-07T12:28:24.132Z,5.00
2018-01-07T12:30:51.688Z,5.10
2018-01-07T12:33:19.208Z,5.20
2018-01-07T12:35:46.762Z,5.20
2018-01-07T12:38:14.303Z,5.20
2018-01-07T12:40:41.828Z,5.10
2018-01-07T12:43:10.699Z,5.10
2018-01-07T12:45:39.006Z,5.20
2018-01-07T12:48:06.522Z,5.10
2018-01-07T12:50:34.094Z,5.20
2018-01-07T12:53:01.623Z,5.20
2018-01-07T12:55:29.288Z,5.30
2018-01-07T12:57:56.842Z,5.20
2018-01-07T13:00:24.371Z,5.20
2018-01-07T13:02:51.951Z,5.20
2018-01-07T13:05:19.524Z,5.20
2018-01-07T13:07:47.120Z,5.20
2018-01-07T13:10:15.562Z,5.20
2018-01-07T13:12:43.237Z,5.10
2018-01-07T13:15:10.790Z,5.30
2018-01-07T13:17:38.377Z,5.30
2018-01-07T13:20:05.899Z,5.20
2018-01-07T13:22:33.513Z,5.30
2018-01-07T13:25:17.825Z,5.30
2018-01-07T13:27:45.582Z,5.40
2018-01-07T13:30:13.132Z,5.50
2018-01-07T13:32:40.716Z,5.40
2018-01-07T13:35:08.267Z,5.30
2018-01-07T13:37:35.835Z,5.30
2018-01-07T13:40:03.412Z,5.30
2018-01-07T13:42:31.127Z,5.20
2018-01-07T13:44:58.662Z,5.30
2018-01-07T13:47:26.957Z,5.30
2018-01-07T13:49:54.475Z,5.30
2018-01-07T13:52:21.982Z,5.40
2018-01-07T13:54:49.509Z,5.30
2018-01-07T13:57:17.021Z,5.40
2018-01-07T13:59:45.536Z,5.30
2018-01-07T14:02:13.045Z,5.30
2018-01-07T14:04:40.574Z,5.30
2018-01-07T14:07:08.129Z,5.40
2018-01-07T14:09:35.628Z,5.40
2018-01-07T14:12:03.157Z,5.40
2018-01-07T14:14:31.421Z,5.40
2018-01-07T14:16:58.966Z,5.30
2018-01-07T14:19:26.473Z,5.50
2018-01-07T14:21:53.986Z,5.50
2018-01-07T14:24:21.521Z,5.50
2018-01-07T14:26:49.020Z,5.50
2018-01-07T14:29:16.537Z,5.40
2018-01-07T14:31:44.036Z,5.50
2018-01-07T14:34:11.542Z,5.50
2018-01-07T14:36:39.068Z,5.50
2018-01-07T14:39:07.353Z,5.50
2018-01-07T14:41:34.913Z,5.40
2018-01-07T14:44:03.181Z,5.50
2018-01-07T14:46:31.461Z,5.40
2018-01-07T14:48:59.754Z,5.40
2018-01-07T14:51:28.022Z,5.40
2018-01-07T14:53:56.330Z,5.40
2018-01-07T14:56:23.842Z,5.30
2018-01-07T14:58:51.353Z,5.50
2018-01-07T15:01:18.859Z,5.50
2018-01-07T15:03:46.382Z,5.50
2018-01-07T15:06:13.880Z,5.50
2018-01-07T15:08:41.388Z,5.50
2018-01-07T15:11:09.076Z,5.50
2018-01-07T15:13:36.584Z,5.60
2018-01-07T15:16:04.874Z,5.60
2018-01-07T15:18:32.448Z,5.50
2018-01-07T15:20:59.953Z,5.60
2018-01-07T15:23:27.452Z,5.50
2018-01-07T15:25:54.970Z,5.50
2018-01-07T15:28:22.470Z,5.40
2018-01-07T15:30:49.997Z,5.50
2018-01-07T15:33:17.514Z,5.50
2018-01-07T15:35:45.898Z,5.50
2018-01-07T15:38:13.450Z,5.50
2018-01-07T15:40:40.952Z,5.50
2018-01-07T15:43:08.501Z,5.50
2018-01-07T15:45:35.997Z,5.50
2018-01-07T15:48:04.281Z,5.50
2018-01-07T15:50:31.805Z,5.40
2018-01-07T15:52:59.305Z,5.50
2018-01-07T15:55:26.809Z,5.50
2018-01-07T15:57:54.324Z,5.40
2018-01-07T16:00:21.828Z,5.40
2018-01-07T16:02:49.353Z,5.40
2018-01-07T16:05:16.862Z,5.40
2018-01-07T16:07:44.364Z,5.40
2018-01-07T16:10:11.896Z,5.50
2018-01-07T16:12:40.170Z,5.50
2018-01-07T16:15:07.672Z,5.40
2018-01-07T16:17:35.202Z,5.40
2018-01-07T16:20:03.470Z,5.40
2018-01-07T16:22:31.733Z,5.50
2018-01-07T16:24:59.302Z,5.40
2018-01-07T16:27:26.774Z,5.50
2018-01-07T16:29:55.056Z,5.60
2018-01-07T16:32:23.355Z,5.50
2018-01-07T16:34:50.861Z,5.40
2018-01-07T16:37:18.388Z,5.50
2018-01-07T16:39:45.894Z,5.50
2018-01-07T16:42:13.418Z,5.40
2018-01-07T16:44:40.949Z,5.30
2018-01-07T16:47:08.448Z,5.40
2018-01-07T16:49:35.988Z,5.40
2018-01-07T16:52:03.489Z,5.40
2018-01-07T16:54:31.010Z,5.40
2018-01-07T16:56:58.527Z,5.40
2018-01-07T16:59:26.822Z,5.40
2018-01-07T17:01:54.354Z,5.30
2018-01-07T17:04:22.625Z,5.40
2018-01-07T17:06:50.148Z,5.30
2018-01-07T17:09:17.644Z,5.40
2018-01-07T17:11:45.146Z,5.50
2018-01-07T17:14:12.664Z,5.50
2018-01-07T17:16:40.940Z,5.40
2018-01-07T17:19:08.472Z,5.30
2018-01-07T17:21:36.018Z,5.40
2018-01-07T17:24:04.281Z,5.40
2018-01-07T17:26:31.809Z,5.30
2018-01-07T17:29:00.853Z,5.30
2018-01-07T17:31:28.361Z,5.20
2018-01-07T17:33:56.650Z,5.40
2018-01-07T17:36:24.918Z,5.30
2018-01-07T17:38:53.211Z,5.40
2018-01-07T17:41:20.724Z,5.30
2018-01-07T17:43:48.249Z,5.30
2018-01-07T17:46:15.753Z,5.40
2018-01-07T17:48:43.256Z,5.40
2018-01-07T17:51:10.805Z,5.40
2018-01-07T17:53:39.090Z,5.30
2018-01-07T17:56:06.594Z,5.20
2018-01-07T17:58:34.148Z,5.30
2018-01-07T18:01:01.648Z,5.40
2018-01-07T18:03:29.933Z,5.70
2018-01-07T18:05:58.213Z,5.80
2018-01-07T18:08:26.491Z,5.70
2018-01-07T18:10:54.772Z,5.60
2018-01-07T18:13:23.039Z,5.50
2018-01-07T18:15:51.335Z,5.40
2018-01-07T18:18:18.843Z,5.30
2018-01-07T18:20:46.353Z,5.40
2018-01-07T18:23:13.881Z,5.40
2018-01-07T18:25:41.386Z,5.40
2018-01-07T18:28:08.916Z,5.40
2018-01-07T18:30:37.180Z,5.20
2018-01-07T18:33:05.462Z,5.30
2018-01-07T18:35:33.753Z,5.10
2018-01-07T18:38:02.029Z,5.20
2018-01-07T18:40:30.320Z,5.30
2018-01-07T18:42:57.827Z,5.20
2018-01-07T18:45:25.357Z,5.30
2018-01-07T18:47:52.877Z,5.40
2018-01-07T18:50:20.412Z,5.30
2018-01-07T18:52:47.962Z,5.20
2018-01-07T18:55:16.204Z,5.10
2018-01-07T18:57:43.724Z,5.00
2018-01-07T19:00:11.217Z,5.00
2018-01-07T19:02:38.737Z,5.00
2018-01-07T19:05:06.245Z,5.00
2018-01-07T19:07:33.773Z,5.10
2018-01-07T19:10:02.041Z,5.20
2018-01-07T19:12:29.558Z,5.10
2018-01-07T19:14:57.078Z,5.20
2018-01-07T19:17:25.408Z,5.30
2018-01-07T19:19:52.917Z,5.20
2018-01-07T19:22:20.434Z,5.20
2018-01-07T19:24:47.952Z,5.20
2018-01-07T19:27:15.492Z,5.30
2018-01-07T19:29:43.961Z,5.40
2018-01-07T19:32:11.480Z,5.40
2018-01-07T19:34:39.015Z,5.50
2018-01-07T19:37:06.525Z,5.40
2018-01-07T19:39:40.629Z,5.30
2018-01-07T19:42:08.150Z,5.30
2018-01-07T19:44:35.658Z,5.30
2018-01-07T19:47:03.190Z,5.40
2018-01-07T19:49:30.697Z,5.30
2018-01-07T19:51:59.017Z,5.20
2018-01-07T19:54:26.561Z,5.10
2018-01-07T19:56:54.094Z,5.40
2018-01-07T19:59:22.362Z,5.30
2018-01-07T20:01:49.877Z,5.20
2018-01-07T20:04:17.401Z,5.30
2018-01-07T20:06:45.676Z,5.50
2018-01-07T20:09:13.974Z,5.50
2018-01-07T20:11:41.489Z,5.30
2018-01-07T20:14:09.795Z,5.50
2018-01-07T20:16:38.091Z,5.40
2018-01-07T20:19:05.598Z,5.30
2018-01-07T20:21:33.135Z,5.50
2018-01-07T20:24:00.661Z,5.50
2018-01-07T20:26:28.183Z,5.40
2018-01-07T20:28:55.702Z,5.50
2018-01-07T20:31:23.207Z,5.40
2018-01-07T20:33:50.761Z,5.40
2018-01-07T20:36:18.329Z,5.50
2018-01-07T20:38:46.880Z,5.60
2018-01-07T20:41:14.395Z,5.60
2018-01-07T20:43:42.690Z,5.50
2018-01-07T20:46:11.156Z,5.40
2018-01-07T20:48:40.447Z,5.50
2018-01-07T20:51:08.745Z,5.40
2018-01-07T20:53:36.280Z,5.30
2018-01-07T20:56:04.584Z,5.60
2018-01-07T20:58:32.118Z,5.50
2018-01-07T21:01:00.393Z,5.60
2018-01-07T21:03:27.926Z,5.50
2018-01-07T21:05:55.450Z,5.60
2018-01-07T21:08:23.603Z,5.60
2018-01-07T21:10:53.143Z,5.60
2018-01-07T21:13:20.662Z,5.60
2018-01-07T21:15:48.972Z,5.80
2018-01-07T21:18:16.484Z,5.70
2018-01-07T21:20:44.013Z,5.70
2018-01-07T21:23:11.528Z,5.70
2018-01-07T21:25:39.811Z,5.70
2018-01-07T21:28:07.351Z,5.50
2018-01-07T21:30:35.626Z,5.70
2018-01-07T21:33:03.916Z,5.70
2018-01-07T21:35:32.202Z,5.60
2018-01-07T21:37:59.720Z,5.50
2018-01-07T21:40:27.258Z,5.60
2018-01-07T21:42:54.769Z,5.60
2018-01-07T21:45:23.098Z,5.70
2018-01-07T21:47:50.643Z,5.70
2018-01-07T21:50:18.158Z,5.80
2018-01-07T21:52:46.477Z,5.80
2018-01-07T21:55:14.038Z,5.70
2018-01-07T21:57:41.578Z,5.80
2018-01-07T22:00:39.616Z,5.90
2018-01-07T22:03:18.998Z,5.80
2018-01-07T22:05:54.252Z,5.90
2018-01-07T22:08:28.714Z,5.80
2018-01-07T22:10:56.223Z,5.70
2018-01-07T22:13:23.736Z,5.70
2018-01-07T22:15:51.277Z,5.80
2018-01-07T22:18:19.794Z,5.80
2018-01-07T22:20:47.334Z,5.80
2018-01-07T22:23:14.846Z,5.80
2018-01-07T22:25:42.358Z,5.90
2018-01-07T22:28:10.668Z,5.70
2018-01-07T22:30:38.176Z,5.70
2018-01-07T22:33:05.701Z,5.70
2018-01-07T22:35:33.201Z,5.70
2018-01-07T22:38:05.323Z,5.70
2018-01-07T22:40:32.849Z,5.80
2018-01-07T22:43:00.361Z,5.80
2018-01-07T22:45:27.889Z,5.80
2018-01-07T22:48:01.949Z,5.80
2018-01-07T22:50:31.407Z,5.70
2018-01-07T22:52:59.673Z,5.90
2018-01-07T22:55:27.956Z,5.70
2018-01-07T22:57:56.248Z,5.60
2018-01-07T23:00:24.524Z,5.60
2018-01-07T23:02:52.054Z,5.50
2018-01-07T23:05:19.564Z,5.70
2018-01-07T23:07:47.108Z,5.80
2018-01-07T23:10:14.631Z,5.80
2018-01-07T23:12:42.165Z,5.70
2018-01-07T23:15:09.695Z,5.70
2018-01-07T23:17:37.206Z,5.80
2018-01-07T23:20:04.729Z,5.80
2018-01-07T23:22:32.255Z,5.90
2018-01-07T23:25:00.526Z,5.90
2018-01-07T23:27:28.834Z,5.90
2018-01-07T23:29:56.345Z,5.80
2018-01-07T23:32:23.869Z,5.90
2018-01-07T23:34:51.378Z,5.80
2018-01-07T23:37:19.659Z,5.70
2018-01-07T23:39:48.960Z,5.70
2018-01-07T23:42:17.238Z,5.70
2018-01-07T23:44:45.531Z,5.80
2018-01-07T23:47:13.062Z,5.70
2018-01-07T23:49:41.539Z,5.70
2018-01-07T23:52:09.068Z,5.70
2018-01-07T23:54:36.574Z,5.70
2018-01-07T23:57:04.853Z,5.80
2018-01-07T23:59:34.187Z,6.00
