createdAt,value
2022-08-27T00:09:08.828Z,100.00
2022-08-27T00:11:57.223Z,100.00
2022-08-27T00:14:50.380Z,100.00
2022-08-27T00:17:45.141Z,100.00
2022-08-27T00:20:13.900Z,100.00
2022-08-27T00:22:45.749Z,100.00
2022-08-27T00:25:20.708Z,100.00
2022-08-27T00:27:53.986Z,100.00
2022-08-27T00:30:25.467Z,100.00
2022-08-27T00:33:06.215Z,100.00
2022-08-27T00:35:40.423Z,100.00
2022-08-27T00:38:17.894Z,100.00
2022-08-27T00:40:48.694Z,100.00
2022-08-27T00:43:24.239Z,100.00
2022-08-27T00:46:01.375Z,100.00
2022-08-27T00:48:43.589Z,100.00
2022-08-27T00:51:15.428Z,100.00
2022-08-27T00:53:45.474Z,100.00
2022-08-27T00:56:24.843Z,100.00
2022-08-27T00:59:14.314Z,100.00
2022-08-27T01:02:09.075Z,100.00
2022-08-27T01:05:04.292Z,100.00
2022-08-27T01:11:03.666Z,100.00
2022-08-27T01:13:59.236Z,100.00
2022-08-27T01:16:17.417Z,100.00
2022-08-27T01:18:52.697Z,100.00
2022-08-27T01:21:33.437Z,100.00
2022-08-27T01:24:21.681Z,100.00
2022-08-27T01:26:53.250Z,100.00
2022-08-27T01:29:22.661Z,100.00
2022-08-27T01:31:54.498Z,100.00
2022-08-27T01:34:37.535Z,100.00
2022-08-27T01:37:07.867Z,100.00
2022-08-27T01:39:39.663Z,100.00
2022-08-27T01:42:27.518Z,100.00
2022-08-27T01:45:07.147Z,100.00
2022-08-27T01:47:55.475Z,100.00
2022-08-27T01:50:38.208Z,100.00
2022-08-27T01:53:18.045Z,100.00
2022-08-27T01:55:52.235Z,100.00
2022-08-27T01:58:25.268Z,100.00
2022-08-27T02:01:01.971Z,100.00
2022-08-27T02:03:43.626Z,100.00
2022-08-27T02:06:14.749Z,100.00
2022-08-27T02:08:47.719Z,100.00
2022-08-27T02:11:16.756Z,100.00
2022-08-27T02:13:46.936Z,100.00
2022-08-27T02:16:19.102Z,100.00
2022-08-27T02:18:48.120Z,100.00
2022-08-27T02:21:24.842Z,100.00
2022-08-27T02:23:54.628Z,100.00
2022-08-27T02:26:37.394Z,100.00
2022-08-27T02:29:28.766Z,100.00
2022-08-27T02:32:17.713Z,100.00
2022-08-27T02:34:53.980Z,100.00
2022-08-27T02:37:37.929Z,100.00
2022-08-27T02:40:46.025Z,100.00
2022-08-27T02:43:16.697Z,100.00
2022-08-27T02:45:53.512Z,100.00
2022-08-27T02:48:23.356Z,100.00
2022-08-27T02:50:53.419Z,100.00
2022-08-27T02:53:27.966Z,100.00
2022-08-27T02:56:05.029Z,100.00
2022-08-27T02:58:34.638Z,100.00
2022-08-27T03:01:06.005Z,100.00
2022-08-27T03:03:50.345Z,100.00
2022-08-27T03:06:29.760Z,100.00
2022-08-27T03:08:57.481Z,100.00
2022-08-27T03:17:37.295Z,100.00
2022-08-27T03:20:15.328Z,100.00
2022-08-27T03:23:17.930Z,100.00
2022-08-27T03:25:51.827Z,100.00
2022-08-27T03:28:29.940Z,100.00
2022-08-27T03:31:06.017Z,100.00
2022-08-27T03:33:45.286Z,100.00
2022-08-27T03:36:14.268Z,100.00
2022-08-27T03:38:43.310Z,100.00
2022-08-27T03:41:18.294Z,100.00
2022-08-27T03:43:52.388Z,100.00
2022-08-27T03:46:23.091Z,100.00
2022-08-27T03:48:52.266Z,100.00
2022-08-27T03:51:23.979Z,100.00
2022-08-27T03:53:53.587Z,100.00
2022-08-27T03:56:25.033Z,100.00
2022-08-27T03:58:56.460Z,100.00
2022-08-27T04:01:32.893Z,100.00
2022-08-27T04:04:11.241Z,100.00
2022-08-27T04:06:59.079Z,100.00
2022-08-27T04:09:45.492Z,100.00
2022-08-27T04:12:30.925Z,100.00
2022-08-27T04:15:01.755Z,100.00
2022-08-27T04:17:36.899Z,100.00
2022-08-27T04:20:34.915Z,100.00
2022-08-27T04:23:01.734Z,100.00
2022-08-27T04:25:39.097Z,100.00
2022-08-27T04:28:25.943Z,100.00
2022-08-27T04:33:56.792Z,100.00
2022-08-27T04:36:41.016Z,100.00
2022-08-27T04:39:11.387Z,100.00
2022-08-27T04:41:46.656Z,100.00
2022-08-27T04:48:15.548Z,100.00
2022-08-27T04:51:00.439Z,100.00
2022-08-27T04:53:28.936Z,100.00
2022-08-27T04:55:59.184Z,100.00
2022-08-27T04:58:28.033Z,100.00
2022-08-27T05:01:01.927Z,100.00
2022-08-27T05:03:32.268Z,100.00
2022-08-27T05:06:03.700Z,100.00
2022-08-27T05:08:40.175Z,100.00
2022-08-27T05:11:42.528Z,100.00
2022-08-27T05:14:17.739Z,100.00
2022-08-27T05:16:47.926Z,100.00
2022-08-27T05:19:19.790Z,100.00
2022-08-27T05:22:01.645Z,100.00
2022-08-27T05:24:34.945Z,100.00
2022-08-27T05:27:19.532Z,100.00
2022-08-27T05:29:54.987Z,100.00
2022-08-27T05:32:28.644Z,100.00
2022-08-27T05:35:16.241Z,100.00
2022-08-27T05:37:37.154Z,100.00
2022-08-27T05:40:15.976Z,100.00
2022-08-27T05:43:00.251Z,100.00
2022-08-27T05:46:10.242Z,100.00
2022-08-27T05:48:48.757Z,100.00
2022-08-27T05:54:33.717Z,100.00
2022-08-27T06:01:47.291Z,100.00
2022-08-27T06:04:18.361Z,100.00
2022-08-27T06:06:48.346Z,100.00
2022-08-27T06:09:38.406Z,100.00
2022-08-27T06:12:07.882Z,97.86
2022-08-27T06:14:38.519Z,99.15
2022-08-27T06:17:07.304Z,99.38
2022-08-27T06:19:36.718Z,94.10
2022-08-27T06:22:10.468Z,96.78
2022-08-27T06:24:38.289Z,97.47
2022-08-27T06:27:10.531Z,96.55
2022-08-27T06:29:39.661Z,93.22
2022-08-27T06:32:09.651Z,94.43
2022-08-27T06:34:39.435Z,88.48
2022-08-27T06:37:16.586Z,85.84
2022-08-27T06:39:47.962Z,83.67
2022-08-27T06:42:16.619Z,83.30
2022-08-27T06:44:45.527Z,82.27
2022-08-27T06:47:15.923Z,81.72
2022-08-27T06:49:46.311Z,79.30
2022-08-27T06:52:17.655Z,78.29
2022-08-27T06:54:46.454Z,76.21
2022-08-27T06:57:15.183Z,76.06
2022-08-27T06:59:44.795Z,75.04
2022-08-27T07:02:13.517Z,72.98
2022-08-27T07:04:42.399Z,71.64
2022-08-27T07:07:13.698Z,69.76
2022-08-27T07:09:42.378Z,68.24
2022-08-27T07:12:11.147Z,67.16
2022-08-27T07:14:39.890Z,67.23
2022-08-27T07:17:15.877Z,68.33
2022-08-27T07:19:43.146Z,67.27
2022-08-27T07:22:15.630Z,64.14
2022-08-27T07:24:50.242Z,63.04
2022-08-27T07:27:54.391Z,62.22
2022-08-27T07:46:49.600Z,59.22
2022-08-27T07:49:42.527Z,60.32
2022-08-27T08:02:27.626Z,59.19
2022-08-27T08:05:07.083Z,58.22
2022-08-27T08:07:50.019Z,55.85
2022-08-27T08:10:37.020Z,56.76
2022-08-27T08:13:15.219Z,53.30
2022-08-27T08:18:22.097Z,52.65
2022-08-27T08:20:58.632Z,51.61
2022-08-27T08:23:50.516Z,51.03
2022-08-27T08:26:16.938Z,50.66
2022-08-27T08:28:45.948Z,50.13
2022-08-27T08:34:26.240Z,48.95
2022-08-27T08:37:21.889Z,49.01
2022-08-27T08:39:52.537Z,47.10
2022-08-27T08:42:50.599Z,46.46
2022-08-27T08:45:21.945Z,46.46
2022-08-27T08:48:01.582Z,44.92
2022-08-27T08:50:47.356Z,43.83
2022-08-27T08:53:48.259Z,44.41
2022-08-27T08:56:45.523Z,44.05
2022-08-27T08:59:22.624Z,44.92
2022-08-27T09:01:55.995Z,43.50
2022-08-27T09:04:41.014Z,42.86
2022-08-27T09:07:15.753Z,42.25
2022-08-27T09:13:13.588Z,41.89
2022-08-27T09:15:42.507Z,41.65
2022-08-27T09:18:20.469Z,41.12
2022-08-27T09:20:54.797Z,40.10
2022-08-27T09:26:43.062Z,38.70
2022-08-27T09:35:37.403Z,37.64
2022-08-27T09:38:14.117Z,37.93
2022-08-27T09:40:56.604Z,37.85
2022-08-27T09:43:31.213Z,38.22
2022-08-27T09:46:07.137Z,37.55
2022-08-27T09:48:48.045Z,36.61
2022-08-27T09:51:32.077Z,36.79
2022-08-27T09:54:19.261Z,36.43
2022-08-27T09:57:02.827Z,34.08
2022-08-27T10:07:41.915Z,33.96
2022-08-27T10:10:16.321Z,34.36
2022-08-27T10:13:11.664Z,34.88
2022-08-27T10:15:56.568Z,33.92
2022-08-27T10:18:41.483Z,34.53
2022-08-27T10:21:27.472Z,33.76
2022-08-27T10:24:16.925Z,33.82
2022-08-27T10:26:59.638Z,33.21
2022-08-27T10:29:43.266Z,31.78
2022-08-27T10:32:16.581Z,31.81
2022-08-27T10:35:05.371Z,32.20
2022-08-27T10:37:53.792Z,32.46
2022-08-27T10:40:46.906Z,32.72
2022-08-27T10:43:49.115Z,32.84
2022-08-27T10:46:58.241Z,31.96
2022-08-27T10:52:56.064Z,31.26
2022-08-27T10:59:42.692Z,30.89
2022-08-27T11:05:28.153Z,30.60
2022-08-27T11:08:39.989Z,30.48
2022-08-27T11:12:13.962Z,30.02
2022-08-27T11:16:09.560Z,29.97
2022-08-27T11:18:13.238Z,30.21
2022-08-27T11:20:52.726Z,30.42
2022-08-27T11:23:30.891Z,28.94
2022-08-27T11:26:06.639Z,29.72
2022-08-27T11:28:43.870Z,29.33
2022-08-27T11:31:36.700Z,28.88
2022-08-27T11:34:19.075Z,30.01
2022-08-27T11:37:03.129Z,29.12
2022-08-27T11:39:52.935Z,28.98
2022-08-27T11:42:41.417Z,27.92
2022-08-27T11:45:21.776Z,27.99
2022-08-27T11:47:59.135Z,28.71
2022-08-27T11:50:34.567Z,28.21
2022-08-27T11:53:18.395Z,29.06
2022-08-27T12:08:54.241Z,28.15
2022-08-27T12:11:42.112Z,28.72
2022-08-27T12:14:20.281Z,27.79
2022-08-27T12:16:58.047Z,27.10
2022-08-27T12:23:16.494Z,27.97
2022-08-27T12:25:57.254Z,27.22
2022-08-27T12:28:27.953Z,26.89
2022-08-27T12:31:00.424Z,26.71
2022-08-27T12:33:38.326Z,27.24
2022-08-27T12:36:13.216Z,26.94
2022-08-27T12:38:51.123Z,26.85
2022-08-27T12:41:44.862Z,26.27
2022-08-27T12:44:28.663Z,27.95
2022-08-27T12:47:07.872Z,26.75
2022-08-27T12:49:42.392Z,26.96
2022-08-27T12:52:23.146Z,26.64
2022-08-27T12:55:05.618Z,26.86
2022-08-27T12:57:53.772Z,26.52
2022-08-27T13:00:26.680Z,27.47
2022-08-27T13:03:14.375Z,26.86
2022-08-27T13:05:49.734Z,26.28
2022-08-27T13:08:23.715Z,25.09
2022-08-27T13:10:52.658Z,25.56
2022-08-27T13:13:27.572Z,26.33
2022-08-27T13:15:59.580Z,26.59
2022-08-27T13:18:30.019Z,25.33
2022-08-27T13:21:09.305Z,26.26
2022-08-27T13:23:38.055Z,26.29
2022-08-27T13:26:10.571Z,26.06
2022-08-27T13:28:42.230Z,26.87
2022-08-27T13:31:12.183Z,25.89
2022-08-27T13:33:42.268Z,26.43
2022-08-27T13:36:12.446Z,26.23
2022-08-27T13:38:49.267Z,27.04
2022-08-27T13:41:26.201Z,26.91
2022-08-27T13:43:59.204Z,27.35
2022-08-27T13:46:29.876Z,26.52
2022-08-27T13:49:00.310Z,26.71
2022-08-27T13:51:34.159Z,27.42
2022-08-27T13:54:15.472Z,26.21
2022-08-27T13:56:50.732Z,26.30
2022-08-27T13:59:25.858Z,27.42
2022-08-27T14:02:15.312Z,26.64
2022-08-27T14:04:46.758Z,26.12
2022-08-27T14:07:18.344Z,26.79
2022-08-27T14:09:54.429Z,26.35
2022-08-27T14:12:35.387Z,25.91
2022-08-27T14:15:25.513Z,25.80
2022-08-27T14:17:55.864Z,26.54
2022-08-27T14:20:25.979Z,26.30
2022-08-27T14:22:54.759Z,26.27
2022-08-27T14:25:29.049Z,27.12
2022-08-27T14:27:59.421Z,27.11
2022-08-27T14:30:29.312Z,26.22
2022-08-27T14:33:05.351Z,26.15
2022-08-27T14:35:37.837Z,26.69
2022-08-27T14:38:27.938Z,27.61
2022-08-27T14:40:57.936Z,26.95
2022-08-27T14:43:27.448Z,26.30
2022-08-27T14:45:57.202Z,25.94
2022-08-27T14:48:30.624Z,25.44
2022-08-27T14:51:02.447Z,25.80
2022-08-27T14:53:32.205Z,24.51
2022-08-27T14:56:01.895Z,23.72
2022-08-27T14:58:31.046Z,22.95
2022-08-27T15:00:59.786Z,22.78
2022-08-27T15:03:28.508Z,22.05
2022-08-27T15:05:59.992Z,22.05
2022-08-27T15:08:33.435Z,22.85
2022-08-27T15:12:15.395Z,22.91
2022-08-27T15:14:00.820Z,22.89
2022-08-27T15:19:35.462Z,22.37
2022-08-27T15:22:51.059Z,22.19
2022-08-27T15:25:21.544Z,21.89
2022-08-27T15:28:00.141Z,22.01
2022-08-27T15:30:30.846Z,20.92
2022-08-27T15:33:16.890Z,21.08
2022-08-27T15:35:53.344Z,21.20
2022-08-27T15:38:26.482Z,22.28
2022-08-27T15:41:01.007Z,22.21
2022-08-27T15:43:32.883Z,23.19
2022-08-27T15:46:13.902Z,21.48
2022-08-27T15:48:51.652Z,22.19
2022-08-27T15:51:31.376Z,21.79
2022-08-27T15:54:13.409Z,22.09
2022-08-27T15:56:49.638Z,22.73
2022-08-27T15:59:31.726Z,22.71
2022-08-27T16:02:23.807Z,23.54
2022-08-27T16:05:16.956Z,24.17
2022-08-27T16:07:49.409Z,24.83
2022-08-27T16:10:18.785Z,26.06
2022-08-27T16:12:47.751Z,26.06
2022-08-27T16:15:19.729Z,26.55
2022-08-27T16:17:51.570Z,25.92
2022-08-27T16:20:25.269Z,27.55
2022-08-27T16:22:55.419Z,27.52
2022-08-27T16:25:24.409Z,28.59
2022-08-27T16:27:58.218Z,29.95
2022-08-27T16:30:27.143Z,29.69
2022-08-27T16:32:59.756Z,31.51
2022-08-27T16:35:29.546Z,31.16
2022-08-27T16:38:06.653Z,31.91
2022-08-27T16:40:42.743Z,32.53
2022-08-27T16:43:16.612Z,33.50
2022-08-27T16:45:45.397Z,33.71
2022-08-27T16:48:32.199Z,34.69
2022-08-27T16:51:01.714Z,34.00
2022-08-27T16:53:32.451Z,34.83
2022-08-27T16:56:02.821Z,34.93
2022-08-27T16:58:32.613Z,35.45
2022-08-27T17:01:05.436Z,36.97
2022-08-27T17:03:58.032Z,37.47
2022-08-27T17:06:10.063Z,36.94
2022-08-27T17:08:49.692Z,37.65
2022-08-27T17:11:21.848Z,38.76
2022-08-27T17:13:53.059Z,39.04
2022-08-27T17:16:26.091Z,40.11
2022-08-27T17:18:54.780Z,40.47
2022-08-27T17:21:29.145Z,41.04
2022-08-27T17:23:55.824Z,41.20
2022-08-27T17:26:24.516Z,40.92
2022-08-27T17:28:53.235Z,41.32
2022-08-27T17:31:35.714Z,42.27
2022-08-27T17:34:06.859Z,44.39
2022-08-27T17:36:36.097Z,45.96
2022-08-27T17:39:05.478Z,45.88
2022-08-27T17:41:50.010Z,45.27
2022-08-27T17:44:31.790Z,45.04
2022-08-27T17:47:03.987Z,46.58
2022-08-27T17:49:33.066Z,46.75
2022-08-27T17:52:04.480Z,47.83
2022-08-27T17:54:48.200Z,47.18
2022-08-27T17:57:23.241Z,47.17
2022-08-27T17:59:53.652Z,47.59
2022-08-27T18:02:31.333Z,48.40
2022-08-27T18:05:00.207Z,50.08
2022-08-27T18:07:29.065Z,49.55
2022-08-27T18:09:57.722Z,50.18
2022-08-27T18:12:28.407Z,50.53
2022-08-27T18:15:02.835Z,51.48
2022-08-27T18:17:32.020Z,53.16
2022-08-27T18:20:01.144Z,53.56
2022-08-27T18:22:35.107Z,53.59
2022-08-27T18:25:01.985Z,52.71
2022-08-27T18:27:33.904Z,55.36
2022-08-27T18:30:03.500Z,55.38
2022-08-27T18:32:32.136Z,54.31
2022-08-27T18:35:03.723Z,53.58
2022-08-27T18:37:32.298Z,56.34
2022-08-27T18:40:00.983Z,57.65
2022-08-27T18:42:32.289Z,55.66
2022-08-27T18:45:05.568Z,54.64
2022-08-27T18:47:35.793Z,54.75
2022-08-27T18:50:02.150Z,56.70
2022-08-27T18:52:32.359Z,56.43
2022-08-27T18:55:03.367Z,57.95
2022-08-27T18:57:38.903Z,58.90
2022-08-27T19:00:10.667Z,59.68
2022-08-27T19:02:41.758Z,59.64
2022-08-27T19:05:12.461Z,60.56
2022-08-27T19:07:42.479Z,59.98
2022-08-27T19:10:13.306Z,58.84
2022-08-27T19:12:45.240Z,59.11
2022-08-27T19:15:14.154Z,59.66
2022-08-27T19:17:45.686Z,62.07
2022-08-27T19:20:16.103Z,61.93
2022-08-27T19:22:47.583Z,62.64
2022-08-27T19:25:18.084Z,63.15
2022-08-27T19:27:48.041Z,65.29
2022-08-27T19:30:18.111Z,65.94
2022-08-27T19:32:47.284Z,66.72
2022-08-27T19:35:19.288Z,66.88
2022-08-27T19:37:53.234Z,70.55
2022-08-27T19:40:23.274Z,72.55
2022-08-27T19:42:53.409Z,71.31
2022-08-27T19:45:23.793Z,70.08
2022-08-27T19:47:53.779Z,71.27
2022-08-27T19:50:24.532Z,71.70
2022-08-27T19:52:56.185Z,71.74
2022-08-27T19:55:24.803Z,73.45
2022-08-27T19:57:55.092Z,73.33
2022-08-27T20:00:43.777Z,73.89
2022-08-27T20:03:13.048Z,71.97
2022-08-27T20:05:45.426Z,75.83
2022-08-27T20:08:23.298Z,77.26
2022-08-27T20:10:53.851Z,78.33
2022-08-27T20:13:32.393Z,77.18
2022-08-27T20:16:02.503Z,78.44
2022-08-27T20:18:35.758Z,76.77
2022-08-27T20:21:24.015Z,76.52
2022-08-27T20:24:03.503Z,77.58
2022-08-27T20:32:59.204Z,79.06
2022-08-27T20:38:43.693Z,76.04
2022-08-27T20:41:18.438Z,77.02
2022-08-27T20:43:57.403Z,76.53
2022-08-27T20:46:34.036Z,77.08
2022-08-27T20:49:13.467Z,76.52
2022-08-27T20:51:51.160Z,76.62
2022-08-27T20:54:20.140Z,77.68
2022-08-27T20:56:52.358Z,77.79
2022-08-27T20:59:37.707Z,80.15
2022-08-27T21:02:37.857Z,81.55
2022-08-27T21:04:53.217Z,80.31
2022-08-27T21:07:33.800Z,83.39
2022-08-27T21:10:08.937Z,85.59
2022-08-27T21:12:47.456Z,85.44
2022-08-27T21:15:29.138Z,85.85
2022-08-27T21:17:58.209Z,85.59
2022-08-27T21:20:48.873Z,86.82
2022-08-27T21:26:28.892Z,86.88
2022-08-27T21:32:42.008Z,90.58
2022-08-27T21:34:57.418Z,90.98
2022-08-27T21:37:32.286Z,93.31
2022-08-27T21:46:23.111Z,99.17
2022-08-27T21:54:59.983Z,100.00
2022-08-27T22:00:56.136Z,100.00
2022-08-27T22:03:32.276Z,100.00
2022-08-27T22:09:28.221Z,100.00
2022-08-27T22:12:23.523Z,100.00
2022-08-27T22:14:56.715Z,100.00
2022-08-27T22:17:30.628Z,100.00
2022-08-27T22:20:06.089Z,100.00
2022-08-27T22:22:43.248Z,100.00
2022-08-27T22:25:21.256Z,100.00
2022-08-27T22:27:51.985Z,100.00
2022-08-27T22:30:48.323Z,100.00
2022-08-27T22:33:27.301Z,100.00
2022-08-27T22:35:53.180Z,100.00
2022-08-27T22:38:27.796Z,100.00
2022-08-27T22:41:00.995Z,100.00
2022-08-27T22:43:31.543Z,100.00
2022-08-27T22:46:03.779Z,100.00
2022-08-27T22:48:38.815Z,100.00
2022-08-27T22:51:16.422Z,100.00
2022-08-27T22:54:10.752Z,100.00
2022-08-27T22:56:47.528Z,100.00
2022-08-27T23:02:18.657Z,100.00
2022-08-27T23:05:06.548Z,100.00
2022-08-27T23:07:35.697Z,100.00
2022-08-27T23:10:12.320Z,100.00
2022-08-27T23:12:44.248Z,100.00
2022-08-27T23:15:30.507Z,100.00
2022-08-27T23:18:06.577Z,100.00
2022-08-27T23:20:38.012Z,100.00
2022-08-27T23:23:11.539Z,100.00
2022-08-27T23:25:58.588Z,100.00
2022-08-27T23:28:33.175Z,100.00
2022-08-27T23:31:18.442Z,100.00
2022-08-27T23:33:50.254Z,100.00
2022-08-27T23:36:17.428Z,100.00
2022-08-27T23:38:53.924Z,100.00
2022-08-27T23:41:38.929Z,100.00
2022-08-27T23:44:09.364Z,100.00
2022-08-27T23:46:41.857Z,100.00
2022-08-27T23:49:12.930Z,100.00
2022-08-27T23:51:45.304Z,100.00
2022-08-27T23:54:18.337Z,100.00
2022-08-27T23:56:54.521Z,100.00
2022-08-27T23:59:30.539Z,100.00
