createdAt,value
2023-02-17T09:03:30.737Z,96.10
2023-02-17T09:06:02.670Z,96.50
2023-02-17T09:08:30.697Z,96.60
2023-02-17T09:11:01.100Z,97.00
2023-02-17T09:13:29.297Z,96.50
2023-02-17T09:15:57.276Z,96.70
2023-02-17T09:18:25.919Z,96.60
2023-02-17T09:20:55.366Z,96.80
2023-02-17T09:23:23.353Z,97.00
2023-02-17T09:25:51.490Z,96.80
2023-02-17T09:28:19.534Z,96.70
2023-02-17T09:30:47.799Z,97.20
2023-02-17T09:33:15.935Z,97.30
2023-02-17T09:35:44.616Z,97.40
2023-02-17T09:38:14.029Z,97.20
2023-02-17T09:41:54.761Z,97.30
2023-02-17T09:48:33.737Z,97.30
2023-02-17T09:51:12.255Z,97.40
2023-02-17T09:54:39.329Z,97.30
2023-02-17T09:57:35.730Z,97.50
2023-02-17T10:00:26.208Z,97.50
2023-02-17T10:03:18.514Z,97.40
2023-02-17T10:05:53.668Z,97.70
2023-02-17T10:08:29.987Z,97.60
2023-02-17T10:11:03.471Z,97.30
2023-02-17T10:13:38.972Z,97.30
2023-02-17T10:16:19.191Z,97.60
2023-02-17T10:18:57.731Z,97.90
2023-02-17T10:21:30.797Z,98.10
2023-02-17T10:24:03.023Z,98.10
2023-02-17T10:26:53.537Z,97.90
2023-02-17T10:29:35.492Z,98.00
2023-02-17T10:32:20.381Z,98.00
2023-02-17T10:35:32.376Z,97.90
2023-02-17T10:41:40.493Z,98.00
2023-02-17T10:44:20.926Z,97.90
2023-02-17T10:46:55.233Z,98.00
2023-02-17T10:49:33.057Z,98.00
2023-02-17T10:52:54.526Z,98.00
2023-02-17T10:59:22.885Z,97.90
2023-02-17T11:02:48.640Z,98.10
2023-02-17T11:08:51.211Z,98.00
2023-02-17T11:11:47.107Z,98.00
2023-02-17T11:14:43.096Z,97.80
2023-02-17T11:20:52.761Z,98.00
2023-02-17T12:30:15.968Z,99.20
2023-02-17T12:33:13.067Z,99.40
2023-02-17T12:39:13.782Z,99.20
2023-02-17T12:42:13.620Z,99.30
2023-02-17T12:44:53.045Z,99.10
2023-02-17T12:47:29.080Z,99.20
2023-02-17T12:50:20.642Z,99.30
2023-02-17T12:53:29.179Z,99.30
2023-02-17T12:56:46.458Z,99.30
2023-02-17T12:59:28.319Z,99.20
2023-02-17T13:02:06.799Z,99.60
2023-02-17T13:04:51.272Z,99.30
2023-02-17T13:07:58.243Z,99.40
2023-02-17T13:10:37.828Z,99.40
2023-02-17T13:13:22.420Z,99.40
2023-02-17T13:16:17.874Z,99.40
2023-02-17T13:18:53.554Z,99.40
2023-02-17T13:21:55.840Z,99.10
2023-02-17T13:25:12.129Z,99.30
2023-02-17T13:27:46.694Z,99.40
2023-02-17T13:30:51.576Z,99.40
2023-02-17T13:36:52.801Z,99.40
2023-02-17T13:39:46.514Z,99.30
2023-02-17T13:42:43.335Z,99.10
2023-02-17T13:45:46.996Z,99.10
2023-02-17T13:48:59.444Z,99.10
2023-02-17T13:51:42.514Z,99.00
2023-02-17T13:54:32.384Z,99.00
2023-02-17T13:58:15.222Z,99.10
2023-02-17T14:04:45.163Z,99.10
2023-02-17T14:11:13.349Z,99.10
2023-02-17T14:14:24.380Z,99.10
2023-02-17T14:20:45.569Z,99.20
2023-02-17T14:42:26.617Z,98.80
