createdAt,value
2022-08-17T00:00:42.861Z,55.00
2022-08-17T00:03:17.814Z,55.16
2022-08-17T00:05:44.119Z,54.92
2022-08-17T00:08:10.407Z,55.39
2022-08-17T00:10:36.704Z,56.06
2022-08-17T00:13:03.013Z,56.02
2022-08-17T00:15:29.312Z,55.76
2022-08-17T00:17:55.629Z,56.45
2022-08-17T00:20:30.477Z,56.76
2022-08-17T00:23:01.248Z,57.08
2022-08-17T00:25:27.540Z,57.24
2022-08-17T00:27:53.846Z,57.12
2022-08-17T00:30:20.274Z,57.38
2022-08-17T00:33:13.838Z,57.31
2022-08-17T00:35:32.890Z,57.27
2022-08-17T00:37:59.196Z,58.01
2022-08-17T00:40:25.491Z,57.81
2022-08-17T00:42:51.966Z,58.65
2022-08-17T00:45:20.226Z,58.24
2022-08-17T00:47:46.583Z,58.68
2022-08-17T00:50:12.882Z,58.74
2022-08-17T00:52:39.177Z,59.07
2022-08-17T00:55:05.462Z,59.08
2022-08-17T00:57:31.754Z,59.09
2022-08-17T01:00:02.774Z,59.56
2022-08-17T01:02:29.923Z,59.51
2022-08-17T01:05:00.760Z,60.32
2022-08-17T01:07:27.709Z,60.06
2022-08-17T01:09:53.939Z,60.59
2022-08-17T01:12:20.226Z,60.63
2022-08-17T01:14:46.574Z,60.57
2022-08-17T01:17:12.872Z,60.99
2022-08-17T01:19:39.225Z,60.90
2022-08-17T01:22:05.525Z,61.86
2022-08-17T01:24:31.870Z,61.37
2022-08-17T01:27:00.176Z,61.29
2022-08-17T01:29:26.571Z,61.80
2022-08-17T01:31:52.868Z,61.83
2022-08-17T01:34:19.407Z,62.17
2022-08-17T01:36:46.764Z,62.30
2022-08-17T01:39:13.070Z,62.15
2022-08-17T01:41:39.374Z,62.17
2022-08-17T01:44:05.656Z,62.68
2022-08-17T01:46:31.992Z,62.61
2022-08-17T01:48:58.299Z,63.05
2022-08-17T01:51:24.871Z,63.65
2022-08-17T01:53:51.187Z,64.73
2022-08-17T01:56:17.501Z,64.59
2022-08-17T01:58:43.791Z,64.07
2022-08-17T02:01:10.161Z,64.01
2022-08-17T02:03:36.552Z,64.27
2022-08-17T02:06:02.860Z,64.33
2022-08-17T02:08:37.287Z,63.99
2022-08-17T02:11:05.926Z,64.60
2022-08-17T02:13:38.027Z,64.79
2022-08-17T02:16:04.356Z,64.93
2022-08-17T02:18:30.673Z,64.80
2022-08-17T02:20:57.012Z,64.76
2022-08-17T02:23:23.302Z,64.60
2022-08-17T02:25:49.600Z,64.82
2022-08-17T02:28:15.947Z,64.80
2022-08-17T02:30:50.104Z,65.10
2022-08-17T02:33:41.651Z,66.75
2022-08-17T02:36:09.643Z,66.33
2022-08-17T02:38:36.371Z,66.06
2022-08-17T02:41:02.698Z,66.94
2022-08-17T02:43:29.056Z,66.24
2022-08-17T02:45:55.374Z,66.06
2022-08-17T02:48:31.015Z,66.37
2022-08-17T02:50:58.226Z,66.32
2022-08-17T02:53:24.527Z,66.72
2022-08-17T02:55:52.478Z,66.54
2022-08-17T02:58:18.956Z,66.42
2022-08-17T03:01:01.927Z,66.37
2022-08-17T03:03:28.220Z,67.10
2022-08-17T03:05:54.535Z,66.86
2022-08-17T03:08:20.903Z,66.82
2022-08-17T03:10:47.213Z,66.33
2022-08-17T03:13:14.366Z,66.37
2022-08-17T03:15:43.895Z,66.27
2022-08-17T03:18:24.295Z,66.13
2022-08-17T03:20:51.557Z,66.53
2022-08-17T03:23:18.603Z,66.71
2022-08-17T03:25:50.376Z,66.65
2022-08-17T03:28:19.509Z,66.79
2022-08-17T03:30:45.837Z,66.78
2022-08-17T03:33:12.129Z,66.87
2022-08-17T03:35:40.228Z,66.63
2022-08-17T03:38:06.536Z,67.07
2022-08-17T03:40:55.403Z,67.56
2022-08-17T03:43:19.138Z,67.41
2022-08-17T03:46:04.390Z,67.77
2022-08-17T03:48:50.619Z,67.54
2022-08-17T03:51:35.416Z,66.93
2022-08-17T03:54:20.248Z,66.98
2022-08-17T03:56:46.565Z,66.96
2022-08-17T03:59:20.757Z,66.63
2022-08-17T04:01:47.689Z,66.07
2022-08-17T04:04:14.019Z,66.45
2022-08-17T04:06:40.330Z,66.18
2022-08-17T04:09:06.624Z,66.94
2022-08-17T04:11:33.239Z,66.17
2022-08-17T04:13:59.531Z,66.24
2022-08-17T04:16:25.832Z,65.65
2022-08-17T04:18:52.142Z,65.97
2022-08-17T04:21:18.631Z,66.26
2022-08-17T04:23:44.929Z,66.51
2022-08-17T04:26:11.228Z,66.18
2022-08-17T04:28:58.524Z,66.58
2022-08-17T04:31:24.815Z,66.70
2022-08-17T04:33:51.134Z,66.22
2022-08-17T04:36:17.442Z,66.30
2022-08-17T04:38:43.738Z,66.33
2022-08-17T04:41:28.573Z,65.84
2022-08-17T04:43:58.464Z,65.78
2022-08-17T04:46:24.754Z,65.94
2022-08-17T04:48:51.073Z,65.65
2022-08-17T04:51:17.373Z,65.78
2022-08-17T04:53:44.306Z,65.14
2022-08-17T04:56:18.959Z,64.90
2022-08-17T04:58:45.408Z,64.96
2022-08-17T05:01:11.771Z,64.59
2022-08-17T05:03:38.317Z,63.74
2022-08-17T05:06:04.625Z,63.26
2022-08-17T05:08:30.954Z,63.59
2022-08-17T05:10:57.247Z,63.93
2022-08-17T05:13:23.552Z,64.01
2022-08-17T05:15:49.838Z,63.15
2022-08-17T05:18:16.146Z,62.74
2022-08-17T05:20:42.434Z,62.36
2022-08-17T05:23:08.750Z,61.80
2022-08-17T05:25:36.213Z,60.96
2022-08-17T05:28:03.776Z,60.24
2022-08-17T05:30:30.062Z,59.99
2022-08-17T05:32:56.464Z,60.01
2022-08-17T05:35:22.756Z,59.49
2022-08-17T05:37:52.270Z,59.48
2022-08-17T05:40:19.852Z,59.15
2022-08-17T05:42:46.186Z,59.86
2022-08-17T05:45:12.517Z,59.09
2022-08-17T05:47:38.896Z,57.85
2022-08-17T05:50:09.467Z,58.09
2022-08-17T05:52:36.323Z,57.36
2022-08-17T05:55:02.632Z,56.96
2022-08-17T05:57:29.031Z,56.80
2022-08-17T05:59:55.897Z,56.15
2022-08-17T06:02:22.179Z,55.97
2022-08-17T06:04:48.502Z,55.84
2022-08-17T06:07:14.801Z,55.92
2022-08-17T06:09:41.097Z,55.66
2022-08-17T06:12:07.432Z,55.08
2022-08-17T06:14:40.679Z,55.36
2022-08-17T06:17:07.005Z,55.69
2022-08-17T06:19:33.308Z,54.82
2022-08-17T06:21:59.628Z,53.95
2022-08-17T06:24:27.379Z,54.47
2022-08-17T06:26:53.630Z,55.44
2022-08-17T06:29:19.912Z,54.95
2022-08-17T06:31:46.225Z,54.29
2022-08-17T06:34:12.527Z,53.93
2022-08-17T06:36:40.082Z,54.38
2022-08-17T06:39:06.563Z,55.05
2022-08-17T06:41:36.503Z,54.80
2022-08-17T06:44:04.159Z,53.61
2022-08-17T06:46:30.533Z,52.23
2022-08-17T06:48:56.848Z,51.67
2022-08-17T06:51:23.171Z,52.07
2022-08-17T06:53:49.512Z,52.20
2022-08-17T06:56:15.823Z,52.37
2022-08-17T06:58:43.218Z,51.79
2022-08-17T07:01:09.579Z,51.86
2022-08-17T07:03:37.592Z,51.18
2022-08-17T07:06:04.015Z,50.16
2022-08-17T07:08:35.048Z,49.92
2022-08-17T07:11:01.726Z,49.10
2022-08-17T07:13:29.299Z,49.87
2022-08-17T07:15:57.173Z,48.89
2022-08-17T07:18:23.560Z,48.25
2022-08-17T07:20:52.076Z,48.45
2022-08-17T07:23:19.082Z,46.93
2022-08-17T07:25:45.371Z,47.32
2022-08-17T07:28:12.936Z,47.17
2022-08-17T07:30:45.774Z,47.73
2022-08-17T07:33:13.571Z,47.29
2022-08-17T07:35:41.348Z,46.03
2022-08-17T07:38:25.485Z,46.00
2022-08-17T07:40:57.438Z,45.19
2022-08-17T07:43:23.881Z,45.01
2022-08-17T07:46:09.085Z,44.27
2022-08-17T07:48:35.370Z,43.89
2022-08-17T07:51:04.717Z,43.93
2022-08-17T07:53:31.994Z,43.98
2022-08-17T07:55:58.382Z,44.30
2022-08-17T07:58:25.831Z,43.66
2022-08-17T08:00:52.122Z,43.67
2022-08-17T08:03:18.430Z,43.36
2022-08-17T08:05:49.470Z,43.67
2022-08-17T08:08:17.496Z,42.62
2022-08-17T08:10:45.067Z,43.75
2022-08-17T08:13:14.426Z,42.01
2022-08-17T08:15:40.915Z,42.46
2022-08-17T08:18:11.584Z,42.52
2022-08-17T08:20:53.279Z,41.50
2022-08-17T08:23:20.444Z,41.63
2022-08-17T08:25:49.701Z,41.18
2022-08-17T08:28:20.143Z,40.76
2022-08-17T08:30:47.046Z,40.59
2022-08-17T08:33:13.403Z,41.22
2022-08-17T08:35:40.060Z,41.34
2022-08-17T08:38:07.408Z,41.12
2022-08-17T08:40:33.716Z,41.04
2022-08-17T08:43:00.001Z,40.73
2022-08-17T08:45:26.312Z,39.51
2022-08-17T08:47:52.851Z,39.58
2022-08-17T08:50:37.321Z,38.83
2022-08-17T08:53:04.708Z,39.64
2022-08-17T08:55:34.517Z,39.01
2022-08-17T08:58:00.834Z,39.72
2022-08-17T09:00:27.171Z,39.33
2022-08-17T09:02:53.482Z,38.86
2022-08-17T09:05:19.826Z,38.60
2022-08-17T09:07:46.392Z,38.96
2022-08-17T09:10:13.612Z,38.73
2022-08-17T09:12:40.021Z,38.66
2022-08-17T09:15:09.565Z,37.00
2022-08-17T09:17:39.112Z,37.11
2022-08-17T09:20:05.394Z,37.30
2022-08-17T09:22:31.751Z,36.74
2022-08-17T09:24:58.330Z,37.23
2022-08-17T09:27:25.463Z,36.45
2022-08-17T09:29:51.763Z,36.43
2022-08-17T09:32:18.129Z,37.34
2022-08-17T09:34:47.000Z,35.64
2022-08-17T09:37:14.867Z,35.63
2022-08-17T09:39:41.250Z,35.87
2022-08-17T09:42:07.619Z,35.46
2022-08-17T09:44:33.920Z,35.04
2022-08-17T09:47:00.217Z,33.73
2022-08-17T09:49:26.512Z,33.86
2022-08-17T09:51:52.982Z,33.65
2022-08-17T09:54:37.955Z,33.02
2022-08-17T09:57:28.176Z,32.46
2022-08-17T09:59:51.037Z,33.07
2022-08-17T10:02:17.364Z,32.28
2022-08-17T10:04:43.719Z,31.59
2022-08-17T10:07:10.005Z,31.92
2022-08-17T10:09:36.320Z,31.19
2022-08-17T10:12:20.094Z,31.58
2022-08-17T10:14:46.410Z,30.92
2022-08-17T10:17:20.368Z,30.27
2022-08-17T10:19:46.687Z,30.49
2022-08-17T10:22:34.559Z,30.94
2022-08-17T10:25:23.654Z,29.96
2022-08-17T10:27:52.392Z,31.14
2022-08-17T10:30:18.898Z,30.37
2022-08-17T10:32:45.198Z,31.03
2022-08-17T10:35:11.508Z,30.81
2022-08-17T10:37:37.813Z,32.02
2022-08-17T10:40:04.188Z,31.05
2022-08-17T10:42:33.047Z,30.89
2022-08-17T10:45:00.499Z,31.10
2022-08-17T10:47:27.509Z,30.79
2022-08-17T10:49:55.921Z,29.69
2022-08-17T10:52:22.646Z,30.58
2022-08-17T10:54:51.296Z,31.17
2022-08-17T10:57:18.036Z,30.46
2022-08-17T10:59:44.321Z,30.63
2022-08-17T11:02:10.609Z,29.48
2022-08-17T11:04:37.065Z,30.00
2022-08-17T11:07:03.293Z,30.64
2022-08-17T11:09:29.740Z,30.59
2022-08-17T11:11:55.984Z,30.48
2022-08-17T11:14:23.911Z,29.74
2022-08-17T11:16:50.221Z,30.47
2022-08-17T11:19:16.533Z,30.59
2022-08-17T11:21:42.846Z,29.30
2022-08-17T11:24:11.687Z,29.17
2022-08-17T11:26:38.416Z,30.38
2022-08-17T11:29:05.204Z,29.59
2022-08-17T11:31:37.858Z,29.45
2022-08-17T11:34:06.028Z,29.76
2022-08-17T11:36:32.339Z,29.63
2022-08-17T11:38:58.625Z,29.53
2022-08-17T11:41:27.330Z,30.12
2022-08-17T11:43:53.633Z,29.39
2022-08-17T11:46:19.935Z,28.92
2022-08-17T11:49:04.707Z,29.18
2022-08-17T11:51:33.873Z,29.14
2022-08-17T11:54:30.667Z,28.22
2022-08-17T11:56:46.545Z,29.91
2022-08-17T11:59:13.620Z,29.10
2022-08-17T12:01:40.307Z,29.66
2022-08-17T12:04:06.927Z,28.40
2022-08-17T12:06:33.280Z,29.21
2022-08-17T12:08:59.530Z,28.66
2022-08-17T12:12:01.607Z,28.18
2022-08-17T12:14:17.756Z,27.66
2022-08-17T12:16:45.588Z,29.95
2022-08-17T12:19:11.948Z,27.93
2022-08-17T12:21:38.256Z,28.98
2022-08-17T12:24:06.461Z,28.56
2022-08-17T12:26:32.984Z,28.51
2022-08-17T12:28:59.762Z,28.49
2022-08-17T12:31:27.484Z,27.77
2022-08-17T12:33:54.056Z,27.44
2022-08-17T12:36:20.837Z,28.08
2022-08-17T12:38:47.129Z,28.18
2022-08-17T12:41:28.948Z,27.79
2022-08-17T12:43:55.259Z,27.38
2022-08-17T12:46:21.565Z,27.64
2022-08-17T12:48:59.373Z,27.81
2022-08-17T12:51:26.356Z,27.46
2022-08-17T12:53:52.651Z,26.80
2022-08-17T12:56:21.194Z,27.66
2022-08-17T12:58:47.557Z,27.30
2022-08-17T13:01:13.959Z,27.85
2022-08-17T13:03:40.188Z,27.14
2022-08-17T13:06:06.525Z,26.82
2022-08-17T13:08:32.760Z,27.10
2022-08-17T13:10:59.085Z,26.38
2022-08-17T13:13:26.269Z,27.75
2022-08-17T13:15:52.581Z,26.83
2022-08-17T13:18:18.809Z,26.96
2022-08-17T13:20:45.129Z,26.77
2022-08-17T13:23:12.669Z,26.84
2022-08-17T13:25:39.024Z,27.49
2022-08-17T13:28:05.328Z,27.01
2022-08-17T13:30:33.266Z,25.91
2022-08-17T13:32:59.644Z,27.42
2022-08-17T13:35:40.093Z,26.45
2022-08-17T13:38:06.732Z,26.56
2022-08-17T13:40:33.029Z,26.55
2022-08-17T13:42:59.383Z,26.73
2022-08-17T13:45:36.227Z,26.71
2022-08-17T13:48:03.292Z,25.75
2022-08-17T13:50:29.603Z,25.91
2022-08-17T13:52:55.852Z,26.80
2022-08-17T13:55:22.151Z,26.55
2022-08-17T13:57:48.565Z,26.83
2022-08-17T14:00:29.881Z,26.74
2022-08-17T14:02:56.179Z,26.64
2022-08-17T14:05:22.481Z,27.33
2022-08-17T14:07:51.809Z,28.04
2022-08-17T14:10:18.216Z,27.38
2022-08-17T14:12:44.528Z,26.69
2022-08-17T14:15:10.764Z,27.58
2022-08-17T14:17:39.113Z,27.23
2022-08-17T14:20:05.604Z,26.97
2022-08-17T14:22:32.000Z,27.61
2022-08-17T14:24:58.230Z,26.00
2022-08-17T14:27:27.918Z,27.27
2022-08-17T14:29:54.229Z,27.92
2022-08-17T14:32:20.540Z,27.65
2022-08-17T14:34:46.992Z,26.62
2022-08-17T14:37:13.335Z,26.04
2022-08-17T14:39:39.787Z,26.12
2022-08-17T14:42:06.148Z,26.88
2022-08-17T14:44:32.552Z,25.95
2022-08-17T14:46:58.808Z,26.53
2022-08-17T14:49:25.916Z,27.48
2022-08-17T14:51:52.202Z,27.11
2022-08-17T14:54:28.828Z,27.73
2022-08-17T14:57:02.856Z,27.00
2022-08-17T14:59:47.327Z,26.81
2022-08-17T15:02:16.957Z,27.32
2022-08-17T15:04:48.032Z,26.92
2022-08-17T15:07:14.331Z,26.42
2022-08-17T15:09:40.656Z,26.72
2022-08-17T15:12:07.004Z,26.63
2022-08-17T15:14:33.260Z,26.17
2022-08-17T15:16:59.644Z,26.64
2022-08-17T15:19:25.887Z,26.79
2022-08-17T15:21:52.183Z,26.80
2022-08-17T15:24:18.484Z,26.70
2022-08-17T15:26:44.790Z,27.57
2022-08-17T15:29:11.104Z,27.05
2022-08-17T15:31:37.917Z,27.72
2022-08-17T15:34:05.261Z,27.24
2022-08-17T15:36:34.327Z,27.64
2022-08-17T15:39:00.621Z,28.42
2022-08-17T15:41:28.037Z,27.47
2022-08-17T15:43:54.335Z,29.27
2022-08-17T15:46:20.903Z,29.72
2022-08-17T15:48:47.220Z,28.53
2022-08-17T15:51:13.507Z,28.11
2022-08-17T15:53:39.819Z,27.08
2022-08-17T15:56:06.109Z,27.60
2022-08-17T15:58:33.319Z,28.58
2022-08-17T16:01:16.535Z,27.25
2022-08-17T16:04:04.392Z,27.65
2022-08-17T16:06:32.694Z,27.36
2022-08-17T16:09:00.234Z,27.73
2022-08-17T16:11:26.517Z,27.59
2022-08-17T16:13:55.117Z,27.29
2022-08-17T16:16:23.557Z,27.68
2022-08-17T16:18:53.655Z,28.96
2022-08-17T16:21:26.830Z,29.46
2022-08-17T16:23:53.155Z,28.96
2022-08-17T16:26:19.458Z,29.16
2022-08-17T16:28:45.739Z,29.09
2022-08-17T16:31:12.193Z,28.41
2022-08-17T16:33:38.925Z,28.54
2022-08-17T16:36:05.249Z,28.83
2022-08-17T16:38:31.557Z,28.53
2022-08-17T16:40:57.848Z,29.28
2022-08-17T16:43:24.140Z,29.96
2022-08-17T16:45:52.274Z,29.99
2022-08-17T16:48:18.679Z,30.44
2022-08-17T16:51:03.511Z,29.74
2022-08-17T16:53:30.939Z,29.17
2022-08-17T16:55:57.298Z,30.44
2022-08-17T16:58:23.635Z,29.35
2022-08-17T17:00:50.014Z,30.04
2022-08-17T17:03:19.506Z,31.04
2022-08-17T17:05:47.878Z,32.22
2022-08-17T17:08:21.396Z,33.41
2022-08-17T17:10:47.811Z,33.78
2022-08-17T17:13:14.104Z,34.37
2022-08-17T17:15:41.395Z,34.42
2022-08-17T17:18:07.692Z,35.43
2022-08-17T17:20:35.359Z,35.73
2022-08-17T17:23:01.649Z,34.77
2022-08-17T17:25:27.952Z,35.46
2022-08-17T17:27:54.336Z,35.51
2022-08-17T17:30:24.220Z,36.32
2022-08-17T17:32:50.523Z,35.96
2022-08-17T17:35:16.832Z,36.95
2022-08-17T17:37:43.139Z,37.28
2022-08-17T17:40:09.598Z,37.12
2022-08-17T17:42:35.900Z,37.41
2022-08-17T17:45:02.232Z,38.14
2022-08-17T17:47:28.613Z,38.85
2022-08-17T17:49:54.930Z,38.68
2022-08-17T17:52:21.238Z,38.57
2022-08-17T17:54:47.571Z,38.37
2022-08-17T17:57:13.873Z,39.04
2022-08-17T17:59:43.902Z,39.37
2022-08-17T18:02:10.605Z,39.71
2022-08-17T18:04:36.942Z,40.21
2022-08-17T18:07:03.299Z,40.60
2022-08-17T18:09:33.883Z,40.02
2022-08-17T18:12:00.485Z,40.27
2022-08-17T18:14:27.342Z,40.60
2022-08-17T18:16:54.180Z,40.96
2022-08-17T18:19:20.761Z,40.69
2022-08-17T18:21:47.031Z,40.93
2022-08-17T18:24:13.320Z,41.33
2022-08-17T18:26:40.124Z,41.46
2022-08-17T18:29:10.092Z,41.88
2022-08-17T18:31:36.461Z,41.92
2022-08-17T18:34:02.750Z,42.25
2022-08-17T18:36:29.080Z,42.17
2022-08-17T18:38:55.376Z,42.72
2022-08-17T18:41:23.517Z,42.77
2022-08-17T18:43:53.687Z,43.48
2022-08-17T18:46:28.757Z,43.57
2022-08-17T18:48:59.065Z,43.54
2022-08-17T18:51:39.841Z,43.53
2022-08-17T18:54:08.921Z,43.43
2022-08-17T18:56:35.226Z,43.01
2022-08-17T18:59:02.438Z,43.29
2022-08-17T19:01:42.009Z,43.84
2022-08-17T19:04:15.605Z,43.77
2022-08-17T19:06:41.889Z,44.03
2022-08-17T19:09:08.226Z,43.76
2022-08-17T19:11:34.533Z,43.92
2022-08-17T19:14:00.905Z,44.64
2022-08-17T19:16:27.205Z,44.57
2022-08-17T19:18:53.559Z,44.80
2022-08-17T19:21:19.851Z,44.66
2022-08-17T19:23:53.366Z,44.70
2022-08-17T19:26:54.308Z,44.89
2022-08-17T19:29:07.444Z,45.52
2022-08-17T19:31:36.019Z,45.99
2022-08-17T19:34:02.370Z,45.60
2022-08-17T19:36:28.659Z,46.17
2022-08-17T19:38:54.952Z,45.75
2022-08-17T19:41:21.239Z,46.59
2022-08-17T19:43:47.987Z,46.21
2022-08-17T19:46:14.270Z,45.97
2022-08-17T19:48:40.592Z,45.92
2022-08-17T19:51:06.953Z,46.07
2022-08-17T19:53:54.074Z,46.34
2022-08-17T19:56:20.581Z,46.48
2022-08-17T19:58:46.881Z,48.01
2022-08-17T20:01:13.571Z,47.40
2022-08-17T20:03:39.924Z,47.79
2022-08-17T20:06:13.038Z,47.75
2022-08-17T20:08:39.964Z,46.89
2022-08-17T20:11:06.262Z,46.87
2022-08-17T20:13:33.003Z,47.44
2022-08-17T20:16:00.150Z,47.12
2022-08-17T20:18:26.540Z,45.71
2022-08-17T20:20:54.958Z,46.57
2022-08-17T20:23:22.170Z,47.29
2022-08-17T20:25:48.483Z,46.86
2022-08-17T20:28:14.818Z,46.12
2022-08-17T20:30:41.113Z,46.13
2022-08-17T20:33:07.425Z,46.40
2022-08-17T20:35:33.997Z,46.28
2022-08-17T20:38:02.082Z,45.93
2022-08-17T20:40:28.400Z,45.99
2022-08-17T20:42:54.735Z,45.32
2022-08-17T20:45:21.037Z,46.04
2022-08-17T20:48:07.803Z,46.72
2022-08-17T20:50:34.214Z,46.46
2022-08-17T20:53:00.525Z,46.95
2022-08-17T20:55:26.821Z,46.82
2022-08-17T20:57:53.428Z,46.92
2022-08-17T21:00:20.797Z,47.49
2022-08-17T21:02:47.111Z,47.75
2022-08-17T21:05:13.399Z,48.11
2022-08-17T21:07:43.202Z,47.80
2022-08-17T21:10:10.241Z,47.88
2022-08-17T21:12:36.564Z,47.19
2022-08-17T21:15:02.868Z,46.85
2022-08-17T21:17:29.510Z,47.08
2022-08-17T21:20:10.208Z,47.14
2022-08-17T21:22:38.004Z,47.91
2022-08-17T21:25:04.301Z,47.34
2022-08-17T21:27:30.585Z,47.94
2022-08-17T21:29:57.227Z,47.72
2022-08-17T21:32:23.762Z,47.72
2022-08-17T21:34:51.456Z,47.07
2022-08-17T21:37:17.821Z,46.83
2022-08-17T21:39:44.208Z,47.20
2022-08-17T21:42:10.966Z,47.38
2022-08-17T21:44:37.258Z,46.36
2022-08-17T21:47:03.873Z,45.40
2022-08-17T21:49:30.178Z,44.78
2022-08-17T21:52:04.210Z,44.69
2022-08-17T21:54:31.318Z,45.80
2022-08-17T21:56:58.041Z,46.68
2022-08-17T21:59:27.359Z,47.28
2022-08-17T22:01:53.645Z,47.81
2022-08-17T22:04:19.933Z,48.29
2022-08-17T22:06:54.287Z,48.84
2022-08-17T22:09:23.333Z,49.59
2022-08-17T22:11:51.193Z,48.95
2022-08-17T22:14:17.550Z,48.80
2022-08-17T22:16:43.860Z,49.16
2022-08-17T22:19:11.334Z,48.71
2022-08-17T22:21:37.622Z,48.76
2022-08-17T22:24:03.977Z,49.26
2022-08-17T22:26:30.928Z,49.63
2022-08-17T22:28:57.222Z,50.21
2022-08-17T22:31:23.536Z,50.02
2022-08-17T22:33:49.862Z,50.46
2022-08-17T22:36:16.152Z,50.46
2022-08-17T22:38:43.476Z,50.05
2022-08-17T22:41:10.021Z,50.31
2022-08-17T22:43:36.310Z,49.73
2022-08-17T22:46:02.598Z,49.00
2022-08-17T22:48:28.898Z,48.79
2022-08-17T22:50:55.205Z,48.45
2022-08-17T22:53:39.994Z,48.54
2022-08-17T22:56:24.824Z,48.57
2022-08-17T22:59:11.120Z,48.29
2022-08-17T23:01:39.037Z,48.31
2022-08-17T23:04:05.799Z,48.62
2022-08-17T23:06:33.782Z,48.44
2022-08-17T23:09:01.588Z,48.43
2022-08-17T23:11:39.446Z,49.08
2022-08-17T23:14:14.461Z,49.51
2022-08-17T23:16:42.556Z,50.08
2022-08-17T23:19:09.838Z,50.01
2022-08-17T23:21:37.287Z,50.40
2022-08-17T23:24:04.567Z,50.63
2022-08-17T23:26:33.019Z,51.25
2022-08-17T23:29:04.401Z,51.46
2022-08-17T23:31:32.932Z,51.88
2022-08-17T23:33:59.484Z,52.08
2022-08-17T23:36:28.176Z,52.78
2022-08-17T23:38:54.560Z,52.98
2022-08-17T23:41:20.861Z,52.93
2022-08-17T23:43:47.187Z,52.91
2022-08-17T23:46:13.512Z,52.97
2022-08-17T23:48:41.004Z,52.85
2022-08-17T23:51:08.995Z,53.27
2022-08-17T23:53:36.775Z,53.39
2022-08-17T23:56:09.339Z,54.46
2022-08-17T23:58:36.239Z,54.71
