createdAt,value
2018-01-03T00:00:05.100Z,33.2
2018-01-03T00:02:05.849Z,33.2
2018-01-03T00:04:05.805Z,32.9
2018-01-03T00:06:05.623Z,33.2
2018-01-03T00:08:07.951Z,33.2
2018-01-03T00:10:05.805Z,33.2
2018-01-03T00:12:05.699Z,32.9
2018-01-03T00:14:05.494Z,33.2
2018-01-03T00:16:07.748Z,33.2
2018-01-03T00:18:05.739Z,33.2
2018-01-03T00:20:10.828Z,33.2
2018-01-03T00:22:05.347Z,33.2
2018-01-03T00:24:07.691Z,33.2
2018-01-03T00:26:07.965Z,33.2
2018-01-03T00:28:05.801Z,33.2
2018-01-03T00:30:05.596Z,32.9
2018-01-03T00:32:05.399Z,33.2
2018-01-03T00:34:08.745Z,32.9
2018-01-03T00:36:05.570Z,33.2
2018-01-03T00:38:05.365Z,33.2
2018-01-03T00:40:07.671Z,33.2
2018-01-03T00:42:05.973Z,33.2
2018-01-03T00:44:05.734Z,32.9
2018-01-03T00:46:08.041Z,32.9
2018-01-03T00:48:05.850Z,32.9
2018-01-03T00:50:05.682Z,32.9
2018-01-03T00:52:05.327Z,32.9
2018-01-03T00:54:05.139Z,32.9
2018-01-03T00:56:05.944Z,32.9
2018-01-03T00:58:06.059Z,33
2018-01-03T01:00:05.884Z,32.9
2018-01-03T01:02:10.710Z,32.9
2018-01-03T01:04:08.263Z,32.9
2018-01-03T01:06:06.100Z,32.9
2018-01-03T01:08:05.042Z,32.9
2018-01-03T01:10:05.806Z,32.9
2018-01-03T01:12:08.095Z,32.9
2018-01-03T01:14:06.123Z,32.9
2018-01-03T01:16:05.984Z,32.9
2018-01-03T01:18:05.958Z,32.9
2018-01-03T01:20:05.689Z,32.9
2018-01-03T01:22:05.460Z,32.9
2018-01-03T01:24:05.957Z,32.9
2018-01-03T01:26:05.769Z,32.9
2018-01-03T01:28:10.104Z,32.9
2018-01-03T01:30:05.906Z,32.9
2018-01-03T01:32:08.222Z,32.9
2018-01-03T01:34:06.047Z,33.2
2018-01-03T01:36:05.842Z,32.9
2018-01-03T01:38:05.671Z,33.2
2018-01-03T01:40:05.526Z,32.9
2018-01-03T01:42:05.582Z,33.2
2018-01-03T01:44:05.407Z,33
2018-01-03T01:46:05.358Z,33.2
2018-01-03T01:48:07.712Z,32.9
2018-01-03T01:50:05.520Z,32.9
2018-01-03T01:52:05.816Z,32.9
2018-01-03T01:54:08.143Z,32.9
2018-01-03T01:56:05.447Z,32.9
2018-01-03T01:58:05.192Z,33.2
2018-01-03T02:00:05.968Z,32.9
2018-01-03T02:02:05.291Z,33.2
2018-01-03T02:04:06.037Z,33.2
2018-01-03T02:06:05.816Z,32.9
2018-01-03T02:08:05.588Z,32.9
2018-01-03T02:10:05.506Z,33.2
2018-01-03T02:12:05.815Z,33.2
2018-01-03T02:14:06.918Z,33
2018-01-03T02:16:05.743Z,32.9
2018-01-03T02:18:05.926Z,32.9
2018-01-03T02:20:06.012Z,32.9
2018-01-03T02:22:05.772Z,32.9
2018-01-03T02:24:05.080Z,32.9
2018-01-03T02:26:07.808Z,33
2018-01-03T02:28:05.565Z,32.9
2018-01-03T02:30:10.466Z,32.9
2018-01-03T02:32:05.454Z,32.9
2018-01-03T02:34:05.215Z,32.9
2018-01-03T02:36:06.014Z,32.9
2018-01-03T02:38:06.033Z,32.9
2018-01-03T02:40:07.942Z,32.9
2018-01-03T02:42:05.757Z,32.9
2018-01-03T02:44:05.496Z,32.9
2018-01-03T02:46:05.244Z,32.9
2018-01-03T02:48:06.045Z,32.9
2018-01-03T02:50:06.007Z,32.9
2018-01-03T02:52:06.188Z,32.9
2018-01-03T02:54:05.942Z,32.9
2018-01-03T02:56:05.691Z,32.9
2018-01-03T02:58:06.007Z,32.9
2018-01-03T03:00:05.751Z,32.9
2018-01-03T03:02:05.514Z,32.9
2018-01-03T03:04:08.031Z,32.9
2018-01-03T03:06:06.074Z,32.9
2018-01-03T03:08:06.338Z,32.9
2018-01-03T03:10:05.141Z,32.9
2018-01-03T03:12:05.908Z,32.9
2018-01-03T03:14:05.906Z,32.9
2018-01-03T03:16:07.809Z,32.9
2018-01-03T03:18:05.982Z,32.9
2018-01-03T03:20:05.773Z,32.9
2018-01-03T03:22:05.801Z,32.9
2018-01-03T03:24:05.993Z,32.9
2018-01-03T03:26:05.754Z,32.9
2018-01-03T03:28:10.582Z,32.9
2018-01-03T03:30:13.131Z,32.9
2018-01-03T03:32:05.854Z,32.9
2018-01-03T03:34:05.693Z,32.9
2018-01-03T03:36:10.623Z,32.9
2018-01-03T03:38:05.373Z,32.9
2018-01-03T03:40:05.571Z,32.9
2018-01-03T03:42:05.418Z,32.9
2018-01-03T03:44:07.728Z,32.9
2018-01-03T03:46:10.794Z,32.9
2018-01-03T03:48:10.973Z,33.2
2018-01-03T03:50:05.743Z,33.2
2018-01-03T03:52:05.533Z,33.2
2018-01-03T03:54:10.592Z,32.9
2018-01-03T03:56:05.303Z,32.9
2018-01-03T03:58:05.086Z,32.9
2018-01-03T04:00:05.824Z,33.2
2018-01-03T04:02:05.629Z,32.9
2018-01-03T04:04:05.471Z,32.9
2018-01-03T04:06:05.330Z,33.2
2018-01-03T04:08:05.118Z,32.9
2018-01-03T04:10:05.932Z,33.2
2018-01-03T04:12:05.686Z,33.2
2018-01-03T04:14:05.467Z,33.2
2018-01-03T04:16:05.223Z,33.2
2018-01-03T04:18:05.404Z,33.2
2018-01-03T04:20:10.200Z,33.2
2018-01-03T04:22:05.977Z,32.9
2018-01-03T04:24:05.761Z,33.2
2018-01-03T04:26:05.537Z,33.2
2018-01-03T04:28:05.492Z,33.2
2018-01-03T04:30:05.931Z,33.2
2018-01-03T04:32:05.766Z,32.9
2018-01-03T04:34:07.913Z,32.9
2018-01-03T04:36:05.849Z,32.9
2018-01-03T04:38:05.088Z,32.9
2018-01-03T04:40:05.427Z,32.9
2018-01-03T04:42:05.717Z,32.9
2018-01-03T04:44:05.499Z,32.9
2018-01-03T04:46:05.460Z,32.9
2018-01-03T04:48:10.308Z,32.9
2018-01-03T04:50:05.074Z,32.9
2018-01-03T04:52:05.844Z,32.9
2018-01-03T04:54:05.226Z,32.9
2018-01-03T04:56:05.935Z,32.9
2018-01-03T04:58:05.648Z,32.9
2018-01-03T05:00:05.408Z,32.9
2018-01-03T05:02:05.624Z,33.2
2018-01-03T05:04:05.449Z,32.9
2018-01-03T05:06:07.880Z,32.9
2018-01-03T05:08:05.794Z,33.2
2018-01-03T05:10:05.558Z,32.9
2018-01-03T05:12:05.629Z,32.9
2018-01-03T05:14:05.398Z,32.9
2018-01-03T05:16:08.291Z,32.9
2018-01-03T05:18:05.640Z,32.9
2018-01-03T05:20:07.996Z,32.9
2018-01-03T05:22:08.290Z,32.9
2018-01-03T05:24:08.075Z,32.9
2018-01-03T05:26:05.884Z,32.9
2018-01-03T05:28:09.088Z,32.9
2018-01-03T05:30:11.818Z,32.9
2018-01-03T05:32:05.730Z,32.9
2018-01-03T05:34:05.724Z,32.9
2018-01-03T05:36:05.502Z,33.2
2018-01-03T05:38:05.231Z,33.2
2018-01-03T05:40:08.494Z,32.9
2018-01-03T05:42:05.515Z,33.2
2018-01-03T05:44:05.275Z,32.9
2018-01-03T05:46:06.075Z,32.9
2018-01-03T05:48:05.895Z,32.9
2018-01-03T05:50:05.641Z,33.2
2018-01-03T05:52:05.424Z,32.9
2018-01-03T05:54:07.703Z,32.9
2018-01-03T05:56:05.472Z,32.9
2018-01-03T05:58:05.264Z,32.9
2018-01-03T06:00:07.634Z,32.9
2018-01-03T06:02:06.136Z,32.9
2018-01-03T06:04:05.878Z,32.9
2018-01-03T06:06:05.831Z,32.9
2018-01-03T06:08:05.899Z,32.9
2018-01-03T06:10:05.693Z,32.9
2018-01-03T06:12:05.452Z,32.9
2018-01-03T06:14:05.404Z,33.2
2018-01-03T06:16:05.381Z,32.9
2018-01-03T06:18:05.368Z,32.9
2018-01-03T06:20:05.198Z,32.9
2018-01-03T06:22:05.939Z,32.9
2018-01-03T06:24:05.744Z,32.9
2018-01-03T06:26:08.111Z,32.9
2018-01-03T06:28:05.574Z,32.9
2018-01-03T06:30:06.512Z,32.9
2018-01-03T06:32:07.833Z,32.9
2018-01-03T06:34:05.838Z,32.9
2018-01-03T06:36:05.659Z,32.9
2018-01-03T06:38:05.487Z,32.9
2018-01-03T06:40:05.243Z,32.9
2018-01-03T06:42:06.008Z,32.9
2018-01-03T06:44:06.044Z,32.9
2018-01-03T06:46:05.876Z,32.9
2018-01-03T06:48:05.914Z,32.9
2018-01-03T06:50:05.787Z,32.9
2018-01-03T06:52:08.048Z,32.9
2018-01-03T06:54:05.584Z,32.9
2018-01-03T06:56:05.326Z,32.9
2018-01-03T06:58:07.647Z,32.7
2018-01-03T07:00:05.472Z,32.9
2018-01-03T07:02:10.817Z,32.9
2018-01-03T07:04:05.560Z,32.9
2018-01-03T07:06:05.320Z,32.9
2018-01-03T07:08:07.591Z,32.7
2018-01-03T07:10:05.299Z,32.7
2018-01-03T07:12:06.046Z,32.9
2018-01-03T07:14:05.775Z,32.9
2018-01-03T07:16:05.529Z,32.7
2018-01-03T07:18:06.009Z,32.9
2018-01-03T07:20:05.846Z,32.7
2018-01-03T07:22:05.632Z,32.7
2018-01-03T07:24:07.940Z,32.7
2018-01-03T07:26:05.689Z,32.7
2018-01-03T07:28:05.549Z,32.7
2018-01-03T07:30:07.968Z,32.7
2018-01-03T07:32:13.379Z,32.7
2018-01-03T07:34:05.640Z,32.7
2018-01-03T07:36:05.945Z,32.7
2018-01-03T07:38:05.711Z,32.7
2018-01-03T07:40:05.441Z,32.7
2018-01-03T07:42:05.197Z,32.7
2018-01-03T07:44:05.977Z,32.7
2018-01-03T07:46:05.302Z,32.7
2018-01-03T07:48:05.127Z,32.7
2018-01-03T07:50:05.879Z,32.7
2018-01-03T07:52:05.609Z,32.7
2018-01-03T07:54:05.890Z,32.7
2018-01-03T07:56:07.676Z,32.7
2018-01-03T07:58:05.450Z,32.7
2018-01-03T08:00:07.757Z,32.7
2018-01-03T08:02:05.510Z,32.7
2018-01-03T08:04:05.252Z,32.7
2018-01-03T08:06:08.564Z,32.7
2018-01-03T08:08:07.837Z,32.7
2018-01-03T08:10:05.623Z,32.7
2018-01-03T08:12:05.392Z,32.7
2018-01-03T08:14:05.157Z,32.7
2018-01-03T08:16:05.932Z,32.7
2018-01-03T08:18:05.889Z,32.8
2018-01-03T08:20:05.654Z,32.7
2018-01-03T08:22:05.441Z,32.7
2018-01-03T08:24:07.737Z,32.7
2018-01-03T08:26:05.595Z,32.7
2018-01-03T08:28:05.478Z,32.7
2018-01-03T08:30:05.264Z,32.7
2018-01-03T08:32:06.052Z,32.9
2018-01-03T08:34:05.824Z,32.7
2018-01-03T08:36:05.118Z,32.9
2018-01-03T08:38:07.954Z,32.9
2018-01-03T08:40:05.712Z,32.7
2018-01-03T08:42:05.473Z,32.9
2018-01-03T08:44:05.262Z,32.7
2018-01-03T08:46:05.124Z,32.7
2018-01-03T08:48:05.885Z,33
2018-01-03T08:50:05.637Z,32.9
2018-01-03T08:52:05.397Z,32.9
2018-01-03T08:54:07.682Z,32.9
2018-01-03T08:56:05.480Z,32.9
2018-01-03T08:58:05.267Z,32.9
2018-01-03T09:00:05.558Z,32.9
2018-01-03T09:02:05.306Z,32.9
2018-01-03T09:04:05.049Z,32.9
2018-01-03T09:06:05.793Z,32.9
2018-01-03T09:08:05.581Z,32.9
2018-01-03T09:10:05.916Z,32.9
2018-01-03T09:12:05.715Z,33.2
2018-01-03T09:14:10.544Z,32.9
2018-01-03T09:16:05.396Z,32.9
2018-01-03T09:18:05.341Z,33.2
2018-01-03T09:20:05.025Z,33.2
2018-01-03T09:22:08.322Z,33.2
2018-01-03T09:24:07.639Z,33.2
2018-01-03T09:26:05.911Z,33.2
2018-01-03T09:28:10.742Z,33.3
2018-01-03T09:30:08.049Z,33.2
2018-01-03T09:32:05.807Z,33.3
2018-01-03T09:34:05.623Z,33.1
2018-01-03T09:36:11.075Z,33
2018-01-03T09:38:05.817Z,33
2018-01-03T09:40:08.089Z,33.2
2018-01-03T09:42:05.884Z,33.1
2018-01-03T09:44:05.223Z,33
2018-01-03T09:46:13.570Z,33.1
2018-01-03T09:48:05.914Z,33
2018-01-03T09:50:05.677Z,33
2018-01-03T09:52:05.430Z,33.4
2018-01-03T09:54:05.202Z,33.2
2018-01-03T09:56:05.490Z,33.3
2018-01-03T09:58:05.210Z,33.4
2018-01-03T10:00:06.041Z,33.4
2018-01-03T10:02:08.643Z,33.1
2018-01-03T10:04:05.391Z,33.3
2018-01-03T10:06:07.721Z,33.2
2018-01-03T10:08:05.424Z,33.1
2018-01-03T10:10:05.211Z,33.3
2018-01-03T10:12:11.964Z,33.2
2018-01-03T10:14:06.406Z,33.2
2018-01-03T10:16:05.207Z,33
2018-01-03T10:18:05.154Z,33.1
2018-01-03T10:20:05.510Z,33.2
2018-01-03T10:22:05.321Z,33.1
2018-01-03T10:24:05.369Z,33.1
2018-01-03T10:26:05.308Z,33
2018-01-03T10:28:05.860Z,33.2
2018-01-03T10:30:05.670Z,33.2
2018-01-03T10:32:05.387Z,33.1
2018-01-03T10:34:06.090Z,33.1
2018-01-03T10:36:05.405Z,33.2
2018-01-03T10:38:05.203Z,33.1
2018-01-03T10:40:07.690Z,33.1
2018-01-03T10:42:05.470Z,33.1
2018-01-03T10:44:07.998Z,33.3
2018-01-03T10:46:05.982Z,33.2
2018-01-03T10:48:06.138Z,33.1
2018-01-03T10:50:05.896Z,33.1
2018-01-03T10:52:05.668Z,33.2
2018-01-03T10:54:05.454Z,33.1
2018-01-03T10:56:05.241Z,33.1
2018-01-03T10:58:08.485Z,33.1
2018-01-03T11:00:05.221Z,33
2018-01-03T11:02:05.592Z,33
2018-01-03T11:04:05.412Z,33.1
2018-01-03T11:06:05.198Z,33
2018-01-03T11:08:05.959Z,32.9
2018-01-03T11:10:05.759Z,32.9
2018-01-03T11:12:05.553Z,33.1
2018-01-03T11:14:05.339Z,33
2018-01-03T11:16:07.609Z,32.9
2018-01-03T11:18:05.670Z,33
2018-01-03T11:20:07.991Z,33.1
2018-01-03T11:22:05.816Z,33
2018-01-03T11:24:05.607Z,33
2018-01-03T11:26:05.735Z,33
2018-01-03T11:28:05.532Z,33
2018-01-03T11:30:10.339Z,32.9
2018-01-03T11:32:05.650Z,32.8
2018-01-03T11:34:05.387Z,33.1
2018-01-03T11:36:05.202Z,32.8
2018-01-03T11:38:05.972Z,32.9
2018-01-03T11:40:05.733Z,33
2018-01-03T11:42:08.532Z,33
2018-01-03T11:44:05.215Z,32.9
2018-01-03T11:46:05.269Z,32.9
2018-01-03T11:48:08.063Z,33
2018-01-03T11:50:05.894Z,32.9
2018-01-03T11:52:05.876Z,33.1
2018-01-03T11:54:07.911Z,32.9
2018-01-03T11:56:05.618Z,32.9
2018-01-03T11:58:05.402Z,32.9
2018-01-03T12:00:07.675Z,32.9
2018-01-03T12:02:05.440Z,33
2018-01-03T12:04:07.828Z,32.9
2018-01-03T12:06:05.630Z,32.8
2018-01-03T12:08:07.955Z,33
2018-01-03T12:10:05.239Z,32.8
2018-01-03T12:12:05.999Z,32.8
2018-01-03T12:14:05.793Z,32.9
2018-01-03T12:16:08.056Z,32.8
2018-01-03T12:18:05.994Z,32.9
2018-01-03T12:20:05.747Z,33.1
2018-01-03T12:22:08.139Z,32.9
2018-01-03T12:24:05.897Z,32.8
2018-01-03T12:26:05.864Z,32.9
2018-01-03T12:28:05.592Z,33.2
2018-01-03T12:30:05.377Z,32.8
2018-01-03T12:32:05.145Z,32.9
2018-01-03T12:34:05.418Z,32.8
2018-01-03T12:36:05.237Z,32.9
2018-01-03T12:38:06.026Z,32.8
2018-01-03T12:40:05.824Z,32.9
2018-01-03T12:42:08.110Z,32.9
2018-01-03T12:44:05.842Z,32.8
2018-01-03T12:46:05.686Z,32.8
2018-01-03T12:48:05.504Z,33
2018-01-03T12:50:05.252Z,32.9
2018-01-03T12:52:08.545Z,33
2018-01-03T12:54:05.279Z,32.8
2018-01-03T12:56:06.013Z,33.1
2018-01-03T12:58:05.809Z,32.8
2018-01-03T13:00:05.592Z,32.9
2018-01-03T13:02:05.361Z,32.9
2018-01-03T13:04:05.191Z,32.8
2018-01-03T13:06:10.131Z,32.9
2018-01-03T13:08:06.102Z,32.8
2018-01-03T13:10:05.077Z,33
2018-01-03T13:12:10.149Z,32.8
2018-01-03T13:14:06.459Z,32.8
2018-01-03T13:16:05.515Z,32.9
2018-01-03T13:18:05.918Z,32.8
2018-01-03T13:20:05.919Z,33.2
2018-01-03T13:22:05.279Z,33
2018-01-03T13:24:13.145Z,32.8
2018-01-03T13:26:08.465Z,33
2018-01-03T13:28:05.253Z,33.1
2018-01-03T13:30:06.014Z,33.1
2018-01-03T13:32:09.809Z,32.8
2018-01-03T13:34:13.867Z,32.9
2018-01-03T13:36:05.933Z,32.8
2018-01-03T13:38:09.197Z,33
2018-01-03T13:40:05.198Z,32.8
2018-01-03T13:42:05.968Z,32.8
2018-01-03T13:44:05.909Z,32.8
2018-01-03T13:46:05.706Z,33
2018-01-03T13:48:05.581Z,32.8
2018-01-03T13:50:05.894Z,32.8
2018-01-03T13:52:05.179Z,32.9
2018-01-03T13:54:05.939Z,33.2
2018-01-03T13:56:06.656Z,32.9
2018-01-03T13:58:06.381Z,32.9
2018-01-03T14:00:06.215Z,33.1
2018-01-03T14:02:05.322Z,32.8
2018-01-03T14:04:05.501Z,32.8
2018-01-03T14:06:06.466Z,33.1
2018-01-03T14:08:06.169Z,33.1
2018-01-03T14:10:06.253Z,33
2018-01-03T14:12:10.762Z,33
2018-01-03T14:14:05.722Z,32.8
2018-01-03T14:16:06.684Z,33.1
2018-01-03T14:18:06.220Z,33
2018-01-03T14:20:09.842Z,33.2
2018-01-03T14:22:05.608Z,32.8
2018-01-03T14:24:05.341Z,33
2018-01-03T14:26:05.086Z,32.8
2018-01-03T14:28:06.063Z,33
2018-01-03T14:30:05.863Z,32.8
2018-01-03T14:32:05.585Z,33
2018-01-03T14:34:05.363Z,33
2018-01-03T14:36:05.716Z,33
2018-01-03T14:38:06.044Z,32.9
2018-01-03T14:40:05.793Z,32.8
2018-01-03T14:42:05.581Z,33.1
2018-01-03T14:44:08.046Z,33
2018-01-03T14:46:05.829Z,32.8
2018-01-03T14:48:05.572Z,33
2018-01-03T14:50:05.308Z,32.9
2018-01-03T14:52:05.587Z,33
2018-01-03T14:54:05.449Z,33
2018-01-03T14:56:07.290Z,33
2018-01-03T14:58:05.342Z,33.1
2018-01-03T15:00:05.162Z,32.7
2018-01-03T15:02:13.685Z,33
2018-01-03T15:04:06.371Z,32.7
2018-01-03T15:06:05.558Z,32.7
2018-01-03T15:08:07.262Z,32.8
2018-01-03T15:10:05.587Z,33
2018-01-03T15:12:07.923Z,33
2018-01-03T15:14:05.623Z,32.9
2018-01-03T15:16:08.435Z,32.9
2018-01-03T15:18:05.411Z,32.8
2018-01-03T15:20:07.861Z,32.9
2018-01-03T15:22:05.603Z,32.8
2018-01-03T15:24:08.039Z,32.8
2018-01-03T15:26:05.824Z,32.6
2018-01-03T15:28:05.649Z,32.9
2018-01-03T15:30:07.963Z,32.8
2018-01-03T15:32:08.540Z,33
2018-01-03T15:34:05.426Z,32.7
2018-01-03T15:36:05.247Z,32.7
2018-01-03T15:38:06.039Z,32.7
2018-01-03T15:40:05.788Z,32.7
2018-01-03T15:42:05.550Z,32.7
2018-01-03T15:44:05.860Z,32.7
2018-01-03T15:46:05.614Z,32.9
2018-01-03T15:48:05.434Z,32.9
2018-01-03T15:50:05.264Z,32.9
2018-01-03T15:52:06.071Z,32.8
2018-01-03T15:54:05.848Z,32.9
2018-01-03T15:56:06.721Z,32.9
2018-01-03T15:58:08.225Z,33
2018-01-03T16:00:06.036Z,32.6
2018-01-03T16:02:05.792Z,32.9
2018-01-03T16:04:05.536Z,32.9
2018-01-03T16:06:05.310Z,32.9
2018-01-03T16:08:07.637Z,33
2018-01-03T16:10:05.444Z,32.6
2018-01-03T16:12:05.251Z,32.9
2018-01-03T16:14:06.263Z,32.6
2018-01-03T16:16:16.142Z,32.8
2018-01-03T16:18:05.624Z,32.6
2018-01-03T16:20:05.382Z,32.8
2018-01-03T16:22:05.237Z,33
2018-01-03T16:24:06.081Z,32.6
2018-01-03T16:26:05.876Z,32.6
2018-01-03T16:28:05.625Z,32.7
2018-01-03T16:30:05.375Z,32.6
2018-01-03T16:32:05.684Z,32.9
2018-01-03T16:34:07.964Z,32.8
2018-01-03T16:36:05.739Z,32.7
2018-01-03T16:38:05.645Z,32.8
2018-01-03T16:40:05.481Z,32.7
2018-01-03T16:42:05.195Z,32.9
2018-01-03T16:44:05.991Z,32.7
2018-01-03T16:46:05.742Z,32.9
2018-01-03T16:48:05.567Z,32.7
2018-01-03T16:50:05.296Z,32.7
2018-01-03T16:52:05.061Z,32.7
2018-01-03T16:54:05.873Z,32.9
2018-01-03T16:56:05.694Z,32.6
2018-01-03T16:58:05.988Z,32.6
2018-01-03T17:00:05.781Z,32.7
2018-01-03T17:02:05.789Z,32.7
2018-01-03T17:04:08.086Z,32.7
2018-01-03T17:06:05.856Z,32.6
2018-01-03T17:08:05.689Z,32.6
2018-01-03T17:10:08.006Z,32.7
2018-01-03T17:12:08.394Z,32.6
2018-01-03T17:14:05.161Z,32.6
2018-01-03T17:16:06.885Z,32.7
2018-01-03T17:18:05.935Z,32.8
2018-01-03T17:20:07.995Z,32.7
2018-01-03T17:22:05.716Z,32.6
2018-01-03T17:24:13.212Z,32.7
2018-01-03T17:26:05.193Z,32.7
2018-01-03T17:28:06.037Z,32.6
2018-01-03T17:30:08.354Z,32.9
2018-01-03T17:32:05.614Z,32.6
2018-01-03T17:34:05.378Z,32.6
2018-01-03T17:36:12.719Z,32.5
2018-01-03T17:38:06.057Z,32.7
2018-01-03T17:40:05.800Z,32.8
2018-01-03T17:42:10.602Z,32.8
2018-01-03T17:44:05.142Z,32.5
2018-01-03T17:46:08.415Z,32.8
2018-01-03T17:48:05.728Z,32.7
2018-01-03T17:50:10.890Z,32.9
2018-01-03T17:52:05.735Z,32.7
2018-01-03T17:54:05.489Z,32.6
2018-01-03T17:56:05.473Z,32.6
2018-01-03T17:58:06.352Z,32.6
2018-01-03T18:00:05.335Z,32.6
2018-01-03T18:02:05.416Z,32.6
2018-01-03T18:04:05.330Z,33
2018-01-03T18:06:12.519Z,32.6
2018-01-03T18:08:06.042Z,32.7
2018-01-03T18:10:07.780Z,32.8
2018-01-03T18:12:08.122Z,32.7
2018-01-03T18:14:05.368Z,32.8
2018-01-03T18:16:05.647Z,32.6
2018-01-03T18:18:05.632Z,32.6
2018-01-03T18:20:05.120Z,32.6
2018-01-03T18:22:05.696Z,32.7
2018-01-03T18:24:08.194Z,32.9
2018-01-03T18:26:05.982Z,32.8
2018-01-03T18:28:05.233Z,32.8
2018-01-03T18:30:10.865Z,32.5
2018-01-03T18:32:10.739Z,32.6
2018-01-03T18:34:05.616Z,32.5
2018-01-03T18:36:06.403Z,32.8
2018-01-03T18:38:05.911Z,32.8
2018-01-03T18:40:05.778Z,32.7
2018-01-03T18:42:05.044Z,32.5
2018-01-03T18:44:09.484Z,32.8
2018-01-03T18:46:05.369Z,32.5
2018-01-03T18:48:05.629Z,32.6
2018-01-03T18:50:05.611Z,32.6
2018-01-03T18:52:05.408Z,32.8
2018-01-03T18:54:05.216Z,32.7
2018-01-03T18:56:08.533Z,32.6
2018-01-03T18:58:05.291Z,32.8
2018-01-03T19:00:10.224Z,32.6
2018-01-03T19:02:06.043Z,32.5
2018-01-03T19:04:05.317Z,32.6
2018-01-03T19:06:05.080Z,32.8
2018-01-03T19:08:05.813Z,32.7
2018-01-03T19:10:05.721Z,32.7
2018-01-03T19:12:06.498Z,32.6
2018-01-03T19:14:05.249Z,32.8
2018-01-03T19:16:06.126Z,32.6
2018-01-03T19:18:07.666Z,32.5
2018-01-03T19:20:08.042Z,32.5
2018-01-03T19:22:05.778Z,32.6
2018-01-03T19:24:05.154Z,32.7
2018-01-03T19:26:05.916Z,32.5
2018-01-03T19:28:08.201Z,32.7
2018-01-03T19:30:05.474Z,32.5
2018-01-03T19:32:07.784Z,32.8
2018-01-03T19:34:05.520Z,32.6
2018-01-03T19:36:08.423Z,32.5
2018-01-03T19:38:05.220Z,32.9
2018-01-03T19:40:05.996Z,32.5
2018-01-03T19:42:07.955Z,32.6
2018-01-03T19:44:08.283Z,32.8
2018-01-03T19:46:05.983Z,32.8
2018-01-03T19:48:05.289Z,32.9
2018-01-03T19:50:05.683Z,32.5
2018-01-03T19:52:05.450Z,32.7
2018-01-03T19:54:10.302Z,32.7
2018-01-03T19:56:06.041Z,32.5
2018-01-03T19:58:05.811Z,32.5
2018-01-03T20:00:05.566Z,32.5
2018-01-03T20:02:05.359Z,32.6
2018-01-03T20:04:05.224Z,32.6
2018-01-03T20:06:05.964Z,32.6
2018-01-03T20:08:08.270Z,32.5
2018-01-03T20:10:05.602Z,32.5
2018-01-03T20:12:10.492Z,32.5
2018-01-03T20:14:05.361Z,32.5
2018-01-03T20:16:05.642Z,32.5
2018-01-03T20:18:05.660Z,32.7
2018-01-03T20:20:05.462Z,32.8
2018-01-03T20:22:05.274Z,32.6
2018-01-03T20:24:05.751Z,32.5
2018-01-03T20:26:05.510Z,32.6
2018-01-03T20:28:08.086Z,32.7
2018-01-03T20:30:05.854Z,32.5
2018-01-03T20:32:05.629Z,32.7
2018-01-03T20:34:05.342Z,32.6
2018-01-03T20:36:07.670Z,32.5
2018-01-03T20:38:07.113Z,32.7
2018-01-03T20:40:06.460Z,32.5
2018-01-03T20:42:07.774Z,32.9
2018-01-03T20:44:05.497Z,32.5
2018-01-03T20:46:05.232Z,32.6
2018-01-03T20:48:06.095Z,32.5
2018-01-03T20:50:05.858Z,32.7
2018-01-03T20:52:06.617Z,32.5
2018-01-03T20:54:05.384Z,32.5
2018-01-03T20:56:05.114Z,32.8
2018-01-03T20:58:05.456Z,32.5
2018-01-03T21:00:05.230Z,32.5
2018-01-03T21:02:06.008Z,32.7
2018-01-03T21:04:05.990Z,32.8
2018-01-03T21:06:05.786Z,32.7
2018-01-03T21:08:05.566Z,32.8
2018-01-03T21:10:05.396Z,32.8
2018-01-03T21:12:10.389Z,32.5
2018-01-03T21:14:05.132Z,32.7
2018-01-03T21:16:05.858Z,32.6
2018-01-03T21:18:05.863Z,32.8
2018-01-03T21:20:05.579Z,32.7
2018-01-03T21:22:07.883Z,32.7
2018-01-03T21:24:10.680Z,32.8
2018-01-03T21:26:05.478Z,32.5
2018-01-03T21:28:07.732Z,32.5
2018-01-03T21:30:05.498Z,32.8
2018-01-03T21:32:05.525Z,32.7
2018-01-03T21:34:10.558Z,32.6
2018-01-03T21:36:05.822Z,32.8
2018-01-03T21:38:05.599Z,32.7
2018-01-03T21:40:05.367Z,32.5
2018-01-03T21:42:05.673Z,32.5
2018-01-03T21:44:07.629Z,32.8
2018-01-03T21:46:05.374Z,32.6
2018-01-03T21:48:05.160Z,32.6
2018-01-03T21:50:06.020Z,32.6
2018-01-03T21:52:05.299Z,32.5
2018-01-03T21:54:05.068Z,32.7
2018-01-03T21:56:05.861Z,32.5
2018-01-03T21:58:05.609Z,32.6
2018-01-03T22:00:08.924Z,32.7
2018-01-03T22:02:06.036Z,32.5
2018-01-03T22:04:08.757Z,32.6
2018-01-03T22:06:05.501Z,32.4
2018-01-03T22:08:06.113Z,32.7
2018-01-03T22:10:05.574Z,32.6
2018-01-03T22:12:05.495Z,32.5
2018-01-03T22:14:05.231Z,32.5
2018-01-03T22:16:06.038Z,32.5
2018-01-03T22:18:05.599Z,32.5
2018-01-03T22:20:05.345Z,32.6
2018-01-03T22:22:05.176Z,32.5
2018-01-03T22:24:05.975Z,32.7
2018-01-03T22:26:05.735Z,32.5
2018-01-03T22:28:05.516Z,32.7
2018-01-03T22:30:05.301Z,32.7
2018-01-03T22:32:06.034Z,32.5
2018-01-03T22:34:05.786Z,32.5
2018-01-03T22:36:05.660Z,32.6
2018-01-03T22:38:05.995Z,32.6
2018-01-03T22:40:05.819Z,32.8
2018-01-03T22:42:10.245Z,32.5
2018-01-03T22:44:08.591Z,32.5
2018-01-03T22:46:05.362Z,32.5
2018-01-03T22:48:05.076Z,32.8
2018-01-03T22:50:05.805Z,32.5
2018-01-03T22:52:05.559Z,32.5
2018-01-03T22:54:05.292Z,32.5
2018-01-03T22:56:05.048Z,32.5
2018-01-03T22:58:06.368Z,32.6
2018-01-03T23:00:07.701Z,32.6
2018-01-03T23:02:07.980Z,32.5
2018-01-03T23:04:05.252Z,32.5
2018-01-03T23:06:05.557Z,32.5
2018-01-03T23:08:05.371Z,32.6
2018-01-03T23:10:05.196Z,32.5
2018-01-03T23:12:06.205Z,32.5
2018-01-03T23:14:05.484Z,32.5
2018-01-03T23:16:05.234Z,32.5
2018-01-03T23:18:05.241Z,32.7
2018-01-03T23:20:06.001Z,32.6
2018-01-03T23:22:05.815Z,32.7
2018-01-03T23:24:05.613Z,32.6
2018-01-03T23:26:06.016Z,33
2018-01-03T23:28:05.762Z,32.5
2018-01-03T23:30:05.257Z,32.4
2018-01-03T23:32:06.022Z,32.4
2018-01-03T23:34:05.245Z,32.3
2018-01-03T23:36:06.002Z,32.5
2018-01-03T23:38:08.291Z,32.4
2018-01-03T23:40:05.078Z,32.4
2018-01-03T23:42:08.467Z,32.4
2018-01-03T23:44:05.190Z,32.4
2018-01-03T23:46:05.476Z,32.4
2018-01-03T23:48:05.232Z,32.4
2018-01-03T23:50:06.026Z,32.5
2018-01-03T23:52:08.266Z,32.4
2018-01-03T23:54:06.013Z,32.3
2018-01-03T23:56:08.335Z,32.4
2018-01-03T23:58:05.638Z,32.4
