createdAt,value
2019-03-22T00:02:20.755Z,6.70
2019-03-22T00:04:51.084Z,6.60
2019-03-22T00:07:21.429Z,6.60
2019-03-22T00:09:52.172Z,6.60
2019-03-22T00:12:22.446Z,6.60
2019-03-22T00:14:52.818Z,6.60
2019-03-22T00:17:23.114Z,6.60
2019-03-22T00:19:53.457Z,6.60
2019-03-22T00:22:23.746Z,6.60
2019-03-22T00:24:54.011Z,6.50
2019-03-22T00:27:24.276Z,6.50
2019-03-22T00:29:54.714Z,6.50
2019-03-22T00:32:24.993Z,6.50
2019-03-22T00:34:55.227Z,6.40
2019-03-22T00:37:25.620Z,6.40
2019-03-22T00:39:55.887Z,6.40
2019-03-22T00:42:26.147Z,6.40
2019-03-22T00:44:56.446Z,6.30
2019-03-22T00:47:26.713Z,6.30
2019-03-22T00:49:57.157Z,6.30
2019-03-22T00:52:27.403Z,6.20
2019-03-22T00:55:00.285Z,6.30
2019-03-22T00:57:30.705Z,6.30
2019-03-22T01:00:01.047Z,6.30
2019-03-22T01:02:31.413Z,6.30
2019-03-22T01:05:01.677Z,6.30
2019-03-22T01:07:31.950Z,6.30
2019-03-22T01:10:02.226Z,6.20
2019-03-22T01:12:32.602Z,6.20
2019-03-22T01:15:02.820Z,6.20
2019-03-22T01:17:33.097Z,6.20
2019-03-22T01:20:03.397Z,6.20
2019-03-22T01:22:33.669Z,6.20
2019-03-22T01:25:04.022Z,6.10
2019-03-22T01:27:40.266Z,6.10
2019-03-22T01:30:07.942Z,6.10
2019-03-22T01:32:38.314Z,6.00
2019-03-22T01:35:09.113Z,6.00
2019-03-22T01:37:39.461Z,6.00
2019-03-22T01:40:10.780Z,6.00
2019-03-22T01:42:41.021Z,6.00
2019-03-22T01:45:13.551Z,6.00
2019-03-22T01:47:44.600Z,6.00
2019-03-22T01:50:15.578Z,6.10
2019-03-22T01:52:46.168Z,6.00
2019-03-22T01:55:16.441Z,6.10
2019-03-22T01:57:53.191Z,6.00
2019-03-22T02:00:19.658Z,6.00
2019-03-22T02:02:49.985Z,6.00
2019-03-22T02:05:20.262Z,6.00
2019-03-22T02:07:50.576Z,5.90
2019-03-22T02:10:20.765Z,5.90
2019-03-22T02:12:51.049Z,5.90
2019-03-22T02:15:21.287Z,5.80
2019-03-22T02:17:51.717Z,5.80
2019-03-22T02:20:22.081Z,5.70
2019-03-22T02:22:52.454Z,5.80
2019-03-22T02:25:22.685Z,5.80
2019-03-22T02:28:03.781Z,5.80
2019-03-22T02:30:25.068Z,5.80
2019-03-22T02:32:55.298Z,5.70
2019-03-22T02:35:29.005Z,5.70
2019-03-22T02:37:57.491Z,5.70
2019-03-22T02:40:27.946Z,5.70
2019-03-22T02:42:58.363Z,5.70
2019-03-22T02:45:28.678Z,5.70
2019-03-22T02:47:58.859Z,5.70
2019-03-22T02:50:30.413Z,5.70
2019-03-22T02:53:01.094Z,5.60
2019-03-22T02:55:31.435Z,5.50
2019-03-22T02:58:01.863Z,5.60
2019-03-22T03:00:32.301Z,5.50
2019-03-22T03:03:02.557Z,5.60
2019-03-22T03:05:32.878Z,5.50
2019-03-22T03:08:03.171Z,5.50
2019-03-22T03:10:33.390Z,5.50
2019-03-22T03:13:03.711Z,5.50
2019-03-22T03:15:34.091Z,5.50
2019-03-22T03:18:04.481Z,5.50
2019-03-22T03:20:35.999Z,5.40
2019-03-22T03:23:06.738Z,5.40
2019-03-22T03:25:36.999Z,5.40
2019-03-22T03:28:07.283Z,5.40
2019-03-22T03:30:37.675Z,5.40
2019-03-22T03:33:08.019Z,5.30
2019-03-22T03:35:39.326Z,5.30
2019-03-22T03:38:09.696Z,5.20
2019-03-22T03:40:39.900Z,5.20
2019-03-22T03:43:10.236Z,5.20
2019-03-22T03:45:40.586Z,5.10
2019-03-22T03:48:11.052Z,5.10
2019-03-22T03:50:41.505Z,5.00
2019-03-22T03:53:13.880Z,5.10
2019-03-22T03:55:43.840Z,5.00
2019-03-22T03:58:14.136Z,5.00
2019-03-22T04:00:44.638Z,5.10
2019-03-22T04:03:15.091Z,5.10
2019-03-22T04:05:45.454Z,5.10
2019-03-22T04:08:15.633Z,5.10
2019-03-22T04:10:45.986Z,5.10
2019-03-22T04:13:16.459Z,5.10
2019-03-22T04:15:47.117Z,5.10
2019-03-22T04:18:17.328Z,5.10
2019-03-22T04:20:48.996Z,5.00
2019-03-22T04:23:19.295Z,5.00
2019-03-22T04:25:49.662Z,5.00
2019-03-22T04:28:20.261Z,5.00
2019-03-22T04:30:50.673Z,4.90
2019-03-22T04:33:20.997Z,4.90
2019-03-22T04:35:51.233Z,4.80
2019-03-22T04:38:23.919Z,4.80
2019-03-22T04:40:54.194Z,4.80
2019-03-22T04:43:24.501Z,4.80
2019-03-22T04:45:55.741Z,4.80
2019-03-22T04:48:30.017Z,4.90
2019-03-22T04:51:04.004Z,4.90
2019-03-22T04:53:39.182Z,4.90
2019-03-22T04:56:13.717Z,5.00
2019-03-22T04:58:47.297Z,5.00
2019-03-22T05:01:19.194Z,5.00
2019-03-22T05:03:49.886Z,5.00
2019-03-22T05:06:22.313Z,5.00
2019-03-22T05:08:54.986Z,5.00
2019-03-22T05:11:26.880Z,5.00
2019-03-22T05:13:59.905Z,4.90
2019-03-22T05:16:31.394Z,4.90
2019-03-22T05:19:04.541Z,4.90
2019-03-22T05:21:36.402Z,4.90
2019-03-22T05:24:07.631Z,4.90
2019-03-22T05:26:40.948Z,5.00
2019-03-22T05:29:14.153Z,5.00
2019-03-22T05:32:05.011Z,5.10
2019-03-22T05:34:35.302Z,5.10
2019-03-22T05:37:05.873Z,5.10
2019-03-22T05:39:36.277Z,5.10
2019-03-22T05:42:06.870Z,5.10
2019-03-22T05:44:37.213Z,5.10
2019-03-22T05:47:07.528Z,5.10
2019-03-22T05:49:39.595Z,5.20
2019-03-22T05:52:09.837Z,5.20
2019-03-22T05:54:40.216Z,5.30
2019-03-22T05:57:13.777Z,5.30
2019-03-22T05:59:43.197Z,5.30
2019-03-22T06:02:13.621Z,5.40
2019-03-22T06:04:43.857Z,5.40
2019-03-22T06:07:14.090Z,5.50
2019-03-22T06:09:44.369Z,5.50
2019-03-22T06:12:14.791Z,5.60
2019-03-22T06:14:45.274Z,5.60
2019-03-22T06:17:17.829Z,5.70
2019-03-22T06:19:48.019Z,5.80
2019-03-22T06:22:18.682Z,5.80
2019-03-22T06:24:48.985Z,5.90
2019-03-22T06:27:19.266Z,5.90
2019-03-22T06:29:54.035Z,6.00
2019-03-22T06:32:22.181Z,6.00
2019-03-22T06:34:52.479Z,6.10
2019-03-22T06:37:22.986Z,6.20
2019-03-22T06:39:53.562Z,6.30
2019-03-22T06:42:26.273Z,6.30
2019-03-22T06:44:56.506Z,6.40
2019-03-22T06:47:28.121Z,6.40
2019-03-22T06:49:59.452Z,6.50
2019-03-22T06:52:29.778Z,6.60
2019-03-22T06:55:00.427Z,6.60
2019-03-22T06:57:30.698Z,6.70
2019-03-22T07:00:06.294Z,6.70
2019-03-22T07:02:33.119Z,6.80
2019-03-22T07:05:03.326Z,6.90
2019-03-22T07:07:33.754Z,7.00
2019-03-22T07:10:06.875Z,7.00
2019-03-22T07:12:37.289Z,7.10
2019-03-22T07:15:11.111Z,7.20
2019-03-22T07:17:41.437Z,7.30
2019-03-22T07:20:12.030Z,7.30
2019-03-22T07:22:42.386Z,7.40
2019-03-22T07:25:12.668Z,7.50
2019-03-22T07:27:43.007Z,7.60
2019-03-22T07:30:18.727Z,7.70
2019-03-22T07:32:45.493Z,7.80
2019-03-22T07:35:15.999Z,7.90
2019-03-22T07:37:46.239Z,7.90
2019-03-22T07:40:16.921Z,8.10
2019-03-22T07:42:47.982Z,8.20
2019-03-22T07:45:18.309Z,8.30
2019-03-22T07:47:48.778Z,8.30
2019-03-22T07:50:19.133Z,8.50
2019-03-22T07:52:49.350Z,8.60
2019-03-22T07:55:19.716Z,8.70
2019-03-22T07:57:50.158Z,8.80
2019-03-22T08:00:30.147Z,8.90
2019-03-22T08:02:52.463Z,9.00
2019-03-22T08:05:22.689Z,9.10
2019-03-22T08:07:52.977Z,9.20
2019-03-22T08:10:23.308Z,9.30
2019-03-22T08:12:53.722Z,9.60
2019-03-22T08:15:34.038Z,9.70
2019-03-22T08:18:04.414Z,9.90
2019-03-22T08:20:34.715Z,10.10
2019-03-22T08:23:10.940Z,10.30
2019-03-22T08:25:43.444Z,10.50
2019-03-22T08:28:13.225Z,10.70
2019-03-22T08:30:43.616Z,11.00
2019-03-22T08:33:13.829Z,11.30
2019-03-22T08:35:44.075Z,11.60
2019-03-22T08:38:14.404Z,11.90
2019-03-22T08:40:45.798Z,12.30
2019-03-22T08:43:16.133Z,12.80
2019-03-22T08:45:46.374Z,13.30
2019-03-22T08:48:16.705Z,13.70
2019-03-22T08:50:47.004Z,14.20
2019-03-22T08:53:17.283Z,15.00
2019-03-22T08:55:47.607Z,15.80
2019-03-22T08:58:18.817Z,16.60
2019-03-22T09:00:57.377Z,17.40
2019-03-22T09:03:21.290Z,18.20
2019-03-22T09:05:51.545Z,18.90
2019-03-22T09:08:21.762Z,19.50
2019-03-22T09:10:51.974Z,20.10
2019-03-22T09:13:22.607Z,20.40
2019-03-22T09:15:52.736Z,20.70
2019-03-22T09:18:23.010Z,20.90
2019-03-22T09:20:53.349Z,21.00
2019-03-22T09:23:23.565Z,21.20
2019-03-22T09:25:53.893Z,21.40
2019-03-22T09:28:24.182Z,21.70
2019-03-22T09:30:54.408Z,21.60
2019-03-22T09:33:24.688Z,21.70
2019-03-22T09:35:54.905Z,21.90
2019-03-22T09:38:25.175Z,21.80
2019-03-22T09:40:55.448Z,21.70
2019-03-22T09:43:25.708Z,21.80
2019-03-22T09:45:56.054Z,21.80
2019-03-22T09:48:26.415Z,21.80
2019-03-22T09:50:56.700Z,21.90
2019-03-22T09:53:26.937Z,22.00
2019-03-22T09:55:58.769Z,22.20
2019-03-22T09:58:29.078Z,22.40
2019-03-22T10:00:59.419Z,22.60
2019-03-22T10:03:29.716Z,22.60
2019-03-22T10:05:59.971Z,22.80
2019-03-22T10:08:30.304Z,23.00
2019-03-22T10:11:00.571Z,23.20
2019-03-22T10:13:30.849Z,23.20
2019-03-22T10:16:01.671Z,23.40
2019-03-22T10:18:31.967Z,23.50
2019-03-22T10:21:02.290Z,23.70
2019-03-22T10:23:32.599Z,23.80
2019-03-22T10:26:02.905Z,23.90
2019-03-22T10:28:33.353Z,24.20
2019-03-22T10:31:03.630Z,24.60
2019-03-22T10:33:33.899Z,24.90
2019-03-22T10:36:04.571Z,25.10
2019-03-22T10:38:34.799Z,25.30
2019-03-22T10:41:05.184Z,25.70
2019-03-22T10:43:35.916Z,25.90
2019-03-22T10:46:07.970Z,26.00
2019-03-22T10:48:38.288Z,26.10
2019-03-22T10:51:10.888Z,26.40
2019-03-22T10:53:41.246Z,26.80
2019-03-22T10:56:11.561Z,27.30
2019-03-22T10:58:41.831Z,27.30
2019-03-22T11:01:12.139Z,27.40
2019-03-22T11:03:42.432Z,27.40
2019-03-22T11:06:13.145Z,27.50
2019-03-22T11:08:43.442Z,27.60
2019-03-22T11:11:13.782Z,27.90
2019-03-22T11:13:44.081Z,27.90
2019-03-22T11:16:14.301Z,27.80
2019-03-22T11:18:45.505Z,27.80
2019-03-22T11:21:15.822Z,27.80
2019-03-22T11:23:46.200Z,27.80
2019-03-22T11:26:16.526Z,28.00
2019-03-22T11:28:46.741Z,28.20
2019-03-22T11:31:16.987Z,28.40
2019-03-22T11:33:47.293Z,28.20
2019-03-22T11:36:17.580Z,27.80
2019-03-22T11:38:47.851Z,27.60
2019-03-22T11:41:18.074Z,27.50
2019-03-22T11:43:48.365Z,27.50
2019-03-22T11:46:18.586Z,27.60
2019-03-22T11:48:48.847Z,27.60
2019-03-22T11:51:19.242Z,27.70
2019-03-22T11:53:49.529Z,27.80
2019-03-22T11:56:19.749Z,28.30
2019-03-22T11:58:49.933Z,28.90
2019-03-22T12:01:22.327Z,29.60
2019-03-22T12:03:52.000Z,30.00
2019-03-22T12:06:22.325Z,30.50
2019-03-22T12:08:52.549Z,30.60
2019-03-22T12:11:22.833Z,30.60
2019-03-22T12:13:53.190Z,30.90
2019-03-22T12:16:23.466Z,31.10
2019-03-22T12:18:53.792Z,31.40
2019-03-22T12:21:24.338Z,31.20
2019-03-22T12:23:54.696Z,31.20
2019-03-22T12:26:24.989Z,31.20
2019-03-22T12:28:55.273Z,31.10
2019-03-22T12:31:25.733Z,31.00
2019-03-22T12:33:56.037Z,30.80
2019-03-22T12:36:26.389Z,30.50
2019-03-22T12:38:56.757Z,30.40
2019-03-22T12:41:27.127Z,30.40
2019-03-22T12:43:57.406Z,30.30
2019-03-22T12:46:27.651Z,30.30
2019-03-22T12:48:57.964Z,30.20
2019-03-22T12:51:28.319Z,30.30
2019-03-22T12:53:58.746Z,30.40
2019-03-22T12:56:29.030Z,30.40
2019-03-22T12:59:01.612Z,30.40
2019-03-22T13:01:31.961Z,30.50
2019-03-22T13:04:02.194Z,30.50
2019-03-22T13:06:32.417Z,30.20
2019-03-22T13:09:02.637Z,30.00
2019-03-22T13:11:32.950Z,29.90
2019-03-22T13:14:03.355Z,29.60
2019-03-22T13:16:33.717Z,29.30
2019-03-22T13:19:03.956Z,29.10
2019-03-22T13:21:34.277Z,28.90
2019-03-22T13:24:04.545Z,28.40
2019-03-22T13:26:34.917Z,28.00
2019-03-22T13:29:05.266Z,27.60
2019-03-22T13:31:35.650Z,27.10
2019-03-22T13:34:05.936Z,26.70
2019-03-22T13:36:36.233Z,26.50
2019-03-22T13:39:08.814Z,26.30
2019-03-22T13:41:39.245Z,26.10
2019-03-22T13:44:09.522Z,25.90
2019-03-22T13:46:40.722Z,25.60
2019-03-22T13:49:11.145Z,25.40
2019-03-22T13:51:41.371Z,25.00
2019-03-22T13:54:11.792Z,24.80
2019-03-22T13:56:42.077Z,24.70
2019-03-22T13:59:12.465Z,24.70
2019-03-22T14:01:42.790Z,24.70
2019-03-22T14:04:13.012Z,24.60
2019-03-22T14:06:45.572Z,24.50
2019-03-22T14:09:15.802Z,24.30
2019-03-22T14:11:46.213Z,24.30
2019-03-22T14:14:16.562Z,24.20
2019-03-22T14:16:46.832Z,24.10
2019-03-22T14:19:17.266Z,24.10
2019-03-22T14:21:47.558Z,24.00
2019-03-22T14:24:17.860Z,23.80
2019-03-22T14:26:48.186Z,23.70
2019-03-22T14:29:18.582Z,23.60
2019-03-22T14:31:49.022Z,23.30
2019-03-22T14:34:19.347Z,23.00
2019-03-22T14:36:49.619Z,22.80
2019-03-22T14:39:20.004Z,22.70
2019-03-22T14:41:50.422Z,22.50
2019-03-22T14:44:25.298Z,22.30
2019-03-22T14:46:52.761Z,22.20
2019-03-22T14:49:23.193Z,22.10
2019-03-22T14:51:53.554Z,22.00
2019-03-22T14:54:23.922Z,21.90
2019-03-22T14:56:54.317Z,21.70
2019-03-22T14:59:24.629Z,21.60
2019-03-22T15:01:54.917Z,21.50
2019-03-22T15:04:25.167Z,21.30
2019-03-22T15:06:55.453Z,21.10
2019-03-22T15:09:25.850Z,21.00
2019-03-22T15:11:56.140Z,20.90
2019-03-22T15:14:51.213Z,20.80
2019-03-22T15:17:55.464Z,20.70
2019-03-22T15:20:43.510Z,20.50
2019-03-22T15:23:38.529Z,20.40
2019-03-22T15:26:26.586Z,20.20
2019-03-22T15:29:20.677Z,20.00
2019-03-22T15:32:06.797Z,19.90
2019-03-22T15:34:58.816Z,19.70
2019-03-22T15:37:46.767Z,19.50
2019-03-22T15:40:17.070Z,19.40
2019-03-22T15:42:47.422Z,19.30
2019-03-22T15:45:17.753Z,19.20
2019-03-22T15:47:49.177Z,19.10
2019-03-22T15:50:19.822Z,19.10
2019-03-22T15:52:50.061Z,19.00
2019-03-22T15:55:20.462Z,18.90
2019-03-22T15:57:50.970Z,18.80
2019-03-22T16:00:21.282Z,18.70
2019-03-22T16:02:51.626Z,18.60
2019-03-22T16:05:22.241Z,18.50
2019-03-22T16:07:52.750Z,18.40
2019-03-22T16:10:22.929Z,18.30
2019-03-22T16:12:53.127Z,18.30
2019-03-22T16:15:23.489Z,18.20
2019-03-22T16:17:53.965Z,18.10
2019-03-22T16:20:24.194Z,18.00
2019-03-22T16:22:54.515Z,17.90
2019-03-22T16:25:24.813Z,17.90
2019-03-22T16:27:55.162Z,17.80
2019-03-22T16:30:25.555Z,17.70
2019-03-22T16:32:55.986Z,17.60
2019-03-22T16:35:26.442Z,17.50
2019-03-22T16:37:56.710Z,17.50
2019-03-22T16:40:29.843Z,17.40
2019-03-22T16:43:05.282Z,17.30
2019-03-22T16:45:39.818Z,17.20
2019-03-22T16:48:10.083Z,17.10
2019-03-22T16:50:40.370Z,17.00
2019-03-22T16:53:10.679Z,16.90
2019-03-22T16:55:41.080Z,16.80
2019-03-22T16:58:12.498Z,16.70
2019-03-22T17:00:42.782Z,16.60
2019-03-22T17:03:13.306Z,16.60
2019-03-22T17:05:43.666Z,16.50
2019-03-22T17:08:16.106Z,16.40
2019-03-22T17:10:46.449Z,16.40
2019-03-22T17:13:17.375Z,16.30
2019-03-22T17:15:48.317Z,16.20
2019-03-22T17:18:19.017Z,16.20
2019-03-22T17:20:49.384Z,16.10
2019-03-22T17:23:19.796Z,16.00
2019-03-22T17:25:50.206Z,16.00
2019-03-22T17:28:20.538Z,16.00
2019-03-22T17:30:50.878Z,15.90
2019-03-22T17:33:21.289Z,15.90
2019-03-22T17:35:51.593Z,15.80
2019-03-22T17:38:21.935Z,15.80
2019-03-22T17:40:52.279Z,15.80
2019-03-22T17:43:22.596Z,15.70
2019-03-22T17:45:52.971Z,15.70
2019-03-22T17:48:23.381Z,15.60
2019-03-22T17:50:53.721Z,15.50
2019-03-22T17:53:24.088Z,15.50
2019-03-22T17:55:54.303Z,15.50
2019-03-22T17:58:24.736Z,15.40
2019-03-22T18:00:55.131Z,15.40
2019-03-22T18:03:25.437Z,15.30
2019-03-22T18:05:56.102Z,15.30
2019-03-22T18:08:26.487Z,15.20
2019-03-22T18:10:56.813Z,15.20
2019-03-22T18:13:27.120Z,15.10
2019-03-22T18:15:57.487Z,15.00
2019-03-22T18:18:27.663Z,14.90
2019-03-22T18:20:57.945Z,14.90
2019-03-22T18:23:35.435Z,14.80
2019-03-22T18:26:00.319Z,14.70
2019-03-22T18:28:30.621Z,14.70
2019-03-22T18:31:02.906Z,14.60
2019-03-22T18:33:33.229Z,14.50
2019-03-22T18:36:03.487Z,14.40
2019-03-22T18:38:33.922Z,14.30
2019-03-22T18:41:04.277Z,14.30
2019-03-22T18:43:34.554Z,14.20
2019-03-22T18:46:04.953Z,14.10
2019-03-22T18:48:35.731Z,14.10
2019-03-22T18:51:06.498Z,14.00
2019-03-22T18:53:36.898Z,14.00
2019-03-22T18:56:07.267Z,13.90
2019-03-22T18:58:37.787Z,13.80
2019-03-22T19:01:08.622Z,13.80
2019-03-22T19:03:38.926Z,13.70
2019-03-22T19:06:09.182Z,13.70
2019-03-22T19:08:39.487Z,13.60
2019-03-22T19:11:09.881Z,13.60
2019-03-22T19:13:40.178Z,13.60
2019-03-22T19:16:10.481Z,13.50
2019-03-22T19:18:40.754Z,13.50
2019-03-22T19:21:10.974Z,13.40
2019-03-22T19:23:41.373Z,13.40
2019-03-22T19:26:11.854Z,13.40
2019-03-22T19:28:42.131Z,13.40
2019-03-22T19:31:12.424Z,13.30
2019-03-22T19:33:42.637Z,13.20
2019-03-22T19:36:12.981Z,13.20
2019-03-22T19:38:43.329Z,13.10
2019-03-22T19:41:13.694Z,13.00
2019-03-22T19:43:43.994Z,12.90
2019-03-22T19:46:14.285Z,12.80
2019-03-22T19:48:44.509Z,12.80
2019-03-22T19:51:14.845Z,12.70
2019-03-22T19:53:45.162Z,12.70
2019-03-22T19:56:15.609Z,12.60
2019-03-22T19:58:45.986Z,12.50
2019-03-22T20:01:16.331Z,12.50
2019-03-22T20:03:46.575Z,12.50
2019-03-22T20:06:16.828Z,12.40
2019-03-22T20:08:47.043Z,12.40
2019-03-22T20:11:17.440Z,12.40
2019-03-22T20:13:47.782Z,12.30
2019-03-22T20:16:18.178Z,12.30
2019-03-22T20:18:48.442Z,12.30
2019-03-22T20:21:18.737Z,12.20
2019-03-22T20:23:53.563Z,12.20
2019-03-22T20:26:20.959Z,12.20
2019-03-22T20:28:51.199Z,12.10
2019-03-22T20:31:21.523Z,12.20
2019-03-22T20:33:51.793Z,12.20
2019-03-22T20:36:22.014Z,12.20
2019-03-22T20:38:52.331Z,12.20
2019-03-22T20:41:22.688Z,12.10
2019-03-22T20:43:52.965Z,12.10
2019-03-22T20:46:23.247Z,12.00
2019-03-22T20:48:53.472Z,12.00
2019-03-22T20:51:23.822Z,11.90
2019-03-22T20:53:54.089Z,11.90
2019-03-22T20:56:25.143Z,11.90
2019-03-22T20:58:55.462Z,11.80
2019-03-22T21:01:25.910Z,11.80
2019-03-22T21:03:56.138Z,11.70
2019-03-22T21:06:26.398Z,11.70
2019-03-22T21:08:56.721Z,11.60
2019-03-22T21:11:27.015Z,11.60
2019-03-22T21:13:58.661Z,11.50
2019-03-22T21:16:28.910Z,11.50
2019-03-22T21:18:59.377Z,11.40
2019-03-22T21:21:36.340Z,11.40
2019-03-22T21:24:01.765Z,11.40
2019-03-22T21:26:31.975Z,11.30
2019-03-22T21:29:02.234Z,11.30
2019-03-22T21:31:32.593Z,11.30
2019-03-22T21:34:02.927Z,11.30
2019-03-22T21:36:33.197Z,11.30
2019-03-22T21:39:04.718Z,11.20
2019-03-22T21:41:35.005Z,11.20
2019-03-22T21:44:05.574Z,11.20
2019-03-22T21:46:35.846Z,11.10
2019-03-22T21:49:06.052Z,11.10
2019-03-22T21:51:36.670Z,11.10
2019-03-22T21:54:07.035Z,11.00
2019-03-22T21:56:37.398Z,11.00
2019-03-22T21:59:07.767Z,11.00
2019-03-22T22:01:38.162Z,11.00
2019-03-22T22:04:08.572Z,11.00
2019-03-22T22:06:39.110Z,10.90
2019-03-22T22:09:09.490Z,10.90
2019-03-22T22:11:39.768Z,10.90
2019-03-22T22:14:10.113Z,10.90
2019-03-22T22:16:40.409Z,10.80
2019-03-22T22:19:10.741Z,10.70
2019-03-22T22:21:40.993Z,10.70
2019-03-22T22:24:11.313Z,10.70
2019-03-22T22:26:42.621Z,10.60
2019-03-22T22:29:12.969Z,10.60
2019-03-22T22:31:43.294Z,10.50
2019-03-22T22:34:13.519Z,10.50
2019-03-22T22:36:43.854Z,10.50
2019-03-22T22:39:14.053Z,10.50
2019-03-22T22:41:44.896Z,10.50
2019-03-22T22:44:15.281Z,10.40
2019-03-22T22:46:45.650Z,10.40
2019-03-22T22:49:15.929Z,10.40
2019-03-22T22:51:46.174Z,10.30
2019-03-22T22:54:16.595Z,10.30
2019-03-22T22:56:47.021Z,10.30
2019-03-22T22:59:17.327Z,10.30
2019-03-22T23:01:47.581Z,10.20
2019-03-22T23:04:19.129Z,10.20
2019-03-22T23:06:49.496Z,10.20
2019-03-22T23:09:19.837Z,10.20
2019-03-22T23:11:50.090Z,10.20
2019-03-22T23:14:20.525Z,10.20
2019-03-22T23:16:50.801Z,10.20
2019-03-22T23:19:21.154Z,10.20
2019-03-22T23:21:51.398Z,10.10
2019-03-22T23:24:21.765Z,10.10
2019-03-22T23:26:52.046Z,10.10
2019-03-22T23:29:22.395Z,10.10
2019-03-22T23:31:52.738Z,10.00
2019-03-22T23:34:23.114Z,10.00
2019-03-22T23:36:53.443Z,10.00
2019-03-22T23:39:23.818Z,10.00
2019-03-22T23:41:54.019Z,9.90
2019-03-22T23:44:24.242Z,10.00
2019-03-22T23:46:54.450Z,9.90
2019-03-22T23:49:24.866Z,10.00
2019-03-22T23:51:55.233Z,10.00
2019-03-22T23:54:25.546Z,10.00
2019-03-22T23:56:55.909Z,10.00
2019-03-22T23:59:26.240Z,10.10
