createdAt,value
2023-04-10T00:00:29.219Z,5.53
2023-04-10T00:02:56.292Z,4.88
2023-04-10T00:05:23.011Z,5.47
2023-04-10T00:07:49.526Z,4.28
2023-04-10T00:10:16.757Z,5.65
2023-04-10T00:12:43.299Z,5.53
2023-04-10T00:15:10.165Z,5.28
2023-04-10T00:17:36.714Z,5.13
2023-04-10T00:20:04.972Z,4.93
2023-04-10T00:22:31.538Z,4.82
2023-04-10T00:24:58.027Z,7.05
2023-04-10T00:27:24.617Z,5.68
2023-04-10T00:29:51.120Z,4.43
2023-04-10T00:32:17.733Z,4.55
2023-04-10T00:34:44.253Z,4.65
2023-04-10T00:37:11.536Z,5.43
2023-04-10T00:39:38.044Z,6.00
2023-04-10T00:42:09.213Z,4.90
2023-04-10T00:44:37.364Z,6.53
2023-04-10T00:47:05.152Z,5.15
2023-04-10T00:49:31.741Z,6.78
2023-04-10T00:51:58.715Z,5.20
2023-04-10T00:54:25.352Z,5.43
2023-04-10T00:56:52.679Z,9.95
2023-04-10T00:59:20.680Z,6.22
2023-04-10T01:01:47.722Z,8.55
2023-04-10T01:04:14.583Z,5.32
2023-04-10T01:07:06.305Z,5.72
2023-04-10T01:09:42.422Z,5.53
2023-04-10T01:12:18.395Z,7.57
2023-04-10T01:15:14.382Z,8.55
2023-04-10T01:17:46.378Z,5.97
2023-04-10T01:20:16.517Z,9.02
2023-04-10T01:22:50.697Z,4.80
2023-04-10T01:25:39.593Z,5.00
2023-04-10T01:28:16.194Z,6.47
2023-04-10T01:30:43.823Z,5.63
2023-04-10T01:33:13.438Z,4.25
2023-04-10T01:35:41.565Z,6.72
2023-04-10T01:38:08.668Z,5.13
2023-04-10T01:40:38.888Z,3.33
2023-04-10T01:43:08.504Z,5.93
2023-04-10T01:45:45.148Z,5.95
2023-04-10T01:48:11.738Z,5.95
2023-04-10T01:50:40.184Z,6.40
2023-04-10T01:53:07.337Z,5.45
2023-04-10T01:55:37.414Z,5.63
2023-04-10T01:58:06.301Z,5.10
2023-04-10T02:00:41.800Z,5.28
2023-04-10T02:03:10.625Z,8.10
2023-04-10T02:05:53.967Z,7.50
2023-04-10T02:08:26.675Z,7.72
2023-04-10T02:10:58.256Z,5.15
2023-04-10T02:13:26.631Z,4.97
2023-04-10T02:15:55.824Z,6.00
2023-04-10T02:18:22.787Z,5.85
2023-04-10T02:20:49.692Z,4.82
2023-04-10T02:23:17.371Z,4.88
2023-04-10T02:25:43.970Z,5.22
2023-04-10T02:28:10.537Z,6.43
2023-04-10T02:30:37.123Z,4.70
2023-04-10T02:33:03.873Z,7.03
2023-04-10T02:35:31.820Z,7.45
2023-04-10T02:37:58.473Z,4.60
2023-04-10T02:40:25.288Z,5.40
2023-04-10T02:42:59.478Z,7.38
2023-04-10T02:45:26.954Z,6.40
2023-04-10T02:47:53.547Z,3.92
2023-04-10T02:50:20.446Z,5.05
2023-04-10T02:52:47.249Z,4.43
2023-04-10T02:55:13.882Z,7.18
2023-04-10T02:57:42.622Z,6.13
2023-04-10T03:00:10.213Z,5.47
2023-04-10T03:02:55.239Z,7.07
2023-04-10T03:05:24.584Z,5.50
2023-04-10T03:07:51.564Z,3.60
2023-04-10T03:10:18.250Z,3.42
2023-04-10T03:12:44.769Z,3.80
2023-04-10T03:15:12.530Z,4.53
2023-04-10T03:17:39.148Z,4.57
2023-04-10T03:20:07.497Z,7.95
2023-04-10T03:22:34.500Z,4.38
2023-04-10T03:25:01.497Z,6.25
2023-04-10T03:27:32.087Z,4.63
2023-04-10T03:29:58.596Z,5.30
2023-04-10T03:32:25.557Z,4.10
2023-04-10T03:34:52.081Z,4.15
2023-04-10T03:37:19.490Z,5.45
2023-04-10T03:39:45.996Z,4.88
2023-04-10T03:42:14.353Z,4.07
2023-04-10T03:44:41.470Z,6.82
2023-04-10T03:47:08.771Z,5.15
2023-04-10T03:49:35.672Z,3.53
2023-04-10T03:52:06.173Z,5.07
2023-04-10T03:54:32.764Z,4.63
2023-04-10T03:57:01.483Z,8.10
2023-04-10T03:59:37.773Z,6.93
2023-04-10T04:02:08.905Z,5.45
2023-04-10T04:04:36.152Z,5.20
2023-04-10T04:07:19.880Z,5.10
2023-04-10T04:10:13.507Z,5.13
2023-04-10T04:12:58.664Z,5.03
2023-04-10T04:15:36.004Z,3.67
2023-04-10T04:18:17.335Z,3.92
2023-04-10T04:20:51.818Z,3.13
2023-04-10T04:23:56.074Z,4.07
2023-04-10T04:26:46.066Z,4.43
2023-04-10T04:29:27.082Z,3.55
2023-04-10T04:32:11.267Z,5.85
2023-04-10T04:34:53.873Z,3.28
2023-04-10T04:37:36.307Z,3.92
2023-04-10T04:40:17.752Z,2.67
2023-04-10T04:45:53.352Z,3.10
2023-04-10T04:48:58.176Z,3.20
2023-04-10T04:51:44.203Z,3.15
2023-04-10T04:54:36.115Z,3.45
2023-04-10T04:57:15.264Z,3.00
2023-04-10T05:00:00.543Z,3.72
2023-04-10T05:02:53.142Z,3.20
2023-04-10T05:05:28.566Z,5.13
2023-04-10T05:08:09.314Z,3.35
2023-04-10T05:10:46.050Z,2.78
2023-04-10T05:16:34.407Z,1.98
2023-04-10T05:19:23.957Z,2.45
2023-04-10T05:22:12.102Z,1.80
2023-04-10T05:24:55.084Z,2.38
2023-04-10T05:27:26.251Z,2.38
2023-04-10T05:30:13.044Z,2.35
2023-04-10T05:33:02.754Z,2.35
2023-04-10T05:35:35.380Z,2.25
2023-04-10T05:38:24.904Z,1.58
2023-04-10T05:41:09.935Z,1.55
2023-04-10T05:43:38.720Z,4.15
2023-04-10T05:46:08.076Z,1.70
2023-04-10T05:48:58.279Z,2.75
2023-04-10T05:51:44.087Z,2.75
2023-04-10T05:54:23.843Z,4.75
2023-04-10T05:57:07.565Z,2.85
2023-04-10T05:59:50.820Z,3.15
2023-04-10T06:02:40.844Z,2.95
2023-04-10T06:05:12.863Z,3.83
2023-04-10T06:07:41.876Z,3.78
2023-04-10T06:10:10.540Z,5.40
2023-04-10T06:12:37.082Z,3.70
2023-04-10T06:15:05.944Z,4.28
2023-04-10T06:17:35.409Z,3.75
2023-04-10T06:20:06.066Z,3.58
2023-04-10T06:22:32.607Z,4.03
2023-04-10T06:24:59.120Z,5.72
2023-04-10T06:27:25.753Z,5.95
2023-04-10T06:29:52.484Z,3.40
2023-04-10T06:32:21.883Z,3.92
2023-04-10T06:34:48.879Z,6.65
2023-04-10T06:37:16.200Z,6.15
2023-04-10T06:39:42.871Z,7.43
2023-04-10T06:42:09.406Z,5.13
2023-04-10T06:44:59.630Z,5.50
2023-04-10T06:47:26.373Z,4.13
2023-04-10T06:49:52.954Z,4.28
2023-04-10T06:52:19.732Z,7.00
2023-04-10T06:54:46.316Z,6.97
2023-04-10T06:57:12.936Z,5.68
2023-04-10T06:59:39.650Z,3.95
2023-04-10T07:02:06.805Z,5.75
2023-04-10T07:04:33.475Z,5.63
2023-04-10T07:07:00.125Z,6.80
2023-04-10T07:09:27.479Z,5.18
2023-04-10T07:11:54.001Z,5.72
2023-04-10T07:14:20.632Z,8.10
2023-04-10T07:16:47.597Z,8.73
2023-04-10T07:19:14.331Z,4.95
2023-04-10T07:21:40.910Z,5.78
2023-04-10T07:24:07.925Z,6.85
2023-04-10T07:26:34.458Z,7.30
2023-04-10T07:29:02.263Z,7.60
2023-04-10T07:31:28.848Z,7.68
2023-04-10T07:33:55.627Z,7.95
2023-04-10T07:36:22.326Z,7.07
2023-04-10T07:38:49.019Z,6.00
2023-04-10T07:41:15.586Z,5.20
2023-04-10T07:43:42.075Z,6.68
2023-04-10T07:46:08.773Z,4.75
2023-04-10T07:48:35.304Z,7.60
2023-04-10T07:51:02.565Z,8.88
2023-04-10T07:53:29.136Z,7.68
2023-04-10T07:55:55.875Z,7.05
2023-04-10T07:58:22.553Z,8.98
2023-04-10T08:00:49.100Z,6.03
2023-04-10T08:03:15.976Z,6.03
2023-04-10T08:05:42.769Z,8.75
2023-04-10T08:08:09.236Z,7.10
2023-04-10T08:10:39.245Z,8.25
2023-04-10T08:13:06.134Z,8.10
2023-04-10T08:15:32.690Z,7.45
2023-04-10T08:17:59.266Z,7.68
2023-04-10T08:20:25.938Z,6.45
2023-04-10T08:22:52.418Z,7.32
2023-04-10T08:25:18.977Z,6.50
2023-04-10T08:27:45.486Z,6.32
2023-04-10T08:30:12.220Z,6.47
2023-04-10T08:32:38.940Z,6.30
2023-04-10T08:35:06.093Z,5.88
2023-04-10T08:37:32.766Z,5.63
2023-04-10T08:39:59.295Z,5.20
2023-04-10T08:42:26.255Z,6.47
2023-04-10T08:44:53.026Z,8.07
2023-04-10T08:47:21.511Z,4.63
2023-04-10T08:49:54.303Z,4.15
2023-04-10T08:52:26.112Z,5.75
2023-04-10T08:54:56.254Z,4.50
2023-04-10T08:57:23.536Z,6.43
2023-04-10T08:59:51.674Z,6.03
2023-04-10T09:02:19.318Z,4.90
2023-04-10T09:04:51.139Z,5.82
2023-04-10T09:07:18.532Z,6.00
2023-04-10T09:09:45.304Z,6.53
2023-04-10T09:12:13.995Z,4.10
2023-04-10T09:14:41.420Z,3.85
2023-04-10T09:17:16.129Z,5.70
2023-04-10T09:19:44.560Z,6.28
2023-04-10T09:22:11.832Z,4.45
2023-04-10T09:24:39.916Z,6.22
2023-04-10T09:27:07.328Z,3.95
2023-04-10T09:29:44.995Z,4.20
2023-04-10T09:32:12.668Z,2.88
2023-04-10T09:34:56.777Z,3.95
2023-04-10T09:37:34.277Z,4.93
2023-04-10T09:40:01.257Z,3.50
2023-04-10T09:42:37.419Z,3.40
2023-04-10T09:45:05.504Z,4.30
2023-04-10T09:47:33.135Z,3.13
2023-04-10T09:50:00.954Z,3.58
2023-04-10T09:52:29.520Z,4.55
2023-04-10T09:55:01.871Z,3.67
2023-04-10T09:57:30.003Z,5.18
2023-04-10T09:59:58.199Z,2.70
2023-04-10T10:02:26.519Z,2.80
2023-04-10T10:04:53.437Z,3.42
2023-04-10T10:07:21.565Z,4.07
2023-04-10T10:09:49.930Z,3.78
2023-04-10T10:12:24.330Z,3.47
2023-04-10T10:14:58.803Z,3.83
2023-04-10T10:17:30.700Z,2.22
2023-04-10T10:20:03.873Z,2.55
2023-04-10T10:22:30.670Z,3.10
2023-04-10T10:24:59.498Z,3.17
2023-04-10T10:27:27.395Z,3.20
2023-04-10T10:29:55.414Z,3.97
2023-04-10T10:32:22.804Z,3.17
2023-04-10T10:34:52.913Z,3.38
2023-04-10T10:37:22.658Z,4.82
2023-04-10T10:40:10.947Z,3.88
2023-04-10T10:42:47.012Z,4.95
2023-04-10T10:45:16.748Z,4.65
2023-04-10T10:47:49.691Z,3.10
2023-04-10T10:50:16.388Z,2.97
2023-04-10T10:52:57.426Z,3.78
2023-04-10T10:55:24.534Z,3.53
2023-04-10T10:57:55.856Z,2.50
2023-04-10T11:00:24.165Z,3.92
2023-04-10T11:03:08.980Z,3.90
2023-04-10T11:06:04.410Z,4.45
2023-04-10T11:08:34.047Z,4.70
2023-04-10T11:11:27.374Z,2.00
2023-04-10T11:13:56.864Z,3.95
2023-04-10T11:16:40.776Z,2.97
2023-04-10T11:21:57.505Z,2.75
2023-04-10T11:24:24.077Z,2.78
2023-04-10T11:26:50.732Z,2.00
2023-04-10T11:29:17.361Z,3.75
2023-04-10T11:31:45.014Z,3.97
2023-04-10T11:34:12.478Z,3.92
2023-04-10T11:36:43.293Z,3.90
2023-04-10T11:39:14.149Z,3.60
2023-04-10T11:41:42.746Z,3.00
2023-04-10T11:44:11.286Z,3.95
2023-04-10T11:46:39.418Z,2.40
2023-04-10T11:49:07.079Z,3.28
2023-04-10T11:51:33.959Z,3.72
2023-04-10T11:54:09.080Z,4.05
2023-04-10T11:56:36.747Z,2.80
2023-04-10T11:59:07.534Z,2.33
2023-04-10T12:01:34.449Z,2.45
2023-04-10T12:04:01.909Z,1.98
2023-04-10T12:06:29.888Z,2.42
2023-04-10T12:08:56.805Z,2.42
2023-04-10T12:11:28.715Z,4.68
2023-04-10T12:13:56.722Z,2.55
2023-04-10T12:16:24.496Z,4.93
2023-04-10T12:18:52.536Z,2.28
2023-04-10T12:21:19.672Z,2.05
2023-04-10T12:23:46.160Z,1.83
2023-04-10T12:26:15.538Z,2.30
2023-04-10T12:28:50.771Z,3.72
2023-04-10T12:33:47.081Z,2.17
2023-04-10T12:36:23.656Z,4.43
2023-04-10T12:38:50.340Z,3.15
2023-04-10T12:41:23.447Z,2.25
2023-04-10T12:43:51.592Z,3.63
2023-04-10T12:46:26.922Z,1.02
2023-04-10T12:48:54.599Z,3.80
2023-04-10T12:51:41.695Z,3.75
2023-04-10T12:54:08.182Z,4.28
2023-04-10T12:56:44.550Z,3.22
2023-04-10T12:59:11.224Z,3.92
2023-04-10T13:01:39.015Z,3.28
2023-04-10T13:04:05.878Z,2.15
2023-04-10T13:06:32.877Z,1.80
2023-04-10T13:08:59.382Z,3.80
2023-04-10T13:11:25.956Z,2.88
2023-04-10T13:13:52.669Z,3.53
2023-04-10T13:16:19.244Z,3.22
2023-04-10T13:18:45.745Z,3.90
2023-04-10T13:21:12.233Z,3.83
2023-04-10T13:23:38.724Z,1.98
2023-04-10T13:26:05.713Z,3.08
2023-04-10T13:28:32.203Z,2.92
2023-04-10T13:30:58.844Z,3.58
2023-04-10T13:33:25.424Z,3.13
2023-04-10T13:35:51.989Z,2.20
2023-04-10T13:38:19.991Z,3.60
2023-04-10T13:40:47.911Z,3.70
2023-04-10T13:43:14.451Z,1.80
2023-04-10T13:45:41.404Z,1.67
2023-04-10T13:48:08.093Z,4.13
2023-04-10T13:50:34.674Z,1.85
2023-04-10T13:53:01.238Z,3.35
2023-04-10T13:55:27.803Z,3.95
2023-04-10T13:57:54.335Z,4.75
2023-04-10T14:00:21.035Z,4.05
2023-04-10T14:02:47.711Z,3.05
2023-04-10T14:05:14.446Z,3.20
2023-04-10T14:07:41.034Z,3.58
2023-04-10T14:10:08.312Z,1.95
2023-04-10T14:12:36.027Z,2.03
2023-04-10T14:15:04.448Z,3.15
2023-04-10T14:17:30.997Z,4.40
2023-04-10T14:19:57.599Z,2.58
2023-04-10T14:22:24.192Z,2.60
2023-04-10T14:24:52.560Z,4.00
2023-04-10T14:27:22.970Z,4.38
2023-04-10T14:29:54.723Z,2.58
2023-04-10T14:32:21.792Z,3.80
2023-04-10T14:34:48.343Z,4.53
2023-04-10T14:37:15.632Z,1.77
2023-04-10T14:39:42.373Z,2.47
2023-04-10T14:42:09.041Z,2.70
2023-04-10T14:44:35.639Z,2.28
2023-04-10T14:47:02.302Z,3.47
2023-04-10T14:49:28.906Z,2.80
2023-04-10T14:51:55.527Z,2.67
2023-04-10T14:54:23.610Z,1.83
2023-04-10T14:56:50.510Z,2.55
2023-04-10T14:59:17.745Z,2.20
2023-04-10T15:01:44.448Z,4.50
2023-04-10T15:04:11.902Z,3.38
2023-04-10T15:06:38.560Z,1.95
2023-04-10T15:09:05.155Z,2.42
2023-04-10T15:11:31.654Z,2.25
2023-04-10T15:13:59.890Z,5.93
2023-04-10T15:16:26.429Z,4.60
2023-04-10T15:18:52.964Z,3.50
2023-04-10T15:21:19.459Z,4.55
2023-04-10T15:23:45.983Z,3.45
2023-04-10T15:26:13.983Z,3.97
2023-04-10T15:28:41.772Z,2.58
2023-04-10T15:31:09.039Z,4.25
2023-04-10T15:33:39.797Z,4.85
2023-04-10T15:36:07.447Z,1.98
2023-04-10T15:38:35.663Z,2.67
2023-04-10T15:41:08.246Z,2.25
2023-04-10T15:43:35.325Z,3.97
2023-04-10T15:46:01.952Z,2.28
2023-04-10T15:48:29.150Z,2.40
2023-04-10T15:50:55.741Z,3.30
2023-04-10T15:53:22.310Z,1.45
2023-04-10T15:55:48.841Z,1.38
2023-04-10T15:58:15.422Z,1.95
2023-04-10T16:00:41.985Z,1.15
2023-04-10T16:03:08.720Z,3.00
2023-04-10T16:05:35.511Z,2.70
2023-04-10T16:08:02.931Z,2.65
2023-04-10T16:10:29.633Z,1.58
2023-04-10T16:13:04.328Z,3.08
2023-04-10T16:15:33.873Z,3.22
2023-04-10T16:18:01.062Z,1.85
2023-04-10T16:20:27.651Z,1.50
2023-04-10T16:22:54.195Z,2.75
2023-04-10T16:25:21.922Z,1.65
2023-04-10T16:27:49.827Z,3.33
2023-04-10T16:30:18.018Z,3.20
2023-04-10T16:32:44.856Z,3.50
2023-04-10T16:35:11.451Z,3.08
2023-04-10T16:37:38.107Z,4.32
2023-04-10T16:40:05.618Z,2.50
2023-04-10T16:42:32.250Z,2.92
2023-04-10T16:44:59.343Z,1.45
2023-04-10T16:47:26.021Z,2.28
2023-04-10T16:49:52.699Z,1.73
2023-04-10T16:52:19.195Z,4.07
2023-04-10T16:54:45.761Z,2.85
2023-04-10T16:57:12.321Z,2.95
2023-04-10T16:59:38.832Z,2.85
2023-04-10T17:02:05.421Z,2.90
2023-04-10T17:04:32.023Z,1.35
2023-04-10T17:06:58.543Z,3.08
2023-04-10T17:09:25.049Z,2.03
2023-04-10T17:11:53.293Z,2.25
2023-04-10T17:14:21.106Z,3.33
2023-04-10T17:16:47.607Z,3.15
2023-04-10T17:19:14.678Z,1.65
2023-04-10T17:21:41.172Z,2.80
2023-04-10T17:24:07.756Z,1.65
2023-04-10T17:26:34.454Z,1.77
2023-04-10T17:29:01.001Z,2.15
2023-04-10T17:31:28.151Z,2.50
2023-04-10T17:33:54.684Z,3.30
2023-04-10T17:36:21.273Z,4.05
2023-04-10T17:38:48.022Z,1.65
2023-04-10T17:41:16.031Z,1.52
2023-04-10T17:43:42.575Z,2.10
2023-04-10T17:46:14.131Z,2.83
2023-04-10T17:48:42.058Z,3.30
2023-04-10T17:51:08.900Z,3.15
2023-04-10T17:53:36.045Z,2.97
2023-04-10T17:56:03.648Z,2.33
2023-04-10T17:58:30.775Z,3.55
2023-04-10T18:00:57.342Z,2.75
2023-04-10T18:03:23.989Z,2.03
2023-04-10T18:05:50.658Z,1.67
2023-04-10T18:08:17.213Z,3.15
2023-04-10T18:10:43.694Z,2.30
2023-04-10T18:13:10.418Z,3.50
2023-04-10T18:15:37.005Z,2.22
2023-04-10T18:18:03.682Z,2.70
2023-04-10T18:20:30.248Z,3.13
2023-04-10T18:22:56.856Z,1.98
2023-04-10T18:25:23.429Z,2.97
2023-04-10T18:28:04.547Z,1.50
2023-04-10T18:30:38.888Z,2.65
2023-04-10T18:33:07.854Z,2.05
2023-04-10T18:35:36.697Z,1.73
2023-04-10T18:38:03.247Z,1.70
2023-04-10T18:40:29.766Z,3.65
2023-04-10T18:42:56.400Z,1.60
2023-04-10T18:45:22.978Z,1.70
2023-04-10T18:47:49.517Z,1.27
2023-04-10T18:50:16.069Z,2.00
2023-04-10T18:52:42.573Z,1.45
2023-04-10T18:55:09.433Z,1.58
2023-04-10T18:57:36.034Z,1.77
2023-04-10T19:00:04.433Z,3.80
2023-04-10T19:02:31.143Z,1.70
2023-04-10T19:04:57.751Z,3.25
2023-04-10T19:07:24.250Z,3.45
2023-04-10T19:09:51.004Z,2.42
2023-04-10T19:12:17.511Z,1.55
2023-04-10T19:14:43.977Z,1.75
2023-04-10T19:17:10.511Z,1.88
2023-04-10T19:19:37.027Z,2.05
2023-04-10T19:22:03.605Z,1.70
2023-04-10T19:24:32.589Z,1.80
2023-04-10T19:27:00.556Z,3.63
2023-04-10T19:29:27.144Z,1.90
2023-04-10T19:31:53.642Z,3.05
2023-04-10T19:34:20.352Z,3.70
2023-04-10T19:36:46.921Z,2.17
2023-04-10T19:39:13.514Z,1.70
2023-04-10T19:41:42.174Z,1.88
2023-04-10T19:44:09.135Z,2.47
2023-04-10T19:46:35.846Z,3.10
2023-04-10T19:49:02.399Z,1.98
2023-04-10T19:51:28.946Z,2.08
2023-04-10T19:53:55.782Z,3.63
2023-04-10T19:56:22.677Z,2.20
2023-04-10T19:58:49.226Z,3.78
2023-04-10T20:01:16.042Z,2.22
2023-04-10T20:03:42.994Z,2.13
2023-04-10T20:06:10.180Z,1.58
2023-04-10T20:08:36.896Z,2.83
2023-04-10T20:11:06.093Z,1.65
2023-04-10T20:16:00.699Z,1.73
2023-04-10T20:18:27.273Z,2.50
2023-04-10T20:20:53.876Z,3.22
2023-04-10T20:23:20.518Z,2.22
2023-04-10T20:25:47.001Z,1.00
2023-04-10T20:28:13.529Z,2.95
2023-04-10T20:30:40.226Z,2.85
2023-04-10T20:33:06.738Z,1.77
2023-04-10T20:35:33.261Z,1.13
2023-04-10T20:37:59.880Z,1.60
2023-04-10T20:40:26.672Z,2.42
2023-04-10T20:42:54.038Z,2.30
2023-04-10T20:45:20.763Z,3.05
2023-04-10T20:47:47.331Z,3.72
2023-04-10T20:50:13.904Z,1.23
2023-04-10T20:52:40.906Z,3.05
2023-04-10T20:55:07.804Z,2.03
2023-04-10T20:57:34.593Z,1.55
2023-04-10T21:00:01.072Z,2.83
2023-04-10T21:02:27.701Z,2.53
2023-04-10T21:04:54.409Z,2.50
2023-04-10T21:07:20.949Z,2.92
2023-04-10T21:09:47.484Z,1.70
2023-04-10T21:12:14.144Z,1.27
2023-04-10T21:14:40.668Z,1.45
2023-04-10T21:17:07.257Z,1.42
2023-04-10T21:19:33.895Z,1.33
2023-04-10T21:22:00.754Z,2.22
2023-04-10T21:24:28.268Z,1.40
2023-04-10T21:26:54.782Z,3.05
2023-04-10T21:29:21.302Z,1.17
2023-04-10T21:31:49.379Z,1.38
2023-04-10T21:34:17.114Z,1.20
2023-04-10T21:36:43.667Z,3.97
2023-04-10T21:39:10.275Z,0.90
2023-04-10T21:41:40.204Z,2.10
2023-04-10T21:44:06.842Z,2.00
2023-04-10T21:46:33.487Z,3.72
2023-04-10T21:49:00.189Z,2.42
2023-04-10T21:51:27.453Z,2.60
2023-04-10T21:53:53.936Z,3.22
2023-04-10T21:56:20.729Z,1.58
2023-04-10T21:58:47.262Z,1.25
2023-04-10T22:01:13.795Z,2.58
2023-04-10T22:03:40.567Z,1.52
2023-04-10T22:06:08.731Z,1.20
2023-04-10T22:08:38.146Z,1.85
2023-04-10T22:11:05.913Z,2.47
2023-04-10T22:13:32.827Z,3.20
2023-04-10T22:16:01.680Z,3.65
2023-04-10T22:18:28.303Z,3.28
2023-04-10T22:20:55.202Z,1.90
2023-04-10T22:23:21.822Z,1.05
2023-04-10T22:25:48.406Z,1.70
2023-04-10T22:28:14.921Z,2.85
2023-04-10T22:30:41.745Z,3.33
2023-04-10T22:33:08.461Z,0.88
2023-04-10T22:35:34.954Z,3.22
2023-04-10T22:38:03.629Z,1.25
2023-04-10T22:40:30.321Z,3.65
2023-04-10T22:42:56.822Z,3.53
2023-04-10T22:45:23.384Z,1.70
2023-04-10T22:47:49.857Z,0.95
2023-04-10T22:50:16.519Z,1.48
2023-04-10T22:52:43.077Z,3.35
2023-04-10T22:55:09.856Z,0.80
2023-04-10T22:57:36.413Z,3.80
2023-04-10T23:00:03.816Z,2.92
2023-04-10T23:02:31.373Z,2.03
2023-04-10T23:04:58.154Z,3.00
2023-04-10T23:07:25.880Z,1.67
2023-04-10T23:09:52.379Z,1.50
2023-04-10T23:12:18.973Z,3.00
2023-04-10T23:14:45.485Z,2.97
2023-04-10T23:17:11.996Z,1.77
2023-04-10T23:19:38.535Z,3.05
2023-04-10T23:22:05.263Z,1.55
2023-04-10T23:24:31.927Z,1.67
2023-04-10T23:26:58.554Z,1.70
2023-04-10T23:29:25.196Z,1.50
2023-04-10T23:31:51.692Z,3.10
2023-04-10T23:34:18.840Z,2.53
2023-04-10T23:36:45.368Z,1.30
2023-04-10T23:39:12.532Z,1.75
2023-04-10T23:41:39.066Z,1.75
2023-04-10T23:44:05.766Z,1.80
2023-04-10T23:46:32.318Z,1.60
2023-04-10T23:48:58.874Z,2.53
2023-04-10T23:51:26.952Z,2.90
2023-04-10T23:53:53.443Z,2.47
2023-04-10T23:56:21.210Z,1.60
2023-04-10T23:58:47.716Z,2.78
