createdAt,value
2018-11-06T13:47:47.291Z,51.20
2018-11-06T13:50:17.742Z,51.40
2018-11-06T13:52:47.737Z,51.50
2018-11-06T13:55:18.011Z,51.50
2018-11-06T13:57:48.231Z,51.50
2018-11-06T14:00:20.369Z,50.30
2018-11-06T14:33:00.260Z,52.60
2018-11-06T14:35:30.433Z,55.40
2018-11-06T14:38:00.398Z,56.40
2018-11-06T14:40:30.351Z,57.60
2018-11-06T14:43:00.248Z,57.80
2018-11-06T14:45:30.255Z,57.80
2018-11-06T14:48:00.215Z,58.40
2018-11-06T14:50:30.178Z,58.80
2018-11-06T14:53:00.150Z,58.50
2018-11-06T14:55:30.892Z,58.40
2018-11-06T14:58:00.783Z,59.20
2018-11-06T15:00:30.800Z,59.00
2018-11-06T15:03:00.832Z,59.30
2018-11-06T15:05:30.829Z,59.20
2018-11-06T15:08:00.822Z,59.00
2018-11-06T15:10:31.146Z,59.20
2018-11-06T15:13:01.208Z,58.80
2018-11-06T15:15:31.178Z,58.30
2018-11-06T15:18:01.192Z,58.60
2018-11-06T15:20:31.056Z,59.20
2018-11-06T15:23:01.022Z,58.90
2018-11-06T15:25:31.192Z,58.40
2018-11-06T15:28:01.108Z,58.20
2018-11-06T15:30:31.126Z,59.10
2018-11-06T15:33:01.044Z,60.80
2018-11-06T15:35:31.044Z,63.20
2018-11-06T15:38:02.053Z,63.90
2018-11-06T15:40:32.070Z,65.20
2018-11-06T15:43:02.033Z,66.90
2018-11-06T15:45:32.045Z,67.70
2018-11-06T15:48:01.911Z,68.50
2018-11-06T15:50:31.819Z,68.70
2018-11-06T15:53:01.646Z,68.70
2018-11-06T15:55:31.759Z,68.50
2018-11-06T15:58:03.419Z,68.50
2018-11-06T16:00:33.401Z,68.80
2018-11-06T16:03:03.279Z,69.00
2018-11-06T16:05:33.154Z,69.70
2018-11-06T16:08:03.202Z,70.70
2018-11-06T16:10:33.807Z,72.00
2018-11-06T16:13:03.714Z,72.90
2018-11-06T16:15:33.546Z,74.40
2018-11-06T16:18:03.553Z,74.50
2018-11-06T16:20:34.274Z,75.30
2018-11-06T16:23:04.111Z,75.90
2018-11-06T16:25:34.227Z,76.60
2018-11-06T16:28:04.348Z,77.00
2018-11-06T16:30:34.355Z,77.20
2018-11-06T16:33:04.296Z,77.60
2018-11-06T16:35:34.280Z,77.60
2018-11-06T16:38:04.241Z,77.70
2018-11-06T16:40:34.219Z,78.00
2018-11-06T16:43:04.185Z,78.30
2018-11-06T16:45:34.153Z,78.60
2018-11-06T16:48:04.162Z,79.00
2018-11-06T16:50:34.005Z,79.30
2018-11-06T16:53:04.039Z,79.60
2018-11-06T16:55:34.027Z,80.30
2018-11-06T16:58:04.141Z,80.70
2018-11-06T17:00:34.173Z,81.30
2018-11-06T17:03:04.113Z,81.70
2018-11-06T17:05:34.090Z,82.00
2018-11-06T17:08:04.108Z,82.50
2018-11-06T17:10:34.018Z,82.70
2018-11-06T17:13:04.038Z,83.00
2018-11-06T17:15:34.167Z,83.20
2018-11-06T17:18:04.075Z,83.70
2018-11-06T17:20:34.087Z,84.20
2018-11-06T17:23:04.008Z,85.40
2018-11-06T17:25:34.184Z,86.50
2018-11-06T17:28:05.671Z,87.70
2018-11-06T17:30:35.496Z,89.00
2018-11-06T17:33:05.407Z,89.60
2018-11-06T17:35:35.360Z,90.10
2018-11-06T17:38:07.283Z,90.20
2018-11-06T17:40:37.305Z,90.30
2018-11-06T17:43:07.419Z,90.50
2018-11-06T17:45:37.368Z,90.60
2018-11-06T17:48:07.458Z,90.80
2018-11-06T17:50:37.470Z,91.00
2018-11-06T17:53:07.339Z,91.00
2018-11-06T17:55:37.612Z,91.20
2018-11-06T17:58:07.944Z,91.30
2018-11-06T18:00:37.871Z,91.40
2018-11-06T18:03:07.967Z,91.60
2018-11-06T18:05:37.979Z,91.90
2018-11-06T18:08:07.908Z,91.90
2018-11-06T18:10:37.950Z,92.10
2018-11-06T18:13:07.989Z,92.10
2018-11-06T18:15:37.946Z,92.10
2018-11-06T18:18:08.008Z,92.10
2018-11-06T18:20:37.882Z,92.40
2018-11-06T18:23:07.800Z,92.50
2018-11-06T18:25:38.162Z,92.60
2018-11-06T18:28:08.142Z,92.70
2018-11-06T18:30:38.159Z,92.70
2018-11-06T18:33:08.216Z,93.00
2018-11-06T18:35:38.147Z,92.90
2018-11-06T18:38:08.177Z,93.00
2018-11-06T18:40:38.018Z,93.10
2018-11-06T18:43:08.139Z,93.40
2018-11-06T18:45:38.100Z,93.30
2018-11-06T18:48:08.364Z,93.30
2018-11-06T18:50:38.306Z,93.50
2018-11-06T18:53:08.251Z,93.60
2018-11-06T18:55:38.328Z,93.60
2018-11-06T18:58:08.376Z,93.60
2018-11-06T19:00:38.264Z,93.70
2018-11-06T19:03:08.279Z,93.90
2018-11-06T19:05:38.294Z,94.00
2018-11-06T19:08:08.559Z,94.10
2018-11-06T19:10:38.617Z,94.10
2018-11-06T19:13:08.456Z,94.10
2018-11-06T19:15:38.277Z,94.20
2018-11-06T19:18:08.287Z,94.40
2018-11-06T19:20:38.202Z,94.50
2018-11-06T19:23:08.246Z,94.80
2018-11-06T19:25:38.311Z,94.80
2018-11-06T19:28:09.482Z,94.90
2018-11-06T19:30:39.537Z,95.00
2018-11-06T19:33:09.341Z,95.10
2018-11-06T19:35:39.331Z,95.20
2018-11-06T19:38:09.395Z,95.30
2018-11-06T19:40:39.344Z,95.40
2018-11-06T19:43:09.217Z,95.50
2018-11-06T19:45:39.098Z,95.40
2018-11-06T19:48:09.115Z,95.40
2018-11-06T19:50:39.024Z,95.40
2018-11-06T19:53:09.098Z,95.30
2018-11-06T19:55:39.213Z,95.40
2018-11-06T19:58:09.089Z,95.50
2018-11-06T20:00:39.117Z,95.50
2018-11-06T20:03:09.023Z,95.50
2018-11-06T20:05:39.034Z,95.50
2018-11-06T20:08:09.044Z,95.40
2018-11-06T20:10:39.639Z,95.30
2018-11-06T20:13:09.708Z,95.40
2018-11-06T20:15:39.775Z,95.40
2018-11-06T20:18:09.663Z,95.50
2018-11-06T20:20:39.642Z,95.40
2018-11-06T20:23:09.606Z,95.40
2018-11-06T20:25:39.539Z,95.50
2018-11-06T20:28:09.528Z,95.50
2018-11-06T20:30:39.459Z,95.70
2018-11-06T20:33:09.634Z,95.60
2018-11-06T20:35:39.532Z,95.50
2018-11-06T20:38:09.665Z,95.60
2018-11-06T20:40:39.577Z,95.60
2018-11-06T20:43:09.664Z,95.40
2018-11-06T20:45:39.616Z,95.50
2018-11-06T20:48:09.667Z,95.60
2018-11-06T20:50:39.547Z,95.50
2018-11-06T20:53:09.650Z,95.50
2018-11-06T20:55:39.625Z,95.60
2018-11-06T20:58:09.588Z,96.00
2018-11-06T21:00:39.607Z,95.90
2018-11-06T21:03:09.477Z,96.00
2018-11-06T21:05:39.560Z,95.70
2018-11-06T21:08:09.606Z,95.70
2018-11-06T21:10:39.609Z,95.60
2018-11-06T21:13:09.643Z,95.70
2018-11-06T21:15:39.472Z,95.70
2018-11-06T21:18:09.340Z,95.60
2018-11-06T21:20:39.235Z,95.60
2018-11-06T21:23:09.161Z,95.70
2018-11-06T21:25:39.274Z,95.70
2018-11-06T21:28:09.191Z,95.70
2018-11-06T21:30:39.161Z,95.60
2018-11-06T21:33:08.978Z,95.60
2018-11-06T21:35:38.971Z,95.60
2018-11-06T21:38:08.967Z,95.70
2018-11-06T21:40:38.971Z,95.80
2018-11-06T21:43:08.882Z,96.00
2018-11-06T21:45:38.939Z,95.90
2018-11-06T21:48:08.869Z,95.90
2018-11-06T21:50:38.832Z,95.70
2018-11-06T21:53:08.652Z,95.80
2018-11-06T21:55:39.317Z,95.80
2018-11-06T21:58:09.317Z,95.90
2018-11-06T22:00:39.236Z,95.90
2018-11-06T22:03:09.126Z,95.80
2018-11-06T22:05:39.031Z,96.00
2018-11-06T22:08:08.943Z,96.00
2018-11-06T22:10:39.095Z,96.10
2018-11-06T22:13:09.153Z,96.30
2018-11-06T22:15:38.958Z,96.10
2018-11-06T22:18:08.927Z,96.20
2018-11-06T22:20:39.095Z,96.30
2018-11-06T22:23:09.059Z,96.40
2018-11-06T22:25:39.010Z,96.30
2018-11-06T22:28:08.943Z,96.30
2018-11-06T22:30:38.856Z,96.20
2018-11-06T22:33:08.840Z,96.20
2018-11-06T22:35:38.775Z,96.10
2018-11-06T22:38:08.771Z,96.10
2018-11-06T22:40:38.662Z,95.90
2018-11-06T22:43:08.680Z,95.90
2018-11-06T22:45:38.562Z,96.20
2018-11-06T22:48:08.420Z,95.90
2018-11-06T22:50:38.440Z,95.70
2018-11-06T22:53:08.599Z,95.70
2018-11-06T22:55:38.559Z,95.80
2018-11-06T22:58:08.494Z,95.70
2018-11-06T23:00:43.777Z,95.70
2018-11-06T23:03:15.446Z,95.70
2018-11-06T23:05:45.501Z,95.70
2018-11-06T23:08:20.485Z,95.90
2018-11-06T23:10:50.501Z,95.90
2018-11-06T23:13:20.563Z,95.90
2018-11-06T23:15:50.479Z,95.90
2018-11-06T23:18:20.252Z,95.50
2018-11-06T23:20:50.218Z,95.80
2018-11-06T23:23:20.123Z,95.60
2018-11-06T23:25:50.038Z,95.80
2018-11-06T23:28:20.053Z,95.80
2018-11-06T23:30:50.012Z,95.90
2018-11-06T23:33:20.028Z,95.80
2018-11-06T23:35:50.058Z,95.80
2018-11-06T23:38:20.127Z,95.90
2018-11-06T23:40:50.083Z,95.80
2018-11-06T23:43:19.963Z,95.90
2018-11-06T23:45:50.024Z,95.80
2018-11-06T23:48:19.990Z,96.10
2018-11-06T23:50:49.948Z,95.80
2018-11-06T23:53:19.759Z,95.80
2018-11-06T23:55:49.584Z,96.20
2018-11-06T23:58:19.456Z,95.90
