createdAt,value
2018-03-29T00:02:16.139Z,75.54
2018-03-29T00:04:44.603Z,75.85
2018-03-29T00:07:13.057Z,76.13
2018-03-29T00:09:41.564Z,75.80
2018-03-29T00:12:10.053Z,77.09
2018-03-29T00:14:38.526Z,75.82
2018-03-29T00:17:07.000Z,75.75
2018-03-29T00:19:35.487Z,76.31
2018-03-29T00:22:03.988Z,75.88
2018-03-29T00:24:32.972Z,75.39
2018-03-29T00:27:02.442Z,76.11
2018-03-29T00:29:32.970Z,75.38
2018-03-29T00:32:02.259Z,75.95
2018-03-29T00:34:31.755Z,76.26
2018-03-29T00:37:02.129Z,76.90
2018-03-29T00:39:32.004Z,77.03
2018-03-29T00:42:01.990Z,76.63
2018-03-29T00:44:31.684Z,76.55
2018-03-29T00:47:01.324Z,76.17
2018-03-29T00:49:31.268Z,75.22
2018-03-29T00:51:59.963Z,75.89
2018-03-29T00:54:30.381Z,75.54
2018-03-29T00:56:59.216Z,75.65
2018-03-29T00:59:30.153Z,75.59
2018-03-29T01:01:58.756Z,74.84
2018-03-29T01:04:27.508Z,73.94
2018-03-29T01:06:56.321Z,72.77
2018-03-29T01:09:25.128Z,73.71
2018-03-29T01:11:54.823Z,73.46
2018-03-29T01:14:24.275Z,75.13
2018-03-29T01:16:54.174Z,75.28
2018-03-29T01:19:26.106Z,76.26
2018-03-29T01:21:54.874Z,75.42
2018-03-29T01:24:24.124Z,77.01
2018-03-29T01:26:53.057Z,79.25
2018-03-29T01:29:21.830Z,79.00
2018-03-29T01:31:50.814Z,78.60
2018-03-29T01:34:19.556Z,78.34
2018-03-29T01:36:48.738Z,77.77
2018-03-29T01:39:18.995Z,74.80
2018-03-29T01:41:48.822Z,74.02
2018-03-29T01:44:18.871Z,77.29
2018-03-29T01:46:47.817Z,77.45
2018-03-29T01:49:16.722Z,77.08
2018-03-29T01:51:45.396Z,79.14
2018-03-29T01:54:14.310Z,79.17
2018-03-29T01:56:43.352Z,78.19
2018-03-29T01:59:13.240Z,76.02
2018-03-29T02:01:42.892Z,74.08
2018-03-29T02:04:11.423Z,74.58
2018-03-29T02:06:40.581Z,75.59
2018-03-29T02:09:10.065Z,75.50
2018-03-29T02:11:38.986Z,74.34
2018-03-29T02:14:09.877Z,75.50
2018-03-29T02:16:38.327Z,75.50
2018-03-29T02:19:06.833Z,72.88
2018-03-29T02:21:35.287Z,75.29
2018-03-29T02:24:03.742Z,73.38
2018-03-29T02:26:32.228Z,71.46
2018-03-29T02:29:01.101Z,71.87
2018-03-29T02:31:29.562Z,72.28
2018-03-29T02:33:58.014Z,74.17
2018-03-29T02:36:26.974Z,72.03
2018-03-29T02:38:55.836Z,70.64
2018-03-29T02:41:24.858Z,71.40
2018-03-29T02:43:54.442Z,70.70
2018-03-29T02:46:24.659Z,71.06
2018-03-29T02:48:53.122Z,70.38
2018-03-29T02:51:21.565Z,70.31
2018-03-29T02:53:50.172Z,70.16
2018-03-29T02:56:18.621Z,71.19
2018-03-29T02:58:47.075Z,71.88
2018-03-29T03:01:15.529Z,72.30
2018-03-29T03:03:44.409Z,71.47
2018-03-29T03:06:14.262Z,70.86
2018-03-29T03:08:42.807Z,69.99
2018-03-29T03:11:11.870Z,69.36
2018-03-29T03:13:40.430Z,69.00
2018-03-29T03:16:10.919Z,68.36
2018-03-29T03:18:39.472Z,69.23
2018-03-29T03:21:08.711Z,69.11
2018-03-29T03:23:37.603Z,69.45
2018-03-29T03:26:06.482Z,69.32
2018-03-29T03:28:34.965Z,69.54
2018-03-29T03:31:03.538Z,69.36
2018-03-29T03:33:31.988Z,69.46
2018-03-29T03:36:04.604Z,69.56
2018-03-29T03:38:33.077Z,69.70
2018-03-29T03:41:01.568Z,69.09
2018-03-29T03:43:30.097Z,69.42
2018-03-29T03:45:59.045Z,69.87
2018-03-29T03:48:27.533Z,70.84
2018-03-29T03:50:56.002Z,71.01
2018-03-29T03:53:24.450Z,72.27
2018-03-29T03:55:52.903Z,71.64
2018-03-29T03:58:21.786Z,72.41
2018-03-29T04:00:50.232Z,72.41
2018-03-29T04:03:18.715Z,72.25
2018-03-29T04:05:47.183Z,72.56
2018-03-29T04:08:15.687Z,71.58
2018-03-29T04:10:44.144Z,70.60
2018-03-29T04:13:12.738Z,70.82
2018-03-29T04:15:41.185Z,71.12
2018-03-29T04:18:10.094Z,70.59
2018-03-29T04:20:39.743Z,71.79
2018-03-29T04:23:10.166Z,71.71
2018-03-29T04:25:41.943Z,71.89
2018-03-29T04:28:10.720Z,72.63
2018-03-29T04:30:40.059Z,70.90
2018-03-29T04:33:08.926Z,71.42
2018-03-29T04:35:38.068Z,70.39
2018-03-29T04:38:08.218Z,70.60
2018-03-29T04:40:37.615Z,71.62
2018-03-29T04:43:06.756Z,71.26
2018-03-29T04:45:37.354Z,70.22
2018-03-29T04:48:06.230Z,70.70
2018-03-29T04:50:36.173Z,70.33
2018-03-29T04:53:04.669Z,70.58
2018-03-29T04:55:33.608Z,70.56
2018-03-29T04:58:07.032Z,70.36
2018-03-29T05:00:35.500Z,70.52
2018-03-29T05:03:03.962Z,70.31
2018-03-29T05:05:32.464Z,69.78
2018-03-29T05:08:01.038Z,68.04
2018-03-29T05:10:29.615Z,68.71
2018-03-29T05:12:58.089Z,68.97
2018-03-29T05:15:27.781Z,68.87
2018-03-29T05:18:00.720Z,67.41
2018-03-29T05:20:29.182Z,68.24
2018-03-29T05:22:57.783Z,68.76
2018-03-29T05:25:26.276Z,67.59
2018-03-29T05:27:57.139Z,67.60
2018-03-29T05:30:25.965Z,69.34
2018-03-29T05:32:54.424Z,68.78
2018-03-29T05:35:22.878Z,68.38
2018-03-29T05:37:51.348Z,68.02
2018-03-29T05:40:20.024Z,68.95
2018-03-29T05:42:48.525Z,68.18
2018-03-29T05:45:17.470Z,67.75
2018-03-29T05:47:45.950Z,67.66
2018-03-29T05:50:14.384Z,67.44
2018-03-29T05:52:42.910Z,67.02
2018-03-29T05:55:12.117Z,66.75
2018-03-29T05:57:41.452Z,65.67
2018-03-29T06:00:10.402Z,66.60
2018-03-29T06:02:38.933Z,65.78
2018-03-29T06:05:08.653Z,66.45
2018-03-29T06:07:37.772Z,66.01
2018-03-29T06:10:06.261Z,65.91
2018-03-29T06:12:34.694Z,65.96
2018-03-29T06:15:08.645Z,66.48
2018-03-29T06:17:37.143Z,65.53
2018-03-29T06:20:05.596Z,65.28
2018-03-29T06:22:34.211Z,65.64
2018-03-29T06:25:02.651Z,65.24
2018-03-29T06:27:31.532Z,65.26
2018-03-29T06:30:00.475Z,64.99
2018-03-29T06:32:28.950Z,64.23
2018-03-29T06:34:57.429Z,63.96
2018-03-29T06:37:25.899Z,63.55
2018-03-29T06:39:54.366Z,63.61
2018-03-29T06:42:22.814Z,63.42
2018-03-29T06:44:51.365Z,62.94
2018-03-29T06:47:19.838Z,63.05
2018-03-29T06:49:48.328Z,63.50
2018-03-29T06:52:17.116Z,63.12
2018-03-29T06:54:45.593Z,63.56
2018-03-29T06:57:14.078Z,63.72
2018-03-29T06:59:43.062Z,64.95
2018-03-29T07:02:12.045Z,64.15
2018-03-29T07:04:40.755Z,63.46
2018-03-29T07:07:10.235Z,63.58
2018-03-29T07:09:38.682Z,63.61
2018-03-29T07:12:07.708Z,63.24
2018-03-29T07:14:36.226Z,62.14
2018-03-29T07:17:05.650Z,62.13
2018-03-29T07:19:34.094Z,62.49
2018-03-29T07:22:03.223Z,61.73
2018-03-29T07:24:31.976Z,61.82
2018-03-29T07:27:01.433Z,60.36
2018-03-29T07:29:30.367Z,61.88
2018-03-29T07:32:00.096Z,61.81
2018-03-29T07:34:29.791Z,60.48
2018-03-29T07:36:58.589Z,60.42
2018-03-29T07:39:27.867Z,60.60
2018-03-29T07:41:57.985Z,60.35
2018-03-29T07:44:28.290Z,60.35
2018-03-29T07:46:57.851Z,61.13
2018-03-29T07:49:27.358Z,60.84
2018-03-29T07:51:56.620Z,61.17
2018-03-29T07:54:26.304Z,61.00
2018-03-29T07:56:56.709Z,59.35
2018-03-29T07:59:25.271Z,58.00
2018-03-29T08:01:53.625Z,60.20
2018-03-29T08:04:21.991Z,59.66
2018-03-29T08:06:50.338Z,58.89
2018-03-29T08:09:18.682Z,58.98
2018-03-29T08:11:47.067Z,58.35
2018-03-29T08:14:15.435Z,58.04
2018-03-29T08:16:43.813Z,59.29
2018-03-29T08:19:12.173Z,57.75
2018-03-29T08:21:40.518Z,58.52
2018-03-29T08:24:09.253Z,57.66
2018-03-29T08:26:37.721Z,58.71
2018-03-29T08:29:06.084Z,59.79
2018-03-29T08:31:34.498Z,60.55
2018-03-29T08:34:02.872Z,59.40
2018-03-29T08:36:31.267Z,57.89
2018-03-29T08:38:59.613Z,58.20
2018-03-29T08:41:28.018Z,58.68
2018-03-29T08:43:56.379Z,57.83
2018-03-29T08:46:24.768Z,57.56
2018-03-29T08:48:53.132Z,57.89
2018-03-29T08:51:21.478Z,56.49
2018-03-29T08:53:50.309Z,56.76
2018-03-29T08:56:18.666Z,57.51
2018-03-29T08:58:47.003Z,57.51
2018-03-29T09:01:15.347Z,60.37
2018-03-29T09:03:43.708Z,61.32
2018-03-29T09:06:12.117Z,60.04
2018-03-29T09:08:40.461Z,58.97
2018-03-29T09:11:08.844Z,57.61
2018-03-29T09:13:37.198Z,57.50
2018-03-29T09:16:05.923Z,55.31
2018-03-29T09:18:34.303Z,55.58
2018-03-29T09:21:02.701Z,53.51
2018-03-29T09:23:31.035Z,53.77
2018-03-29T09:25:59.427Z,56.05
2018-03-29T09:28:27.828Z,58.73
2018-03-29T09:30:56.184Z,59.25
2018-03-29T09:33:24.547Z,59.80
2018-03-29T09:35:52.919Z,57.91
2018-03-29T09:38:21.658Z,58.98
2018-03-29T09:40:50.124Z,57.19
2018-03-29T09:43:18.491Z,55.49
2018-03-29T09:45:46.857Z,58.17
2018-03-29T09:48:15.257Z,57.35
2018-03-29T09:50:43.610Z,52.25
2018-03-29T09:53:11.948Z,49.19
2018-03-29T09:55:40.309Z,48.27
2018-03-29T09:58:08.688Z,44.55
2018-03-29T10:00:37.025Z,46.32
2018-03-29T10:03:10.400Z,40.42
2018-03-29T10:05:39.151Z,37.96
