createdAt,value
2019-01-28T00:00:39.325Z,2.21
2019-01-28T00:03:55.051Z,2.18
2019-01-28T00:07:10.255Z,2.14
2019-01-28T00:10:25.815Z,2.15
2019-01-28T00:13:41.063Z,2.06
2019-01-28T00:16:56.431Z,2.12
2019-01-28T00:20:12.281Z,2.12
2019-01-28T00:23:27.827Z,2.02
2019-01-28T00:26:43.189Z,2.05
2019-01-28T00:29:58.339Z,1.99
2019-01-28T00:33:13.586Z,1.97
2019-01-28T00:36:28.853Z,2.04
2019-01-28T00:39:44.190Z,2.07
2019-01-28T00:42:59.559Z,2.05
2019-01-28T00:46:14.695Z,1.99
2019-01-28T00:49:30.353Z,1.97
2019-01-28T00:52:45.746Z,1.99
2019-01-28T00:56:00.856Z,2.06
2019-01-28T00:59:16.002Z,2.14
2019-01-28T01:02:31.503Z,2.18
2019-01-28T01:05:46.910Z,2.08
2019-01-28T01:09:02.414Z,2.07
2019-01-28T01:12:17.712Z,2.13
2019-01-28T01:15:32.866Z,2.04
2019-01-28T01:18:48.221Z,2.10
2019-01-28T01:22:03.369Z,1.99
2019-01-28T01:25:18.728Z,2.00
2019-01-28T01:28:34.074Z,2.06
2019-01-28T01:31:49.986Z,2.16
2019-01-28T01:35:06.143Z,2.22
2019-01-28T01:38:21.337Z,2.08
2019-01-28T01:41:36.923Z,2.07
2019-01-28T01:44:52.066Z,2.04
2019-01-28T01:48:07.436Z,1.87
2019-01-28T01:51:22.987Z,1.96
2019-01-28T01:54:38.125Z,1.92
2019-01-28T01:57:53.581Z,1.81
2019-01-28T02:01:08.931Z,1.79
2019-01-28T02:04:24.400Z,1.76
2019-01-28T02:07:39.741Z,1.84
2019-01-28T02:10:55.199Z,1.83
2019-01-28T02:14:10.549Z,1.86
2019-01-28T02:17:25.919Z,1.80
2019-01-28T02:20:59.097Z,1.72
2019-01-28T02:24:12.547Z,1.77
2019-01-28T02:27:26.023Z,1.83
2019-01-28T02:30:39.470Z,1.88
2019-01-28T02:33:53.414Z,1.90
2019-01-28T02:37:06.839Z,2.00
2019-01-28T02:40:20.641Z,1.85
2019-01-28T02:43:34.081Z,1.95
2019-01-28T02:46:47.520Z,1.88
2019-01-28T02:50:00.970Z,1.88
2019-01-28T02:53:14.426Z,1.91
2019-01-28T02:56:27.871Z,1.92
2019-01-28T02:59:41.702Z,1.92
2019-01-28T03:02:55.154Z,1.93
2019-01-28T03:06:08.588Z,1.98
2019-01-28T03:09:22.051Z,2.01
2019-01-28T03:12:35.594Z,1.96
2019-01-28T03:15:49.045Z,1.98
2019-01-28T03:19:02.974Z,1.96
2019-01-28T03:22:16.411Z,1.96
2019-01-28T03:25:29.971Z,2.06
2019-01-28T03:28:43.415Z,1.98
2019-01-28T03:31:57.144Z,1.96
2019-01-28T03:35:11.138Z,2.07
2019-01-28T03:38:24.596Z,2.14
2019-01-28T03:41:38.324Z,2.07
2019-01-28T03:44:51.885Z,2.12
2019-01-28T03:48:05.423Z,2.10
2019-01-28T03:51:18.871Z,2.10
2019-01-28T03:54:32.414Z,2.14
2019-01-28T03:57:46.137Z,2.14
2019-01-28T04:00:59.620Z,1.94
2019-01-28T04:04:13.078Z,2.01
2019-01-28T04:07:26.759Z,1.89
2019-01-28T04:10:40.212Z,1.84
2019-01-28T04:13:53.767Z,1.83
2019-01-28T04:17:07.210Z,1.74
2019-01-28T04:20:21.728Z,1.85
2019-01-28T04:23:35.178Z,1.97
2019-01-28T04:26:48.627Z,1.91
2019-01-28T04:30:03.263Z,1.86
2019-01-28T04:33:17.096Z,1.81
2019-01-28T04:36:30.814Z,1.78
2019-01-28T04:39:44.283Z,1.76
2019-01-28T04:42:57.720Z,1.86
2019-01-28T04:46:11.453Z,1.81
2019-01-28T04:49:25.171Z,1.85
2019-01-28T04:52:38.600Z,1.81
2019-01-28T04:55:52.043Z,1.78
2019-01-28T04:59:05.797Z,1.83
2019-01-28T05:02:19.514Z,1.76
2019-01-28T05:05:32.968Z,1.68
2019-01-28T05:08:46.421Z,1.67
2019-01-28T05:11:59.852Z,1.70
2019-01-28T05:15:14.437Z,1.69
2019-01-28T05:18:28.193Z,1.72
2019-01-28T05:21:41.642Z,1.75
2019-01-28T05:24:55.100Z,1.80
2019-01-28T05:28:08.535Z,1.84
2019-01-28T05:31:22.098Z,1.79
2019-01-28T05:34:35.567Z,1.72
2019-01-28T05:37:49.208Z,1.75
2019-01-28T05:41:02.775Z,1.81
2019-01-28T05:44:16.213Z,1.70
2019-01-28T05:47:29.658Z,1.69
2019-01-28T05:50:43.507Z,1.66
2019-01-28T05:53:56.956Z,1.63
2019-01-28T05:57:10.599Z,1.61
2019-01-28T06:00:31.995Z,1.64
2019-01-28T06:03:45.438Z,1.62
2019-01-28T06:06:58.908Z,1.73
2019-01-28T06:10:12.677Z,1.69
2019-01-28T06:13:26.124Z,1.71
2019-01-28T06:16:39.987Z,1.73
2019-01-28T06:19:53.428Z,1.73
2019-01-28T06:23:06.898Z,1.71
2019-01-28T06:26:21.980Z,1.65
2019-01-28T06:29:35.588Z,1.65
2019-01-28T06:32:49.586Z,1.72
2019-01-28T06:36:03.248Z,1.70
2019-01-28T06:39:16.820Z,1.73
2019-01-28T06:42:30.292Z,1.77
2019-01-28T06:45:43.764Z,1.74
2019-01-28T06:48:57.213Z,1.75
2019-01-28T06:52:10.671Z,1.78
2019-01-28T06:55:24.144Z,1.74
2019-01-28T06:58:37.685Z,1.69
2019-01-28T07:01:51.235Z,1.72
2019-01-28T07:05:05.180Z,1.73
2019-01-28T07:08:18.727Z,1.74
2019-01-28T07:11:32.439Z,1.84
2019-01-28T07:14:45.874Z,1.81
2019-01-28T07:17:59.435Z,1.78
2019-01-28T07:21:12.909Z,1.80
2019-01-28T07:24:26.899Z,1.82
2019-01-28T07:27:40.457Z,1.86
2019-01-28T07:30:54.027Z,1.76
2019-01-28T07:34:07.538Z,1.77
2019-01-28T07:37:21.102Z,1.76
2019-01-28T07:40:34.701Z,1.79
2019-01-28T07:43:48.153Z,1.82
2019-01-28T07:47:01.602Z,1.80
2019-01-28T07:50:15.254Z,1.79
2019-01-28T07:53:28.708Z,1.81
2019-01-28T07:56:42.259Z,1.79
2019-01-28T07:59:55.851Z,1.87
2019-01-28T08:03:09.262Z,1.86
2019-01-28T08:06:22.922Z,1.84
2019-01-28T08:09:36.690Z,1.87
2019-01-28T08:12:50.581Z,1.82
2019-01-28T08:16:04.216Z,1.77
2019-01-28T08:19:17.682Z,1.79
2019-01-28T08:22:31.140Z,1.88
2019-01-28T08:25:44.637Z,1.93
2019-01-28T08:28:58.296Z,1.91
2019-01-28T08:32:11.872Z,1.89
2019-01-28T08:35:26.984Z,2.01
2019-01-28T08:38:40.444Z,2.01
2019-01-28T08:41:53.933Z,2.11
2019-01-28T08:45:08.537Z,2.20
2019-01-28T08:48:22.000Z,2.10
2019-01-28T08:51:36.501Z,2.10
2019-01-28T08:54:49.964Z,2.13
2019-01-28T08:58:03.813Z,1.97
2019-01-28T09:01:17.393Z,1.91
2019-01-28T09:04:30.989Z,1.89
2019-01-28T09:07:44.621Z,1.86
2019-01-28T09:10:58.243Z,1.82
2019-01-28T09:14:11.852Z,1.76
2019-01-28T09:17:25.565Z,1.72
2019-01-28T09:20:39.310Z,1.63
2019-01-28T09:23:52.959Z,1.66
2019-01-28T09:27:06.658Z,1.64
2019-01-28T09:30:22.907Z,1.65
2019-01-28T09:33:36.568Z,1.67
2019-01-28T09:36:50.083Z,1.61
2019-01-28T09:40:05.847Z,1.61
2019-01-28T09:43:19.640Z,1.73
2019-01-28T09:46:33.661Z,1.83
2019-01-28T09:49:47.274Z,1.73
2019-01-28T09:53:00.850Z,1.83
2019-01-28T09:56:14.398Z,1.83
2019-01-28T09:59:27.964Z,2.01
2019-01-28T10:02:41.606Z,2.01
2019-01-28T10:05:55.190Z,2.03
2019-01-28T10:09:10.332Z,2.17
2019-01-28T10:12:24.235Z,2.09
2019-01-28T10:15:38.216Z,2.12
2019-01-28T10:18:51.949Z,2.07
2019-01-28T10:22:05.971Z,2.19
2019-01-28T10:25:20.232Z,2.29
2019-01-28T10:28:33.718Z,2.33
2019-01-28T10:31:47.229Z,2.40
2019-01-28T10:35:00.792Z,2.37
2019-01-28T10:38:16.169Z,2.23
2019-01-28T10:41:29.739Z,2.43
2019-01-28T10:44:43.699Z,2.57
2019-01-28T10:48:00.762Z,2.51
2019-01-28T10:51:12.697Z,2.54
2019-01-28T10:54:26.190Z,2.56
2019-01-28T10:57:39.940Z,2.50
2019-01-28T11:00:53.494Z,2.61
2019-01-28T11:04:07.326Z,2.54
2019-01-28T11:07:21.235Z,2.84
2019-01-28T11:10:35.007Z,3.06
2019-01-28T11:13:49.022Z,3.19
2019-01-28T11:17:03.021Z,3.19
2019-01-28T11:20:17.040Z,3.12
2019-01-28T11:23:32.339Z,3.16
2019-01-28T11:26:46.067Z,3.27
2019-01-28T11:29:59.687Z,3.30
2019-01-28T11:33:13.541Z,3.29
2019-01-28T11:36:27.345Z,3.45
2019-01-28T11:39:41.099Z,3.50
2019-01-28T11:42:54.707Z,3.59
2019-01-28T11:46:08.420Z,3.68
2019-01-28T11:49:22.319Z,3.75
2019-01-28T11:52:36.132Z,3.82
2019-01-28T11:55:49.820Z,3.91
2019-01-28T11:59:03.839Z,4.24
2019-01-28T12:02:17.587Z,4.24
2019-01-28T12:05:31.504Z,4.10
2019-01-28T12:08:45.429Z,4.10
2019-01-28T12:11:59.242Z,4.36
2019-01-28T12:15:13.695Z,4.49
2019-01-28T12:18:27.250Z,4.21
2019-01-28T12:21:40.718Z,4.09
2019-01-28T12:24:54.190Z,3.83
2019-01-28T12:28:07.940Z,3.90
2019-01-28T12:31:21.511Z,3.77
2019-01-28T12:34:39.670Z,3.80
2019-01-28T12:37:50.858Z,3.76
2019-01-28T12:41:04.476Z,3.81
2019-01-28T12:44:18.252Z,3.58
2019-01-28T12:47:31.716Z,3.62
2019-01-28T12:50:45.689Z,3.64
2019-01-28T12:53:59.302Z,3.52
2019-01-28T12:57:12.757Z,3.48
2019-01-28T13:00:31.644Z,3.75
2019-01-28T13:03:45.448Z,3.78
2019-01-28T13:06:59.055Z,3.77
2019-01-28T13:10:15.540Z,3.82
2019-01-28T13:13:29.292Z,3.87
2019-01-28T13:16:42.730Z,3.89
2019-01-28T13:19:56.290Z,3.99
2019-01-28T13:23:09.952Z,4.19
2019-01-28T13:26:23.552Z,4.23
2019-01-28T13:29:37.506Z,4.07
2019-01-28T13:32:52.287Z,3.93
2019-01-28T13:36:09.331Z,4.06
2019-01-28T13:39:21.623Z,4.03
2019-01-28T13:42:35.598Z,3.93
2019-01-28T13:45:49.380Z,3.74
2019-01-28T13:49:03.075Z,3.64
2019-01-28T13:52:16.841Z,3.56
2019-01-28T13:55:30.526Z,3.47
2019-01-28T13:58:44.019Z,3.48
2019-01-28T14:01:57.855Z,3.55
2019-01-28T14:05:11.762Z,3.71
2019-01-28T14:08:25.217Z,3.69
2019-01-28T14:11:38.974Z,3.61
2019-01-28T14:14:52.505Z,3.68
2019-01-28T14:18:10.339Z,3.72
2019-01-28T14:21:23.827Z,3.69
2019-01-28T14:24:37.391Z,3.72
2019-01-28T14:27:50.968Z,3.91
2019-01-28T14:31:04.982Z,3.92
2019-01-28T14:34:18.496Z,3.78
2019-01-28T14:37:32.436Z,3.83
2019-01-28T14:40:46.632Z,3.86
2019-01-28T14:44:00.131Z,3.94
2019-01-28T14:47:13.821Z,3.95
2019-01-28T14:50:29.546Z,4.07
2019-01-28T14:53:43.084Z,3.98
2019-01-28T14:56:56.664Z,3.86
2019-01-28T15:00:12.092Z,3.90
2019-01-28T15:03:25.543Z,3.87
2019-01-28T15:06:39.238Z,3.84
2019-01-28T15:09:53.045Z,3.87
2019-01-28T15:13:06.786Z,3.85
2019-01-28T15:16:20.259Z,3.74
2019-01-28T15:19:33.698Z,3.54
2019-01-28T15:22:47.488Z,3.42
2019-01-28T15:26:01.171Z,3.35
2019-01-28T15:29:15.039Z,3.28
2019-01-28T15:32:28.727Z,3.13
2019-01-28T15:35:42.600Z,3.11
2019-01-28T15:38:56.524Z,3.18
2019-01-28T15:42:10.115Z,3.13
2019-01-28T15:45:26.392Z,3.12
2019-01-28T15:48:40.843Z,3.01
2019-01-28T15:51:54.355Z,2.91
2019-01-28T15:55:10.957Z,2.81
2019-01-28T15:58:24.438Z,2.77
2019-01-28T16:01:38.284Z,2.81
2019-01-28T16:04:51.865Z,2.87
2019-01-28T16:08:06.375Z,2.85
2019-01-28T16:11:19.858Z,2.68
2019-01-28T16:14:33.317Z,2.65
2019-01-28T16:17:46.918Z,2.59
2019-01-28T16:21:00.860Z,2.55
2019-01-28T16:24:14.959Z,2.52
2019-01-28T16:27:28.436Z,2.52
2019-01-28T16:30:42.565Z,2.65
2019-01-28T16:33:56.412Z,2.64
2019-01-28T16:37:11.485Z,2.66
2019-01-28T16:40:25.433Z,2.62
2019-01-28T16:43:39.136Z,2.57
2019-01-28T16:46:52.703Z,2.52
2019-01-28T16:50:07.714Z,2.57
2019-01-28T16:53:22.163Z,2.58
2019-01-28T16:56:35.627Z,2.63
2019-01-28T16:59:49.412Z,2.58
2019-01-28T17:03:04.425Z,2.57
2019-01-28T17:06:18.030Z,2.59
2019-01-28T17:09:31.482Z,2.65
2019-01-28T17:12:44.964Z,2.62
2019-01-28T17:15:58.463Z,2.56
2019-01-28T17:19:12.228Z,2.54
2019-01-28T17:22:26.036Z,2.61
2019-01-28T17:25:44.825Z,2.65
2019-01-28T17:28:58.398Z,2.68
2019-01-28T17:32:12.197Z,2.67
2019-01-28T17:35:25.873Z,2.77
2019-01-28T17:38:39.732Z,2.90
2019-01-28T17:41:53.298Z,2.89
2019-01-28T17:45:09.686Z,2.79
2019-01-28T17:48:23.150Z,2.82
2019-01-28T17:51:37.151Z,2.80
2019-01-28T17:54:50.632Z,2.69
2019-01-28T17:58:05.787Z,2.58
2019-01-28T18:01:19.735Z,2.60
2019-01-28T18:04:34.473Z,2.60
2019-01-28T18:07:47.934Z,2.56
2019-01-28T18:11:01.506Z,2.68
2019-01-28T18:14:15.288Z,2.73
2019-01-28T18:17:28.773Z,2.74
2019-01-28T18:20:42.362Z,2.64
2019-01-28T18:23:55.841Z,2.63
2019-01-28T18:27:09.476Z,2.66
2019-01-28T18:30:28.897Z,2.58
2019-01-28T18:33:42.372Z,2.56
2019-01-28T18:36:55.926Z,2.55
2019-01-28T18:40:10.665Z,2.50
2019-01-28T18:43:24.139Z,2.49
2019-01-28T18:46:37.712Z,2.47
2019-01-28T18:49:51.235Z,2.42
2019-01-28T18:53:05.607Z,2.33
2019-01-28T18:56:19.145Z,2.30
2019-01-28T18:59:32.631Z,2.30
2019-01-28T19:02:46.391Z,2.28
2019-01-28T19:06:22.593Z,2.19
2019-01-28T19:09:40.824Z,2.15
2019-01-28T19:13:11.428Z,2.27
2019-01-28T19:16:44.758Z,2.18
2019-01-28T19:20:21.336Z,2.21
2019-01-28T19:23:34.906Z,2.19
2019-01-28T19:26:48.367Z,2.14
2019-01-28T19:30:02.123Z,2.08
2019-01-28T19:33:15.558Z,2.10
2019-01-28T19:36:29.020Z,2.11
2019-01-28T19:39:42.505Z,2.06
2019-01-28T19:42:56.001Z,2.21
2019-01-28T19:46:09.563Z,2.16
2019-01-28T19:49:23.136Z,2.08
2019-01-28T19:52:36.694Z,2.07
2019-01-28T19:55:50.259Z,2.03
2019-01-28T19:59:03.852Z,1.92
2019-01-28T20:02:17.287Z,1.91
2019-01-28T20:05:31.035Z,1.96
2019-01-28T20:08:44.693Z,1.92
2019-01-28T20:11:58.265Z,1.84
2019-01-28T20:15:13.862Z,1.89
2019-01-28T20:18:27.525Z,1.83
2019-01-28T20:21:40.979Z,1.72
2019-01-28T20:24:54.482Z,1.76
2019-01-28T20:28:08.050Z,1.76
2019-01-28T20:31:21.505Z,1.75
2019-01-28T20:34:43.172Z,1.77
2019-01-28T20:37:50.746Z,1.73
2019-01-28T20:41:04.298Z,1.67
2019-01-28T20:44:17.840Z,1.74
2019-01-28T20:47:31.921Z,1.73
2019-01-28T20:50:45.596Z,1.73
2019-01-28T20:53:59.054Z,1.76
2019-01-28T20:57:12.470Z,1.82
2019-01-28T21:00:26.413Z,1.88
2019-01-28T21:03:40.148Z,1.85
2019-01-28T21:06:53.593Z,1.83
2019-01-28T21:10:09.306Z,1.90
2019-01-28T21:13:22.858Z,1.93
2019-01-28T21:16:36.303Z,2.02
2019-01-28T21:19:50.328Z,2.12
2019-01-28T21:23:03.885Z,2.14
2019-01-28T21:26:17.771Z,2.18
2019-01-28T21:29:31.230Z,2.24
2019-01-28T21:32:44.803Z,2.18
2019-01-28T21:36:17.322Z,1.99
2019-01-28T21:39:30.888Z,1.94
2019-01-28T21:42:44.973Z,1.96
2019-01-28T21:45:58.530Z,1.84
2019-01-28T21:49:12.074Z,1.79
2019-01-28T21:52:25.537Z,1.80
2019-01-28T21:55:39.019Z,1.76
2019-01-28T21:58:52.462Z,1.86
2019-01-28T22:02:06.351Z,1.93
2019-01-28T22:05:19.802Z,1.96
2019-01-28T22:08:33.246Z,2.01
2019-01-28T22:11:46.694Z,2.04
2019-01-28T22:15:00.169Z,2.05
2019-01-28T22:18:13.694Z,2.06
2019-01-28T22:21:27.170Z,2.02
2019-01-28T22:24:40.601Z,2.03
2019-01-28T22:27:57.345Z,2.05
2019-01-28T22:31:10.086Z,2.03
2019-01-28T22:34:23.532Z,2.13
2019-01-28T22:37:36.982Z,2.11
2019-01-28T22:40:50.533Z,2.15
2019-01-28T22:44:04.179Z,2.15
2019-01-28T22:47:17.628Z,2.14
2019-01-28T22:50:31.103Z,2.11
2019-01-28T22:53:44.546Z,2.08
2019-01-28T22:56:58.275Z,2.01
2019-01-28T23:00:43.707Z,2.02
2019-01-28T23:03:59.242Z,2.04
2019-01-28T23:07:14.805Z,1.94
2019-01-28T23:10:30.150Z,1.85
2019-01-28T23:13:45.908Z,1.75
2019-01-28T23:17:01.375Z,1.68
2019-01-28T23:20:16.855Z,1.70
2019-01-28T23:23:32.179Z,1.64
2019-01-28T23:26:47.535Z,1.62
2019-01-28T23:30:02.999Z,1.59
2019-01-28T23:33:18.135Z,1.62
2019-01-28T23:36:33.296Z,1.51
2019-01-28T23:39:48.638Z,1.51
2019-01-28T23:43:03.891Z,1.47
2019-01-28T23:46:19.661Z,1.46
2019-01-28T23:49:35.206Z,1.56
2019-01-28T23:52:50.453Z,1.59
2019-01-28T23:56:05.799Z,1.51
2019-01-28T23:59:21.157Z,1.47
