createdAt,value
2022-08-23T00:03:26.872Z,87.28
2022-08-23T00:08:32.158Z,89.00
2022-08-23T00:13:47.185Z,89.74
2022-08-23T00:18:51.909Z,90.23
2022-08-23T00:23:56.869Z,91.35
2022-08-23T00:29:00.374Z,92.88
2022-08-23T00:34:04.026Z,92.84
2022-08-23T00:39:08.983Z,93.75
2022-08-23T00:44:37.550Z,94.13
2022-08-23T00:49:44.478Z,94.82
2022-08-23T00:54:50.492Z,95.66
2022-08-23T00:59:54.136Z,96.30
2022-08-23T01:05:00.349Z,97.63
2022-08-23T01:10:18.136Z,98.59
2022-08-23T01:15:28.026Z,98.80
2022-08-23T01:20:37.262Z,100.00
2022-08-23T01:25:42.869Z,100.00
2022-08-23T01:30:49.132Z,100.00
2022-08-23T01:35:57.678Z,100.00
2022-08-23T01:41:06.948Z,100.00
2022-08-23T01:46:12.927Z,100.00
2022-08-23T01:51:18.675Z,100.00
2022-08-23T01:56:38.358Z,100.00
2022-08-23T02:01:44.703Z,100.00
2022-08-23T02:06:48.506Z,100.00
2022-08-23T02:12:00.084Z,100.00
2022-08-23T02:17:05.241Z,100.00
2022-08-23T02:22:09.885Z,100.00
2022-08-23T02:27:16.403Z,100.00
2022-08-23T02:32:21.433Z,100.00
2022-08-23T02:37:25.495Z,100.00
2022-08-23T02:42:30.656Z,100.00
2022-08-23T02:47:36.887Z,100.00
2022-08-23T02:52:59.585Z,100.00
2022-08-23T02:58:05.668Z,100.00
2022-08-23T03:03:09.394Z,100.00
2022-08-23T03:08:14.628Z,100.00
2022-08-23T03:13:25.292Z,100.00
2022-08-23T03:18:28.878Z,100.00
2022-08-23T03:23:36.134Z,100.00
2022-08-23T03:28:42.708Z,100.00
2022-08-23T03:33:47.438Z,100.00
2022-08-23T03:38:51.051Z,100.00
2022-08-23T03:43:56.286Z,100.00
2022-08-23T03:49:02.954Z,100.00
2022-08-23T03:54:17.152Z,100.00
2022-08-23T03:59:24.858Z,100.00
2022-08-23T04:04:29.015Z,100.00
2022-08-23T04:09:54.991Z,100.00
2022-08-23T04:15:02.790Z,100.00
2022-08-23T04:20:11.029Z,100.00
2022-08-23T04:25:34.278Z,100.00
2022-08-23T04:30:41.222Z,100.00
2022-08-23T04:35:46.449Z,100.00
2022-08-23T04:41:11.265Z,100.00
2022-08-23T04:46:17.847Z,100.00
2022-08-23T04:51:23.420Z,100.00
2022-08-23T04:56:27.036Z,100.00
2022-08-23T05:01:32.099Z,100.00
2022-08-23T05:06:37.133Z,100.00
2022-08-23T05:11:41.824Z,100.00
2022-08-23T05:16:46.719Z,100.00
2022-08-23T05:21:56.370Z,100.00
2022-08-23T05:27:05.819Z,100.00
2022-08-23T05:32:11.753Z,100.00
2022-08-23T05:37:15.719Z,100.00
2022-08-23T05:42:19.354Z,100.00
2022-08-23T05:47:27.145Z,100.00
2022-08-23T05:52:42.740Z,100.00
2022-08-23T05:57:47.206Z,100.00
2022-08-23T06:02:52.256Z,100.00
2022-08-23T06:07:56.940Z,100.00
2022-08-23T06:13:03.246Z,100.00
2022-08-23T06:18:08.229Z,100.00
2022-08-23T06:23:12.244Z,100.00
2022-08-23T06:28:17.388Z,100.00
2022-08-23T06:33:22.543Z,100.00
2022-08-23T06:38:46.132Z,100.00
2022-08-23T06:44:14.826Z,100.00
2022-08-23T06:49:38.021Z,100.00
2022-08-23T06:54:44.246Z,100.00
2022-08-23T07:00:01.701Z,100.00
2022-08-23T07:05:31.560Z,100.00
2022-08-23T07:10:44.751Z,100.00
2022-08-23T07:15:50.193Z,100.00
2022-08-23T07:21:02.989Z,100.00
2022-08-23T07:26:08.737Z,100.00
2022-08-23T07:31:16.062Z,100.00
2022-08-23T07:36:23.306Z,100.00
2022-08-23T07:41:32.883Z,100.00
2022-08-23T07:46:40.339Z,100.00
2022-08-23T07:51:50.993Z,99.47
2022-08-23T07:56:56.279Z,88.00
2022-08-23T08:02:32.104Z,72.94
2022-08-23T08:07:38.932Z,65.41
2022-08-23T08:12:42.954Z,58.85
2022-08-23T08:17:52.831Z,53.07
2022-08-23T08:22:58.726Z,46.31
2022-08-23T08:28:27.407Z,45.31
2022-08-23T08:33:34.117Z,42.33
2022-08-23T08:38:50.319Z,42.00
2022-08-23T08:44:03.842Z,38.88
2022-08-23T08:49:15.320Z,43.48
2022-08-23T08:54:25.820Z,43.52
2022-08-23T08:59:37.699Z,45.79
2022-08-23T09:04:41.419Z,46.45
2022-08-23T09:10:04.808Z,46.63
2022-08-23T09:15:19.916Z,49.25
2022-08-23T09:20:28.008Z,49.69
2022-08-23T09:25:37.394Z,51.62
2022-08-23T09:30:54.802Z,52.76
2022-08-23T09:36:15.969Z,51.60
2022-08-23T09:41:27.720Z,51.47
2022-08-23T09:46:37.851Z,52.56
2022-08-23T09:51:49.529Z,55.05
2022-08-23T09:57:00.849Z,53.26
2022-08-23T10:02:05.425Z,54.05
2022-08-23T10:07:34.942Z,52.46
2022-08-23T10:12:43.015Z,52.41
2022-08-23T10:17:55.950Z,51.18
2022-08-23T10:23:12.432Z,50.18
2022-08-23T10:28:57.540Z,49.57
2022-08-23T10:34:19.652Z,48.01
2022-08-23T10:39:27.285Z,47.55
2022-08-23T10:44:36.608Z,47.43
2022-08-23T10:49:43.197Z,44.28
2022-08-23T10:55:00.258Z,43.96
2022-08-23T11:00:10.933Z,42.71
2022-08-23T11:05:22.864Z,42.47
2022-08-23T11:10:32.583Z,41.39
2022-08-23T11:15:45.392Z,41.89
2022-08-23T11:21:08.947Z,39.52
2022-08-23T11:27:06.577Z,39.28
2022-08-23T11:32:34.709Z,38.58
2022-08-23T11:38:03.920Z,38.89
2022-08-23T11:43:25.012Z,40.01
2022-08-23T11:48:43.719Z,39.14
2022-08-23T11:54:16.249Z,38.87
2022-08-23T11:59:41.802Z,38.17
2022-08-23T12:04:53.087Z,39.68
2022-08-23T12:09:57.595Z,40.56
2022-08-23T12:15:03.712Z,38.95
2022-08-23T12:20:16.718Z,38.07
2022-08-23T12:25:22.695Z,37.15
2022-08-23T12:30:34.039Z,37.26
2022-08-23T12:35:49.577Z,36.84
2022-08-23T12:40:54.738Z,36.78
2022-08-23T12:46:01.072Z,38.59
2022-08-23T12:51:11.885Z,38.60
2022-08-23T12:56:19.351Z,39.41
2022-08-23T13:01:30.121Z,38.60
2022-08-23T13:06:42.236Z,37.52
2022-08-23T13:11:46.995Z,38.40
2022-08-23T13:16:50.827Z,37.90
2022-08-23T13:22:22.305Z,37.63
2022-08-23T13:27:28.870Z,38.16
2022-08-23T13:32:41.961Z,39.60
2022-08-23T13:37:48.055Z,39.69
2022-08-23T13:42:55.255Z,38.55
2022-08-23T13:48:04.108Z,38.07
2022-08-23T13:53:14.809Z,37.82
2022-08-23T13:58:27.395Z,36.80
2022-08-23T14:03:32.518Z,36.90
2022-08-23T14:08:37.642Z,37.35
2022-08-23T14:13:41.423Z,37.11
2022-08-23T14:24:10.604Z,37.84
2022-08-23T14:29:15.339Z,36.63
2022-08-23T14:34:19.264Z,36.24
2022-08-23T14:39:24.821Z,37.19
2022-08-23T14:44:33.494Z,37.05
2022-08-23T14:49:40.866Z,37.09
2022-08-23T14:54:45.985Z,36.90
2022-08-23T14:59:50.218Z,36.75
2022-08-23T15:04:54.506Z,37.26
2022-08-23T15:09:59.550Z,36.97
2022-08-23T15:15:03.143Z,37.78
2022-08-23T15:20:07.768Z,37.99
2022-08-23T15:25:12.801Z,38.09
2022-08-23T15:30:17.357Z,39.22
2022-08-23T15:35:21.068Z,39.65
2022-08-23T15:40:26.955Z,40.73
2022-08-23T15:45:31.432Z,42.38
2022-08-23T15:50:36.373Z,42.05
2022-08-23T15:55:43.048Z,41.16
2022-08-23T16:00:47.999Z,40.30
2022-08-23T16:05:54.806Z,39.76
2022-08-23T16:11:01.990Z,40.36
2022-08-23T16:16:06.100Z,39.43
2022-08-23T16:21:09.749Z,39.88
2022-08-23T16:26:21.506Z,40.03
2022-08-23T16:31:39.130Z,40.88
2022-08-23T16:36:45.395Z,41.84
2022-08-23T16:41:51.179Z,42.97
2022-08-23T16:46:54.980Z,42.94
2022-08-23T16:51:58.635Z,43.05
2022-08-23T16:57:03.708Z,42.47
2022-08-23T17:02:10.747Z,42.78
2022-08-23T17:07:14.879Z,43.67
2022-08-23T17:12:21.268Z,43.28
2022-08-23T17:17:25.339Z,44.72
2022-08-23T17:22:29.070Z,46.22
2022-08-23T17:27:34.647Z,46.72
2022-08-23T17:32:38.863Z,46.81
2022-08-23T17:37:43.461Z,48.39
2022-08-23T17:42:48.387Z,49.95
2022-08-23T17:47:52.276Z,48.98
2022-08-23T17:52:56.149Z,48.60
2022-08-23T17:58:03.645Z,48.68
2022-08-23T18:03:08.477Z,49.68
2022-08-23T18:08:12.096Z,50.74
2022-08-23T18:13:17.231Z,51.60
2022-08-23T18:18:20.851Z,51.48
2022-08-23T18:23:24.449Z,52.36
2022-08-23T18:28:29.408Z,52.80
2022-08-23T18:33:47.139Z,52.97
2022-08-23T18:38:51.415Z,53.26
2022-08-23T18:43:56.410Z,54.47
2022-08-23T18:49:00.883Z,55.86
2022-08-23T18:54:05.455Z,57.44
2022-08-23T18:59:10.638Z,60.57
2022-08-23T19:04:15.416Z,63.16
2022-08-23T19:09:19.089Z,66.12
2022-08-23T19:14:24.141Z,64.76
2022-08-23T19:19:27.927Z,65.88
2022-08-23T19:24:31.746Z,69.54
2022-08-23T19:29:37.025Z,70.40
2022-08-23T19:34:42.269Z,71.25
2022-08-23T19:39:46.063Z,72.21
2022-08-23T19:44:51.102Z,72.65
2022-08-23T19:49:55.495Z,73.97
2022-08-23T19:55:05.722Z,74.49
2022-08-23T20:00:19.325Z,76.68
2022-08-23T20:05:23.979Z,77.75
2022-08-23T20:10:28.719Z,78.56
2022-08-23T20:15:33.736Z,80.82
2022-08-23T20:20:37.307Z,81.35
2022-08-23T20:25:40.942Z,81.99
2022-08-23T20:30:45.968Z,85.37
2022-08-23T20:35:49.764Z,88.44
2022-08-23T20:40:55.551Z,90.36
2022-08-23T20:46:00.842Z,91.82
2022-08-23T20:51:06.891Z,93.14
2022-08-23T20:56:10.499Z,93.10
2022-08-23T21:01:16.449Z,93.65
2022-08-23T21:06:22.926Z,95.06
2022-08-23T21:11:29.880Z,94.92
2022-08-23T21:16:34.880Z,95.71
2022-08-23T21:21:39.660Z,96.63
2022-08-23T21:26:43.412Z,97.44
2022-08-23T21:31:48.298Z,97.63
2022-08-23T21:36:52.350Z,99.13
2022-08-23T21:41:56.489Z,99.58
2022-08-23T21:47:01.511Z,98.97
2022-08-23T21:52:05.585Z,99.78
2022-08-23T21:57:09.134Z,100.00
2022-08-23T22:02:14.063Z,100.00
2022-08-23T22:07:17.543Z,100.00
2022-08-23T22:12:24.844Z,100.00
2022-08-23T22:17:30.103Z,100.00
2022-08-23T22:22:34.316Z,100.00
2022-08-23T22:27:37.774Z,100.00
2022-08-23T22:32:43.563Z,100.00
2022-08-23T22:38:14.472Z,100.00
2022-08-23T22:43:11.069Z,100.00
2022-08-23T22:48:15.912Z,100.00
2022-08-23T22:53:19.838Z,100.00
2022-08-23T22:58:23.376Z,100.00
2022-08-23T23:03:28.346Z,100.00
2022-08-23T23:08:31.864Z,100.00
2022-08-23T23:13:36.015Z,100.00
2022-08-23T23:18:41.592Z,100.00
2022-08-23T23:23:45.110Z,100.00
2022-08-23T23:28:48.564Z,100.00
2022-08-23T23:33:53.954Z,100.00
2022-08-23T23:38:57.633Z,100.00
2022-08-23T23:44:01.204Z,100.00
2022-08-23T23:49:06.111Z,100.00
2022-08-23T23:54:09.664Z,100.00
2022-08-23T23:59:18.871Z,100.00
