createdAt,value
2019-02-26T00:02:17.071Z,5.40
2019-02-26T00:04:42.312Z,5.55
2019-02-26T00:07:08.749Z,5.96
2019-02-26T00:09:35.519Z,6.00
2019-02-26T00:12:02.025Z,6.08
2019-02-26T00:14:30.315Z,5.77
2019-02-26T00:16:56.934Z,5.85
2019-02-26T00:19:23.476Z,5.93
2019-02-26T00:21:51.766Z,5.99
2019-02-26T00:24:18.418Z,6.06
2019-02-26T00:26:45.214Z,6.13
2019-02-26T00:29:11.767Z,6.04
2019-02-26T00:31:38.199Z,6.00
2019-02-26T00:34:06.002Z,5.98
2019-02-26T00:36:34.174Z,5.89
2019-02-26T00:39:03.464Z,5.57
2019-02-26T00:41:31.850Z,5.84
2019-02-26T00:43:59.943Z,5.88
2019-02-26T00:46:28.502Z,5.83
2019-02-26T00:48:56.363Z,5.78
2019-02-26T00:51:24.753Z,5.84
2019-02-26T00:53:53.314Z,5.82
2019-02-26T00:56:22.834Z,5.85
2019-02-26T00:58:50.385Z,5.72
2019-02-26T01:01:17.766Z,5.81
2019-02-26T01:03:47.102Z,5.74
2019-02-26T01:06:14.828Z,5.71
2019-02-26T01:08:44.653Z,5.85
2019-02-26T01:11:12.034Z,5.79
2019-02-26T01:13:39.517Z,5.83
2019-02-26T01:16:06.158Z,5.78
2019-02-26T01:18:32.690Z,5.62
2019-02-26T01:21:00.277Z,5.50
2019-02-26T01:23:28.946Z,5.63
2019-02-26T01:25:55.782Z,5.78
2019-02-26T01:28:22.971Z,5.68
2019-02-26T01:30:53.732Z,5.61
2019-02-26T01:33:18.973Z,5.64
2019-02-26T01:35:45.612Z,5.58
2019-02-26T01:38:14.299Z,5.66
2019-02-26T01:40:43.569Z,5.07
2019-02-26T01:43:09.111Z,5.89
2019-02-26T01:45:35.646Z,6.11
2019-02-26T01:48:04.076Z,5.91
2019-02-26T01:50:33.236Z,5.55
2019-02-26T01:53:00.994Z,5.04
2019-02-26T01:55:27.833Z,4.97
2019-02-26T01:57:58.471Z,4.95
2019-02-26T02:00:25.459Z,5.18
2019-02-26T02:02:51.231Z,5.24
2019-02-26T02:05:19.638Z,5.31
2019-02-26T02:07:48.976Z,5.39
2019-02-26T02:10:15.955Z,5.15
2019-02-26T02:12:42.396Z,5.16
2019-02-26T02:15:12.398Z,5.16
2019-02-26T02:17:40.273Z,5.31
2019-02-26T02:20:12.670Z,5.34
2019-02-26T02:22:40.008Z,5.17
2019-02-26T02:25:08.790Z,5.17
2019-02-26T02:27:35.430Z,5.15
2019-02-26T02:30:02.298Z,5.17
2019-02-26T02:32:31.733Z,5.36
2019-02-26T02:35:00.917Z,4.94
2019-02-26T02:37:29.436Z,5.11
2019-02-26T02:39:55.795Z,5.18
2019-02-26T02:42:22.226Z,4.99
2019-02-26T02:44:49.387Z,5.03
2019-02-26T02:47:17.146Z,5.14
2019-02-26T02:49:44.363Z,5.20
2019-02-26T02:52:11.846Z,5.04
2019-02-26T02:54:41.080Z,5.01
2019-02-26T02:57:09.456Z,5.12
2019-02-26T02:59:37.371Z,5.07
2019-02-26T03:02:04.034Z,5.09
2019-02-26T03:04:31.731Z,5.17
2019-02-26T03:07:00.699Z,4.92
2019-02-26T03:09:27.327Z,4.64
2019-02-26T03:11:55.025Z,4.84
2019-02-26T03:14:21.628Z,4.70
2019-02-26T03:16:50.827Z,4.95
2019-02-26T03:19:17.018Z,4.76
2019-02-26T03:21:47.170Z,4.91
2019-02-26T03:24:13.815Z,4.69
2019-02-26T03:26:41.374Z,5.01
2019-02-26T03:29:08.325Z,4.41
2019-02-26T03:31:40.533Z,4.25
2019-02-26T03:34:10.579Z,4.14
2019-02-26T03:36:34.193Z,4.74
2019-02-26T03:39:02.816Z,4.53
2019-02-26T03:41:31.237Z,4.47
2019-02-26T03:44:00.553Z,4.66
2019-02-26T03:46:26.361Z,4.42
2019-02-26T03:48:53.201Z,4.52
2019-02-26T03:51:19.637Z,4.44
2019-02-26T03:53:46.067Z,4.58
2019-02-26T03:56:14.894Z,4.57
2019-02-26T03:58:41.086Z,4.68
2019-02-26T04:01:10.219Z,4.52
2019-02-26T04:03:37.581Z,4.68
2019-02-26T04:06:08.771Z,4.58
2019-02-26T04:08:33.474Z,4.47
2019-02-26T04:11:01.973Z,4.92
2019-02-26T04:13:28.291Z,4.85
2019-02-26T04:15:57.113Z,4.89
2019-02-26T04:18:23.203Z,4.50
2019-02-26T04:20:49.635Z,4.78
2019-02-26T04:23:18.722Z,4.68
2019-02-26T04:25:57.688Z,4.56
2019-02-26T04:28:33.526Z,4.61
2019-02-26T04:31:18.277Z,4.65
2019-02-26T04:34:05.306Z,4.64
2019-02-26T04:36:51.085Z,4.49
2019-02-26T04:39:30.214Z,4.47
2019-02-26T04:42:32.546Z,4.45
2019-02-26T04:45:25.648Z,4.43
2019-02-26T04:47:58.299Z,4.48
2019-02-26T04:50:28.650Z,4.56
2019-02-26T04:52:52.626Z,4.43
2019-02-26T04:55:19.519Z,4.39
2019-02-26T04:57:48.519Z,4.41
2019-02-26T05:00:14.391Z,4.63
2019-02-26T05:02:41.439Z,4.49
2019-02-26T05:05:08.179Z,4.92
2019-02-26T05:07:35.464Z,4.42
2019-02-26T05:10:04.523Z,4.76
2019-02-26T05:12:34.233Z,4.54
2019-02-26T05:14:59.436Z,4.36
2019-02-26T05:17:29.631Z,4.37
2019-02-26T05:19:54.351Z,4.95
2019-02-26T05:22:22.703Z,4.54
2019-02-26T05:24:50.290Z,4.38
2019-02-26T05:27:19.783Z,4.65
2019-02-26T05:29:48.818Z,4.32
2019-02-26T05:32:14.507Z,4.27
2019-02-26T05:34:44.783Z,4.21
2019-02-26T05:37:11.018Z,4.19
2019-02-26T05:39:37.810Z,4.10
2019-02-26T05:42:06.316Z,4.23
2019-02-26T05:44:32.718Z,4.20
2019-02-26T05:47:01.360Z,4.05
2019-02-26T05:49:27.580Z,4.21
2019-02-26T05:51:56.079Z,4.25
2019-02-26T05:54:24.365Z,4.20
2019-02-26T05:56:50.823Z,4.26
2019-02-26T05:59:17.966Z,4.07
2019-02-26T06:01:46.604Z,4.00
2019-02-26T06:04:14.946Z,4.14
2019-02-26T06:06:42.704Z,4.10
2019-02-26T06:09:09.137Z,4.05
2019-02-26T06:11:38.528Z,4.00
2019-02-26T06:14:07.139Z,3.96
2019-02-26T06:16:33.046Z,3.99
2019-02-26T06:18:59.581Z,3.85
2019-02-26T06:21:26.221Z,3.76
2019-02-26T06:23:53.886Z,3.91
2019-02-26T06:26:20.557Z,3.82
2019-02-26T06:28:52.903Z,4.06
2019-02-26T06:31:22.220Z,3.90
2019-02-26T06:33:50.535Z,3.90
2019-02-26T06:36:21.515Z,3.96
2019-02-26T06:38:49.700Z,3.72
2019-02-26T06:41:17.039Z,4.06
2019-02-26T06:43:47.590Z,3.97
2019-02-26T06:46:14.026Z,3.86
2019-02-26T06:48:40.790Z,3.99
2019-02-26T06:51:07.587Z,4.10
2019-02-26T06:53:34.225Z,4.14
2019-02-26T06:56:01.269Z,4.22
2019-02-26T06:58:28.012Z,4.17
2019-02-26T07:00:55.777Z,4.25
2019-02-26T07:03:24.784Z,4.03
2019-02-26T07:05:50.796Z,3.95
2019-02-26T07:08:18.910Z,4.00
2019-02-26T07:10:45.608Z,4.03
2019-02-26T07:13:14.066Z,3.92
2019-02-26T07:15:40.596Z,4.50
2019-02-26T07:18:10.280Z,4.84
2019-02-26T07:20:39.952Z,4.97
2019-02-26T07:23:08.118Z,4.68
2019-02-26T07:25:36.270Z,4.68
2019-02-26T07:28:03.011Z,4.75
2019-02-26T07:30:32.646Z,4.55
2019-02-26T07:32:59.484Z,4.52
2019-02-26T07:35:28.171Z,5.12
2019-02-26T07:37:56.679Z,5.24
2019-02-26T07:40:22.992Z,5.20
2019-02-26T07:42:51.268Z,5.23
2019-02-26T07:45:19.940Z,5.14
2019-02-26T07:47:49.147Z,5.28
2019-02-26T07:50:17.420Z,5.22
2019-02-26T07:52:44.090Z,5.30
2019-02-26T07:55:12.792Z,5.51
2019-02-26T07:57:40.549Z,5.38
2019-02-26T08:00:11.969Z,5.71
2019-02-26T08:02:38.503Z,5.57
2019-02-26T08:05:05.752Z,5.40
2019-02-26T08:07:32.289Z,5.28
2019-02-26T08:09:58.827Z,5.55
2019-02-26T08:12:25.258Z,5.65
2019-02-26T08:14:51.800Z,5.49
2019-02-26T08:17:18.330Z,5.75
2019-02-26T08:19:46.858Z,5.71
2019-02-26T08:22:13.140Z,5.91
2019-02-26T08:24:39.984Z,5.88
2019-02-26T08:27:08.537Z,6.00
2019-02-26T08:29:36.202Z,6.13
2019-02-26T08:32:03.074Z,6.31
2019-02-26T08:34:29.917Z,6.22
2019-02-26T08:36:56.351Z,6.47
2019-02-26T08:39:23.194Z,6.50
2019-02-26T08:42:01.300Z,6.52
2019-02-26T08:44:28.220Z,6.64
2019-02-26T08:46:54.986Z,6.71
2019-02-26T08:49:22.529Z,6.85
2019-02-26T08:51:49.184Z,7.02
2019-02-26T08:54:20.789Z,7.01
2019-02-26T08:56:44.005Z,7.10
2019-02-26T08:59:10.431Z,7.13
2019-02-26T09:01:36.865Z,7.22
2019-02-26T09:04:03.412Z,7.14
2019-02-26T09:06:30.039Z,7.14
2019-02-26T09:08:57.924Z,7.23
2019-02-26T09:11:26.223Z,7.43
2019-02-26T09:13:53.248Z,7.40
2019-02-26T09:16:22.264Z,7.43
2019-02-26T09:18:49.170Z,7.47
2019-02-26T09:21:15.633Z,7.59
2019-02-26T09:23:42.139Z,7.73
2019-02-26T09:26:08.779Z,7.79
2019-02-26T09:28:35.214Z,7.79
2019-02-26T09:31:04.209Z,7.88
2019-02-26T09:33:32.706Z,7.89
2019-02-26T09:35:59.153Z,8.10
2019-02-26T09:38:25.760Z,8.10
2019-02-26T09:40:54.596Z,7.97
2019-02-26T09:43:22.528Z,8.10
2019-02-26T09:45:50.605Z,8.28
2019-02-26T09:48:19.421Z,8.23
2019-02-26T09:50:48.305Z,8.38
2019-02-26T09:53:14.702Z,8.46
2019-02-26T09:55:41.446Z,8.42
2019-02-26T09:58:09.005Z,8.48
2019-02-26T10:00:35.437Z,8.46
2019-02-26T10:03:03.036Z,8.51
2019-02-26T10:05:30.455Z,8.50
2019-02-26T10:08:02.034Z,8.81
2019-02-26T10:10:29.170Z,8.83
2019-02-26T10:12:57.330Z,8.81
2019-02-26T10:15:23.662Z,8.93
2019-02-26T10:17:50.097Z,9.02
2019-02-26T10:20:22.801Z,8.97
2019-02-26T10:22:49.414Z,9.08
2019-02-26T10:25:16.156Z,9.29
2019-02-26T10:27:43.595Z,9.37
2019-02-26T10:30:14.419Z,9.56
2019-02-26T10:32:44.036Z,9.70
2019-02-26T10:35:15.895Z,9.70
2019-02-26T10:37:43.739Z,9.83
2019-02-26T10:40:12.150Z,9.83
2019-02-26T10:42:39.967Z,9.89
2019-02-26T10:45:08.662Z,9.99
2019-02-26T10:47:35.297Z,9.98
2019-02-26T10:50:01.893Z,10.19
2019-02-26T10:52:28.784Z,10.17
2019-02-26T10:54:55.396Z,10.39
2019-02-26T10:57:21.911Z,10.37
2019-02-26T10:59:48.447Z,10.37
2019-02-26T11:02:17.289Z,10.60
2019-02-26T11:04:43.927Z,10.49
2019-02-26T11:07:14.121Z,10.81
2019-02-26T11:09:40.222Z,10.79
2019-02-26T11:12:08.560Z,10.87
2019-02-26T11:14:36.431Z,10.94
2019-02-26T11:17:03.523Z,11.16
2019-02-26T11:19:33.847Z,11.07
2019-02-26T11:22:00.860Z,11.19
2019-02-26T11:24:28.795Z,11.41
2019-02-26T11:26:55.343Z,11.36
2019-02-26T11:29:21.830Z,11.44
2019-02-26T11:31:49.739Z,11.47
2019-02-26T11:34:16.334Z,11.65
2019-02-26T11:36:42.869Z,11.60
2019-02-26T11:39:11.920Z,11.58
2019-02-26T11:41:38.198Z,11.70
2019-02-26T11:44:10.031Z,11.93
2019-02-26T11:46:34.404Z,11.94
2019-02-26T11:49:01.200Z,12.04
2019-02-26T11:51:36.599Z,12.05
2019-02-26T11:53:56.100Z,12.28
2019-02-26T11:56:25.159Z,12.25
2019-02-26T11:58:51.116Z,12.25
2019-02-26T12:01:17.854Z,12.42
2019-02-26T12:03:44.604Z,12.51
2019-02-26T12:06:13.908Z,12.76
2019-02-26T12:08:42.412Z,12.58
2019-02-26T12:11:13.503Z,12.67
2019-02-26T12:13:39.539Z,12.75
2019-02-26T12:16:05.906Z,12.67
2019-02-26T12:18:36.734Z,12.81
2019-02-26T12:21:05.369Z,12.90
2019-02-26T12:23:31.322Z,12.92
2019-02-26T12:25:59.264Z,13.05
2019-02-26T12:28:28.311Z,13.16
2019-02-26T12:30:54.618Z,13.31
2019-02-26T12:33:21.055Z,13.35
2019-02-26T12:35:47.583Z,13.44
2019-02-26T12:38:20.735Z,13.56
2019-02-26T12:40:44.715Z,13.60
2019-02-26T12:43:12.523Z,13.72
2019-02-26T12:45:40.665Z,13.84
2019-02-26T12:48:10.213Z,13.83
2019-02-26T12:50:36.634Z,13.86
2019-02-26T12:53:05.317Z,13.88
2019-02-26T12:55:35.104Z,13.92
2019-02-26T12:58:00.237Z,13.85
2019-02-26T13:00:26.668Z,14.03
2019-02-26T13:02:54.942Z,14.25
2019-02-26T13:05:23.022Z,14.32
2019-02-26T13:07:49.868Z,14.21
2019-02-26T13:10:22.296Z,14.43
2019-02-26T13:12:53.856Z,14.50
2019-02-26T13:15:22.983Z,14.40
2019-02-26T13:17:54.173Z,14.44
2019-02-26T13:20:23.835Z,14.48
2019-02-26T13:22:50.277Z,14.43
2019-02-26T13:25:17.843Z,14.53
2019-02-26T13:27:48.085Z,14.54
2019-02-26T13:30:19.503Z,14.53
2019-02-26T13:33:05.341Z,14.76
2019-02-26T13:35:14.519Z,14.85
2019-02-26T13:37:42.442Z,15.00
2019-02-26T13:40:14.453Z,15.21
2019-02-26T13:42:40.991Z,15.31
2019-02-26T13:45:10.850Z,15.50
2019-02-26T13:47:37.543Z,15.56
2019-02-26T13:50:10.505Z,15.61
2019-02-26T13:52:38.807Z,15.92
2019-02-26T13:55:08.108Z,15.85
2019-02-26T13:57:34.747Z,15.97
2019-02-26T14:00:01.287Z,15.99
2019-02-26T14:02:27.719Z,15.99
2019-02-26T14:04:54.258Z,16.01
2019-02-26T14:07:20.790Z,16.30
2019-02-26T14:09:47.220Z,16.20
2019-02-26T14:12:13.962Z,16.36
2019-02-26T14:14:40.706Z,16.07
2019-02-26T14:17:07.136Z,16.24
2019-02-26T14:19:33.569Z,16.34
2019-02-26T14:22:01.643Z,16.34
2019-02-26T14:24:28.278Z,16.25
2019-02-26T14:26:55.948Z,16.04
2019-02-26T14:29:22.477Z,15.84
2019-02-26T14:31:48.910Z,16.07
2019-02-26T14:34:15.572Z,16.29
2019-02-26T14:36:42.086Z,16.50
2019-02-26T14:39:10.466Z,16.52
2019-02-26T14:41:37.208Z,16.54
2019-02-26T14:44:03.742Z,16.52
2019-02-26T14:46:30.631Z,16.17
2019-02-26T14:48:57.221Z,16.32
2019-02-26T14:51:23.758Z,16.31
2019-02-26T14:53:50.192Z,16.31
2019-02-26T14:56:16.736Z,15.64
2019-02-26T14:58:43.367Z,16.01
2019-02-26T15:01:10.004Z,16.24
2019-02-26T15:03:36.746Z,16.49
2019-02-26T15:06:03.311Z,16.04
2019-02-26T15:08:29.817Z,16.24
2019-02-26T15:10:56.560Z,16.21
2019-02-26T15:13:23.093Z,16.56
2019-02-26T15:15:49.632Z,16.62
2019-02-26T15:18:16.166Z,15.64
2019-02-26T15:20:44.236Z,16.56
2019-02-26T15:23:10.671Z,16.62
2019-02-26T15:25:37.924Z,16.25
2019-02-26T15:28:05.528Z,16.68
2019-02-26T15:30:32.224Z,16.54
2019-02-26T15:32:58.657Z,16.65
2019-02-26T15:35:25.500Z,16.64
2019-02-26T15:37:52.039Z,16.58
2019-02-26T15:40:20.833Z,16.86
2019-02-26T15:42:52.374Z,16.87
2019-02-26T15:45:24.021Z,16.50
2019-02-26T15:47:50.777Z,16.76
2019-02-26T15:50:18.234Z,16.70
2019-02-26T15:52:44.666Z,16.37
2019-02-26T15:55:13.764Z,16.59
2019-02-26T15:57:40.400Z,16.19
2019-02-26T16:00:10.994Z,15.98
2019-02-26T16:02:37.570Z,15.27
2019-02-26T16:05:06.974Z,15.15
2019-02-26T16:07:33.409Z,15.23
2019-02-26T16:09:59.945Z,15.51
2019-02-26T16:12:26.384Z,15.38
2019-02-26T16:14:52.912Z,15.08
2019-02-26T16:17:19.373Z,15.04
2019-02-26T16:19:45.886Z,14.99
2019-02-26T16:22:12.525Z,15.09
2019-02-26T16:24:39.063Z,14.90
2019-02-26T16:27:05.667Z,14.91
2019-02-26T16:29:32.128Z,14.71
2019-02-26T16:31:58.563Z,14.71
2019-02-26T16:34:25.199Z,14.02
2019-02-26T16:36:51.736Z,14.15
2019-02-26T16:39:18.170Z,13.83
2019-02-26T16:41:44.602Z,14.04
2019-02-26T16:44:11.343Z,13.91
2019-02-26T16:46:39.568Z,14.08
2019-02-26T16:49:06.466Z,14.37
2019-02-26T16:51:32.900Z,14.46
2019-02-26T16:53:59.744Z,14.22
2019-02-26T16:56:26.276Z,14.57
2019-02-26T16:58:54.143Z,14.44
2019-02-26T17:01:22.485Z,14.11
2019-02-26T17:03:49.058Z,14.23
2019-02-26T17:06:15.594Z,14.08
2019-02-26T17:08:42.027Z,13.56
2019-02-26T17:11:08.460Z,13.82
2019-02-26T17:13:35.100Z,13.55
2019-02-26T17:16:01.638Z,13.37
2019-02-26T17:18:29.299Z,12.91
2019-02-26T17:20:56.873Z,12.83
2019-02-26T17:23:23.906Z,12.56
2019-02-26T17:25:50.446Z,12.44
2019-02-26T17:28:17.086Z,12.38
2019-02-26T17:30:43.932Z,12.33
2019-02-26T17:33:13.205Z,12.31
2019-02-26T17:35:39.148Z,12.19
2019-02-26T17:38:05.684Z,12.16
2019-02-26T17:40:36.375Z,12.19
2019-02-26T17:43:00.599Z,12.16
2019-02-26T17:45:31.413Z,12.07
2019-02-26T17:47:57.868Z,11.96
2019-02-26T17:50:36.795Z,11.88
2019-02-26T17:53:03.221Z,11.89
2019-02-26T17:55:29.766Z,11.87
2019-02-26T17:57:56.300Z,11.81
2019-02-26T18:00:25.121Z,11.74
2019-02-26T18:02:51.623Z,11.80
2019-02-26T18:05:19.900Z,11.79
2019-02-26T18:07:46.436Z,11.82
2019-02-26T18:10:15.774Z,11.73
2019-02-26T18:12:42.682Z,11.69
2019-02-26T18:15:11.060Z,11.81
2019-02-26T18:17:37.687Z,11.63
2019-02-26T18:20:07.781Z,11.64
2019-02-26T18:22:34.253Z,11.67
2019-02-26T18:25:00.994Z,11.66
2019-02-26T18:27:30.256Z,11.65
2019-02-26T18:29:56.117Z,11.64
2019-02-26T18:32:22.651Z,11.55
2019-02-26T18:34:49.288Z,11.72
2019-02-26T18:37:17.706Z,11.53
2019-02-26T18:39:44.308Z,11.43
2019-02-26T18:42:10.841Z,11.44
2019-02-26T18:44:37.319Z,11.47
2019-02-26T18:47:04.816Z,11.50
2019-02-26T18:49:32.189Z,11.54
2019-02-26T18:51:58.623Z,11.44
2019-02-26T18:54:25.073Z,11.46
2019-02-26T18:56:51.592Z,11.54
2019-02-26T18:59:21.209Z,11.11
2019-02-26T19:01:46.408Z,10.62
2019-02-26T19:04:16.263Z,10.64
2019-02-26T19:06:43.265Z,10.88
2019-02-26T19:09:12.281Z,10.84
2019-02-26T19:11:38.897Z,10.77
2019-02-26T19:14:08.878Z,10.55
2019-02-26T19:16:33.742Z,10.42
2019-02-26T19:19:00.247Z,10.54
2019-02-26T19:21:26.788Z,10.15
2019-02-26T19:23:53.216Z,10.58
2019-02-26T19:26:19.674Z,10.02
2019-02-26T19:28:46.185Z,10.03
2019-02-26T19:31:12.736Z,10.19
2019-02-26T19:33:39.235Z,10.10
2019-02-26T19:36:05.848Z,10.03
2019-02-26T19:38:32.433Z,9.77
2019-02-26T19:41:02.469Z,10.12
2019-02-26T19:43:28.983Z,10.06
2019-02-26T19:45:55.830Z,9.76
2019-02-26T19:48:22.371Z,10.14
2019-02-26T19:50:49.012Z,9.67
2019-02-26T19:53:19.227Z,9.72
2019-02-26T19:55:49.768Z,10.02
2019-02-26T19:58:16.290Z,10.02
2019-02-26T20:00:42.826Z,9.87
2019-02-26T20:03:09.262Z,9.81
2019-02-26T20:05:35.796Z,10.10
2019-02-26T20:08:04.884Z,10.20
2019-02-26T20:10:30.917Z,10.28
2019-02-26T20:13:00.558Z,10.35
2019-02-26T20:15:26.141Z,10.39
2019-02-26T20:17:52.674Z,10.39
2019-02-26T20:20:20.761Z,10.23
2019-02-26T20:22:47.300Z,10.13
2019-02-26T20:25:18.429Z,10.13
2019-02-26T20:27:45.169Z,10.06
2019-02-26T20:30:14.879Z,9.91
2019-02-26T20:32:41.518Z,9.82
2019-02-26T20:35:11.930Z,9.52
2019-02-26T20:37:38.378Z,9.36
2019-02-26T20:40:08.414Z,8.95
2019-02-26T20:42:34.928Z,8.71
2019-02-26T20:45:01.465Z,8.65
2019-02-26T20:47:31.327Z,8.64
2019-02-26T20:49:56.382Z,8.21
2019-02-26T20:52:22.918Z,8.90
2019-02-26T20:54:49.760Z,8.97
2019-02-26T20:57:16.296Z,9.11
2019-02-26T20:59:42.729Z,9.07
2019-02-26T21:02:09.163Z,9.18
2019-02-26T21:04:35.697Z,9.24
2019-02-26T21:07:02.234Z,9.24
2019-02-26T21:09:28.669Z,9.28
2019-02-26T21:11:55.860Z,9.48
2019-02-26T21:14:22.866Z,9.54
2019-02-26T21:16:53.454Z,9.71
2019-02-26T21:19:17.686Z,9.71
2019-02-26T21:21:44.112Z,9.72
2019-02-26T21:24:10.753Z,9.76
2019-02-26T21:26:37.288Z,9.67
2019-02-26T21:29:06.277Z,9.50
2019-02-26T21:31:32.214Z,9.07
2019-02-26T21:33:58.739Z,9.07
2019-02-26T21:36:27.752Z,8.80
2019-02-26T21:38:54.079Z,9.25
2019-02-26T21:41:21.026Z,9.47
2019-02-26T21:43:48.985Z,9.43
2019-02-26T21:46:15.515Z,9.82
2019-02-26T21:48:41.947Z,9.82
2019-02-26T21:51:08.486Z,9.42
2019-02-26T21:53:35.019Z,9.42
2019-02-26T21:56:03.378Z,9.13
2019-02-26T21:58:29.843Z,8.61
2019-02-26T22:00:56.268Z,8.61
2019-02-26T22:03:24.835Z,8.40
2019-02-26T22:05:51.179Z,8.31
2019-02-26T22:08:17.716Z,8.89
2019-02-26T22:10:44.252Z,8.89
2019-02-26T22:13:10.788Z,8.98
2019-02-26T22:15:37.324Z,8.69
2019-02-26T22:18:03.757Z,8.45
2019-02-26T22:20:36.205Z,7.80
2019-02-26T22:23:00.464Z,8.14
2019-02-26T22:25:27.052Z,7.81
2019-02-26T22:27:53.592Z,8.01
2019-02-26T22:30:22.023Z,7.73
2019-02-26T22:32:48.503Z,7.73
2019-02-26T22:35:15.040Z,7.34
2019-02-26T22:37:42.114Z,7.24
2019-02-26T22:40:10.773Z,7.22
2019-02-26T22:42:38.824Z,6.92
2019-02-26T22:45:08.558Z,7.12
2019-02-26T22:47:34.991Z,6.94
2019-02-26T22:50:03.157Z,7.12
2019-02-26T22:52:31.253Z,7.15
2019-02-26T22:54:57.876Z,7.22
2019-02-26T22:57:24.717Z,7.30
2019-02-26T22:59:51.154Z,7.08
2019-02-26T23:02:19.125Z,7.16
2019-02-26T23:04:45.768Z,7.29
2019-02-26T23:07:12.501Z,7.28
2019-02-26T23:09:39.223Z,7.18
2019-02-26T23:12:07.313Z,7.32
2019-02-26T23:14:35.904Z,7.37
2019-02-26T23:17:03.763Z,7.27
2019-02-26T23:19:30.198Z,7.29
2019-02-26T23:21:56.840Z,7.21
2019-02-26T23:24:27.757Z,7.19
2019-02-26T23:26:52.166Z,7.12
2019-02-26T23:29:18.698Z,7.08
2019-02-26T23:31:45.641Z,7.18
2019-02-26T23:34:12.792Z,7.16
2019-02-26T23:36:39.636Z,7.16
2019-02-26T23:39:07.134Z,7.23
2019-02-26T23:41:33.851Z,7.16
2019-02-26T23:44:00.676Z,7.25
2019-02-26T23:46:29.561Z,7.16
2019-02-26T23:48:55.489Z,7.31
2019-02-26T23:51:22.229Z,7.27
2019-02-26T23:53:48.665Z,7.02
2019-02-26T23:56:16.779Z,6.98
2019-02-26T23:58:43.680Z,7.02
