createdAt,value
2022-10-17T06:33:30.000Z,3.300000
2022-10-17T06:33:50.000Z,4.700000
2022-10-17T06:34:11.000Z,4.700000
2022-10-17T06:34:31.000Z,4.400000
2022-10-17T06:34:51.000Z,4.900000
2022-10-17T06:35:11.000Z,4.900000
2022-10-17T06:35:32.000Z,5.300000
2022-10-17T06:35:52.000Z,5.400000
2022-10-17T06:36:12.000Z,5.000000
2022-10-17T06:36:32.000Z,4.800000
2022-10-17T06:36:53.000Z,4.600000
2022-10-17T06:37:13.000Z,4.800000
2022-10-17T06:37:33.000Z,5.000000
2022-10-17T06:37:54.000Z,5.000000
2022-10-17T06:38:14.000Z,5.100000
2022-10-17T06:38:34.000Z,4.900000
2022-10-17T06:38:54.000Z,5.100000
2022-10-17T06:39:15.000Z,5.100000
2022-10-17T06:39:35.000Z,5.400000
2022-10-17T06:39:55.000Z,5.700000
2022-10-17T06:40:15.000Z,5.600000
2022-10-17T06:40:36.000Z,6.100000
2022-10-17T06:40:56.000Z,5.900000
2022-10-17T06:41:16.000Z,5.100000
2022-10-17T06:41:36.000Z,5.300000
2022-10-17T06:41:57.000Z,6.400000
2022-10-17T06:42:17.000Z,6.700000
2022-10-17T06:42:37.000Z,7.000000
2022-10-17T06:42:57.000Z,5.900000
2022-10-17T06:43:18.000Z,5.600000
2022-10-17T06:43:38.000Z,5.300000
2022-10-17T06:43:58.000Z,5.100000
2022-10-17T06:44:18.000Z,5.100000
2022-10-17T13:29:30.000Z,1.300000
2022-10-17T13:29:50.000Z,4.100000
2022-10-17T13:30:15.000Z,4.300000
2022-10-17T13:30:46.000Z,3.800000
2022-10-17T13:31:07.000Z,3.400000
2022-10-17T13:31:27.000Z,3.400000
2022-10-17T13:31:53.000Z,3.200000
2022-10-17T13:32:45.000Z,3.700000
2022-10-17T13:33:05.000Z,3.600000
2022-10-17T13:33:25.000Z,4.400000
2022-10-17T13:33:45.000Z,3.600000
2022-10-17T13:34:06.000Z,3.200000
2022-10-17T13:34:26.000Z,3.100000
2022-10-17T13:34:46.000Z,2.900000
2022-10-17T13:35:06.000Z,3.000000
2022-10-17T13:35:27.000Z,3.200000
2022-10-17T13:35:47.000Z,3.100000
2022-10-17T13:36:07.000Z,3.100000
2022-10-17T13:36:28.000Z,3.100000
2022-10-17T13:36:48.000Z,3.600000
2022-10-17T13:37:08.000Z,3.300000
2022-10-17T13:37:28.000Z,3.200000
2022-10-17T13:37:49.000Z,3.100000
2022-10-17T13:38:09.000Z,2.800000
2022-10-17T13:38:29.000Z,2.900000
2022-10-17T13:38:49.000Z,3.100000
2022-10-17T13:39:10.000Z,2.900000
2022-10-17T13:39:30.000Z,2.800000
2022-10-17T13:39:50.000Z,3.000000
2022-10-17T13:40:10.000Z,3.100000
2022-10-17T13:40:31.000Z,3.000000
2022-10-17T13:40:51.000Z,2.900000
2022-10-17T13:41:11.000Z,2.800000
2022-10-17T13:41:31.000Z,3.200000
2022-10-17T13:41:52.000Z,3.400000
2022-10-17T13:42:12.000Z,3.200000
2022-10-17T13:42:32.000Z,4.400000
2022-10-17T13:42:52.000Z,5.300000
2022-10-17T13:43:13.000Z,4.400000
2022-10-17T13:43:33.000Z,5.100000
2022-10-17T13:43:53.000Z,4.400000
2022-10-17T13:44:14.000Z,5.900000
2022-10-17T13:44:34.000Z,9.800000
2022-10-17T13:44:54.000Z,7.000000
2022-10-17T13:45:14.000Z,6.100000
2022-10-17T13:45:35.000Z,5.600000
2022-10-17T13:45:55.000Z,5.800000
2022-10-17T13:46:15.000Z,10.300000
2022-10-17T13:46:35.000Z,10.300000
2022-10-17T13:46:56.000Z,7.600000
2022-10-17T13:47:16.000Z,5.800000
2022-10-17T13:47:36.000Z,3.700000
2022-10-17T13:47:57.000Z,3.200000
2022-10-17T13:48:17.000Z,3.400000
2022-10-17T13:48:37.000Z,3.500000
2022-10-17T13:48:57.000Z,3.500000
2022-10-17T13:49:18.000Z,3.400000
2022-10-17T13:49:38.000Z,3.400000
2022-10-17T13:49:58.000Z,3.600000
2022-10-17T13:50:18.000Z,2.800000
2022-10-17T13:50:39.000Z,2.500000
2022-10-17T13:50:59.000Z,2.600000
2022-10-17T13:51:19.000Z,3.000000
2022-10-17T13:51:40.000Z,3.000000
2022-10-17T13:52:00.000Z,2.900000
2022-10-17T13:52:20.000Z,2.700000
2022-10-17T13:52:20.000Z,2.400000
2022-10-17T14:01:55.000Z,2.400000
2022-10-17T14:02:15.000Z,2.200000
2022-10-17T14:02:35.000Z,2.200000
2022-10-17T14:02:55.000Z,2.300000
2022-10-17T14:03:16.000Z,2.300000
2022-10-17T14:03:36.000Z,2.300000
2022-10-17T14:03:56.000Z,2.300000
2022-10-17T14:04:05.000Z,2.200000
2022-10-17T14:13:02.000Z,2.200000
2022-10-17T14:13:23.000Z,2.100000
2022-10-17T14:13:43.000Z,2.100000
2022-10-17T14:13:52.000Z,2.100000
2022-10-17T14:22:44.000Z,2.100000
2022-10-17T14:23:04.000Z,2.200000
2022-10-17T14:23:24.000Z,2.200000
2022-10-17T14:23:34.000Z,2.200000
2022-10-17T14:32:33.000Z,2.200000
2022-10-17T14:32:53.000Z,2.100000
2022-10-17T14:33:14.000Z,1.900000
2022-10-17T14:33:23.000Z,2.100000
2022-10-17T14:42:13.000Z,2.000000
2022-10-17T14:42:34.000Z,2.100000
2022-10-17T14:42:54.000Z,2.300000
2022-10-17T14:43:04.000Z,2.200000
2022-10-17T14:52:08.000Z,2.100000
2022-10-17T14:52:28.000Z,2.000000
2022-10-17T14:52:49.000Z,1.800000
2022-10-17T14:52:58.000Z,2.200000
2022-10-17T14:59:29.000Z,2.200000
2022-10-17T14:59:50.000Z,2.400000
2022-10-17T15:00:10.000Z,2.400000
2022-10-17T15:00:30.000Z,2.500000
2022-10-17T15:00:50.000Z,2.400000
2022-10-17T15:01:00.000Z,2.400000
2022-10-17T15:09:54.000Z,2.400000
2022-10-17T15:10:14.000Z,2.400000
2022-10-17T15:10:35.000Z,2.400000
2022-10-17T15:10:54.000Z,2.300000
2022-10-17T15:19:56.000Z,3.400000
2022-10-17T15:20:16.000Z,4.000000
2022-10-17T15:20:37.000Z,4.600000
2022-10-17T15:20:57.000Z,4.400000
2022-10-17T15:21:06.000Z,4.300000
2022-10-17T15:30:14.000Z,6.100000
2022-10-17T15:30:34.000Z,6.200000
2022-10-17T15:30:54.000Z,6.300000
2022-10-17T15:31:04.000Z,6.000000
2022-10-17T15:40:38.000Z,6.200000
2022-10-17T15:40:58.000Z,6.600000
2022-10-17T15:41:19.000Z,6.500000
2022-10-17T15:41:28.000Z,6.500000
2022-10-17T15:51:03.000Z,7.500000
2022-10-17T15:51:23.000Z,7.700000
2022-10-17T15:51:43.000Z,7.100000
2022-10-17T15:51:53.000Z,7.400000
