createdAt,value
2022-10-02T00:00:19.461Z,5.03
2022-10-02T00:03:01.136Z,4.07
2022-10-02T00:05:35.026Z,5.32
2022-10-02T00:08:15.724Z,5.63
2022-10-02T00:10:55.756Z,5.93
2022-10-02T00:13:34.614Z,4.35
2022-10-02T00:16:05.260Z,5.22
2022-10-02T00:18:34.442Z,5.47
2022-10-02T00:21:26.168Z,5.07
2022-10-02T00:24:31.144Z,5.57
2022-10-02T00:26:58.056Z,3.92
2022-10-02T00:29:30.929Z,6.10
2022-10-02T00:32:17.599Z,5.97
2022-10-02T00:35:15.417Z,4.80
2022-10-02T00:37:52.856Z,5.75
2022-10-02T00:40:53.956Z,5.85
2022-10-02T00:43:42.704Z,6.07
2022-10-02T00:46:28.676Z,5.95
2022-10-02T00:49:15.876Z,5.10
2022-10-02T00:51:51.603Z,6.18
2022-10-02T00:54:48.137Z,4.57
2022-10-02T00:58:02.340Z,5.60
2022-10-02T01:00:29.146Z,6.32
2022-10-02T01:03:46.553Z,5.53
2022-10-02T01:06:13.484Z,7.50
2022-10-02T01:08:41.109Z,6.90
2022-10-02T01:11:08.735Z,6.95
2022-10-02T01:13:35.882Z,4.88
2022-10-02T01:16:03.425Z,6.05
2022-10-02T01:18:31.865Z,5.78
2022-10-02T01:21:10.633Z,5.50
2022-10-02T01:23:44.032Z,4.90
2022-10-02T01:26:11.037Z,6.22
2022-10-02T01:28:37.967Z,5.53
2022-10-02T01:31:10.850Z,5.97
2022-10-02T01:33:41.377Z,5.88
2022-10-02T01:36:13.015Z,6.28
2022-10-02T01:38:41.022Z,6.47
2022-10-02T01:41:11.429Z,6.38
2022-10-02T01:44:00.664Z,6.05
2022-10-02T01:46:50.890Z,5.60
2022-10-02T01:49:24.657Z,5.37
2022-10-02T01:52:06.542Z,5.75
2022-10-02T01:54:49.969Z,5.80
2022-10-02T01:57:28.825Z,5.95
2022-10-02T02:00:10.707Z,5.20
2022-10-02T02:02:56.474Z,5.55
2022-10-02T02:05:49.819Z,5.20
2022-10-02T02:08:30.331Z,5.85
2022-10-02T02:11:16.452Z,5.63
2022-10-02T02:13:55.704Z,5.85
2022-10-02T02:16:25.614Z,5.35
2022-10-02T02:18:58.256Z,5.60
2022-10-02T02:21:30.947Z,5.38
2022-10-02T02:24:02.453Z,5.72
2022-10-02T02:26:30.525Z,5.05
2022-10-02T02:29:02.393Z,4.80
2022-10-02T02:31:35.804Z,5.05
2022-10-02T02:34:07.721Z,5.20
2022-10-02T02:36:40.492Z,5.40
2022-10-02T02:39:12.255Z,4.82
2022-10-02T02:41:49.747Z,4.03
2022-10-02T02:44:27.715Z,5.53
2022-10-02T02:47:05.358Z,4.82
2022-10-02T02:49:44.296Z,4.85
2022-10-02T02:52:17.800Z,5.15
2022-10-02T02:54:54.579Z,4.45
2022-10-02T02:57:28.619Z,5.78
2022-10-02T03:00:00.121Z,4.85
2022-10-02T03:02:27.040Z,4.90
2022-10-02T03:04:54.149Z,4.47
2022-10-02T03:07:21.001Z,4.45
2022-10-02T03:10:14.399Z,4.80
2022-10-02T03:12:59.465Z,4.65
2022-10-02T03:15:39.078Z,4.57
2022-10-02T03:18:25.931Z,4.75
2022-10-02T03:21:14.722Z,4.82
2022-10-02T03:23:59.745Z,5.40
2022-10-02T03:26:37.587Z,3.90
2022-10-02T03:29:27.690Z,3.90
2022-10-02T03:31:55.727Z,4.68
2022-10-02T03:34:23.831Z,4.13
2022-10-02T03:36:50.968Z,3.88
2022-10-02T03:39:25.320Z,3.60
2022-10-02T03:41:54.031Z,3.92
2022-10-02T03:44:20.862Z,4.13
2022-10-02T03:46:47.753Z,3.90
2022-10-02T03:49:14.576Z,3.80
2022-10-02T03:51:41.436Z,3.42
2022-10-02T03:54:19.883Z,3.92
2022-10-02T03:57:02.639Z,3.78
2022-10-02T03:59:38.437Z,4.20
2022-10-02T04:02:11.406Z,3.38
2022-10-02T04:04:58.107Z,4.18
2022-10-02T04:07:32.990Z,3.78
2022-10-02T04:10:18.624Z,3.80
2022-10-02T04:12:49.946Z,4.25
2022-10-02T04:15:20.590Z,4.60
2022-10-02T04:17:58.157Z,4.82
2022-10-02T04:20:34.284Z,4.97
2022-10-02T04:23:17.844Z,5.40
2022-10-02T04:25:51.184Z,5.10
2022-10-02T04:28:26.517Z,4.95
2022-10-02T04:30:54.168Z,6.00
2022-10-02T04:33:24.067Z,5.78
2022-10-02T04:36:05.122Z,6.20
2022-10-02T04:38:54.482Z,6.20
2022-10-02T04:41:46.514Z,6.60
2022-10-02T04:44:47.582Z,6.50
2022-10-02T04:47:25.126Z,6.55
2022-10-02T04:50:19.955Z,6.82
2022-10-02T04:53:23.079Z,6.20
2022-10-02T04:56:25.095Z,6.82
2022-10-02T04:59:16.503Z,7.90
2022-10-02T05:02:07.127Z,6.28
2022-10-02T05:04:53.287Z,7.30
2022-10-02T05:07:31.439Z,7.35
2022-10-02T05:10:36.124Z,6.68
2022-10-02T05:13:41.894Z,7.78
2022-10-02T05:16:46.528Z,6.88
2022-10-02T05:19:19.543Z,7.70
2022-10-02T05:22:08.491Z,6.88
2022-10-02T05:24:41.189Z,6.70
2022-10-02T05:27:50.009Z,6.93
2022-10-02T05:30:18.619Z,5.82
2022-10-02T05:32:48.560Z,7.90
2022-10-02T05:35:24.418Z,7.40
2022-10-02T05:37:52.437Z,6.90
2022-10-02T05:40:40.114Z,7.22
2022-10-02T05:43:07.129Z,7.10
2022-10-02T05:45:39.834Z,6.32
2022-10-02T05:48:18.789Z,6.47
2022-10-02T05:50:50.075Z,7.22
2022-10-02T05:53:37.444Z,6.07
2022-10-02T05:56:15.588Z,6.07
2022-10-02T05:58:57.961Z,5.97
2022-10-02T06:01:32.011Z,5.55
2022-10-02T06:04:22.438Z,4.55
2022-10-02T06:06:51.783Z,6.22
2022-10-02T06:09:39.877Z,6.22
2022-10-02T06:12:13.350Z,5.47
2022-10-02T06:14:51.644Z,5.60
2022-10-02T06:17:24.611Z,5.57
2022-10-02T06:20:05.577Z,5.32
2022-10-02T06:22:41.630Z,5.50
2022-10-02T06:25:23.195Z,5.63
2022-10-02T06:28:15.761Z,4.43
2022-10-02T06:30:47.612Z,5.38
2022-10-02T06:33:23.919Z,5.43
2022-10-02T06:36:15.049Z,4.68
2022-10-02T06:41:25.188Z,5.43
2022-10-02T06:44:29.517Z,4.88
2022-10-02T06:47:17.740Z,4.65
2022-10-02T06:49:59.490Z,5.10
2022-10-02T06:52:56.962Z,4.57
2022-10-02T06:55:23.827Z,4.72
2022-10-02T06:58:13.160Z,6.00
2022-10-02T07:01:02.899Z,5.55
2022-10-02T07:03:39.835Z,4.72
2022-10-02T07:06:27.101Z,5.40
2022-10-02T07:09:01.098Z,5.45
2022-10-02T07:11:44.861Z,5.55
2022-10-02T07:14:40.825Z,5.75
2022-10-02T07:17:37.486Z,4.78
2022-10-02T07:20:27.177Z,5.15
2022-10-02T07:23:27.784Z,4.38
2022-10-02T07:26:12.710Z,5.35
2022-10-02T07:28:49.317Z,5.05
2022-10-02T07:31:46.080Z,4.93
2022-10-02T07:34:20.768Z,5.40
2022-10-02T07:37:26.443Z,4.47
2022-10-02T07:40:50.827Z,4.30
2022-10-02T07:43:29.642Z,4.10
2022-10-02T07:46:09.868Z,4.53
2022-10-02T07:48:59.576Z,4.93
2022-10-02T07:51:49.820Z,5.30
2022-10-02T07:54:41.303Z,3.88
2022-10-02T07:57:33.386Z,3.70
2022-10-02T08:00:22.970Z,4.70
2022-10-02T08:03:13.233Z,4.30
2022-10-02T08:05:44.668Z,4.63
2022-10-02T08:08:20.832Z,3.75
2022-10-02T08:11:04.048Z,4.15
2022-10-02T08:13:45.976Z,4.32
2022-10-02T08:16:15.587Z,3.70
2022-10-02T08:18:47.708Z,3.70
2022-10-02T08:21:20.197Z,3.90
2022-10-02T08:24:00.258Z,4.22
2022-10-02T08:26:37.024Z,3.75
2022-10-02T08:29:26.913Z,3.70
2022-10-02T08:31:56.528Z,3.63
2022-10-02T08:34:25.106Z,4.32
2022-10-02T08:37:05.008Z,4.73
2022-10-02T08:40:09.641Z,3.63
2022-10-02T08:42:48.468Z,3.65
2022-10-02T08:45:47.465Z,4.60
2022-10-02T08:48:32.902Z,4.07
2022-10-02T08:51:44.516Z,3.75
2022-10-02T08:54:30.042Z,3.90
2022-10-02T08:57:18.237Z,3.72
2022-10-02T09:00:07.260Z,3.50
2022-10-02T09:02:57.840Z,3.60
2022-10-02T09:05:57.906Z,3.45
2022-10-02T09:09:12.960Z,3.83
2022-10-02T09:12:21.728Z,3.08
2022-10-02T09:15:22.839Z,3.97
2022-10-02T09:18:20.324Z,3.50
2022-10-02T09:20:50.140Z,4.20
2022-10-02T09:23:55.253Z,3.17
2022-10-02T09:26:52.500Z,3.70
2022-10-02T09:29:34.656Z,3.30
2022-10-02T09:32:23.295Z,3.50
2022-10-02T09:35:40.702Z,3.38
2022-10-02T09:38:14.248Z,2.90
2022-10-02T09:41:07.861Z,3.20
2022-10-02T09:44:11.946Z,2.80
2022-10-02T09:46:47.327Z,3.25
2022-10-02T09:49:49.522Z,3.13
2022-10-02T09:52:25.284Z,2.85
2022-10-02T09:55:04.197Z,2.85
2022-10-02T09:58:02.086Z,3.00
2022-10-02T10:00:49.873Z,2.90
2022-10-02T10:03:42.300Z,2.72
2022-10-02T10:06:28.054Z,3.13
2022-10-02T10:09:15.854Z,2.70
2022-10-02T10:12:20.081Z,3.88
2022-10-02T10:15:25.823Z,3.35
2022-10-02T10:18:10.710Z,2.50
2022-10-02T10:20:43.323Z,2.63
2022-10-02T10:23:21.901Z,3.42
2022-10-02T10:25:54.561Z,3.05
2022-10-02T10:28:33.858Z,2.92
2022-10-02T10:31:19.464Z,2.80
2022-10-02T10:34:24.089Z,2.63
2022-10-02T10:37:19.392Z,3.00
2022-10-02T10:40:21.136Z,3.30
2022-10-02T10:43:08.026Z,2.85
2022-10-02T10:45:38.191Z,2.35
2022-10-02T10:48:11.215Z,2.35
2022-10-02T10:50:50.110Z,2.50
2022-10-02T10:53:31.530Z,2.47
2022-10-02T10:56:34.808Z,2.75
2022-10-02T10:59:30.930Z,2.03
2022-10-02T11:02:20.742Z,3.50
2022-10-02T11:05:17.310Z,1.97
2022-10-02T11:08:25.876Z,3.38
2022-10-02T11:11:17.879Z,2.53
2022-10-02T11:13:56.640Z,2.20
2022-10-02T11:16:50.023Z,2.97
2022-10-02T11:19:44.703Z,3.15
2022-10-02T11:22:12.724Z,2.42
2022-10-02T11:25:01.987Z,3.33
2022-10-02T11:28:04.594Z,3.47
2022-10-02T11:30:59.622Z,2.25
2022-10-02T11:34:04.272Z,2.85
2022-10-02T11:36:52.595Z,2.75
2022-10-02T11:39:54.350Z,3.17
2022-10-02T11:42:49.587Z,2.58
2022-10-02T11:45:43.834Z,3.00
2022-10-02T11:48:29.798Z,2.30
2022-10-02T11:51:11.646Z,2.40
2022-10-02T11:54:01.863Z,2.42
2022-10-02T11:56:47.484Z,2.42
2022-10-02T11:59:40.647Z,2.25
2022-10-02T12:02:34.699Z,2.30
2022-10-02T12:05:17.110Z,2.22
2022-10-02T12:08:10.937Z,2.40
2022-10-02T12:10:55.059Z,2.35
2022-10-02T12:13:40.609Z,2.08
2022-10-02T12:16:17.123Z,2.10
2022-10-02T12:19:02.076Z,2.53
2022-10-02T12:22:09.659Z,2.88
2022-10-02T12:25:13.810Z,2.20
2022-10-02T12:28:03.425Z,2.42
2022-10-02T12:30:57.018Z,2.40
2022-10-02T12:33:29.615Z,3.28
2022-10-02T12:36:20.644Z,2.10
2022-10-02T12:39:07.933Z,2.83
2022-10-02T12:42:04.172Z,2.03
2022-10-02T12:44:53.487Z,2.67
2022-10-02T12:47:52.080Z,2.70
2022-10-02T12:50:43.555Z,2.38
2022-10-02T12:53:29.087Z,2.47
2022-10-02T12:56:14.490Z,2.30
2022-10-02T12:58:52.084Z,2.63
2022-10-02T13:01:37.805Z,2.20
2022-10-02T13:04:39.117Z,2.05
2022-10-02T13:07:44.354Z,2.35
2022-10-02T13:10:25.178Z,2.10
2022-10-02T13:13:17.444Z,2.42
2022-10-02T13:16:12.498Z,2.03
2022-10-02T13:18:57.748Z,2.35
2022-10-02T13:21:47.630Z,2.67
2022-10-02T13:24:41.224Z,2.63
2022-10-02T13:27:18.798Z,2.67
2022-10-02T13:30:06.491Z,2.40
2022-10-02T13:32:36.495Z,2.72
2022-10-02T13:35:28.439Z,2.33
2022-10-02T13:38:15.611Z,2.40
2022-10-02T13:41:18.086Z,2.55
2022-10-02T13:44:20.172Z,2.40
2022-10-02T13:47:15.958Z,2.90
2022-10-02T13:50:14.122Z,2.30
2022-10-02T13:53:06.900Z,1.90
2022-10-02T13:55:39.504Z,2.70
2022-10-02T13:58:31.367Z,2.35
2022-10-02T14:01:11.879Z,2.50
2022-10-02T14:03:47.786Z,2.42
2022-10-02T14:06:36.646Z,2.08
2022-10-02T14:09:18.046Z,2.30
2022-10-02T14:12:09.348Z,2.13
2022-10-02T14:15:17.380Z,2.47
2022-10-02T14:18:18.325Z,1.88
2022-10-02T14:20:58.744Z,2.30
2022-10-02T14:23:44.471Z,2.70
2022-10-02T14:26:26.056Z,2.50
2022-10-02T14:29:08.789Z,2.13
2022-10-02T14:32:21.114Z,2.20
2022-10-02T14:34:53.760Z,2.05
2022-10-02T14:37:52.729Z,1.90
2022-10-02T14:40:20.151Z,2.20
2022-10-02T14:43:05.186Z,2.00
2022-10-02T14:45:42.900Z,2.03
2022-10-02T14:48:33.953Z,2.10
2022-10-02T14:51:14.121Z,1.85
2022-10-02T14:54:25.510Z,2.20
2022-10-02T14:57:11.578Z,2.00
2022-10-02T15:00:14.306Z,2.22
2022-10-02T15:02:44.792Z,2.80
2022-10-02T15:05:17.752Z,2.63
2022-10-02T15:07:45.416Z,2.72
2022-10-02T15:10:16.275Z,2.00
2022-10-02T15:13:02.465Z,2.25
2022-10-02T15:16:12.102Z,2.20
2022-10-02T15:19:17.553Z,2.17
2022-10-02T15:21:51.774Z,2.00
2022-10-02T15:24:33.940Z,2.30
2022-10-02T15:27:25.638Z,2.65
2022-10-02T15:30:21.479Z,2.30
2022-10-02T15:32:55.627Z,2.22
2022-10-02T15:35:37.949Z,2.42
2022-10-02T15:38:26.769Z,2.05
2022-10-02T15:41:11.993Z,2.00
2022-10-02T15:43:42.012Z,2.20
2022-10-02T15:46:28.085Z,2.50
2022-10-02T15:49:23.191Z,2.75
2022-10-02T15:52:09.601Z,2.22
2022-10-02T15:55:05.726Z,2.25
2022-10-02T15:57:49.521Z,1.90
2022-10-02T16:00:20.256Z,2.00
2022-10-02T16:02:51.346Z,2.17
2022-10-02T16:05:35.002Z,2.20
2022-10-02T16:08:39.746Z,2.58
2022-10-02T16:11:37.564Z,2.03
2022-10-02T16:14:36.594Z,3.00
2022-10-02T16:17:13.790Z,2.40
2022-10-02T16:20:03.577Z,2.25
2022-10-02T16:22:52.973Z,2.20
2022-10-02T16:25:48.289Z,2.47
2022-10-02T16:28:32.503Z,2.80
2022-10-02T16:31:28.280Z,2.60
2022-10-02T16:34:00.313Z,2.58
2022-10-02T16:36:50.659Z,2.40
2022-10-02T16:39:20.479Z,2.25
2022-10-02T16:42:04.087Z,2.90
2022-10-02T16:45:05.010Z,2.75
2022-10-02T16:48:10.055Z,2.45
2022-10-02T16:51:24.821Z,2.20
2022-10-02T16:54:14.754Z,2.80
2022-10-02T16:56:56.573Z,2.50
2022-10-02T16:59:38.795Z,2.47
2022-10-02T17:02:37.928Z,2.58
2022-10-02T17:05:23.566Z,2.35
2022-10-02T17:07:57.161Z,2.28
2022-10-02T17:10:53.294Z,2.33
2022-10-02T17:13:33.180Z,2.63
2022-10-02T17:19:34.531Z,2.50
2022-10-02T17:22:08.992Z,2.50
2022-10-02T17:24:50.803Z,2.28
2022-10-02T17:27:20.656Z,2.13
2022-10-02T17:30:08.287Z,2.33
2022-10-02T17:32:47.636Z,2.22
2022-10-02T17:35:39.370Z,2.40
2022-10-02T17:38:12.340Z,2.17
2022-10-02T17:40:49.368Z,2.40
2022-10-02T17:43:50.844Z,2.83
2022-10-02T17:46:56.475Z,3.00
2022-10-02T17:49:51.639Z,2.75
2022-10-02T17:53:09.978Z,2.92
2022-10-02T17:56:03.041Z,3.05
2022-10-02T17:58:42.910Z,2.70
2022-10-02T18:01:25.060Z,2.80
2022-10-02T18:04:16.083Z,2.80
2022-10-02T18:06:54.416Z,3.33
2022-10-02T18:09:57.296Z,2.67
2022-10-02T18:12:52.340Z,3.28
2022-10-02T18:15:58.186Z,2.80
2022-10-02T18:18:31.292Z,3.30
2022-10-02T18:21:09.280Z,3.05
2022-10-02T18:24:08.760Z,3.78
2022-10-02T18:27:13.778Z,2.92
2022-10-02T18:29:46.831Z,2.90
2022-10-02T18:32:34.992Z,3.05
2022-10-02T18:35:28.511Z,3.25
2022-10-02T18:38:11.897Z,2.60
2022-10-02T18:41:00.727Z,2.95
2022-10-02T18:43:39.997Z,3.28
2022-10-02T18:46:34.456Z,2.93
2022-10-02T18:49:14.105Z,3.75
2022-10-02T18:51:40.932Z,2.63
2022-10-02T18:54:22.939Z,2.70
2022-10-02T18:56:51.466Z,2.70
2022-10-02T18:59:55.505Z,2.50
2022-10-02T19:02:29.134Z,3.67
2022-10-02T19:05:24.284Z,3.03
2022-10-02T19:08:18.985Z,3.67
2022-10-02T19:10:46.963Z,2.50
2022-10-02T19:13:35.774Z,3.47
2022-10-02T19:16:26.661Z,2.95
2022-10-02T19:21:36.180Z,3.83
2022-10-02T19:24:06.538Z,3.40
2022-10-02T19:26:35.700Z,3.40
2022-10-02T19:29:08.543Z,3.53
2022-10-02T19:31:39.443Z,3.55
2022-10-02T19:34:14.720Z,3.63
2022-10-02T19:36:50.484Z,4.13
2022-10-02T19:39:24.085Z,4.53
2022-10-02T19:41:55.592Z,4.22
2022-10-02T19:44:36.717Z,3.60
2022-10-02T19:47:34.808Z,4.03
2022-10-02T19:50:03.357Z,3.63
2022-10-02T19:52:40.793Z,4.50
2022-10-02T19:55:28.453Z,4.45
2022-10-02T19:58:06.502Z,4.35
2022-10-02T20:00:38.536Z,4.35
2022-10-02T20:03:16.685Z,4.35
2022-10-02T20:05:45.359Z,4.38
2022-10-02T20:08:17.055Z,4.22
2022-10-02T20:11:01.283Z,3.83
2022-10-02T20:13:52.945Z,4.75
2022-10-02T20:16:44.034Z,4.38
2022-10-02T20:19:24.862Z,4.50
2022-10-02T20:21:55.564Z,4.63
2022-10-02T20:24:51.481Z,4.70
2022-10-02T20:28:05.909Z,4.00
2022-10-02T20:30:41.752Z,4.68
2022-10-02T20:33:26.295Z,4.03
2022-10-02T20:36:01.812Z,4.32
2022-10-02T20:38:35.172Z,4.75
2022-10-02T20:41:09.025Z,5.05
2022-10-02T20:43:47.987Z,4.68
2022-10-02T20:46:33.913Z,4.82
2022-10-02T20:49:09.817Z,4.75
2022-10-02T20:54:54.183Z,5.03
2022-10-02T20:58:00.022Z,5.63
2022-10-02T21:00:55.278Z,4.65
2022-10-02T21:03:59.894Z,5.20
2022-10-02T21:07:06.908Z,5.25
2022-10-02T21:09:52.984Z,5.40
2022-10-02T21:12:41.028Z,4.78
2022-10-02T21:15:33.084Z,5.65
2022-10-02T21:18:14.943Z,5.28
2022-10-02T21:21:00.965Z,5.25
2022-10-02T21:23:44.622Z,4.90
2022-10-02T21:26:17.282Z,5.15
2022-10-02T21:29:05.852Z,6.07
2022-10-02T21:31:52.200Z,5.53
2022-10-02T21:34:19.024Z,5.55
2022-10-02T21:37:07.847Z,5.20
2022-10-02T21:42:45.874Z,4.55
2022-10-02T21:45:37.690Z,4.18
2022-10-02T21:48:16.623Z,4.82
2022-10-02T21:51:10.480Z,4.93
2022-10-02T21:53:50.954Z,5.13
2022-10-02T21:56:26.919Z,5.28
2022-10-02T21:59:22.402Z,4.70
2022-10-02T22:02:08.876Z,4.93
2022-10-02T22:04:58.281Z,4.97
2022-10-02T22:07:47.320Z,3.95
2022-10-02T22:10:38.671Z,4.63
2022-10-02T22:13:26.661Z,4.93
2022-10-02T22:16:15.154Z,5.05
2022-10-02T22:19:01.541Z,5.50
2022-10-02T22:21:31.390Z,4.72
2022-10-02T22:24:10.193Z,4.47
2022-10-02T22:27:09.764Z,3.60
2022-10-02T22:29:57.080Z,4.70
2022-10-02T22:33:10.606Z,4.50
2022-10-02T22:36:08.093Z,4.45
2022-10-02T22:38:36.555Z,3.67
2022-10-02T22:41:09.468Z,4.13
2022-10-02T22:43:48.288Z,4.63
2022-10-02T22:46:41.218Z,3.25
2022-10-02T22:49:39.508Z,3.88
2022-10-02T22:52:24.023Z,3.60
2022-10-02T22:55:15.429Z,4.15
2022-10-02T22:57:51.268Z,3.38
2022-10-02T23:00:23.980Z,3.08
2022-10-02T23:03:05.627Z,3.80
2022-10-02T23:05:47.419Z,3.35
2022-10-02T23:08:20.475Z,3.83
2022-10-02T23:11:06.894Z,4.10
2022-10-02T23:13:42.042Z,3.97
2022-10-02T23:16:22.661Z,4.50
2022-10-02T23:18:56.567Z,4.28
2022-10-02T23:21:49.389Z,4.28
2022-10-02T23:24:55.531Z,4.53
2022-10-02T23:27:48.291Z,4.63
2022-10-02T23:30:20.588Z,4.10
2022-10-02T23:33:25.270Z,4.65
2022-10-02T23:36:22.612Z,4.00
2022-10-02T23:38:59.565Z,4.13
2022-10-02T23:41:46.816Z,4.57
2022-10-02T23:44:32.228Z,4.78
2022-10-02T23:47:11.489Z,4.80
2022-10-02T23:49:53.230Z,5.07
2022-10-02T23:52:45.022Z,5.32
2022-10-02T23:55:24.029Z,5.03
2022-10-02T23:57:50.829Z,4.45
