createdAt,value
2023-07-04T00:01:43.186Z,-18810.41
2023-07-04T00:04:45.988Z,-18808.25
2023-07-04T00:07:48.341Z,-18806.75
2023-07-04T00:10:54.152Z,-18803.78
2023-07-04T00:13:56.747Z,-18801.06
2023-07-04T00:16:59.537Z,-18798.75
2023-07-04T00:20:02.008Z,-18797.81
2023-07-04T00:23:05.902Z,-18797.81
2023-07-04T00:26:08.698Z,-18798.75
2023-07-04T00:29:11.268Z,-18800.38
2023-07-04T00:32:16.204Z,-18803.63
2023-07-04T00:35:18.845Z,-18802.84
2023-07-04T00:38:21.650Z,-18803.50
2023-07-04T00:41:25.749Z,-18805.94
2023-07-04T00:44:31.554Z,-18804.19
2023-07-04T00:47:34.517Z,-18801.59
2023-07-04T00:50:39.990Z,-18799.84
2023-07-04T00:53:43.084Z,-18799.56
2023-07-04T00:56:45.556Z,-18798.06
2023-07-04T00:59:49.430Z,-18799.72
2023-07-04T01:02:53.445Z,-18797.94
2023-07-04T01:06:31.750Z,-18800.25
2023-07-04T01:09:35.885Z,-18797.00
2023-07-04T01:12:40.553Z,-18796.59
2023-07-04T01:15:43.548Z,-18792.50
2023-07-04T01:18:49.204Z,-18791.44
2023-07-04T01:21:54.370Z,-18787.22
2023-07-04T01:24:57.004Z,-18783.16
2023-07-04T01:28:04.741Z,-18779.34
2023-07-04T01:31:07.797Z,-18777.44
2023-07-04T01:34:10.929Z,-18776.50
2023-07-04T01:37:14.895Z,-18773.25
2023-07-04T01:40:17.656Z,-18772.69
2023-07-04T01:43:20.255Z,-18772.56
2023-07-04T01:46:22.762Z,-18771.75
2023-07-04T01:49:26.921Z,-18768.50
2023-07-04T01:52:29.802Z,-18766.19
2023-07-04T01:55:32.475Z,-18766.44
2023-07-04T01:58:34.789Z,-18767.00
2023-07-04T02:01:37.469Z,-18766.59
2023-07-04T02:04:41.767Z,-18767.13
2023-07-04T02:07:44.137Z,-18767.00
2023-07-04T02:10:46.891Z,-18766.44
2023-07-04T02:13:49.520Z,-18768.50
2023-07-04T02:16:52.993Z,-18769.56
2023-07-04T02:19:55.570Z,-18769.72
2023-07-04T02:22:58.246Z,-18768.75
2023-07-04T02:26:00.662Z,-18767.00
2023-07-04T02:29:04.657Z,-18767.00
2023-07-04T02:32:07.186Z,-18767.13
2023-07-04T02:35:10.071Z,-18767.69
2023-07-04T02:38:12.825Z,-18768.22
2023-07-04T02:41:15.515Z,-18771.63
2023-07-04T02:44:18.051Z,-18774.87
2023-07-04T02:47:27.248Z,-18777.72
2023-07-04T02:50:30.496Z,-18781.13
2023-07-04T02:53:33.161Z,-18785.59
2023-07-04T02:56:35.574Z,-18789.81
2023-07-04T02:59:40.196Z,-18790.22
2023-07-04T03:02:42.927Z,-18792.38
2023-07-04T03:05:46.786Z,-18787.09
2023-07-04T03:08:49.342Z,-18779.09
2023-07-04T03:11:52.845Z,-18772.84
2023-07-04T03:14:55.594Z,-18768.22
2023-07-04T03:17:58.534Z,-18767.81
2023-07-04T03:21:02.208Z,-18766.72
2023-07-04T03:24:05.044Z,-18759.13
2023-07-04T03:27:07.899Z,-18753.41
2023-07-04T03:30:11.532Z,-18746.63
2023-07-04T03:33:14.432Z,-18739.00
2023-07-04T03:36:17.248Z,-18731.53
2023-07-04T03:39:19.741Z,-18724.59
2023-07-04T03:42:22.484Z,-18720.25
2023-07-04T03:45:24.915Z,-18716.97
2023-07-04T03:48:27.800Z,-18716.44
2023-07-04T03:51:30.278Z,-18717.53
2023-07-04T03:54:32.944Z,-18715.47
2023-07-04T03:57:35.331Z,-18715.34
2023-07-04T04:00:37.962Z,-18709.91
2023-07-04T04:03:40.770Z,-18709.91
2023-07-04T04:06:43.251Z,-18713.72
2023-07-04T04:09:46.037Z,-18714.25
2023-07-04T04:12:48.418Z,-18710.84
2023-07-04T04:15:51.514Z,-18710.56
2023-07-04T04:18:54.022Z,-18708.81
2023-07-04T04:21:56.662Z,-18708.00
2023-07-04T04:24:59.009Z,-18707.44
2023-07-04T04:28:02.125Z,-18706.37
2023-07-04T04:31:04.519Z,-18708.00
2023-07-04T04:34:07.791Z,-18711.00
2023-07-04T04:37:10.088Z,-18714.53
2023-07-04T04:40:12.855Z,-18713.31
2023-07-04T04:43:16.138Z,-18715.06
2023-07-04T04:46:18.825Z,-18711.41
2023-07-04T04:49:22.725Z,-18712.75
2023-07-04T04:52:25.301Z,-18716.44
2023-07-04T04:55:27.835Z,-18717.78
2023-07-04T04:58:30.768Z,-18719.41
2023-07-04T05:01:33.158Z,-18719.16
2023-07-04T05:04:36.018Z,-18718.59
2023-07-04T05:07:39.060Z,-18719.69
2023-07-04T05:10:41.655Z,-18719.84
2023-07-04T05:13:46.458Z,-18719.41
2023-07-04T05:16:49.179Z,-18718.59
2023-07-04T05:19:51.801Z,-18719.41
2023-07-04T05:22:57.696Z,-18720.78
2023-07-04T05:26:04.203Z,-18719.69
2023-07-04T05:29:09.349Z,-18719.97
2023-07-04T05:32:11.784Z,-18725.94
2023-07-04T05:35:14.475Z,-18731.13
2023-07-04T05:38:16.857Z,-18734.25
2023-07-04T05:41:21.491Z,-18736.28
2023-07-04T05:44:24.181Z,-18740.09
2023-07-04T05:47:27.028Z,-18739.00
2023-07-04T05:50:29.399Z,-18741.59
2023-07-04T05:53:33.227Z,-18744.72
2023-07-04T05:56:39.037Z,-18744.84
2023-07-04T05:59:41.684Z,-18746.34
2023-07-04T06:02:44.071Z,-18746.47
2023-07-04T06:05:46.732Z,-18745.25
2023-07-04T06:08:49.843Z,-18744.84
2023-07-04T06:11:52.429Z,-18745.25
2023-07-04T06:14:54.769Z,-18744.44
2023-07-04T06:17:57.526Z,-18745.94
2023-07-04T06:21:09.907Z,-18747.44
2023-07-04T06:24:12.995Z,-18748.53
2023-07-04T06:27:15.548Z,-18748.53
2023-07-04T06:30:18.135Z,-18748.38
2023-07-04T06:33:20.492Z,-18745.41
2023-07-04T06:36:23.507Z,-18746.63
2023-07-04T06:39:25.904Z,-18744.72
2023-07-04T06:42:28.508Z,-18745.25
2023-07-04T06:45:34.779Z,-18744.56
2023-07-04T06:48:37.731Z,-18743.62
2023-07-04T06:51:40.138Z,-18742.81
2023-07-04T06:54:42.804Z,-18742.94
2023-07-04T06:57:45.250Z,-18742.28
2023-07-04T07:00:47.947Z,-18743.09
2023-07-04T07:03:51.075Z,-18747.16
2023-07-04T07:06:53.809Z,-18748.25
2023-07-04T07:09:58.352Z,-18745.41
2023-07-04T07:13:01.063Z,-18746.88
2023-07-04T07:16:09.588Z,-18749.06
2023-07-04T07:19:15.307Z,-18752.47
2023-07-04T07:22:18.658Z,-18753.13
2023-07-04T07:25:21.402Z,-18755.84
2023-07-04T07:28:27.484Z,-18755.19
2023-07-04T07:31:33.259Z,-18754.91
2023-07-04T07:34:36.090Z,-18757.34
2023-07-04T07:37:39.079Z,-18758.44
2023-07-04T07:40:41.516Z,-18757.34
2023-07-04T07:43:44.593Z,-18758.72
2023-07-04T07:46:47.178Z,-18758.31
2023-07-04T07:49:49.944Z,-18758.31
2023-07-04T07:52:52.491Z,-18757.63
2023-07-04T07:55:55.141Z,-18755.31
2023-07-04T07:58:59.268Z,-18754.22
2023-07-04T08:02:02.341Z,-18752.31
2023-07-04T08:05:05.351Z,-18752.31
2023-07-04T08:08:08.167Z,-18752.59
2023-07-04T08:11:14.029Z,-18751.50
2023-07-04T08:14:16.879Z,-18750.41
2023-07-04T08:17:22.014Z,-18751.38
2023-07-04T08:20:24.388Z,-18751.66
2023-07-04T08:23:27.104Z,-18752.88
2023-07-04T08:26:29.532Z,-18755.59
2023-07-04T08:29:32.218Z,-18752.88
2023-07-04T08:32:35.137Z,-18751.50
2023-07-04T08:35:37.881Z,-18754.09
2023-07-04T08:38:40.264Z,-18757.09
2023-07-04T08:41:54.040Z,-18757.22
2023-07-04T08:44:57.805Z,-18761.16
2023-07-04T08:48:00.512Z,-18760.19
2023-07-04T08:51:04.228Z,-18758.84
2023-07-04T08:54:11.394Z,-18757.91
2023-07-04T08:57:19.989Z,-18755.03
2023-07-04T09:00:31.930Z,-18750.56
2023-07-04T09:04:13.214Z,-18749.06
2023-07-04T09:07:36.493Z,-18748.53
2023-07-04T09:10:41.912Z,-18750.41
2023-07-04T09:13:46.154Z,-18753.13
2023-07-04T09:16:50.252Z,-18755.31
2023-07-04T09:19:53.137Z,-18757.75
2023-07-04T09:22:55.528Z,-18759.13
2023-07-04T09:25:58.906Z,-18759.94
2023-07-04T09:29:01.513Z,-18762.38
2023-07-04T09:32:04.728Z,-18761.03
2023-07-04T09:35:07.568Z,-18760.75
2023-07-04T09:38:10.426Z,-18761.97
2023-07-04T09:41:14.231Z,-18764.16
2023-07-04T09:44:21.499Z,-18766.59
2023-07-04T09:47:26.429Z,-18768.50
2023-07-04T09:50:31.763Z,-18769.72
2023-07-04T09:53:34.210Z,-18772.16
2023-07-04T09:56:37.533Z,-18777.03
2023-07-04T09:59:39.993Z,-18784.38
2023-07-04T10:02:43.110Z,-18790.34
2023-07-04T10:05:48.909Z,-18797.53
2023-07-04T10:08:53.188Z,-18805.53
2023-07-04T10:12:10.338Z,-18807.97
2023-07-04T10:15:23.377Z,-18813.81
2023-07-04T10:18:30.425Z,-18822.63
2023-07-04T10:21:40.252Z,-18827.22
2023-07-04T10:24:43.410Z,-18840.09
2023-07-04T10:27:48.610Z,-18850.53
2023-07-04T10:30:52.723Z,-18851.59
2023-07-04T10:34:02.367Z,-18858.38
2023-07-04T10:37:05.207Z,-18868.13
2023-07-04T10:40:12.416Z,-18876.09
2023-07-04T10:43:20.560Z,-18879.22
2023-07-04T10:46:25.178Z,-18877.59
2023-07-04T10:49:29.635Z,-18876.38
2023-07-04T10:52:36.217Z,-18881.91
2023-07-04T10:55:42.794Z,-18889.63
2023-07-04T10:58:47.488Z,-18883.94
2023-07-04T11:02:10.422Z,-18884.47
2023-07-04T11:05:15.988Z,-18888.81
2023-07-04T11:08:20.042Z,-18895.44
2023-07-04T11:11:27.916Z,-18898.69
2023-07-04T11:14:31.904Z,-18905.44
2023-07-04T11:17:36.069Z,-18913.81
2023-07-04T11:20:41.677Z,-18922.31
2023-07-04T11:23:58.144Z,-18920.28
2023-07-04T11:27:02.589Z,-18923.53
2023-07-04T11:30:07.350Z,-18911.66
2023-07-04T11:33:31.273Z,-18921.22
2023-07-04T11:36:37.451Z,-18929.34
2023-07-04T11:39:41.228Z,-18941.88
2023-07-04T11:42:46.284Z,-18941.62
2023-07-04T11:45:50.043Z,-18933.53
2023-07-04T11:48:54.443Z,-18933.78
2023-07-04T11:52:07.072Z,-18925.00
2023-07-04T11:55:18.213Z,-18907.88
2023-07-04T11:58:20.696Z,-18915.44
2023-07-04T12:01:23.392Z,-18910.16
2023-07-04T12:04:35.325Z,-18911.66
2023-07-04T12:07:47.414Z,-18907.59
2023-07-04T12:10:50.548Z,-18912.88
2023-07-04T12:13:53.361Z,-18916.91
2023-07-04T12:16:57.690Z,-18920.56
2023-07-04T12:20:00.871Z,-18924.47
2023-07-04T12:23:03.671Z,-18924.88
2023-07-04T12:26:07.276Z,-18926.09
2023-07-04T12:29:16.696Z,-18919.47
2023-07-04T12:32:20.232Z,-18923.66
2023-07-04T12:35:28.256Z,-18913.41
2023-07-04T12:38:33.689Z,-18917.31
2023-07-04T12:41:39.974Z,-18913.25
2023-07-04T12:44:44.151Z,-18907.47
2023-07-04T12:50:55.488Z,-18902.19
2023-07-04T12:54:00.265Z,-18901.66
2023-07-04T12:57:02.996Z,-18902.72
2023-07-04T13:00:27.971Z,-18904.22
2023-07-04T13:03:31.285Z,-18903.00
2023-07-04T13:06:34.394Z,-18905.28
2023-07-04T13:09:36.812Z,-18906.91
2023-07-04T13:12:42.652Z,-18907.47
2023-07-04T13:15:45.076Z,-18911.38
2023-07-04T13:18:48.430Z,-18916.78
2023-07-04T13:21:50.877Z,-18927.84
2023-07-04T13:34:32.473Z,-18919.75
2023-07-04T13:39:50.384Z,-18921.50
2023-07-04T13:40:57.679Z,-18921.22
2023-07-04T13:47:08.058Z,-18923.81
2023-07-04T13:50:15.382Z,-18923.81
2023-07-04T13:53:17.984Z,-18934.06
2023-07-04T13:56:20.696Z,-18936.47
2023-07-04T13:59:23.092Z,-18949.97
2023-07-04T14:08:38.551Z,-18958.34
2023-07-04T14:11:41.672Z,-18962.50
2023-07-04T14:20:58.910Z,-18959.94
2023-07-04T14:24:03.294Z,-18963.59
2023-07-04T14:27:05.873Z,-18964.94
2023-07-04T14:30:09.165Z,-18955.78
2023-07-04T14:33:11.849Z,-18940.94
2023-07-04T14:36:14.538Z,-18947.94
2023-07-04T14:39:16.956Z,-18968.84
2023-07-04T14:45:25.387Z,-18997.94
2023-07-04T14:48:28.207Z,-18997.53
2023-07-04T14:51:30.741Z,-19020.00
2023-07-04T14:54:37.042Z,-19034.78
2023-07-04T14:57:39.810Z,-19060.56
2023-07-04T15:00:42.585Z,-19096.09
2023-07-04T15:03:44.997Z,-19097.44
2023-07-04T15:06:47.644Z,-19142.41
2023-07-04T15:09:50.134Z,-19189.03
2023-07-04T15:12:52.901Z,-19226.47
2023-07-04T15:16:03.091Z,-19262.13
2023-07-04T15:19:06.264Z,-19295.88
2023-07-04T15:22:08.747Z,-19289.09
2023-07-04T15:25:12.570Z,-19276.34
2023-07-04T15:28:14.956Z,-19307.81
2023-07-04T15:31:18.093Z,-19327.81
2023-07-04T15:34:20.527Z,-19332.03
2023-07-04T15:37:25.648Z,-19331.13
2023-07-04T15:40:28.040Z,-19366.72
2023-07-04T15:43:33.700Z,-19361.28
2023-07-04T15:46:36.214Z,-19366.72
2023-07-04T15:49:39.091Z,-19361.28
2023-07-04T15:52:42.071Z,-19361.69
2023-07-04T15:55:44.813Z,-19353.75
2023-07-04T15:58:47.162Z,-19355.06
2023-07-04T16:01:49.853Z,-19356.53
2023-07-04T16:04:52.678Z,-19323.69
2023-07-04T16:07:56.846Z,-19333.09
2023-07-04T16:11:01.395Z,-19303.16
2023-07-04T16:14:04.101Z,-19332.97
2023-07-04T16:17:06.846Z,-19331.25
2023-07-04T16:20:09.361Z,-19249.38
2023-07-04T16:23:12.484Z,-19172.72
2023-07-04T16:26:14.847Z,-19115.78
2023-07-04T16:29:17.565Z,-19082.56
2023-07-04T16:32:19.925Z,-19052.09
2023-07-04T16:35:22.656Z,-19032.50
2023-07-04T16:38:26.556Z,-19028.47
2023-07-04T16:41:29.399Z,-19001.97
2023-07-04T16:44:33.339Z,-18982.59
2023-07-04T16:47:36.513Z,-18971.00
2023-07-04T16:50:40.748Z,-18971.13
2023-07-04T16:53:43.513Z,-18962.09
2023-07-04T16:56:45.931Z,-18952.53
2023-07-04T16:59:48.611Z,-18949.97
2023-07-04T17:02:51.334Z,-18946.06
2023-07-04T17:05:54.427Z,-18944.19
2023-07-04T17:08:58.206Z,-18942.41
2023-07-04T17:12:00.948Z,-18940.66
2023-07-04T17:15:03.441Z,-18935.41
2023-07-04T17:18:06.153Z,-18931.63
2023-07-04T17:21:09.026Z,-18928.13
2023-07-04T17:24:11.807Z,-18923.41
2023-07-04T17:27:14.137Z,-18920.56
2023-07-04T17:30:16.865Z,-18917.31
2023-07-04T17:33:19.271Z,-18913.81
2023-07-04T17:36:21.959Z,-18916.78
2023-07-04T17:39:24.336Z,-18914.88
2023-07-04T17:42:27.860Z,-18916.38
2023-07-04T17:45:30.469Z,-18910.28
2023-07-04T17:48:33.202Z,-18903.94
2023-07-04T17:51:35.541Z,-18900.03
2023-07-04T17:54:38.232Z,-18898.94
2023-07-04T17:57:40.709Z,-18895.84
2023-07-04T18:00:43.305Z,-18889.91
2023-07-04T18:03:46.564Z,-18884.34
2023-07-04T18:06:49.003Z,-18879.47
2023-07-04T18:09:52.605Z,-18875.28
2023-07-04T18:12:54.968Z,-18871.38
2023-07-04T18:15:57.674Z,-18867.59
2023-07-04T18:19:00.084Z,-18864.34
2023-07-04T18:22:02.823Z,-18862.56
2023-07-04T18:25:05.426Z,-18864.34
2023-07-04T18:28:08.462Z,-18863.78
2023-07-04T18:31:12.696Z,-18862.56
2023-07-04T18:34:15.444Z,-18859.19
2023-07-04T18:37:17.822Z,-18856.47
2023-07-04T18:40:22.214Z,-18855.25
2023-07-04T18:43:24.524Z,-18851.75
2023-07-04T18:46:28.562Z,-18848.50
2023-07-04T18:49:30.948Z,-18845.94
2023-07-04T18:52:33.667Z,-18843.47
2023-07-04T18:55:36.578Z,-18839.41
2023-07-04T18:58:43.088Z,-18836.44
2023-07-04T19:01:47.217Z,-18834.28
2023-07-04T19:04:50.161Z,-18832.38
2023-07-04T19:07:53.095Z,-18829.25
2023-07-04T19:10:55.758Z,-18826.69
2023-07-04T19:14:07.275Z,-18825.34
2023-07-04T19:17:11.202Z,-18825.34
2023-07-04T19:20:14.192Z,-18825.88
2023-07-04T19:23:17.296Z,-18824.94
2023-07-04T19:26:20.979Z,-18823.56
2023-07-04T19:29:25.234Z,-18822.47
2023-07-04T19:32:28.203Z,-18820.44
2023-07-04T19:35:31.638Z,-18819.38
2023-07-04T19:38:34.451Z,-18818.81
2023-07-04T19:41:37.756Z,-18818.69
2023-07-04T19:44:41.192Z,-18820.72
2023-07-04T19:47:44.352Z,-18820.19
2023-07-04T19:50:47.206Z,-18821.66
2023-07-04T19:53:52.127Z,-18821.25
2023-07-04T19:56:57.306Z,-18822.22
2023-07-04T20:00:00.457Z,-18822.91
2023-07-04T20:03:03.227Z,-18817.88
2023-07-04T20:06:07.230Z,-18814.47
2023-07-04T20:09:10.034Z,-18811.78
2023-07-04T20:12:12.909Z,-18810.56
2023-07-04T20:15:15.309Z,-18809.19
2023-07-04T20:18:18.549Z,-18807.16
2023-07-04T20:21:21.026Z,-18804.59
2023-07-04T20:24:24.694Z,-18802.28
2023-07-04T20:27:27.091Z,-18800.25
2023-07-04T20:30:33.452Z,-18797.81
2023-07-04T20:33:36.155Z,-18795.91
2023-07-04T20:36:38.850Z,-18794.41
2023-07-04T20:39:41.194Z,-18793.59
2023-07-04T20:42:43.888Z,-18791.84
2023-07-04T20:45:47.150Z,-18788.84
2023-07-04T20:48:49.792Z,-18786.41
2023-07-04T20:51:52.169Z,-18784.38
2023-07-04T20:54:54.852Z,-18782.47
2023-07-04T20:57:57.353Z,-18781.66
2023-07-04T21:01:00.218Z,-18780.44
2023-07-04T21:04:02.634Z,-18779.09
2023-07-04T21:07:06.420Z,-18777.31
2023-07-04T21:10:10.480Z,-18776.09
2023-07-04T21:13:19.238Z,-18774.47
2023-07-04T21:16:21.757Z,-18773.91
2023-07-04T21:19:26.056Z,-18774.06
2023-07-04T21:22:28.408Z,-18776.38
2023-07-04T21:25:31.099Z,-18775.41
2023-07-04T21:28:33.447Z,-18775.00
2023-07-04T21:31:36.218Z,-18774.31
2023-07-04T21:34:38.613Z,-18773.50
2023-07-04T21:37:41.299Z,-18772.44
2023-07-04T21:40:43.668Z,-18770.12
2023-07-04T21:43:46.437Z,-18767.41
2023-07-04T21:46:48.880Z,-18775.13
2023-07-04T21:49:51.566Z,-18770.66
2023-07-04T21:52:53.812Z,-18768.34
2023-07-04T21:55:56.840Z,-18764.97
2023-07-04T21:58:59.615Z,-18762.94
2023-07-04T22:02:02.393Z,-18762.25
2023-07-04T22:05:05.128Z,-18761.44
2023-07-04T22:08:07.574Z,-18759.13
2023-07-04T22:11:11.752Z,-18757.50
2023-07-04T22:14:27.115Z,-18756.41
2023-07-04T22:17:36.877Z,-18758.03
2023-07-04T22:20:39.194Z,-18759.38
2023-07-04T22:23:42.401Z,-18758.44
2023-07-04T22:26:44.956Z,-18758.44
2023-07-04T22:29:47.542Z,-18757.75
2023-07-04T22:32:50.042Z,-18756.69
2023-07-04T22:35:52.887Z,-18756.94
2023-07-04T22:39:02.822Z,-18755.84
2023-07-04T22:42:05.576Z,-18754.22
2023-07-04T22:45:08.108Z,-18751.91
2023-07-04T22:48:10.976Z,-18750.41
2023-07-04T22:51:13.361Z,-18748.53
2023-07-04T22:54:15.952Z,-18747.28
2023-07-04T22:57:18.825Z,-18745.66
2023-07-04T23:00:21.472Z,-18743.91
2023-07-04T23:03:23.899Z,-18741.72
2023-07-04T23:06:26.777Z,-18741.31
2023-07-04T23:09:29.135Z,-18740.38
2023-07-04T23:12:31.744Z,-18739.97
2023-07-04T23:15:34.262Z,-18738.19
2023-07-04T23:21:39.844Z,-18736.84
2023-07-04T23:24:42.511Z,-18735.87
2023-07-04T23:27:46.973Z,-18735.59
2023-07-04T23:30:49.575Z,-18735.47
2023-07-04T23:33:52.041Z,-18735.47
2023-07-04T23:36:54.638Z,-18734.66
2023-07-04T23:39:56.957Z,-18733.97
2023-07-04T23:42:59.579Z,-18733.84
2023-07-04T23:46:02.048Z,-18733.44
2023-07-04T23:49:04.628Z,-18733.56
2023-07-04T23:52:06.972Z,-18732.75
2023-07-04T23:55:09.624Z,-18733.72
2023-07-04T23:58:12.005Z,-18734.38
