createdAt,value
2017-10-18T00:03:03.709Z,13.20
2017-10-18T00:05:30.796Z,13.10
2017-10-18T00:08:00.173Z,13.00
2017-10-18T00:10:27.297Z,13.10
2017-10-18T00:12:54.800Z,13.10
2017-10-18T00:15:22.021Z,13.20
2017-10-18T00:17:49.646Z,13.20
2017-10-18T00:20:17.303Z,13.20
2017-10-18T00:22:46.256Z,13.20
2017-10-18T00:25:14.069Z,13.20
2017-10-18T00:27:42.164Z,13.30
2017-10-18T00:30:09.231Z,13.20
2017-10-18T00:32:37.211Z,13.20
2017-10-18T00:35:06.459Z,13.20
2017-10-18T00:37:34.742Z,13.10
2017-10-18T00:40:02.140Z,13.10
2017-10-18T00:42:29.913Z,13.10
2017-10-18T00:44:57.660Z,13.10
2017-10-18T00:47:24.897Z,13.10
2017-10-18T00:49:53.004Z,13.10
2017-10-18T00:52:20.313Z,13.00
2017-10-18T00:54:48.760Z,13.00
2017-10-18T00:57:15.861Z,13.00
2017-10-18T00:59:45.147Z,13.10
2017-10-18T01:02:14.082Z,13.00
2017-10-18T01:04:44.508Z,13.00
2017-10-18T01:07:11.536Z,13.10
2017-10-18T01:09:40.652Z,13.10
2017-10-18T01:12:08.800Z,13.00
2017-10-18T01:14:35.829Z,12.90
2017-10-18T01:17:03.390Z,12.80
2017-10-18T01:19:30.726Z,12.80
2017-10-18T01:22:00.004Z,12.70
2017-10-18T01:24:27.104Z,12.70
2017-10-18T01:26:54.717Z,12.60
2017-10-18T01:29:22.636Z,12.60
2017-10-18T01:31:51.059Z,12.50
2017-10-18T01:34:21.203Z,12.50
2017-10-18T01:36:48.290Z,12.40
2017-10-18T01:39:16.054Z,12.40
2017-10-18T01:41:43.656Z,12.50
2017-10-18T01:44:11.017Z,12.40
2017-10-18T01:46:41.574Z,12.50
2017-10-18T01:49:11.953Z,12.50
2017-10-18T01:51:40.159Z,12.40
2017-10-18T01:54:07.965Z,12.40
2017-10-18T01:56:36.870Z,12.40
2017-10-18T01:59:04.877Z,12.40
2017-10-18T02:01:32.432Z,12.40
2017-10-18T02:03:59.977Z,12.30
2017-10-18T02:06:29.302Z,12.30
2017-10-18T02:08:56.814Z,12.20
2017-10-18T02:11:25.040Z,12.10
2017-10-18T02:13:52.328Z,12.10
2017-10-18T02:16:20.533Z,12.10
2017-10-18T02:18:48.184Z,12.10
2017-10-18T02:21:15.647Z,12.10
2017-10-18T02:23:42.699Z,12.00
2017-10-18T02:26:10.528Z,12.00
2017-10-18T02:28:37.679Z,12.00
2017-10-18T02:31:04.960Z,12.00
2017-10-18T02:33:32.432Z,12.00
2017-10-18T02:36:00.750Z,12.10
2017-10-18T02:38:30.774Z,12.10
2017-10-18T02:40:59.802Z,12.10
2017-10-18T02:43:27.248Z,12.00
2017-10-18T02:45:54.312Z,12.00
2017-10-18T02:48:22.711Z,11.90
2017-10-18T02:50:50.507Z,11.90
2017-10-18T02:53:19.217Z,11.80
2017-10-18T02:55:46.659Z,11.70
2017-10-18T02:58:15.795Z,11.70
2017-10-18T03:00:43.627Z,11.60
2017-10-18T03:03:10.532Z,11.60
2017-10-18T03:05:38.946Z,11.50
2017-10-18T03:08:06.052Z,11.50
2017-10-18T03:10:34.068Z,11.50
2017-10-18T03:13:02.612Z,11.50
2017-10-18T03:15:29.865Z,11.40
2017-10-18T03:17:59.240Z,11.40
2017-10-18T03:20:27.285Z,11.30
2017-10-18T03:22:55.655Z,11.30
2017-10-18T03:25:23.107Z,11.30
2017-10-18T03:27:50.097Z,11.40
2017-10-18T03:30:18.953Z,11.30
2017-10-18T03:32:46.325Z,11.30
2017-10-18T03:35:13.798Z,11.40
2017-10-18T03:37:41.535Z,11.40
2017-10-18T03:40:08.571Z,11.40
2017-10-18T03:42:37.474Z,11.40
2017-10-18T03:45:04.400Z,11.30
2017-10-18T03:47:31.613Z,11.30
2017-10-18T03:49:59.781Z,11.00
2017-10-18T03:52:26.991Z,11.00
2017-10-18T03:54:55.989Z,11.00
2017-10-18T03:57:26.413Z,11.00
2017-10-18T03:59:53.717Z,10.90
2017-10-18T04:02:22.056Z,10.90
2017-10-18T04:04:50.541Z,10.90
2017-10-18T04:07:17.493Z,10.90
2017-10-18T04:09:45.052Z,10.90
2017-10-18T04:12:14.351Z,10.90
2017-10-18T04:14:41.995Z,10.90
2017-10-18T04:17:09.276Z,10.90
2017-10-18T04:19:37.349Z,10.80
2017-10-18T04:22:06.285Z,10.80
2017-10-18T04:24:34.708Z,10.80
2017-10-18T04:27:16.240Z,10.90
2017-10-18T04:29:44.605Z,10.90
2017-10-18T04:32:11.662Z,11.00
2017-10-18T04:34:40.035Z,10.90
2017-10-18T04:37:07.240Z,10.90
2017-10-18T04:39:34.255Z,10.80
2017-10-18T04:42:03.515Z,10.60
2017-10-18T04:44:32.251Z,10.60
2017-10-18T04:47:03.808Z,10.60
2017-10-18T04:49:31.322Z,10.60
2017-10-18T04:51:58.807Z,10.60
2017-10-18T04:54:26.940Z,10.70
2017-10-18T04:56:54.605Z,10.70
2017-10-18T04:59:23.274Z,10.80
2017-10-18T05:01:51.365Z,10.70
2017-10-18T05:04:19.710Z,10.50
2017-10-18T05:06:47.447Z,10.50
2017-10-18T05:09:14.485Z,10.50
2017-10-18T05:11:43.449Z,10.50
2017-10-18T05:14:11.709Z,10.60
2017-10-18T05:16:38.826Z,10.70
2017-10-18T05:19:06.671Z,10.70
2017-10-18T05:21:33.945Z,10.70
2017-10-18T05:24:02.480Z,10.70
2017-10-18T05:26:29.925Z,10.60
2017-10-18T05:28:57.327Z,10.60
2017-10-18T05:31:26.296Z,10.70
2017-10-18T05:33:55.398Z,10.70
2017-10-18T05:36:22.913Z,10.70
2017-10-18T05:38:50.975Z,10.70
2017-10-18T05:41:20.838Z,10.70
2017-10-18T05:43:48.812Z,10.60
2017-10-18T05:46:16.634Z,10.50
2017-10-18T05:48:45.019Z,10.50
2017-10-18T05:51:17.136Z,10.50
2017-10-18T05:53:44.952Z,10.50
2017-10-18T05:56:12.763Z,10.50
2017-10-18T05:58:40.828Z,10.50
2017-10-18T06:01:10.119Z,10.60
2017-10-18T06:03:37.352Z,10.70
2017-10-18T06:06:04.460Z,10.70
2017-10-18T06:08:31.522Z,10.70
2017-10-18T06:11:00.556Z,10.80
2017-10-18T06:13:27.516Z,10.70
2017-10-18T06:15:54.913Z,10.80
2017-10-18T06:18:22.080Z,10.80
2017-10-18T06:20:50.453Z,10.70
2017-10-18T06:23:19.205Z,10.70
2017-10-18T06:25:46.900Z,10.70
2017-10-18T06:28:15.107Z,10.60
2017-10-18T06:30:42.200Z,10.60
2017-10-18T06:33:09.662Z,10.80
2017-10-18T06:35:36.895Z,10.80
2017-10-18T06:38:04.279Z,10.80
2017-10-18T06:40:32.051Z,11.00
2017-10-18T06:42:59.852Z,11.20
2017-10-18T06:45:28.281Z,11.30
2017-10-18T06:47:56.648Z,11.40
2017-10-18T06:50:24.572Z,11.50
2017-10-18T06:52:51.762Z,11.60
2017-10-18T06:55:19.214Z,11.80
2017-10-18T06:57:46.469Z,11.90
2017-10-18T07:00:14.557Z,12.20
2017-10-18T07:02:41.980Z,12.30
2017-10-18T07:05:10.938Z,12.40
2017-10-18T07:07:38.584Z,12.60
2017-10-18T07:10:05.477Z,12.80
2017-10-18T07:12:32.565Z,13.20
2017-10-18T07:15:00.004Z,13.40
2017-10-18T07:17:27.461Z,13.70
2017-10-18T07:19:55.375Z,14.10
2017-10-18T07:22:23.432Z,14.30
2017-10-18T07:24:51.365Z,14.90
2017-10-18T07:27:20.419Z,15.50
2017-10-18T07:29:47.839Z,16.00
2017-10-18T07:32:15.095Z,16.60
2017-10-18T07:34:43.576Z,16.90
2017-10-18T07:37:11.249Z,16.90
2017-10-18T07:39:38.626Z,17.00
2017-10-18T07:42:06.649Z,17.10
2017-10-18T07:44:35.764Z,17.00
2017-10-18T07:47:05.712Z,17.40
2017-10-18T07:49:32.889Z,18.50
2017-10-18T07:52:01.340Z,21.30
2017-10-18T07:54:28.527Z,21.20
2017-10-18T07:56:56.273Z,22.20
2017-10-18T07:59:23.497Z,23.00
2017-10-18T08:01:50.928Z,24.00
2017-10-18T08:04:18.597Z,24.80
2017-10-18T08:06:46.817Z,25.60
2017-10-18T08:09:13.956Z,26.70
2017-10-18T08:11:46.823Z,27.40
2017-10-18T08:14:15.089Z,28.10
2017-10-18T08:16:42.856Z,29.10
2017-10-18T08:19:10.730Z,28.70
2017-10-18T08:21:37.980Z,27.20
2017-10-18T08:24:05.140Z,27.30
2017-10-18T08:26:34.995Z,26.90
2017-10-18T08:29:10.661Z,26.80
2017-10-18T08:31:41.450Z,26.80
2017-10-18T08:34:15.147Z,27.50
2017-10-18T08:36:45.167Z,28.20
2017-10-18T08:39:23.158Z,28.20
2017-10-18T08:41:52.523Z,27.00
2017-10-18T08:44:21.660Z,26.20
2017-10-18T08:46:49.120Z,25.30
2017-10-18T08:49:16.715Z,25.00
2017-10-18T08:51:47.192Z,24.80
2017-10-18T08:54:16.553Z,24.90
2017-10-18T08:56:44.672Z,26.50
2017-10-18T08:59:12.189Z,26.50
2017-10-18T09:01:45.951Z,28.80
2017-10-18T09:04:14.706Z,28.80
2017-10-18T09:06:46.095Z,29.70
2017-10-18T09:09:14.533Z,29.90
2017-10-18T09:11:43.673Z,30.30
2017-10-18T09:14:21.384Z,30.40
2017-10-18T09:16:53.634Z,30.10
2017-10-18T09:19:24.334Z,28.60
2017-10-18T09:21:54.741Z,25.50
2017-10-18T09:24:24.412Z,25.50
2017-10-18T09:26:53.126Z,24.20
2017-10-18T09:29:20.660Z,23.40
2017-10-18T09:31:47.821Z,22.80
2017-10-18T09:34:20.352Z,22.30
2017-10-18T09:36:49.996Z,22.30
2017-10-18T09:39:21.400Z,22.00
2017-10-18T09:41:58.563Z,21.90
2017-10-18T09:44:32.680Z,21.90
2017-10-18T09:47:12.953Z,21.70
2017-10-18T09:49:43.616Z,21.40
2017-10-18T09:52:12.388Z,21.20
2017-10-18T09:54:47.962Z,21.30
2017-10-18T09:57:20.106Z,21.20
2017-10-18T09:59:52.984Z,21.30
2017-10-18T10:02:22.431Z,21.60
2017-10-18T10:04:55.698Z,21.90
2017-10-18T10:07:26.225Z,22.30
2017-10-18T10:09:58.796Z,22.60
2017-10-18T10:12:34.718Z,22.70
2017-10-18T10:15:03.805Z,22.70
2017-10-18T10:17:36.981Z,22.90
2017-10-18T10:20:11.405Z,23.10
2017-10-18T10:22:38.450Z,23.20
2017-10-18T10:25:19.968Z,23.30
2017-10-18T10:27:55.121Z,23.30
2017-10-18T10:30:33.932Z,23.40
2017-10-18T10:33:15.282Z,23.40
2017-10-18T10:35:51.529Z,23.50
2017-10-18T10:38:28.061Z,23.40
2017-10-18T10:41:13.005Z,23.40
2017-10-18T10:43:41.997Z,23.60
2017-10-18T10:46:18.879Z,23.60
2017-10-18T10:48:48.212Z,23.60
2017-10-18T10:51:16.856Z,23.70
2017-10-18T10:53:44.927Z,23.50
2017-10-18T10:56:12.202Z,23.50
2017-10-18T10:58:42.394Z,23.60
2017-10-18T11:01:10.577Z,23.80
2017-10-18T11:03:41.674Z,23.60
2017-10-18T11:06:12.269Z,23.70
2017-10-18T11:08:53.722Z,23.70
2017-10-18T11:11:27.442Z,23.90
2017-10-18T11:13:55.265Z,23.90
2017-10-18T11:16:28.769Z,23.90
2017-10-18T11:18:56.083Z,23.80
2017-10-18T11:21:26.865Z,23.30
2017-10-18T11:23:57.976Z,23.30
2017-10-18T11:26:28.504Z,23.30
2017-10-18T11:28:57.773Z,23.40
2017-10-18T11:31:27.868Z,23.40
2017-10-18T11:34:04.693Z,23.40
2017-10-18T11:36:32.319Z,23.30
2017-10-18T11:39:03.289Z,23.30
2017-10-18T11:41:33.025Z,23.40
2017-10-18T11:44:01.453Z,23.30
2017-10-18T11:46:38.659Z,23.40
2017-10-18T11:49:18.625Z,23.60
2017-10-18T11:51:47.473Z,23.50
2017-10-18T11:54:20.940Z,23.60
2017-10-18T11:56:52.241Z,23.70
2017-10-18T11:59:19.721Z,23.70
2017-10-18T12:01:47.162Z,23.60
2017-10-18T12:04:14.626Z,23.40
2017-10-18T12:06:42.336Z,23.30
2017-10-18T12:09:11.807Z,23.40
2017-10-18T12:11:41.035Z,23.30
2017-10-18T12:14:11.675Z,23.10
2017-10-18T12:16:40.423Z,23.10
2017-10-18T12:19:07.774Z,23.00
2017-10-18T12:21:35.849Z,23.00
2017-10-18T12:24:04.239Z,23.00
2017-10-18T12:26:32.809Z,23.00
2017-10-18T12:29:00.161Z,23.10
2017-10-18T12:31:27.650Z,23.10
2017-10-18T12:33:55.211Z,23.20
2017-10-18T12:36:24.185Z,23.40
2017-10-18T12:38:51.456Z,23.30
2017-10-18T12:41:20.731Z,23.30
2017-10-18T12:43:47.718Z,23.40
2017-10-18T12:46:15.066Z,23.30
2017-10-18T12:48:42.905Z,23.30
2017-10-18T12:51:10.668Z,23.20
2017-10-18T12:53:41.031Z,23.30
2017-10-18T12:56:09.564Z,23.30
2017-10-18T12:58:37.124Z,23.40
2017-10-18T13:01:04.240Z,23.40
2017-10-18T13:03:32.797Z,23.50
2017-10-18T13:06:00.054Z,23.50
2017-10-18T13:08:27.685Z,23.50
2017-10-18T13:10:55.557Z,23.50
2017-10-18T13:13:25.579Z,23.40
2017-10-18T13:15:52.705Z,23.40
2017-10-18T13:18:20.404Z,23.30
2017-10-18T13:20:55.066Z,23.40
2017-10-18T13:23:26.336Z,23.40
2017-10-18T13:25:58.144Z,23.40
2017-10-18T13:28:27.469Z,23.20
2017-10-18T13:30:56.628Z,23.00
2017-10-18T13:33:27.930Z,23.00
2017-10-18T13:36:01.250Z,23.00
2017-10-18T13:38:29.956Z,23.00
2017-10-18T13:41:01.481Z,22.90
2017-10-18T13:43:33.581Z,23.00
2017-10-18T13:46:04.676Z,23.00
2017-10-18T13:48:34.363Z,22.90
2017-10-18T13:51:03.866Z,22.90
2017-10-18T13:53:36.284Z,22.80
2017-10-18T13:56:05.580Z,22.70
2017-10-18T13:58:34.314Z,22.80
2017-10-18T14:01:02.228Z,22.80
2017-10-18T14:03:38.245Z,22.80
2017-10-18T14:06:07.158Z,23.00
2017-10-18T14:08:39.395Z,23.00
2017-10-18T14:11:06.866Z,23.00
2017-10-18T14:13:35.918Z,23.00
2017-10-18T14:16:07.930Z,22.90
2017-10-18T14:18:39.327Z,22.80
2017-10-18T14:21:10.748Z,22.80
2017-10-18T14:23:40.998Z,22.70
2017-10-18T14:26:08.838Z,22.70
2017-10-18T14:28:38.074Z,22.60
2017-10-18T14:31:09.045Z,22.60
2017-10-18T14:33:40.432Z,22.60
2017-10-18T14:36:08.490Z,22.60
2017-10-18T14:38:35.683Z,22.60
2017-10-18T14:41:03.005Z,22.60
2017-10-18T14:43:30.840Z,22.60
2017-10-18T14:45:57.848Z,22.50
2017-10-18T14:48:25.540Z,22.20
2017-10-18T14:50:52.699Z,22.30
2017-10-18T14:53:21.953Z,22.40
2017-10-18T14:55:50.053Z,22.40
2017-10-18T14:58:19.178Z,22.40
2017-10-18T15:00:50.072Z,22.40
2017-10-18T15:03:33.204Z,22.30
2017-10-18T15:06:02.724Z,22.20
2017-10-18T15:08:32.371Z,22.20
2017-10-18T15:10:59.608Z,22.20
2017-10-18T15:13:28.300Z,22.20
2017-10-18T15:15:55.333Z,22.10
2017-10-18T15:18:22.570Z,22.00
2017-10-18T15:20:49.955Z,22.00
2017-10-18T15:23:17.216Z,22.00
2017-10-18T15:25:44.516Z,22.00
2017-10-18T15:28:12.399Z,21.90
2017-10-18T15:30:39.760Z,21.90
2017-10-18T15:33:07.548Z,21.80
2017-10-18T15:35:36.949Z,21.80
2017-10-18T15:38:06.240Z,21.70
2017-10-18T15:40:33.832Z,21.70
2017-10-18T15:43:02.786Z,21.60
2017-10-18T15:45:31.519Z,21.50
2017-10-18T15:48:02.633Z,21.40
2017-10-18T15:53:22.267Z,20.90
2017-10-18T15:55:55.849Z,20.80
2017-10-18T15:58:31.428Z,20.80
2017-10-18T16:01:06.842Z,20.60
2017-10-18T16:03:37.339Z,20.50
2017-10-18T16:06:08.196Z,20.40
2017-10-18T16:08:37.513Z,20.20
2017-10-18T16:11:06.781Z,20.10
2017-10-18T16:13:37.336Z,19.90
2017-10-18T16:16:04.601Z,19.70
2017-10-18T16:18:40.584Z,19.60
2017-10-18T16:21:12.956Z,19.30
2017-10-18T16:23:42.799Z,19.20
2017-10-18T16:26:10.463Z,19.10
2017-10-18T16:28:39.379Z,18.90
2017-10-18T16:31:11.677Z,18.80
2017-10-18T16:33:53.968Z,18.70
2017-10-18T16:36:21.307Z,18.50
2017-10-18T16:38:56.338Z,18.30
2017-10-18T16:41:25.390Z,18.20
2017-10-18T16:43:54.147Z,18.20
2017-10-18T16:46:23.813Z,18.00
2017-10-18T16:48:56.738Z,18.00
2017-10-18T16:51:24.300Z,17.90
2017-10-18T16:54:10.146Z,17.70
2017-10-18T16:56:40.247Z,17.60
2017-10-18T16:59:11.483Z,17.50
2017-10-18T17:01:39.069Z,17.50
2017-10-18T17:04:06.340Z,17.50
2017-10-18T17:06:34.656Z,17.40
2017-10-18T17:09:05.000Z,17.30
2017-10-18T17:11:32.710Z,17.20
2017-10-18T17:14:01.088Z,17.00
2017-10-18T17:16:29.516Z,17.00
2017-10-18T17:18:56.552Z,16.90
2017-10-18T17:21:24.632Z,16.80
2017-10-18T17:23:52.110Z,16.70
2017-10-18T17:26:24.285Z,16.70
2017-10-18T17:28:51.366Z,16.60
2017-10-18T17:31:18.744Z,16.60
2017-10-18T17:33:45.834Z,16.50
2017-10-18T17:36:15.737Z,16.50
2017-10-18T17:38:43.146Z,16.40
2017-10-18T17:41:12.636Z,16.30
2017-10-18T17:43:41.484Z,16.20
2017-10-18T17:46:09.015Z,16.20
2017-10-18T17:48:37.594Z,16.00
2017-10-18T17:51:06.482Z,15.90
2017-10-18T17:53:33.723Z,15.90
2017-10-18T17:56:02.461Z,15.90
2017-10-18T17:58:31.706Z,15.90
2017-10-18T18:01:09.052Z,15.90
2017-10-18T18:03:40.256Z,15.90
2017-10-18T18:06:11.026Z,15.80
2017-10-18T18:08:40.166Z,15.80
2017-10-18T18:13:56.057Z,15.80
2017-10-18T18:16:24.470Z,15.70
2017-10-18T18:18:53.648Z,15.60
2017-10-18T18:21:22.541Z,15.60
2017-10-18T18:23:51.392Z,15.60
2017-10-18T18:26:19.414Z,15.60
2017-10-18T18:28:47.549Z,15.50
2017-10-18T18:31:21.719Z,15.50
2017-10-18T18:33:54.780Z,15.30
2017-10-18T18:36:23.996Z,15.30
2017-10-18T18:39:04.803Z,15.20
2017-10-18T18:41:46.214Z,15.20
2017-10-18T18:44:17.627Z,15.20
2017-10-18T18:46:46.861Z,15.10
2017-10-18T18:52:09.520Z,15.00
2017-10-18T18:54:43.286Z,14.80
2017-10-18T18:57:29.223Z,14.80
2017-10-18T19:00:07.641Z,14.80
2017-10-18T19:02:49.186Z,14.80
2017-10-18T19:05:31.049Z,14.70
2017-10-18T19:08:08.890Z,14.70
2017-10-18T19:10:45.525Z,14.70
2017-10-18T19:13:16.599Z,14.60
2017-10-18T19:15:58.649Z,14.50
2017-10-18T19:18:32.311Z,14.50
2017-10-18T19:21:00.831Z,14.50
2017-10-18T19:23:42.086Z,14.40
2017-10-18T19:26:10.110Z,14.40
2017-10-18T19:28:52.131Z,14.50
2017-10-18T19:31:34.787Z,14.50
2017-10-18T19:34:03.348Z,14.40
2017-10-18T19:36:30.799Z,14.40
2017-10-18T19:39:14.293Z,14.40
2017-10-18T19:41:55.101Z,14.40
2017-10-18T19:44:31.515Z,14.40
2017-10-18T19:47:00.306Z,14.30
2017-10-18T19:49:27.387Z,14.30
2017-10-18T19:52:10.119Z,14.30
2017-10-18T19:54:38.862Z,14.30
2017-10-18T19:57:08.333Z,14.30
2017-10-18T19:59:42.124Z,14.30
2017-10-18T20:02:12.764Z,14.30
2017-10-18T20:04:42.565Z,14.30
2017-10-18T20:07:10.040Z,14.30
2017-10-18T20:09:38.768Z,14.10
2017-10-18T20:12:05.865Z,13.90
2017-10-18T20:14:33.094Z,14.00
2017-10-18T20:17:00.688Z,14.00
2017-10-18T20:19:28.425Z,14.00
2017-10-18T20:21:56.767Z,14.10
2017-10-18T20:24:26.386Z,14.10
2017-10-18T20:26:54.622Z,14.10
2017-10-18T20:29:21.693Z,14.20
2017-10-18T20:31:48.745Z,14.10
2017-10-18T20:34:17.038Z,14.10
2017-10-18T20:36:44.619Z,14.10
2017-10-18T20:39:12.280Z,14.10
2017-10-18T20:41:39.702Z,14.00
2017-10-18T20:44:07.236Z,14.00
2017-10-18T20:46:34.735Z,14.00
2017-10-18T20:49:04.349Z,13.90
2017-10-18T20:51:32.957Z,13.80
2017-10-18T20:56:36.709Z,13.60
2017-10-18T20:59:05.438Z,13.60
2017-10-18T21:01:35.656Z,13.60
2017-10-18T21:04:04.766Z,13.50
2017-10-18T21:06:32.073Z,13.50
2017-10-18T21:08:59.590Z,13.60
2017-10-18T21:11:26.929Z,13.40
2017-10-18T21:13:55.004Z,13.30
2017-10-18T21:16:22.872Z,13.20
2017-10-18T21:18:50.512Z,13.20
2017-10-18T21:21:18.797Z,13.10
2017-10-18T21:23:45.767Z,13.20
2017-10-18T21:26:12.816Z,13.20
2017-10-18T21:28:40.875Z,13.20
2017-10-18T21:31:09.902Z,13.20
2017-10-18T21:33:40.726Z,13.30
2017-10-18T21:36:07.760Z,13.30
2017-10-18T21:38:35.521Z,13.20
2017-10-18T21:41:02.646Z,13.20
2017-10-18T21:43:29.733Z,13.10
2017-10-18T21:45:57.401Z,13.10
2017-10-18T21:48:26.029Z,13.00
2017-10-18T21:50:53.297Z,12.90
2017-10-18T21:53:21.265Z,12.60
2017-10-18T21:55:50.513Z,12.80
2017-10-18T21:58:17.876Z,12.90
2017-10-18T22:00:45.431Z,12.70
2017-10-18T22:03:15.766Z,12.80
2017-10-18T22:05:43.225Z,12.90
2017-10-18T22:08:11.075Z,13.00
2017-10-18T22:10:38.663Z,12.90
2017-10-18T22:13:05.850Z,12.90
2017-10-18T22:15:33.089Z,13.00
2017-10-18T22:18:02.292Z,13.00
2017-10-18T22:20:29.976Z,13.10
2017-10-18T22:22:57.201Z,13.10
2017-10-18T22:25:25.425Z,13.00
2017-10-18T22:27:53.175Z,13.10
2017-10-18T22:30:20.900Z,13.10
2017-10-18T22:32:48.333Z,13.10
2017-10-18T22:35:17.065Z,13.10
2017-10-18T22:37:47.545Z,13.10
2017-10-18T22:40:14.996Z,13.10
2017-10-18T22:42:44.916Z,13.10
2017-10-18T22:45:13.702Z,13.00
2017-10-18T22:47:41.789Z,13.00
2017-10-18T22:50:09.356Z,13.00
2017-10-18T22:52:37.113Z,13.00
2017-10-18T22:55:04.421Z,12.90
2017-10-18T22:57:32.613Z,12.90
2017-10-18T23:00:00.525Z,12.90
2017-10-18T23:02:27.773Z,12.90
2017-10-18T23:04:55.223Z,12.90
2017-10-18T23:07:22.220Z,12.90
2017-10-18T23:09:50.238Z,12.80
2017-10-18T23:12:18.223Z,12.90
2017-10-18T23:14:45.305Z,12.90
2017-10-18T23:17:15.686Z,12.90
2017-10-18T23:19:44.507Z,12.80
2017-10-18T23:22:11.484Z,12.80
2017-10-18T23:24:38.968Z,12.70
2017-10-18T23:27:06.591Z,12.60
2017-10-18T23:29:34.201Z,12.60
2017-10-18T23:32:02.148Z,12.50
2017-10-18T23:34:29.566Z,12.50
2017-10-18T23:36:57.884Z,12.60
2017-10-18T23:39:25.181Z,12.60
2017-10-18T23:41:53.455Z,12.60
2017-10-18T23:44:21.298Z,12.60
2017-10-18T23:46:48.664Z,12.50
2017-10-18T23:49:15.968Z,12.50
2017-10-18T23:51:44.464Z,12.40
2017-10-18T23:54:15.545Z,12.30
2017-10-18T23:56:45.848Z,12.30
2017-10-18T23:59:16.088Z,12.30
