createdAt,value
2017-07-22T00:00:37.579Z,99.99
2017-07-22T00:01:37.584Z,99.99
2017-07-22T00:02:37.584Z,99.99
2017-07-22T00:03:37.577Z,99.99
2017-07-22T00:04:37.597Z,99.99
2017-07-22T00:05:37.585Z,99.99
2017-07-22T00:06:37.593Z,99.99
2017-07-22T00:07:37.596Z,99.99
2017-07-22T00:08:37.599Z,99.99
2017-07-22T00:09:37.601Z,99.99
2017-07-22T00:10:37.614Z,99.99
2017-07-22T00:11:37.616Z,99.99
2017-07-22T00:12:37.615Z,99.99
2017-07-22T00:13:37.614Z,99.99
2017-07-22T00:14:37.617Z,99.99
2017-07-22T00:15:37.616Z,99.99
2017-07-22T00:16:37.618Z,99.99
2017-07-22T00:17:37.628Z,99.99
2017-07-22T00:18:37.628Z,99.99
2017-07-22T00:19:37.333Z,99.99
2017-07-22T00:20:37.631Z,99.99
2017-07-22T00:21:37.635Z,99.99
2017-07-22T00:22:37.636Z,99.99
2017-07-22T00:23:37.635Z,99.99
2017-07-22T00:24:37.638Z,99.99
2017-07-22T00:25:37.340Z,99.99
2017-07-22T00:26:37.658Z,99.99
2017-07-22T00:27:37.645Z,99.99
2017-07-22T00:28:37.650Z,99.99
2017-07-22T00:29:37.649Z,99.99
2017-07-22T00:30:37.660Z,99.99
2017-07-22T00:31:37.354Z,99.99
2017-07-22T00:32:37.666Z,99.99
2017-07-22T00:33:37.665Z,99.99
2017-07-22T00:34:37.666Z,99.99
2017-07-22T00:35:37.670Z,99.99
2017-07-22T00:36:37.671Z,99.99
2017-07-22T00:37:37.695Z,99.99
2017-07-22T00:38:37.377Z,99.99
2017-07-22T00:39:37.682Z,99.99
2017-07-22T00:40:37.687Z,99.99
2017-07-22T00:41:37.689Z,99.99
2017-07-22T00:42:37.696Z,99.99
2017-07-22T00:43:37.691Z,99.99
2017-07-22T00:44:37.997Z,99.99
2017-07-22T00:45:37.702Z,99.99
2017-07-22T00:46:37.699Z,99.99
2017-07-22T00:47:37.413Z,99.99
2017-07-22T00:48:37.405Z,99.99
2017-07-22T00:49:37.709Z,99.99
2017-07-22T00:50:37.714Z,99.99
2017-07-22T00:51:37.718Z,99.99
2017-07-22T00:52:37.418Z,99.99
2017-07-22T00:53:37.420Z,99.99
2017-07-22T00:54:37.724Z,99.99
2017-07-22T00:55:37.428Z,99.99
2017-07-22T00:56:37.734Z,99.99
2017-07-22T00:57:37.742Z,99.99
2017-07-22T00:58:37.438Z,99.99
2017-07-22T00:59:38.744Z,99.99
2017-07-22T01:00:37.751Z,99.99
2017-07-22T01:01:37.451Z,99.99
2017-07-22T01:02:37.748Z,99.99
2017-07-22T01:03:37.452Z,99.99
2017-07-22T01:04:37.757Z,99.99
2017-07-22T01:05:37.764Z,99.99
2017-07-22T01:06:37.759Z,99.99
2017-07-22T01:07:37.766Z,99.99
2017-07-22T01:08:37.465Z,99.99
2017-07-22T01:09:37.772Z,99.99
2017-07-22T01:10:37.473Z,99.99
2017-07-22T01:11:37.804Z,99.99
2017-07-22T01:12:37.778Z,99.99
2017-07-22T01:13:37.816Z,99.99
2017-07-22T01:14:38.046Z,99.99
2017-07-22T01:15:37.789Z,99.99
2017-07-22T01:16:37.792Z,99.99
2017-07-22T01:17:37.493Z,99.99
2017-07-22T01:18:37.795Z,99.99
2017-07-22T01:19:37.796Z,99.99
2017-07-22T01:20:37.800Z,99.99
2017-07-22T01:21:37.508Z,99.99
2017-07-22T01:22:37.807Z,99.99
2017-07-22T01:23:37.808Z,99.99
2017-07-22T01:24:37.812Z,99.99
2017-07-22T01:25:37.815Z,99.99
2017-07-22T01:26:37.818Z,99.99
2017-07-22T01:27:37.518Z,99.99
2017-07-22T01:28:37.823Z,99.99
2017-07-22T01:29:40.979Z,99.99
2017-07-22T01:30:37.829Z,99.99
2017-07-22T01:31:37.832Z,99.99
2017-07-22T01:32:37.833Z,99.99
2017-07-22T01:33:37.862Z,99.99
2017-07-22T01:34:37.842Z,99.99
2017-07-22T01:35:37.846Z,99.99
2017-07-22T01:36:37.848Z,99.99
2017-07-22T01:37:37.857Z,99.99
2017-07-22T01:38:37.852Z,99.99
2017-07-22T01:39:37.557Z,99.99
2017-07-22T01:40:37.859Z,99.99
2017-07-22T01:41:37.862Z,99.99
2017-07-22T01:42:37.861Z,99.99
2017-07-22T01:43:37.863Z,99.99
2017-07-22T01:44:37.574Z,99.99
2017-07-22T01:45:37.878Z,99.99
2017-07-22T01:46:37.873Z,99.99
2017-07-22T01:47:37.874Z,99.99
2017-07-22T01:48:37.885Z,99.99
2017-07-22T01:49:37.586Z,99.99
2017-07-22T01:50:37.884Z,99.99
2017-07-22T01:51:37.888Z,99.99
2017-07-22T01:52:37.900Z,99.99
2017-07-22T01:53:37.890Z,99.99
2017-07-22T01:54:37.896Z,99.99
2017-07-22T01:55:37.897Z,99.99
2017-07-22T01:56:37.899Z,99.99
2017-07-22T01:57:37.903Z,99.99
2017-07-22T01:58:37.909Z,99.99
2017-07-22T01:59:37.912Z,99.99
2017-07-22T02:00:37.915Z,99.99
2017-07-22T02:01:37.914Z,99.99
2017-07-22T02:02:37.915Z,99.99
2017-07-22T02:03:37.916Z,99.99
2017-07-22T02:04:37.922Z,99.99
2017-07-22T02:05:37.930Z,99.99
2017-07-22T02:06:37.933Z,99.99
2017-07-22T02:07:37.933Z,99.99
2017-07-22T02:08:37.934Z,99.99
2017-07-22T02:09:37.951Z,99.99
2017-07-22T02:10:37.935Z,99.99
2017-07-22T02:11:37.939Z,99.99
2017-07-22T02:12:37.979Z,99.99
2017-07-22T02:13:37.953Z,99.99
2017-07-22T02:14:37.960Z,99.99
2017-07-22T02:15:37.961Z,99.99
2017-07-22T02:16:37.960Z,99.99
2017-07-22T02:17:37.659Z,99.99
2017-07-22T02:18:37.962Z,99.99
2017-07-22T02:19:37.967Z,99.99
2017-07-22T02:20:37.973Z,99.99
2017-07-22T02:21:37.968Z,99.99
2017-07-22T02:22:37.970Z,99.99
2017-07-22T02:23:37.973Z,99.99
2017-07-22T02:24:37.977Z,99.99
2017-07-22T02:25:37.690Z,99.99
2017-07-22T02:26:37.981Z,99.99
2017-07-22T02:27:37.988Z,99.99
2017-07-22T02:28:37.992Z,99.99
2017-07-22T02:29:37.989Z,99.99
2017-07-22T02:30:37.695Z,99.99
2017-07-22T02:31:38.008Z,99.99
2017-07-22T02:32:38.007Z,99.99
2017-07-22T02:33:38.000Z,99.99
2017-07-22T02:34:38.003Z,99.99
2017-07-22T02:35:38.010Z,99.99
2017-07-22T02:36:38.010Z,99.99
2017-07-22T02:37:38.013Z,99.99
2017-07-22T02:38:38.016Z,99.99
2017-07-22T02:39:38.021Z,99.99
2017-07-22T02:40:38.022Z,99.99
2017-07-22T02:41:38.024Z,99.99
2017-07-22T02:42:38.024Z,99.99
2017-07-22T02:43:38.033Z,99.99
2017-07-22T02:44:38.030Z,99.99
2017-07-22T02:45:38.094Z,99.99
2017-07-22T02:46:38.119Z,99.99
2017-07-22T02:47:38.045Z,99.99
2017-07-22T02:48:37.741Z,99.99
2017-07-22T02:49:38.047Z,99.99
2017-07-22T02:50:37.752Z,99.99
2017-07-22T02:51:37.747Z,99.99
2017-07-22T02:52:38.055Z,99.99
2017-07-22T02:53:38.058Z,99.99
2017-07-22T02:54:38.056Z,99.99
2017-07-22T02:55:38.059Z,99.99
2017-07-22T02:56:38.066Z,99.99
2017-07-22T02:57:38.069Z,99.99
2017-07-22T02:58:38.070Z,99.99
2017-07-22T02:59:38.069Z,99.99
2017-07-22T03:00:39.275Z,99.99
2017-07-22T03:01:38.076Z,99.99
2017-07-22T03:02:38.077Z,99.99
2017-07-22T03:03:37.781Z,99.99
2017-07-22T03:04:37.779Z,99.99
2017-07-22T03:05:37.787Z,99.99
2017-07-22T03:06:37.786Z,99.99
2017-07-22T03:07:38.096Z,99.99
2017-07-22T03:08:38.100Z,99.99
2017-07-22T03:09:38.099Z,99.99
2017-07-22T03:10:38.099Z,99.99
2017-07-22T03:11:38.104Z,99.99
2017-07-22T03:12:38.112Z,99.99
2017-07-22T03:13:38.106Z,99.99
2017-07-22T03:14:38.109Z,99.99
2017-07-22T03:15:37.861Z,99.99
2017-07-22T03:16:38.120Z,99.99
2017-07-22T03:17:38.123Z,99.99
2017-07-22T03:18:37.826Z,99.99
2017-07-22T03:19:38.122Z,99.99
2017-07-22T03:20:38.126Z,99.99
2017-07-22T03:21:38.136Z,99.99
2017-07-22T03:22:38.143Z,99.99
2017-07-22T03:23:38.135Z,99.99
2017-07-22T03:24:38.136Z,99.99
2017-07-22T03:25:38.179Z,99.99
2017-07-22T03:26:37.843Z,99.99
2017-07-22T03:27:38.143Z,99.99
2017-07-22T03:28:37.842Z,99.99
2017-07-22T03:29:38.153Z,99.99
2017-07-22T03:30:38.859Z,99.99
2017-07-22T03:31:38.170Z,99.99
2017-07-22T03:32:38.156Z,99.99
2017-07-22T03:33:38.166Z,99.99
2017-07-22T03:34:38.169Z,99.99
2017-07-22T03:35:38.174Z,99.99
2017-07-22T03:36:38.176Z,99.99
2017-07-22T03:37:38.174Z,99.99
2017-07-22T03:38:38.212Z,99.99
2017-07-22T03:39:38.177Z,99.99
2017-07-22T03:40:38.179Z,99.99
2017-07-22T03:41:38.186Z,99.99
2017-07-22T03:42:38.189Z,99.99
2017-07-22T03:43:38.189Z,99.99
2017-07-22T03:44:38.193Z,99.99
2017-07-22T03:45:38.209Z,99.99
2017-07-22T03:46:38.195Z,99.99
2017-07-22T03:47:38.200Z,99.99
2017-07-22T03:48:38.208Z,99.99
2017-07-22T03:49:38.203Z,99.99
2017-07-22T03:50:38.218Z,99.99
2017-07-22T03:51:38.210Z,99.99
2017-07-22T03:52:38.214Z,99.99
2017-07-22T03:53:38.214Z,99.99
2017-07-22T03:54:37.922Z,99.99
2017-07-22T03:55:38.221Z,99.99
2017-07-22T03:56:38.223Z,99.99
2017-07-22T03:57:38.226Z,99.99
2017-07-22T03:58:38.229Z,99.99
2017-07-22T03:59:38.232Z,99.99
2017-07-22T04:00:38.235Z,99.99
2017-07-22T04:01:38.246Z,99.99
2017-07-22T04:02:38.240Z,99.99
2017-07-22T04:03:38.245Z,99.99
2017-07-22T04:04:38.252Z,99.99
2017-07-22T04:05:37.948Z,99.99
2017-07-22T04:06:38.260Z,99.99
2017-07-22T04:07:38.259Z,99.99
2017-07-22T04:08:38.257Z,99.99
2017-07-22T04:09:38.257Z,99.99
2017-07-22T04:10:38.269Z,99.99
2017-07-22T04:11:38.264Z,99.99
2017-07-22T04:12:38.271Z,99.99
2017-07-22T04:13:37.969Z,99.99
2017-07-22T04:14:38.274Z,99.99
2017-07-22T04:15:37.976Z,99.99
2017-07-22T04:16:38.190Z,99.99
2017-07-22T04:17:38.284Z,99.99
2017-07-22T04:18:38.288Z,99.99
2017-07-22T04:19:38.291Z,99.99
2017-07-22T04:20:38.297Z,99.99
2017-07-22T04:21:38.290Z,99.99
2017-07-22T04:22:38.297Z,99.99
2017-07-22T04:23:38.309Z,99.99
2017-07-22T04:24:38.301Z,99.99
2017-07-22T04:25:38.305Z,99.99
2017-07-22T04:26:38.304Z,99.99
2017-07-22T04:27:38.310Z,99.99
2017-07-22T04:28:38.315Z,99.99
2017-07-22T04:29:38.314Z,99.99
2017-07-22T04:30:38.317Z,99.99
2017-07-22T04:31:38.719Z,99.99
2017-07-22T04:32:38.327Z,99.99
2017-07-22T04:33:38.328Z,99.99
2017-07-22T04:34:38.329Z,99.99
2017-07-22T04:35:38.351Z,99.99
2017-07-22T04:36:38.344Z,99.99
2017-07-22T04:37:38.343Z,99.99
2017-07-22T04:38:38.346Z,99.99
2017-07-22T04:39:38.346Z,99.99
2017-07-22T04:40:38.346Z,99.99
2017-07-22T04:41:38.053Z,99.99
2017-07-22T04:42:38.359Z,99.99
2017-07-22T04:43:38.365Z,99.99
2017-07-22T04:44:38.365Z,99.99
2017-07-22T04:45:38.367Z,99.99
2017-07-22T04:46:38.664Z,99.99
2017-07-22T04:47:38.377Z,99.99
2017-07-22T04:48:38.068Z,99.99
2017-07-22T04:49:38.370Z,99.99
2017-07-22T04:50:38.379Z,99.99
2017-07-22T04:51:38.383Z,99.99
2017-07-22T04:52:38.383Z,99.99
2017-07-22T04:53:38.384Z,99.99
2017-07-22T04:54:38.386Z,99.99
2017-07-22T04:55:38.386Z,99.99
2017-07-22T04:56:38.392Z,99.99
2017-07-22T04:57:38.392Z,99.99
2017-07-22T04:58:38.402Z,99.99
2017-07-22T04:59:38.407Z,99.99
2017-07-22T05:00:38.406Z,99.99
2017-07-22T05:01:43.768Z,99.99
2017-07-22T05:02:38.407Z,99.99
2017-07-22T05:03:38.409Z,99.99
2017-07-22T05:04:38.413Z,99.99
2017-07-22T05:05:38.418Z,99.99
2017-07-22T05:06:38.117Z,99.99
2017-07-22T05:07:38.420Z,99.99
2017-07-22T05:08:38.424Z,99.99
2017-07-22T05:09:38.426Z,99.99
2017-07-22T05:10:38.452Z,99.99
2017-07-22T05:11:38.434Z,99.99
2017-07-22T05:12:38.138Z,99.99
2017-07-22T05:13:38.440Z,99.99
2017-07-22T05:14:38.451Z,99.99
2017-07-22T05:15:38.455Z,99.99
2017-07-22T05:16:38.453Z,99.99
2017-07-22T05:17:38.463Z,99.99
2017-07-22T05:18:38.456Z,99.99
2017-07-22T05:19:38.468Z,99.99
2017-07-22T05:20:38.465Z,99.99
2017-07-22T05:21:38.472Z,99.99
2017-07-22T05:22:38.472Z,99.99
2017-07-22T05:23:38.476Z,99.99
2017-07-22T05:24:38.477Z,99.99
2017-07-22T05:25:38.182Z,99.99
2017-07-22T05:26:38.483Z,99.99
2017-07-22T05:27:38.496Z,99.99
2017-07-22T05:28:38.492Z,99.99
2017-07-22T05:29:38.495Z,99.99
2017-07-22T05:30:38.501Z,99.99
2017-07-22T05:31:38.503Z,99.99
2017-07-22T05:32:38.506Z,98.49
2017-07-22T05:33:38.526Z,93.71
2017-07-22T05:34:38.514Z,88.65
2017-07-22T05:35:38.520Z,87.88
2017-07-22T05:36:38.523Z,88.02
2017-07-22T05:37:38.526Z,88.59
2017-07-22T05:38:38.239Z,85.55
2017-07-22T05:39:38.240Z,83.47
2017-07-22T05:40:38.541Z,81.09
2017-07-22T05:41:38.553Z,78.42
2017-07-22T05:42:38.560Z,77.2
2017-07-22T05:43:38.559Z,75.79
2017-07-22T05:44:38.562Z,74.08
2017-07-22T05:45:38.569Z,72.28
2017-07-22T05:46:38.579Z,72.28
2017-07-22T05:47:38.581Z,73.31
2017-07-22T05:48:38.588Z,74.05
2017-07-22T05:49:38.300Z,76.46
2017-07-22T05:50:38.613Z,77.3
2017-07-22T05:51:38.303Z,78.23
2017-07-22T05:52:38.310Z,79.06
2017-07-22T05:53:38.319Z,80.41
2017-07-22T05:54:38.630Z,80.95
2017-07-22T05:55:38.628Z,82.31
2017-07-22T05:56:38.332Z,83.37
2017-07-22T05:57:38.337Z,84.97
2017-07-22T05:58:38.652Z,84.93
2017-07-22T05:59:38.665Z,85.8
2017-07-22T06:00:38.670Z,86.66
2017-07-22T06:01:38.358Z,88.07
2017-07-22T06:02:38.670Z,87.97
2017-07-22T06:03:38.680Z,88.45
2017-07-22T06:04:38.673Z,88.07
2017-07-22T06:05:38.677Z,88.45
2017-07-22T06:06:38.681Z,89.03
2017-07-22T06:07:38.687Z,87.44
2017-07-22T06:08:38.694Z,86.76
2017-07-22T06:09:38.700Z,86.22
2017-07-22T06:10:38.702Z,82.6
2017-07-22T06:11:38.710Z,80.9
2017-07-22T06:12:38.739Z,78.52
2017-07-22T06:13:38.725Z,77.01
2017-07-22T06:14:38.738Z,76.14
2017-07-22T06:15:38.742Z,74.24
2017-07-22T06:16:38.753Z,72.34
2017-07-22T06:17:39.751Z,71.44
2017-07-22T06:18:38.454Z,69.06
2017-07-22T06:19:38.488Z,67.54
2017-07-22T06:20:38.757Z,65.82
2017-07-22T06:21:38.765Z,65.08
2017-07-22T06:22:38.773Z,63.75
2017-07-22T06:23:38.477Z,61.83
2017-07-22T06:24:38.791Z,60.79
2017-07-22T06:25:38.790Z,59.46
2017-07-22T06:26:38.797Z,59.66
2017-07-22T06:27:38.838Z,58.42
2017-07-22T06:28:38.820Z,57.54
2017-07-22T06:29:38.821Z,56.6
2017-07-22T06:30:38.836Z,57.18
2017-07-22T06:31:38.840Z,55.94
2017-07-22T06:32:39.245Z,54.97
2017-07-22T06:33:38.855Z,54.6
2017-07-22T06:34:38.872Z,54.05
2017-07-22T06:35:38.875Z,53.27
2017-07-22T06:36:38.574Z,52.8
2017-07-22T06:37:38.900Z,52.61
2017-07-22T06:38:40.443Z,51.63
2017-07-22T06:39:40.556Z,51.17
2017-07-22T06:40:39.411Z,51.46
2017-07-22T06:41:40.103Z,51.53
2017-07-22T06:42:39.977Z,51.14
2017-07-22T06:43:39.874Z,50.39
2017-07-22T06:44:39.626Z,50.39
2017-07-22T06:45:39.972Z,51.49
2017-07-22T06:46:39.607Z,50.78
2017-07-22T06:47:41.407Z,50.2
2017-07-22T06:48:40.776Z,50.29
2017-07-22T06:49:40.351Z,51.17
2017-07-22T06:50:39.541Z,52.12
2017-07-22T06:51:40.368Z,51.53
2017-07-22T06:52:39.942Z,51.46
2017-07-22T06:53:40.205Z,51.17
2017-07-22T06:54:39.839Z,51.82
2017-07-22T06:55:40.010Z,52.78
2017-07-22T06:56:40.711Z,54.44
2017-07-22T06:57:39.889Z,53.8
2017-07-22T06:58:39.652Z,55.07
2017-07-22T06:59:39.817Z,55.16
2017-07-22T07:00:40.098Z,54.77
2017-07-22T07:01:40.329Z,54.87
2017-07-22T07:02:40.094Z,54.21
2017-07-22T07:03:39.124Z,53.14
2017-07-22T07:04:38.829Z,52.09
2017-07-22T07:05:39.143Z,51.43
2017-07-22T07:06:39.156Z,51.14
2017-07-22T07:07:38.864Z,50.85
2017-07-22T07:08:39.177Z,50.78
2017-07-22T07:09:39.180Z,50.39
2017-07-22T07:10:39.188Z,49.53
2017-07-22T07:11:39.197Z,49.24
2017-07-22T07:12:39.211Z,48.38
2017-07-22T07:13:39.216Z,49.16
2017-07-22T07:14:38.922Z,48.36
2017-07-22T07:15:39.243Z,48.26
2017-07-22T07:16:39.244Z,48.77
2017-07-22T07:17:39.268Z,48.77
2017-07-22T07:18:41.066Z,49.24
2017-07-22T07:19:39.294Z,49.43
2017-07-22T07:20:39.285Z,49.8
2017-07-22T07:21:39.296Z,50.2
2017-07-22T07:22:39.304Z,50.85
2017-07-22T07:23:39.334Z,51.14
2017-07-22T07:24:39.332Z,51.7
2017-07-22T07:25:39.337Z,52
2017-07-22T07:26:39.345Z,52.07
2017-07-22T07:27:39.050Z,52.75
2017-07-22T07:28:39.363Z,53.14
2017-07-22T07:29:39.407Z,52.92
2017-07-22T07:30:39.381Z,53.31
2017-07-22T07:31:39.386Z,53.11
2017-07-22T07:32:39.394Z,52.26
2017-07-22T07:33:43.663Z,50.14
2017-07-22T07:34:39.414Z,49.12
2017-07-22T07:35:39.425Z,50.07
2017-07-22T07:36:39.436Z,49.8
2017-07-22T07:37:39.443Z,48.55
2017-07-22T07:38:39.449Z,47.02
2017-07-22T07:39:39.458Z,47.02
2017-07-22T07:40:39.467Z,46.16
2017-07-22T07:41:39.482Z,46.67
2017-07-22T07:42:39.487Z,45.3
2017-07-22T07:43:39.496Z,45.1
2017-07-22T07:44:39.505Z,45.3
2017-07-22T07:45:39.523Z,45.89
2017-07-22T07:46:39.529Z,45.86
2017-07-22T07:47:39.535Z,45.89
2017-07-22T07:48:39.548Z,45.23
2017-07-22T07:49:39.556Z,45.79
2017-07-22T07:50:39.262Z,45.98
2017-07-22T07:51:39.576Z,45.3
2017-07-22T07:52:39.588Z,45.3
2017-07-22T07:53:39.596Z,44.44
2017-07-22T07:54:39.607Z,43.66
2017-07-22T07:55:39.619Z,44.85
2017-07-22T07:56:39.628Z,44.27
2017-07-22T07:57:39.645Z,43.41
2017-07-22T07:58:39.655Z,44.88
2017-07-22T07:59:39.657Z,45.81
2017-07-22T08:00:39.374Z,45.2
2017-07-22T08:01:39.816Z,46.86
2017-07-22T08:02:39.688Z,45.76
2017-07-22T08:03:39.696Z,45.01
2017-07-22T08:04:39.727Z,45.4
2017-07-22T08:05:39.417Z,44.13
2017-07-22T08:06:39.729Z,43.56
2017-07-22T08:07:39.749Z,42.9
2017-07-22T08:08:39.752Z,42.99
2017-07-22T08:09:39.462Z,43.09
2017-07-22T08:10:39.768Z,42.9
2017-07-22T08:11:39.478Z,43.6
2017-07-22T08:12:39.792Z,42.23
2017-07-22T08:13:39.813Z,42.72
2017-07-22T08:14:39.824Z,42.9
2017-07-22T08:15:39.822Z,43.46
2017-07-22T08:16:39.834Z,43.63
2017-07-22T08:17:39.848Z,45.18
2017-07-22T08:18:39.854Z,46.16
2017-07-22T08:19:39.914Z,46.82
2017-07-22T08:20:39.875Z,46.14
2017-07-22T08:21:39.883Z,46.06
2017-07-22T08:22:39.897Z,44.81
2017-07-22T08:23:39.909Z,43.84
2017-07-22T08:24:39.914Z,44.23
2017-07-22T08:25:39.923Z,46.65
2017-07-22T08:26:39.935Z,48.48
2017-07-22T08:27:39.948Z,49.22
2017-07-22T08:28:39.958Z,50.34
2017-07-22T08:29:39.962Z,51.48
2017-07-22T08:30:39.975Z,52.24
2017-07-22T08:31:39.982Z,54.03
2017-07-22T08:32:39.991Z,53.94
2017-07-22T08:33:40.002Z,55.25
2017-07-22T08:34:40.317Z,56.39
2017-07-22T08:35:40.013Z,57.82
2017-07-22T08:36:40.023Z,57.98
2017-07-22T08:37:40.048Z,59.03
2017-07-22T08:38:40.037Z,60.77
2017-07-22T08:39:40.046Z,61.22
2017-07-22T08:40:40.053Z,62.55
2017-07-22T08:41:40.060Z,63.2
2017-07-22T08:42:40.069Z,63.46
2017-07-22T08:43:40.073Z,64.04
2017-07-22T08:44:40.082Z,63.59
2017-07-22T08:45:39.786Z,61
2017-07-22T08:46:40.096Z,59.03
2017-07-22T08:47:40.102Z,58.83
2017-07-22T08:48:40.107Z,58.57
2017-07-22T08:49:40.169Z,56.75
2017-07-22T08:50:40.120Z,55.51
2017-07-22T08:51:39.829Z,54.01
2017-07-22T08:52:40.138Z,52.97
2017-07-22T08:53:40.143Z,51.07
2017-07-22T08:54:40.148Z,50.99
2017-07-22T08:55:40.158Z,51.17
2017-07-22T08:56:40.164Z,51.95
2017-07-22T08:57:40.173Z,54.03
2017-07-22T08:58:40.180Z,56.03
2017-07-22T08:59:40.188Z,57.33
2017-07-22T09:00:40.212Z,58.47
2017-07-22T09:01:40.210Z,59.41
2017-07-22T09:02:40.211Z,60.19
2017-07-22T09:03:40.238Z,61.42
2017-07-22T09:04:42.127Z,61.71
2017-07-22T09:05:39.926Z,64.98
2017-07-22T09:06:40.243Z,64.5
2017-07-22T09:07:40.243Z,63.33
2017-07-22T09:08:40.266Z,65.63
2017-07-22T09:09:40.271Z,64.56
2017-07-22T09:10:40.280Z,63.4
2017-07-22T09:11:40.291Z,63.4
2017-07-22T09:12:40.277Z,64.47
2017-07-22T09:13:40.284Z,64.4
2017-07-22T09:14:40.292Z,62.36
2017-07-22T09:15:40.294Z,63.23
2017-07-22T09:16:40.337Z,61.98
2017-07-22T09:17:40.326Z,61.58
2017-07-22T09:18:40.015Z,62.55
2017-07-22T09:19:42.010Z,62.95
2017-07-22T09:20:40.021Z,61.22
2017-07-22T09:21:40.331Z,62.16
2017-07-22T09:22:40.331Z,62.01
2017-07-22T09:23:40.339Z,61.71
2017-07-22T09:24:40.380Z,61.22
2017-07-22T09:25:40.050Z,60.84
2017-07-22T09:26:40.358Z,61.61
2017-07-22T09:27:40.374Z,61.78
2017-07-22T09:28:40.383Z,62.59
2017-07-22T09:29:40.380Z,61.04
2017-07-22T09:30:40.381Z,60
2017-07-22T09:31:40.390Z,62.04
2017-07-22T09:32:40.397Z,59.12
2017-07-22T09:33:40.411Z,58.64
2017-07-22T09:34:40.416Z,59.12
2017-07-22T09:35:40.413Z,59.41
2017-07-22T09:36:40.433Z,60
2017-07-22T09:37:40.425Z,60
2017-07-22T09:38:40.437Z,60.09
2017-07-22T09:39:40.441Z,58.83
2017-07-22T09:40:40.143Z,59.54
2017-07-22T09:41:40.450Z,58.21
2017-07-22T09:42:40.454Z,57.72
2017-07-22T09:43:40.468Z,57.23
2017-07-22T09:44:40.472Z,57.92
2017-07-22T09:45:40.481Z,57.07
2017-07-22T09:46:40.194Z,57.95
2017-07-22T09:47:40.488Z,57.07
2017-07-22T09:48:40.499Z,55.13
2017-07-22T09:49:40.499Z,56.39
2017-07-22T09:50:40.201Z,56.87
2017-07-22T09:51:40.513Z,57.56
2017-07-22T09:52:40.516Z,57.07
2017-07-22T09:53:40.533Z,56.29
2017-07-22T09:54:40.532Z,56.1
2017-07-22T09:55:40.538Z,55.22
2017-07-22T09:56:40.541Z,56.12
2017-07-22T09:57:40.549Z,55.25
2017-07-22T09:58:40.552Z,53.62
2017-07-22T09:59:40.565Z,52.36
2017-07-22T10:00:40.591Z,53.04
2017-07-22T10:01:40.573Z,53.81
2017-07-22T10:02:40.583Z,53.89
2017-07-22T10:03:40.601Z,54.66
2017-07-22T10:04:40.594Z,53.99
2017-07-22T10:05:40.603Z,53.79
2017-07-22T10:06:40.608Z,53.89
2017-07-22T10:07:40.612Z,54.01
2017-07-22T10:08:40.622Z,54.69
2017-07-22T10:09:40.325Z,55.44
2017-07-22T10:10:40.634Z,56.03
2017-07-22T10:11:40.647Z,55.74
2017-07-22T10:12:40.651Z,55.05
2017-07-22T10:13:40.651Z,54.47
2017-07-22T10:14:40.665Z,54.99
2017-07-22T10:15:40.669Z,54.01
2017-07-22T10:16:40.371Z,54.11
2017-07-22T10:17:40.679Z,54.11
2017-07-22T10:18:40.381Z,53.04
2017-07-22T10:19:40.388Z,53.33
2017-07-22T10:20:42.663Z,53.81
2017-07-22T10:21:40.711Z,53.14
2017-07-22T10:22:40.715Z,53.14
2017-07-22T10:23:40.718Z,53.81
2017-07-22T10:24:40.420Z,53.14
2017-07-22T10:25:40.732Z,52.67
2017-07-22T10:26:40.793Z,52.09
2017-07-22T10:27:40.741Z,52.87
2017-07-22T10:28:40.755Z,52.48
2017-07-22T10:29:40.761Z,52.87
2017-07-22T10:30:40.766Z,51.31
2017-07-22T10:31:40.777Z,52.12
2017-07-22T10:32:40.812Z,50.95
2017-07-22T10:33:40.785Z,50.46
2017-07-22T10:34:40.792Z,50.58
2017-07-22T10:35:42.709Z,51.07
2017-07-22T10:36:40.822Z,51.46
2017-07-22T10:37:40.831Z,49.22
2017-07-22T10:38:40.516Z,50.29
2017-07-22T10:39:40.825Z,49.8
2017-07-22T10:40:40.834Z,49.61
2017-07-22T10:41:40.865Z,51.46
2017-07-22T10:42:40.846Z,50.29
2017-07-22T10:43:40.877Z,49.8
2017-07-22T10:44:40.570Z,49.12
2017-07-22T10:45:40.872Z,49.22
2017-07-22T10:46:40.876Z,49.22
2017-07-22T10:47:40.885Z,49.22
2017-07-22T10:48:40.895Z,48.93
2017-07-22T10:49:40.900Z,49.12
2017-07-22T10:50:40.600Z,49.71
2017-07-22T10:51:40.938Z,49.22
2017-07-22T10:52:40.919Z,49.61
2017-07-22T10:53:40.941Z,49.51
2017-07-22T10:54:40.932Z,49.58
2017-07-22T10:55:40.942Z,50.75
2017-07-22T10:56:40.946Z,51.14
2017-07-22T10:57:40.958Z,50.65
2017-07-22T10:58:40.960Z,50.46
2017-07-22T10:59:40.970Z,50.56
2017-07-22T11:00:40.982Z,49.97
2017-07-22T11:01:40.984Z,49.78
2017-07-22T11:02:40.986Z,50.07
2017-07-22T11:03:41.004Z,49.68
2017-07-22T11:04:40.733Z,49.29
2017-07-22T11:05:41.046Z,48.9
2017-07-22T11:06:41.039Z,49.19
2017-07-22T11:07:40.730Z,47.53
2017-07-22T11:08:40.729Z,46.49
2017-07-22T11:09:40.739Z,46.39
2017-07-22T11:10:41.045Z,46.49
2017-07-22T11:11:41.069Z,47.36
2017-07-22T11:12:41.101Z,48.12
2017-07-22T11:13:41.085Z,46.49
2017-07-22T11:14:41.073Z,46.49
2017-07-22T11:15:41.078Z,46.59
2017-07-22T11:16:41.087Z,47.27
2017-07-22T11:17:41.093Z,46.78
2017-07-22T11:18:40.804Z,45.12
2017-07-22T11:19:40.811Z,45.03
2017-07-22T11:20:41.121Z,44.93
2017-07-22T11:21:41.120Z,45.03
2017-07-22T11:22:41.128Z,45.03
2017-07-22T11:23:41.135Z,45.12
2017-07-22T11:24:40.840Z,45.15
2017-07-22T11:25:41.156Z,45.15
2017-07-22T11:26:41.166Z,45.65
2017-07-22T11:27:41.173Z,46.24
2017-07-22T11:28:40.872Z,45.07
2017-07-22T11:29:41.183Z,44.38
2017-07-22T11:30:41.185Z,44.51
2017-07-22T11:31:41.255Z,43.53
2017-07-22T11:32:41.202Z,44.19
2017-07-22T11:33:41.209Z,43.63
2017-07-22T11:34:41.216Z,43.24
2017-07-22T11:35:41.958Z,42.65
2017-07-22T11:36:41.915Z,43.92
2017-07-22T11:37:41.941Z,42.16
2017-07-22T11:38:42.105Z,42.63
2017-07-22T11:39:41.868Z,42.93
2017-07-22T11:40:41.264Z,42.14
2017-07-22T11:41:41.412Z,43.32
2017-07-22T11:42:41.025Z,43.41
2017-07-22T11:43:40.984Z,43.68
2017-07-22T11:44:40.986Z,43.49
2017-07-22T11:45:41.295Z,42.61
2017-07-22T11:46:41.303Z,42.71
2017-07-22T11:47:41.011Z,43.39
2017-07-22T11:48:41.316Z,43.41
2017-07-22T11:49:41.329Z,41.85
2017-07-22T11:50:41.032Z,44.09
2017-07-22T11:51:41.845Z,43.9
2017-07-22T11:52:41.354Z,44.09
2017-07-22T11:53:41.445Z,43.53
2017-07-22T11:54:41.359Z,43.92
2017-07-22T11:55:41.374Z,43.63
2017-07-22T11:56:41.376Z,42.75
2017-07-22T11:57:41.391Z,43.24
2017-07-22T11:58:41.565Z,44.09
2017-07-22T11:59:41.426Z,44.09
2017-07-22T12:00:41.602Z,43.92
2017-07-22T12:01:41.446Z,42.16
2017-07-22T12:02:42.326Z,41.77
2017-07-22T12:03:42.351Z,41.77
2017-07-22T12:04:42.350Z,41.48
2017-07-22T12:05:42.348Z,41.7
2017-07-22T12:06:44.221Z,41.48
2017-07-22T12:07:42.367Z,41.77
2017-07-22T12:08:42.373Z,41.28
2017-07-22T12:09:42.359Z,41.28
2017-07-22T12:10:42.054Z,44.19
2017-07-22T12:11:42.376Z,41.75
2017-07-22T12:12:42.369Z,45.56
2017-07-22T12:13:42.376Z,43.32
2017-07-22T12:14:42.386Z,42.51
2017-07-22T12:15:42.401Z,43.37
2017-07-22T12:16:42.402Z,44.05
2017-07-22T12:17:42.416Z,43.27
2017-07-22T12:18:42.417Z,42.49
2017-07-22T12:19:42.116Z,42.79
2017-07-22T12:20:42.126Z,43.57
2017-07-22T12:21:42.484Z,43.37
2017-07-22T12:22:42.439Z,43.37
2017-07-22T12:23:42.461Z,42.61
2017-07-22T12:24:42.165Z,41.44
2017-07-22T12:25:42.457Z,40.68
2017-07-22T12:26:42.467Z,41.17
2017-07-22T12:27:42.474Z,41.27
2017-07-22T12:28:42.244Z,41.36
2017-07-22T12:29:42.491Z,40.89
2017-07-22T12:30:42.215Z,39.92
2017-07-22T12:31:42.563Z,39.92
2017-07-22T12:32:42.509Z,39.92
2017-07-22T12:33:42.519Z,39.36
2017-07-22T12:34:42.525Z,39.75
2017-07-22T12:35:42.567Z,40.43
2017-07-22T12:36:43.351Z,40.92
2017-07-22T12:37:42.548Z,40.21
2017-07-22T12:38:42.554Z,40.14
2017-07-22T12:39:42.597Z,40.31
2017-07-22T12:40:42.571Z,40.31
2017-07-22T12:41:42.582Z,40.31
2017-07-22T12:42:42.588Z,41.19
2017-07-22T12:43:42.598Z,39.72
2017-07-22T12:44:42.603Z,41.09
2017-07-22T12:45:42.607Z,42.55
2017-07-22T12:46:42.616Z,42.16
2017-07-22T12:47:42.334Z,41.19
2017-07-22T12:48:42.624Z,40.21
2017-07-22T12:49:42.633Z,40.21
2017-07-22T12:50:42.339Z,42.34
2017-07-22T12:51:42.648Z,42.63
2017-07-22T12:52:42.655Z,42.73
2017-07-22T12:53:42.663Z,41.36
2017-07-22T12:54:42.681Z,41.27