createdAt,value
2018-09-14T00:01:02.625Z,25.68
2018-09-14T00:03:33.791Z,27.55
2018-09-14T00:06:05.569Z,27.70
2018-09-14T00:08:38.071Z,27.42
2018-09-14T00:11:09.278Z,27.37
2018-09-14T00:13:39.691Z,28.98
2018-09-14T00:16:10.057Z,28.92
2018-09-14T00:18:40.895Z,28.80
2018-09-14T00:21:11.225Z,28.38
2018-09-14T00:23:42.641Z,30.03
2018-09-14T00:26:12.909Z,30.02
2018-09-14T00:28:43.593Z,32.33
2018-09-14T00:31:14.629Z,31.52
2018-09-14T00:33:46.557Z,36.15
2018-09-14T00:36:18.266Z,31.30
2018-09-14T00:38:48.945Z,32.98
2018-09-14T00:41:21.379Z,31.35
2018-09-14T00:43:52.999Z,34.63
2018-09-14T00:46:23.414Z,31.05
2018-09-14T00:48:53.631Z,30.77
2018-09-14T00:51:24.751Z,34.33
2018-09-14T00:54:02.092Z,33.35
2018-09-14T00:56:33.129Z,36.33
2018-09-14T00:59:03.539Z,33.30
2018-09-14T01:01:34.986Z,35.13
2018-09-14T01:04:13.011Z,35.68
2018-09-14T01:06:44.357Z,39.42
2018-09-14T01:09:19.755Z,35.23
2018-09-14T01:11:51.457Z,33.42
2018-09-14T01:14:22.977Z,35.55
2018-09-14T01:16:54.669Z,36.20
2018-09-14T01:19:25.534Z,37.60
2018-09-14T01:21:56.222Z,38.17
2018-09-14T01:24:26.590Z,39.18
2018-09-14T01:26:57.700Z,38.35
2018-09-14T01:29:28.304Z,39.58
2018-09-14T01:31:58.575Z,41.70
2018-09-14T01:34:29.266Z,38.02
2018-09-14T01:37:03.327Z,41.45
2018-09-14T01:39:34.172Z,37.70
2018-09-14T01:42:06.444Z,37.15
2018-09-14T01:44:37.716Z,40.38
2018-09-14T01:47:08.634Z,39.10
2018-09-14T01:49:38.897Z,38.88
2018-09-14T01:52:09.406Z,40.15
2018-09-14T01:54:41.666Z,37.30
2018-09-14T01:57:13.435Z,38.13
2018-09-14T01:59:43.790Z,39.65
2018-09-14T02:02:14.622Z,38.13
2018-09-14T02:04:45.084Z,39.10
2018-09-14T02:07:15.501Z,38.60
2018-09-14T02:09:46.054Z,40.35
2018-09-14T02:12:17.852Z,37.13
2018-09-14T02:14:48.648Z,40.80
2018-09-14T02:17:20.168Z,36.75
2018-09-14T02:19:50.305Z,39.73
2018-09-14T02:22:21.764Z,38.88
2018-09-14T02:24:52.621Z,40.23
2018-09-14T02:27:23.080Z,40.63
2018-09-14T02:29:54.923Z,41.80
2018-09-14T02:32:26.174Z,42.25
2018-09-14T02:34:56.675Z,42.83
2018-09-14T02:37:27.198Z,43.33
2018-09-14T02:39:58.484Z,40.45
2018-09-14T02:42:31.086Z,40.67
2018-09-14T04:57:01.082Z,42.62
