createdAt,value
2018-12-31T00:00:32.802Z,0.00
2018-12-31T00:01:32.791Z,0.00
2018-12-31T00:02:32.783Z,0.00
2018-12-31T00:03:32.769Z,0.00
2018-12-31T00:04:32.764Z,0.00
2018-12-31T00:05:32.961Z,0.00
2018-12-31T00:06:32.744Z,0.00
2018-12-31T00:07:32.726Z,0.00
2018-12-31T00:08:32.717Z,0.00
2018-12-31T00:09:32.707Z,0.00
2018-12-31T00:10:32.697Z,0.00
2018-12-31T00:11:32.786Z,0.00
2018-12-31T00:12:32.676Z,0.00
2018-12-31T00:13:32.678Z,0.00
2018-12-31T00:14:32.700Z,0.00
2018-12-31T00:15:34.197Z,0.00
2018-12-31T00:16:32.631Z,0.00
2018-12-31T00:17:32.722Z,0.00
2018-12-31T00:18:32.613Z,0.00
2018-12-31T00:19:32.597Z,0.00
2018-12-31T00:20:32.587Z,0.00
2018-12-31T00:21:32.576Z,0.00
2018-12-31T00:22:32.565Z,0.00
2018-12-31T00:23:32.715Z,0.00
2018-12-31T00:24:32.543Z,0.00
2018-12-31T00:25:32.532Z,0.00
2018-12-31T00:26:32.522Z,0.00
2018-12-31T00:27:32.513Z,0.00
2018-12-31T00:28:32.501Z,0.00
2018-12-31T00:29:32.628Z,0.00
2018-12-31T00:30:32.479Z,0.00
2018-12-31T00:31:32.468Z,0.00
2018-12-31T00:32:32.470Z,0.00
2018-12-31T00:33:32.447Z,0.00
2018-12-31T00:34:32.437Z,0.00
2018-12-31T00:35:32.601Z,0.00
2018-12-31T00:36:41.169Z,0.00
2018-12-31T00:37:41.192Z,0.00
2018-12-31T00:38:32.392Z,0.00
2018-12-31T00:39:32.386Z,0.00
2018-12-31T00:40:32.371Z,0.00
2018-12-31T00:41:32.520Z,0.00
2018-12-31T00:42:32.352Z,0.00
2018-12-31T00:43:32.338Z,0.00
2018-12-31T00:44:32.328Z,0.00
2018-12-31T00:45:42.274Z,0.00
2018-12-31T00:46:32.306Z,0.00
2018-12-31T00:47:32.395Z,0.00
2018-12-31T00:48:32.286Z,0.00
2018-12-31T00:49:32.295Z,0.00
2018-12-31T00:50:32.263Z,0.00
2018-12-31T00:51:32.262Z,0.00
2018-12-31T00:52:32.249Z,0.00
2018-12-31T00:53:32.328Z,0.00
2018-12-31T00:54:32.222Z,0.00
2018-12-31T00:55:32.211Z,0.00
2018-12-31T00:56:32.204Z,0.00
2018-12-31T00:57:32.187Z,0.00
2018-12-31T00:58:32.178Z,0.00
2018-12-31T00:59:32.333Z,0.00
2018-12-31T01:00:32.157Z,0.00
2018-12-31T01:01:32.143Z,0.00
2018-12-31T01:02:32.132Z,0.00
2018-12-31T01:03:32.122Z,0.00
2018-12-31T01:04:32.112Z,0.00
2018-12-31T01:05:32.209Z,0.00
2018-12-31T01:06:32.091Z,0.00
2018-12-31T01:07:32.081Z,0.00
2018-12-31T01:08:32.073Z,0.00
2018-12-31T01:09:32.056Z,0.00
2018-12-31T01:10:32.046Z,0.00
2018-12-31T01:11:32.374Z,0.00
2018-12-31T01:12:32.026Z,0.00
2018-12-31T01:13:32.014Z,0.00
2018-12-31T01:14:32.003Z,0.00
2018-12-31T01:15:32.004Z,0.00
2018-12-31T01:16:31.981Z,0.00
2018-12-31T01:17:32.066Z,0.00
2018-12-31T01:18:31.962Z,0.00
2018-12-31T01:19:31.950Z,0.00
2018-12-31T01:20:31.940Z,0.00
2018-12-31T01:21:31.949Z,0.00
2018-12-31T01:22:31.918Z,0.00
2018-12-31T01:23:32.000Z,0.00
2018-12-31T01:24:31.896Z,0.00
2018-12-31T01:25:31.885Z,0.00
2018-12-31T01:26:31.874Z,0.00
2018-12-31T01:27:31.864Z,0.00
2018-12-31T01:28:31.853Z,0.00
2018-12-31T01:29:31.956Z,0.00
2018-12-31T01:30:31.831Z,0.00
2018-12-31T01:31:31.819Z,0.00
2018-12-31T01:32:31.820Z,0.00
2018-12-31T01:33:31.798Z,0.00
2018-12-31T01:34:31.791Z,0.00
2018-12-31T01:35:31.964Z,0.00
2018-12-31T01:36:31.767Z,0.00
2018-12-31T01:37:31.760Z,0.00
2018-12-31T01:38:31.745Z,0.00
2018-12-31T01:39:31.733Z,0.00
2018-12-31T01:40:31.726Z,0.00
2018-12-31T01:41:31.818Z,0.00
2018-12-31T01:42:31.702Z,0.00
2018-12-31T01:43:31.689Z,0.00
2018-12-31T01:44:31.679Z,0.00
2018-12-31T01:45:31.670Z,0.00
2018-12-31T01:46:31.661Z,0.00
2018-12-31T01:47:31.956Z,0.00
2018-12-31T01:48:31.639Z,0.00
2018-12-31T01:49:31.628Z,0.00
2018-12-31T01:50:31.616Z,0.00
2018-12-31T01:51:31.603Z,0.00
2018-12-31T01:52:31.600Z,0.00
2018-12-31T01:53:31.680Z,0.00
2018-12-31T01:54:31.570Z,0.00
2018-12-31T01:55:31.563Z,0.00
2018-12-31T01:56:31.549Z,0.00
2018-12-31T01:57:31.543Z,0.00
2018-12-31T01:58:31.535Z,0.00
2018-12-31T01:59:31.617Z,0.00
2018-12-31T02:00:31.718Z,0.00
2018-12-31T02:01:31.498Z,0.00
2018-12-31T02:02:31.486Z,0.00
2018-12-31T02:03:31.474Z,0.00
2018-12-31T02:04:31.481Z,0.00
2018-12-31T02:05:31.626Z,0.00
2018-12-31T02:06:31.444Z,0.00
2018-12-31T02:07:31.432Z,0.00
2018-12-31T02:08:31.421Z,0.00
2018-12-31T02:09:31.408Z,0.00
2018-12-31T02:10:31.401Z,0.00
2018-12-31T02:11:31.486Z,0.00
2018-12-31T02:12:31.378Z,0.00
2018-12-31T02:13:31.367Z,0.00
2018-12-31T02:14:31.355Z,0.00
2018-12-31T02:15:31.346Z,0.00
2018-12-31T02:16:31.335Z,0.00
2018-12-31T02:17:31.424Z,0.00
2018-12-31T02:18:31.313Z,0.00
2018-12-31T02:19:31.303Z,0.00
2018-12-31T02:20:31.287Z,0.00
2018-12-31T02:21:31.283Z,0.00
2018-12-31T02:22:31.273Z,0.00
2018-12-31T02:23:31.416Z,0.00
2018-12-31T02:24:31.246Z,0.00
2018-12-31T02:25:31.234Z,0.00
2018-12-31T02:26:31.226Z,0.00
2018-12-31T02:27:31.215Z,0.00
2018-12-31T02:28:31.205Z,0.00
2018-12-31T02:29:31.355Z,0.00
2018-12-31T02:30:31.182Z,0.00
2018-12-31T02:31:31.168Z,0.00
2018-12-31T02:32:31.169Z,0.00
2018-12-31T02:33:31.155Z,0.00
2018-12-31T02:34:31.142Z,0.00
2018-12-31T02:35:31.224Z,0.00
2018-12-31T02:36:31.123Z,0.00
2018-12-31T02:37:31.110Z,0.00
2018-12-31T02:38:31.097Z,0.00
2018-12-31T02:39:31.085Z,0.00
2018-12-31T02:40:31.071Z,0.00
2018-12-31T02:41:31.373Z,0.00
2018-12-31T02:42:31.053Z,0.00
2018-12-31T02:43:31.046Z,0.00
2018-12-31T02:44:31.033Z,0.00
2018-12-31T02:45:31.017Z,0.00
2018-12-31T02:46:31.025Z,0.00
2018-12-31T02:47:31.161Z,0.00
2018-12-31T02:48:30.987Z,0.00
2018-12-31T02:49:30.978Z,0.00
2018-12-31T02:50:30.976Z,0.00
2018-12-31T02:51:30.959Z,0.00
2018-12-31T02:52:30.948Z,0.00
2018-12-31T02:53:31.033Z,0.00
2018-12-31T02:54:30.923Z,0.00
2018-12-31T02:55:30.917Z,0.00
2018-12-31T02:56:30.903Z,0.00
2018-12-31T02:57:30.895Z,0.00
2018-12-31T02:58:30.882Z,0.00
2018-12-31T02:59:30.965Z,0.00
2018-12-31T03:00:30.856Z,0.00
2018-12-31T03:01:30.847Z,0.00
2018-12-31T03:02:39.576Z,0.00
2018-12-31T03:03:39.576Z,0.00
2018-12-31T03:04:30.818Z,0.00
2018-12-31T03:05:31.002Z,0.00
2018-12-31T03:06:30.804Z,0.00
2018-12-31T03:07:30.783Z,0.00
2018-12-31T03:08:30.772Z,0.00
2018-12-31T03:09:30.764Z,0.00
2018-12-31T03:10:30.755Z,0.00
2018-12-31T03:11:30.899Z,0.00
2018-12-31T03:12:30.731Z,0.00
2018-12-31T03:13:30.746Z,0.00
2018-12-31T03:14:30.709Z,0.00
2018-12-31T03:15:30.702Z,0.00
2018-12-31T03:16:30.685Z,0.00
2018-12-31T03:17:30.851Z,0.00
2018-12-31T03:18:30.665Z,0.00
2018-12-31T03:19:30.655Z,0.00
2018-12-31T03:20:30.643Z,0.00
2018-12-31T03:21:30.676Z,0.00
2018-12-31T03:22:30.621Z,0.00
2018-12-31T03:23:30.843Z,0.00
2018-12-31T03:24:30.600Z,0.00
2018-12-31T03:25:30.603Z,0.00
2018-12-31T03:26:30.579Z,0.00
2018-12-31T03:27:30.573Z,0.00
2018-12-31T03:28:30.558Z,0.00
2018-12-31T03:29:30.642Z,0.00
2018-12-31T03:30:30.537Z,0.00
2018-12-31T03:31:30.528Z,0.00
2018-12-31T03:32:30.526Z,0.00
2018-12-31T03:33:30.505Z,0.00
2018-12-31T03:34:30.493Z,0.00
2018-12-31T03:35:30.642Z,0.00
2018-12-31T03:36:30.469Z,0.00
2018-12-31T03:37:30.457Z,0.00
2018-12-31T03:38:30.452Z,0.00
2018-12-31T03:39:30.447Z,0.00
2018-12-31T03:40:30.425Z,0.00
2018-12-31T03:41:30.526Z,0.00
2018-12-31T03:42:30.407Z,0.00
2018-12-31T03:43:30.395Z,0.00
2018-12-31T03:44:30.386Z,0.00
2018-12-31T03:45:30.378Z,0.00
2018-12-31T03:46:30.363Z,0.00
2018-12-31T03:47:30.622Z,0.00
2018-12-31T03:48:30.342Z,0.00
2018-12-31T03:49:30.330Z,0.00
2018-12-31T03:50:30.320Z,0.00
2018-12-31T03:51:30.309Z,0.00
2018-12-31T03:52:30.296Z,0.00
2018-12-31T03:53:30.380Z,0.00
2018-12-31T03:54:30.277Z,0.00
2018-12-31T03:55:30.268Z,0.00
2018-12-31T03:56:30.252Z,0.00
2018-12-31T03:57:30.256Z,0.00
2018-12-31T03:58:30.234Z,0.00
2018-12-31T03:59:30.314Z,0.00
2018-12-31T04:00:30.213Z,0.00
2018-12-31T04:01:30.224Z,0.00
2018-12-31T04:02:30.187Z,0.00
2018-12-31T04:03:30.187Z,0.00
2018-12-31T04:04:30.170Z,0.00
2018-12-31T04:05:30.333Z,0.00
2018-12-31T04:06:30.155Z,0.00
2018-12-31T04:07:30.143Z,0.00
2018-12-31T04:08:30.126Z,0.00
2018-12-31T04:09:30.116Z,0.00
2018-12-31T04:10:30.111Z,0.00
2018-12-31T04:11:30.261Z,0.00
2018-12-31T04:12:30.083Z,0.00
2018-12-31T04:13:30.078Z,0.00
2018-12-31T04:14:30.069Z,0.00
2018-12-31T04:15:30.054Z,0.00
2018-12-31T04:16:30.041Z,0.00
2018-12-31T04:17:30.134Z,0.00
2018-12-31T04:18:30.028Z,0.00
2018-12-31T04:19:30.007Z,0.00
2018-12-31T04:20:29.996Z,0.00
2018-12-31T04:21:29.995Z,0.00
2018-12-31T04:22:29.978Z,0.00
2018-12-31T04:23:30.071Z,0.00
2018-12-31T04:24:29.955Z,0.00
2018-12-31T04:25:29.943Z,0.00
2018-12-31T04:26:29.931Z,0.00
2018-12-31T04:27:29.921Z,4.00
2018-12-31T04:28:29.912Z,0.00
2018-12-31T04:29:30.100Z,0.00
2018-12-31T04:30:29.892Z,4.00
2018-12-31T04:31:29.880Z,0.00
2018-12-31T04:32:29.878Z,4.00
2018-12-31T04:33:29.857Z,0.00
2018-12-31T04:34:29.846Z,4.00
2018-12-31T04:35:29.939Z,4.00
2018-12-31T04:36:29.921Z,4.00
2018-12-31T04:37:29.814Z,4.00
2018-12-31T04:38:29.824Z,8.00
2018-12-31T04:39:29.792Z,8.00
2018-12-31T04:40:29.782Z,8.00
2018-12-31T04:41:29.868Z,8.00
2018-12-31T04:42:29.759Z,8.00
2018-12-31T04:43:29.748Z,12.00
2018-12-31T04:44:29.743Z,16.00
2018-12-31T04:45:29.773Z,16.00
2018-12-31T04:46:29.717Z,16.00
2018-12-31T04:47:29.951Z,16.00
2018-12-31T04:48:29.699Z,16.00
2018-12-31T04:49:29.683Z,20.00
2018-12-31T04:50:29.678Z,24.00
2018-12-31T04:51:29.662Z,24.00
2018-12-31T04:52:29.653Z,24.00
2018-12-31T04:53:29.823Z,28.00
2018-12-31T04:54:29.632Z,32.00
2018-12-31T04:55:29.619Z,32.00
2018-12-31T04:56:29.609Z,32.00
2018-12-31T04:57:29.596Z,36.00
2018-12-31T04:58:29.586Z,40.00
2018-12-31T04:59:29.673Z,40.00
2018-12-31T05:00:29.565Z,44.00
2018-12-31T05:01:29.556Z,44.00
2018-12-31T05:02:29.620Z,44.00
2018-12-31T05:03:29.533Z,52.00
2018-12-31T05:04:29.525Z,48.00
2018-12-31T05:05:29.815Z,52.00
2018-12-31T05:06:29.501Z,56.00
2018-12-31T05:07:29.492Z,56.00
2018-12-31T05:08:29.478Z,60.00
2018-12-31T05:09:29.469Z,64.00
2018-12-31T05:10:29.457Z,64.00
2018-12-31T05:11:29.543Z,68.00
2018-12-31T05:12:29.435Z,68.00
2018-12-31T05:13:29.424Z,68.00
2018-12-31T05:14:29.418Z,68.00
2018-12-31T05:15:29.421Z,72.00
2018-12-31T05:16:29.395Z,72.00
2018-12-31T05:17:29.655Z,76.00
2018-12-31T05:18:38.110Z,76.00
2018-12-31T05:19:39.099Z,80.00
2018-12-31T05:20:29.353Z,80.00
2018-12-31T05:21:29.340Z,80.00
2018-12-31T05:22:29.329Z,84.00
2018-12-31T05:23:29.412Z,84.00
2018-12-31T05:24:29.307Z,84.00
2018-12-31T05:25:29.303Z,88.00
2018-12-31T05:26:29.286Z,88.00
2018-12-31T05:27:29.307Z,92.00
2018-12-31T05:28:29.278Z,92.00
2018-12-31T05:29:29.363Z,92.00
2018-12-31T05:30:29.249Z,96.00
2018-12-31T05:31:29.231Z,96.00
2018-12-31T05:32:29.224Z,96.00
2018-12-31T05:33:29.213Z,100.00
2018-12-31T05:34:29.200Z,100.00
2018-12-31T05:35:29.443Z,104.00
2018-12-31T05:36:29.180Z,104.00
2018-12-31T05:37:29.165Z,108.00
2018-12-31T05:38:29.161Z,108.00
2018-12-31T05:39:29.151Z,112.00
2018-12-31T05:40:29.134Z,112.00
2018-12-31T05:41:29.439Z,116.00
2018-12-31T05:42:29.113Z,116.00
2018-12-31T05:43:29.103Z,120.00
2018-12-31T05:44:29.092Z,120.00
2018-12-31T05:45:29.078Z,120.00
2018-12-31T05:46:29.085Z,120.00
2018-12-31T05:47:29.180Z,124.00
2018-12-31T05:48:29.048Z,124.00
2018-12-31T05:49:29.038Z,128.00
2018-12-31T05:50:29.025Z,128.00
2018-12-31T05:51:29.025Z,128.00
2018-12-31T05:52:29.007Z,128.00
2018-12-31T05:53:29.246Z,132.00
2018-12-31T05:54:28.984Z,132.00
2018-12-31T05:55:28.973Z,136.00
2018-12-31T05:56:28.972Z,136.00
2018-12-31T05:57:28.950Z,136.00
2018-12-31T05:58:28.939Z,136.00
2018-12-31T05:59:29.034Z,140.00
2018-12-31T06:00:28.918Z,140.00
2018-12-31T06:01:28.908Z,140.00
2018-12-31T06:02:28.902Z,140.00
2018-12-31T06:03:28.885Z,144.00
2018-12-31T06:04:28.874Z,144.00
2018-12-31T06:05:29.137Z,148.00
2018-12-31T06:06:28.871Z,148.00
2018-12-31T06:07:28.846Z,148.00
2018-12-31T06:08:28.832Z,152.00
2018-12-31T06:09:28.824Z,156.00
2018-12-31T06:10:28.810Z,152.00
2018-12-31T06:11:28.906Z,156.00
2018-12-31T06:12:28.790Z,156.00
2018-12-31T06:13:28.777Z,156.00
2018-12-31T06:14:28.767Z,160.00
2018-12-31T06:15:28.801Z,160.00
2018-12-31T06:16:28.743Z,164.00
2018-12-31T06:17:28.941Z,164.00
2018-12-31T06:18:28.725Z,164.00
2018-12-31T06:19:28.723Z,168.00
2018-12-31T06:20:28.700Z,168.00
2018-12-31T06:21:28.689Z,172.00
2018-12-31T06:22:28.678Z,180.00
2018-12-31T06:23:28.779Z,188.00
2018-12-31T06:24:28.659Z,204.00
2018-12-31T06:25:28.648Z,212.00
2018-12-31T06:26:28.637Z,228.00
2018-12-31T06:27:28.628Z,228.00
2018-12-31T06:28:28.639Z,232.00
2018-12-31T06:29:28.709Z,232.00
2018-12-31T06:30:28.597Z,228.00
2018-12-31T06:31:28.582Z,200.00
2018-12-31T06:32:28.570Z,184.00
2018-12-31T06:33:28.559Z,180.00
2018-12-31T06:34:28.553Z,188.00
2018-12-31T06:35:28.860Z,184.00
2018-12-31T06:36:28.531Z,180.00
2018-12-31T06:37:28.519Z,176.00
2018-12-31T06:38:28.505Z,176.00
2018-12-31T06:39:28.496Z,172.00
2018-12-31T06:40:28.680Z,172.00
2018-12-31T06:41:28.745Z,172.00
2018-12-31T06:42:28.466Z,152.00
2018-12-31T06:43:28.450Z,160.00
2018-12-31T06:44:28.442Z,168.00
2018-12-31T06:45:28.434Z,156.00
2018-12-31T06:46:28.424Z,152.00
2018-12-31T06:47:28.515Z,160.00
2018-12-31T06:48:28.401Z,172.00
2018-12-31T06:49:28.388Z,172.00
2018-12-31T06:50:28.381Z,168.00
2018-12-31T06:51:28.367Z,168.00
2018-12-31T06:52:28.357Z,172.00
2018-12-31T06:53:28.443Z,176.00
2018-12-31T06:54:28.336Z,188.00
2018-12-31T06:55:28.326Z,176.00
2018-12-31T06:56:28.313Z,164.00
2018-12-31T06:57:28.304Z,160.00
2018-12-31T06:58:28.298Z,168.00
2018-12-31T06:59:28.614Z,184.00
2018-12-31T07:00:28.270Z,180.00
2018-12-31T07:01:28.259Z,180.00
2018-12-31T07:02:29.036Z,184.00
2018-12-31T07:03:28.239Z,200.00
2018-12-31T07:04:28.230Z,208.00
2018-12-31T07:05:28.318Z,200.00
2018-12-31T07:06:28.212Z,216.00
2018-12-31T07:07:28.194Z,236.00
2018-12-31T07:08:28.185Z,236.00
2018-12-31T07:09:28.175Z,240.00
2018-12-31T07:10:28.162Z,236.00
2018-12-31T07:11:28.248Z,216.00
2018-12-31T07:12:28.142Z,200.00
2018-12-31T07:13:29.434Z,188.00
2018-12-31T07:14:28.117Z,192.00
2018-12-31T07:15:28.109Z,228.00
2018-12-31T07:16:28.094Z,268.00
2018-12-31T07:17:28.257Z,276.00
2018-12-31T07:18:28.072Z,280.00
2018-12-31T07:19:28.067Z,264.00
2018-12-31T07:20:28.057Z,276.00
2018-12-31T07:21:28.044Z,276.00
2018-12-31T07:22:28.033Z,276.00
2018-12-31T07:23:28.186Z,276.00
2018-12-31T07:24:28.011Z,268.00
2018-12-31T07:25:27.998Z,260.00
2018-12-31T07:26:27.989Z,244.00
2018-12-31T07:27:27.987Z,252.00
2018-12-31T07:28:27.968Z,248.00
2018-12-31T07:29:28.055Z,268.00
2018-12-31T07:30:27.946Z,276.00
2018-12-31T07:31:27.935Z,264.00
2018-12-31T07:32:27.924Z,268.00
2018-12-31T07:33:27.914Z,260.00
2018-12-31T07:34:27.906Z,260.00
2018-12-31T07:35:28.086Z,264.00
2018-12-31T07:36:27.882Z,268.00
2018-12-31T07:37:27.875Z,264.00
2018-12-31T07:38:27.861Z,264.00
2018-12-31T07:39:27.849Z,256.00
2018-12-31T07:40:27.834Z,252.00
2018-12-31T07:41:27.918Z,236.00
2018-12-31T07:42:27.819Z,232.00
2018-12-31T07:43:27.802Z,216.00
2018-12-31T07:44:27.794Z,208.00
2018-12-31T07:45:27.787Z,204.00
2018-12-31T07:46:27.780Z,200.00
2018-12-31T07:47:27.929Z,196.00
2018-12-31T07:48:27.754Z,188.00
2018-12-31T07:49:27.739Z,188.00
2018-12-31T07:50:28.291Z,188.00
2018-12-31T07:51:27.717Z,196.00
2018-12-31T07:52:27.713Z,208.00
2018-12-31T07:53:27.797Z,220.00
2018-12-31T07:54:27.696Z,248.00
2018-12-31T07:55:27.673Z,268.00
2018-12-31T07:56:27.664Z,280.00
2018-12-31T07:57:27.662Z,284.00
2018-12-31T07:58:27.650Z,276.00
2018-12-31T07:59:27.782Z,276.00
2018-12-31T08:00:27.622Z,276.00
2018-12-31T08:01:27.620Z,280.00
2018-12-31T08:02:27.601Z,272.00
2018-12-31T08:03:27.587Z,272.00
2018-12-31T08:04:27.590Z,268.00
2018-12-31T08:05:27.667Z,276.00
2018-12-31T08:06:27.553Z,268.00
2018-12-31T08:07:27.546Z,252.00
2018-12-31T08:08:27.538Z,216.00
2018-12-31T08:09:27.531Z,200.00
2018-12-31T08:10:27.515Z,192.00
2018-12-31T08:11:27.611Z,184.00
2018-12-31T08:12:27.506Z,196.00
2018-12-31T08:13:27.496Z,204.00
2018-12-31T08:14:27.478Z,216.00
2018-12-31T08:15:27.462Z,200.00
2018-12-31T08:16:27.456Z,200.00
2018-12-31T08:17:27.670Z,232.00
2018-12-31T08:18:27.443Z,248.00
2018-12-31T08:19:27.416Z,256.00
2018-12-31T08:20:27.405Z,256.00
2018-12-31T08:21:27.395Z,256.00
2018-12-31T08:22:28.033Z,260.00
2018-12-31T08:23:27.474Z,260.00
2018-12-31T08:24:27.363Z,260.00
2018-12-31T08:25:27.351Z,264.00
2018-12-31T08:26:27.340Z,264.00
2018-12-31T08:27:27.331Z,256.00
2018-12-31T08:28:27.330Z,252.00
2018-12-31T08:29:28.300Z,256.00
2018-12-31T08:30:27.316Z,232.00
2018-12-31T08:31:27.287Z,224.00
2018-12-31T08:32:27.279Z,248.00
2018-12-31T08:33:27.263Z,252.00
2018-12-31T08:34:27.266Z,248.00
2018-12-31T08:35:27.362Z,228.00
2018-12-31T08:36:27.261Z,196.00
2018-12-31T08:37:27.222Z,200.00
2018-12-31T08:38:27.216Z,204.00
2018-12-31T08:39:27.251Z,220.00
2018-12-31T08:40:27.205Z,236.00
2018-12-31T08:41:27.390Z,236.00
2018-12-31T08:42:27.195Z,240.00
2018-12-31T08:43:27.186Z,244.00
2018-12-31T08:44:27.155Z,220.00
2018-12-31T08:45:27.145Z,216.00
2018-12-31T08:46:27.152Z,220.00
2018-12-31T08:47:27.291Z,236.00
2018-12-31T08:48:27.115Z,224.00
2018-12-31T08:49:27.099Z,252.00
2018-12-31T08:50:27.088Z,308.00
2018-12-31T08:51:27.082Z,300.00
2018-12-31T08:52:27.099Z,272.00
2018-12-31T08:53:27.165Z,316.00
2018-12-31T08:54:27.056Z,332.00
2018-12-31T08:55:27.032Z,320.00
2018-12-31T08:56:27.021Z,264.00
2018-12-31T08:57:27.017Z,208.00
2018-12-31T08:58:27.002Z,232.00
2018-12-31T08:59:27.096Z,260.00
2018-12-31T09:00:26.999Z,256.00
2018-12-31T09:01:26.970Z,228.00
2018-12-31T09:02:26.974Z,200.00
2018-12-31T09:03:26.946Z,256.00
2018-12-31T09:04:26.948Z,268.00
2018-12-31T09:05:27.138Z,272.00
2018-12-31T09:06:26.929Z,268.00
2018-12-31T09:07:26.911Z,264.00
2018-12-31T09:08:26.892Z,252.00
2018-12-31T09:09:26.888Z,252.00
2018-12-31T09:10:26.883Z,248.00
2018-12-31T09:11:26.984Z,244.00
2018-12-31T09:12:26.855Z,244.00
2018-12-31T09:13:26.849Z,244.00
2018-12-31T09:14:26.835Z,240.00
2018-12-31T09:15:26.820Z,232.00
2018-12-31T09:16:26.821Z,228.00
2018-12-31T09:17:26.900Z,236.00
2018-12-31T09:18:26.783Z,240.00
2018-12-31T09:19:26.775Z,256.00
2018-12-31T09:20:28.396Z,256.00
2018-12-31T09:21:26.755Z,244.00
2018-12-31T09:22:26.748Z,232.00
2018-12-31T09:23:27.009Z,220.00
2018-12-31T09:24:26.732Z,204.00
2018-12-31T09:25:26.710Z,196.00
2018-12-31T09:26:26.707Z,192.00
2018-12-31T09:27:26.688Z,196.00
2018-12-31T09:28:26.680Z,192.00
2018-12-31T09:29:26.842Z,188.00
2018-12-31T09:30:26.673Z,184.00
2018-12-31T09:31:26.641Z,184.00
2018-12-31T09:32:26.711Z,184.00
2018-12-31T09:33:26.620Z,188.00
2018-12-31T09:34:26.614Z,192.00
2018-12-31T09:35:26.707Z,196.00
2018-12-31T09:36:26.652Z,196.00
2018-12-31T09:37:26.584Z,196.00
2018-12-31T09:38:26.567Z,196.00
2018-12-31T09:39:26.565Z,200.00
2018-12-31T09:40:26.554Z,204.00
2018-12-31T09:41:26.740Z,200.00
2018-12-31T09:42:26.528Z,200.00
2018-12-31T09:43:26.513Z,200.00
2018-12-31T09:44:26.503Z,204.00
2018-12-31T09:45:26.498Z,216.00
2018-12-31T09:46:26.492Z,224.00
2018-12-31T09:47:26.598Z,224.00
2018-12-31T09:48:26.463Z,212.00
2018-12-31T09:49:26.451Z,212.00
2018-12-31T09:50:26.437Z,208.00
2018-12-31T09:51:26.429Z,204.00
2018-12-31T09:52:26.429Z,204.00
2018-12-31T09:53:26.504Z,196.00
2018-12-31T09:54:26.393Z,192.00
2018-12-31T09:55:26.382Z,192.00
2018-12-31T09:56:26.374Z,196.00
2018-12-31T09:57:26.364Z,196.00
2018-12-31T09:58:27.135Z,196.00
2018-12-31T09:59:26.621Z,200.00
2018-12-31T10:00:26.337Z,196.00
2018-12-31T10:01:35.080Z,188.00
2018-12-31T10:02:26.302Z,184.00
2018-12-31T10:03:26.296Z,176.00
2018-12-31T10:04:26.288Z,172.00
2018-12-31T10:05:26.478Z,168.00
2018-12-31T10:06:26.259Z,164.00
2018-12-31T10:07:26.247Z,168.00
2018-12-31T10:08:26.238Z,168.00
2018-12-31T10:09:26.231Z,168.00
2018-12-31T10:10:26.218Z,172.00
2018-12-31T10:11:26.354Z,176.00
2018-12-31T10:12:26.200Z,176.00
2018-12-31T10:13:26.195Z,180.00
2018-12-31T10:14:26.173Z,188.00
2018-12-31T10:15:26.162Z,192.00
2018-12-31T10:16:26.157Z,192.00
2018-12-31T10:17:26.304Z,192.00
2018-12-31T10:18:26.130Z,188.00
2018-12-31T10:19:26.120Z,184.00
2018-12-31T10:20:26.117Z,176.00
2018-12-31T10:21:26.101Z,176.00
2018-12-31T10:22:26.098Z,172.00
2018-12-31T10:23:26.282Z,168.00
2018-12-31T10:24:26.073Z,176.00
2018-12-31T10:25:26.058Z,184.00
2018-12-31T10:26:26.052Z,188.00
2018-12-31T10:27:26.676Z,188.00
2018-12-31T10:28:26.030Z,188.00
2018-12-31T10:29:26.296Z,188.00
2018-12-31T10:30:26.016Z,192.00
2018-12-31T10:31:26.001Z,196.00
2018-12-31T10:32:25.984Z,196.00
2018-12-31T10:33:25.983Z,196.00
2018-12-31T10:34:25.963Z,196.00
2018-12-31T10:35:26.140Z,192.00
2018-12-31T10:36:25.947Z,188.00
2018-12-31T10:37:25.933Z,180.00
2018-12-31T10:38:25.915Z,176.00
2018-12-31T10:39:25.944Z,172.00
2018-12-31T10:40:25.900Z,168.00
2018-12-31T10:41:26.052Z,164.00
2018-12-31T10:42:25.870Z,160.00
2018-12-31T10:43:25.868Z,156.00
2018-12-31T10:44:25.853Z,156.00
2018-12-31T10:45:25.850Z,152.00
2018-12-31T10:46:25.833Z,148.00
2018-12-31T10:47:25.932Z,152.00
2018-12-31T10:48:25.819Z,148.00
2018-12-31T10:49:25.805Z,148.00
2018-12-31T10:50:25.793Z,148.00
2018-12-31T10:51:26.665Z,144.00
2018-12-31T10:52:25.769Z,144.00
2018-12-31T10:53:25.879Z,148.00
2018-12-31T10:54:25.745Z,148.00
2018-12-31T10:55:25.738Z,156.00
2018-12-31T10:56:25.723Z,156.00
2018-12-31T10:57:25.712Z,164.00
2018-12-31T10:58:25.718Z,164.00
2018-12-31T10:59:25.873Z,172.00
2018-12-31T11:00:25.703Z,180.00
2018-12-31T11:01:25.673Z,180.00
2018-12-31T11:02:25.666Z,192.00
2018-12-31T11:03:25.658Z,200.00
2018-12-31T11:04:25.642Z,200.00
2018-12-31T11:05:25.806Z,200.00
2018-12-31T11:06:25.635Z,196.00
2018-12-31T11:07:25.612Z,200.00
2018-12-31T11:08:25.598Z,204.00
2018-12-31T11:09:26.189Z,208.00
2018-12-31T11:10:25.576Z,212.00
2018-12-31T11:11:25.676Z,208.00
2018-12-31T11:12:25.557Z,200.00
2018-12-31T11:13:25.539Z,192.00
2018-12-31T11:14:25.541Z,188.00
2018-12-31T11:15:25.519Z,176.00
2018-12-31T11:16:25.514Z,168.00
2018-12-31T11:17:25.930Z,160.00
2018-12-31T11:18:25.488Z,156.00
2018-12-31T11:19:25.474Z,152.00
2018-12-31T11:20:25.463Z,148.00
2018-12-31T11:21:25.451Z,144.00
2018-12-31T11:22:25.444Z,144.00
2018-12-31T11:23:25.593Z,140.00
2018-12-31T11:24:25.417Z,144.00
2018-12-31T11:25:25.410Z,144.00
2018-12-31T11:26:25.404Z,148.00
2018-12-31T11:27:25.384Z,152.00
2018-12-31T11:28:25.380Z,152.00
2018-12-31T11:29:25.462Z,156.00
2018-12-31T11:30:25.357Z,152.00
2018-12-31T11:31:30.301Z,156.00
2018-12-31T11:32:26.334Z,152.00
2018-12-31T11:33:25.323Z,152.00
2018-12-31T11:34:25.387Z,148.00
2018-12-31T11:35:25.612Z,148.00
2018-12-31T11:36:25.302Z,144.00
2018-12-31T11:37:25.279Z,136.00
2018-12-31T11:38:25.272Z,128.00
2018-12-31T11:39:25.255Z,124.00
2018-12-31T11:40:25.246Z,120.00
2018-12-31T11:41:25.343Z,116.00
2018-12-31T11:42:25.223Z,112.00
2018-12-31T11:43:25.212Z,112.00
2018-12-31T11:44:25.201Z,116.00
2018-12-31T11:45:25.191Z,120.00
2018-12-31T11:46:25.183Z,124.00
2018-12-31T11:47:25.268Z,124.00
2018-12-31T11:48:25.166Z,128.00
2018-12-31T11:49:25.146Z,128.00
2018-12-31T11:50:25.135Z,128.00
2018-12-31T11:51:25.127Z,128.00
2018-12-31T11:52:25.116Z,124.00
2018-12-31T11:53:25.516Z,128.00
2018-12-31T11:54:25.102Z,124.00
2018-12-31T11:55:25.082Z,124.00
2018-12-31T11:56:25.085Z,124.00
2018-12-31T11:57:25.062Z,128.00
2018-12-31T11:58:25.050Z,132.00
2018-12-31T11:59:25.344Z,132.00
2018-12-31T12:00:25.028Z,136.00
2018-12-31T12:01:25.018Z,136.00
2018-12-31T12:02:25.008Z,136.00
2018-12-31T12:03:24.996Z,136.00
2018-12-31T12:04:24.986Z,136.00
2018-12-31T12:05:25.104Z,124.00
2018-12-31T12:06:24.969Z,116.00
2018-12-31T12:07:24.954Z,108.00
2018-12-31T12:08:24.960Z,112.00
2018-12-31T12:09:24.931Z,132.00
2018-12-31T12:10:24.940Z,148.00
2018-12-31T12:11:25.083Z,160.00
2018-12-31T12:12:24.907Z,176.00
2018-12-31T12:13:24.892Z,184.00
2018-12-31T12:14:24.882Z,184.00
2018-12-31T12:15:24.875Z,180.00
2018-12-31T12:16:24.872Z,180.00
2018-12-31T12:17:25.029Z,200.00
2018-12-31T12:18:24.841Z,204.00
2018-12-31T12:19:24.836Z,200.00
2018-12-31T12:20:24.828Z,208.00
2018-12-31T12:21:24.813Z,212.00
2018-12-31T12:22:24.811Z,216.00
2018-12-31T12:23:24.903Z,224.00
2018-12-31T12:24:24.774Z,232.00
2018-12-31T12:25:24.769Z,252.00
2018-12-31T12:26:24.752Z,256.00
2018-12-31T12:27:24.741Z,244.00
2018-12-31T12:28:24.735Z,208.00
2018-12-31T12:29:24.889Z,192.00
2018-12-31T12:30:24.712Z,184.00
2018-12-31T12:31:24.699Z,180.00
2018-12-31T12:32:24.691Z,168.00
2018-12-31T12:33:24.679Z,156.00
2018-12-31T12:34:24.671Z,152.00
2018-12-31T12:35:24.847Z,156.00
2018-12-31T12:36:24.645Z,156.00
2018-12-31T12:37:24.639Z,160.00
2018-12-31T12:38:24.626Z,168.00
2018-12-31T12:39:24.610Z,180.00
2018-12-31T12:40:24.600Z,184.00
2018-12-31T12:41:24.694Z,164.00
2018-12-31T12:42:24.578Z,152.00
2018-12-31T12:43:24.564Z,152.00
2018-12-31T12:44:24.571Z,156.00
2018-12-31T12:45:24.555Z,168.00
2018-12-31T12:46:24.544Z,180.00
2018-12-31T12:47:24.751Z,192.00