createdAt,value
2018-01-27T00:01:24.361Z,20.17
2018-01-27T00:03:51.844Z,17.20
2018-01-27T00:06:19.289Z,18.97
2018-01-27T00:08:46.989Z,20.83
2018-01-27T00:11:14.438Z,22.77
2018-01-27T00:13:54.769Z,16.57
2018-01-27T00:16:22.213Z,17.87
2018-01-27T00:18:49.659Z,31.33
2018-01-27T00:21:17.123Z,12.63
2018-01-27T00:23:44.573Z,15.00
2018-01-27T00:26:12.182Z,16.87
2018-01-27T00:28:39.633Z,14.57
2018-01-27T00:31:07.079Z,17.10
2018-01-27T00:33:34.551Z,16.77
2018-01-27T00:36:01.993Z,16.20
2018-01-27T00:38:29.684Z,13.00
2018-01-27T00:40:57.217Z,14.37
2018-01-27T00:43:24.845Z,17.87
2018-01-27T00:45:52.308Z,12.23
2018-01-27T00:48:19.773Z,18.80
2018-01-27T00:50:47.377Z,8.80
2018-01-27T00:53:14.829Z,12.50
2018-01-27T00:55:42.285Z,13.33
2018-01-27T00:58:09.783Z,11.50
2018-01-27T01:00:37.241Z,12.43
2018-01-27T01:03:04.951Z,11.53
2018-01-27T01:05:32.396Z,16.03
2018-01-27T01:07:59.848Z,12.17
2018-01-27T01:10:27.319Z,12.87
2018-01-27T01:12:54.770Z,10.20
2018-01-27T01:15:22.293Z,12.90
2018-01-27T01:17:49.757Z,13.30
2018-01-27T01:20:17.249Z,11.13
2018-01-27T01:22:45.022Z,15.43
2018-01-27T01:25:12.465Z,16.40
2018-01-27T01:27:39.932Z,20.77
2018-01-27T01:30:07.382Z,11.90
2018-01-27T01:32:34.829Z,14.23
2018-01-27T01:35:02.333Z,13.00
2018-01-27T01:37:29.780Z,11.53
2018-01-27T01:39:57.284Z,12.90
2018-01-27T01:42:30.200Z,22.03
2018-01-27T01:44:57.668Z,18.40
2018-01-27T01:47:25.978Z,13.93
2018-01-27T01:49:53.453Z,13.57
2018-01-27T01:52:20.917Z,14.07
2018-01-27T01:54:48.361Z,17.33
2018-01-27T01:57:15.957Z,11.77
2018-01-27T01:59:43.397Z,11.33
2018-01-27T02:02:10.836Z,15.20
2018-01-27T02:04:38.316Z,12.97
2018-01-27T02:07:05.771Z,12.43
2018-01-27T02:09:33.452Z,9.97
2018-01-27T02:12:00.901Z,14.17
2018-01-27T02:14:28.344Z,11.03
2018-01-27T02:16:55.844Z,14.03
2018-01-27T02:19:23.298Z,14.00
2018-01-27T02:21:50.932Z,11.00
2018-01-27T02:24:18.377Z,11.60
2018-01-27T02:26:45.817Z,11.47
2018-01-27T02:29:13.293Z,18.50
2018-01-27T02:31:40.763Z,12.80
2018-01-27T02:34:08.261Z,21.23
2018-01-27T02:36:35.700Z,11.63
2018-01-27T02:39:03.193Z,21.67
2018-01-27T02:41:30.668Z,17.87
2018-01-27T02:43:58.112Z,13.97
2018-01-27T02:46:25.580Z,12.53
2018-01-27T02:48:53.041Z,13.50
2018-01-27T02:51:20.509Z,12.30
2018-01-27T02:53:47.964Z,10.43
2018-01-27T02:56:15.421Z,14.10
2018-01-27T02:58:42.888Z,17.43
2018-01-27T03:01:10.340Z,12.13
2018-01-27T03:03:37.784Z,18.73
2018-01-27T03:06:05.264Z,16.00
2018-01-27T03:08:32.708Z,15.37
2018-01-27T03:11:00.393Z,12.53
2018-01-27T03:13:27.845Z,12.13
2018-01-27T03:15:55.300Z,12.23
2018-01-27T03:18:22.769Z,16.10
2018-01-27T03:20:50.218Z,11.43
2018-01-27T03:23:17.852Z,13.67
2018-01-27T03:25:45.294Z,15.77
2018-01-27T03:28:12.760Z,12.43
2018-01-27T03:30:40.253Z,19.30
2018-01-27T03:33:07.717Z,19.80
2018-01-27T03:35:35.453Z,14.90
2018-01-27T03:38:02.902Z,17.87
2018-01-27T03:40:30.344Z,18.40
2018-01-27T03:42:58.544Z,23.60
2018-01-27T03:45:25.989Z,15.37
2018-01-27T03:47:53.650Z,13.00
2018-01-27T03:50:21.092Z,13.50
2018-01-27T03:52:48.541Z,14.40
2018-01-27T03:55:16.225Z,11.30
2018-01-27T03:57:43.666Z,13.13
2018-01-27T04:00:11.344Z,13.20
2018-01-27T04:02:38.798Z,14.23
2018-01-27T04:05:06.240Z,16.97
2018-01-27T04:07:33.713Z,10.23
2018-01-27T04:10:01.169Z,14.73
2018-01-27T04:12:29.037Z,12.40
2018-01-27T04:14:56.476Z,27.33
2018-01-27T04:17:23.920Z,16.70
2018-01-27T04:19:51.390Z,18.73
2018-01-27T04:22:18.833Z,13.20
2018-01-27T04:24:46.317Z,59.67
2018-01-27T04:27:13.768Z,76.07
2018-01-27T04:29:41.221Z,100.03
2018-01-27T04:32:08.799Z,75.93
2018-01-27T04:34:36.253Z,65.00
2018-01-27T04:37:04.009Z,30.50
2018-01-27T04:39:31.465Z,29.70
2018-01-27T04:41:58.933Z,101.23
2018-01-27T04:44:26.404Z,185.87
2018-01-27T04:46:53.852Z,40.07
2018-01-27T04:49:21.712Z,34.40
2018-01-27T04:51:49.176Z,112.30
2018-01-27T04:54:16.632Z,147.00
2018-01-27T04:56:46.267Z,71.27
2018-01-27T04:59:13.737Z,41.73
2018-01-27T05:01:41.557Z,99.37
2018-01-27T05:04:09.024Z,112.40
2018-01-27T05:06:36.468Z,98.13
2018-01-27T05:09:04.568Z,63.13
2018-01-27T05:11:32.097Z,63.13
2018-01-27T05:13:59.717Z,38.47
2018-01-27T05:16:27.372Z,113.47
2018-01-27T05:18:54.815Z,26.50
2018-01-27T05:21:22.956Z,50.03
2018-01-27T05:23:50.396Z,67.83
2018-01-27T05:26:18.053Z,68.47
2018-01-27T05:28:45.667Z,68.77
2018-01-27T05:31:13.101Z,17.97
2018-01-27T05:33:40.778Z,59.40
2018-01-27T05:36:08.220Z,50.10
2018-01-27T05:38:35.929Z,85.07
2018-01-27T05:41:03.384Z,124.03
2018-01-27T05:43:30.828Z,99.63
2018-01-27T05:45:58.683Z,59.43
2018-01-27T05:48:26.143Z,123.03
2018-01-27T05:50:53.747Z,107.90
2018-01-27T05:53:21.195Z,91.67
2018-01-27T05:55:48.717Z,74.10
2018-01-27T05:58:16.180Z,49.83
2018-01-27T06:00:43.628Z,91.40
2018-01-27T06:03:11.437Z,73.03
2018-01-27T06:05:38.898Z,84.77
2018-01-27T06:08:06.353Z,98.23
2018-01-27T06:10:33.816Z,32.17
2018-01-27T06:13:01.268Z,37.67
2018-01-27T06:15:28.737Z,39.60
2018-01-27T06:17:56.177Z,38.17
2018-01-27T06:20:23.622Z,59.93
2018-01-27T06:22:51.093Z,53.90
2018-01-27T06:25:18.537Z,88.33
2018-01-27T06:27:46.201Z,27.77
2018-01-27T06:30:13.645Z,43.57
2018-01-27T06:32:41.080Z,93.17
2018-01-27T06:35:08.540Z,71.50
2018-01-27T06:37:36.017Z,43.37
2018-01-27T06:40:03.489Z,20.00
2018-01-27T06:42:30.956Z,28.80
2018-01-27T06:44:58.399Z,57.30
2018-01-27T06:47:25.869Z,71.73
2018-01-27T06:49:53.314Z,57.37
2018-01-27T06:52:20.980Z,92.33
2018-01-27T06:54:48.417Z,56.40
2018-01-27T06:57:15.886Z,84.57
2018-01-27T06:59:43.357Z,91.50
2018-01-27T07:02:11.048Z,83.43
2018-01-27T07:04:38.664Z,57.53
2018-01-27T07:07:06.104Z,62.03
2018-01-27T07:09:33.712Z,100.13
2018-01-27T07:12:01.186Z,87.07
2018-01-27T07:14:28.636Z,109.60
2018-01-27T07:16:56.120Z,66.07
2018-01-27T07:19:23.568Z,95.57
2018-01-27T07:21:51.028Z,82.90
2018-01-27T07:24:18.613Z,72.27
2018-01-27T07:26:46.065Z,60.53
2018-01-27T07:29:13.862Z,76.53
2018-01-27T07:31:41.332Z,65.23
2018-01-27T07:34:08.789Z,70.73
2018-01-27T07:36:36.254Z,109.57
2018-01-27T07:39:03.708Z,78.27
2018-01-27T07:41:31.477Z,53.27
2018-01-27T07:43:58.945Z,81.80
2018-01-27T07:46:26.393Z,58.60
2018-01-27T07:48:53.857Z,43.87
2018-01-27T07:51:21.324Z,119.90
2018-01-27T07:53:48.905Z,15.53
2018-01-27T07:56:16.353Z,65.70
2018-01-27T07:58:43.796Z,41.03
2018-01-27T08:01:11.256Z,57.13
2018-01-27T08:03:39.678Z,86.83
2018-01-27T08:06:07.437Z,58.27
2018-01-27T08:08:34.890Z,137.97
2018-01-27T08:11:02.332Z,63.50
2018-01-27T08:13:29.833Z,67.47
2018-01-27T08:15:57.299Z,28.17
2018-01-27T08:18:24.885Z,135.10
2018-01-27T08:20:52.341Z,110.60
2018-01-27T08:23:19.792Z,163.87
2018-01-27T08:25:47.328Z,74.30
2018-01-27T08:28:14.773Z,95.63
2018-01-27T08:30:42.408Z,239.70
2018-01-27T08:33:10.057Z,168.43
2018-01-27T08:35:37.509Z,103.47
2018-01-27T08:38:07.652Z,117.20
2018-01-27T08:40:35.104Z,174.30
2018-01-27T08:43:02.763Z,97.77
2018-01-27T08:45:30.220Z,47.30
2018-01-27T08:47:57.731Z,80.90
2018-01-27T08:50:25.208Z,106.60
2018-01-27T08:52:52.653Z,62.33
2018-01-27T08:55:20.202Z,128.63
2018-01-27T08:57:47.648Z,45.77
2018-01-27T09:00:15.109Z,86.13
2018-01-27T09:02:42.929Z,54.63
2018-01-27T09:05:10.372Z,42.73
2018-01-27T09:07:37.855Z,162.07
2018-01-27T09:10:05.305Z,63.53
2018-01-27T09:12:32.753Z,55.13
2018-01-27T09:15:00.365Z,55.20
2018-01-27T09:17:27.828Z,51.03
2018-01-27T09:19:55.456Z,43.90
2018-01-27T09:22:23.028Z,59.50
2018-01-27T09:24:50.545Z,37.90
2018-01-27T09:27:18.272Z,85.40
2018-01-27T09:29:45.717Z,72.87
2018-01-27T09:32:13.452Z,61.33
2018-01-27T09:34:40.900Z,124.27
2018-01-27T09:37:08.353Z,33.53
2018-01-27T09:39:36.241Z,78.07
2018-01-27T09:42:03.706Z,51.57
2018-01-27T09:44:31.477Z,74.10
2018-01-27T09:46:58.922Z,38.13
2018-01-27T09:49:26.404Z,30.37
2018-01-27T09:51:54.568Z,126.57
2018-01-27T09:54:22.008Z,62.67
2018-01-27T09:56:49.637Z,30.43
2018-01-27T09:59:17.094Z,91.63
2018-01-27T10:01:44.546Z,97.30
2018-01-27T10:04:12.050Z,89.60
2018-01-27T10:06:39.532Z,45.23
2018-01-27T10:09:07.117Z,42.73
2018-01-27T10:11:34.632Z,48.70
2018-01-27T10:14:02.081Z,38.83
2018-01-27T10:16:29.569Z,47.07
2018-01-27T10:18:57.013Z,42.77
2018-01-27T10:21:24.818Z,39.53
2018-01-27T10:23:52.280Z,47.73
2018-01-27T10:26:19.934Z,38.40
2018-01-27T10:28:47.697Z,45.20
2018-01-27T10:31:15.137Z,31.83
2018-01-27T10:33:42.768Z,46.40
2018-01-27T10:36:10.228Z,22.00
2018-01-27T10:38:37.756Z,34.73
2018-01-27T10:41:05.249Z,29.10
2018-01-27T10:43:32.701Z,30.37
2018-01-27T10:46:00.409Z,38.47
2018-01-27T10:48:27.852Z,50.17
2018-01-27T10:50:55.299Z,45.07
2018-01-27T10:53:22.772Z,51.63
2018-01-27T10:55:50.254Z,42.90
2018-01-27T10:58:17.990Z,44.40
2018-01-27T11:00:48.245Z,45.77
2018-01-27T11:03:15.688Z,43.20
2018-01-27T11:05:43.233Z,49.17
2018-01-27T11:08:10.681Z,43.67
2018-01-27T11:10:38.357Z,49.77
2018-01-27T11:13:05.805Z,54.47
2018-01-27T11:15:33.275Z,49.03
2018-01-27T11:18:00.788Z,42.47
2018-01-27T11:20:28.232Z,38.60
2018-01-27T11:22:55.935Z,52.50
2018-01-27T11:25:23.377Z,43.10
2018-01-27T11:27:51.130Z,38.97
2018-01-27T11:30:20.735Z,48.17
2018-01-27T11:32:48.204Z,44.47
2018-01-27T11:35:15.756Z,34.40
2018-01-27T11:37:43.193Z,33.00
2018-01-27T11:40:10.669Z,41.30
2018-01-27T11:42:38.133Z,39.07
2018-01-27T11:45:05.581Z,35.63
2018-01-27T11:47:33.060Z,45.90
2018-01-27T11:50:00.501Z,47.47
2018-01-27T11:52:27.981Z,34.30
2018-01-27T11:54:55.514Z,38.20
2018-01-27T11:57:22.964Z,34.73
2018-01-27T11:59:50.672Z,34.20
2018-01-27T12:02:18.121Z,37.40
2018-01-27T12:04:45.585Z,43.07
2018-01-27T12:07:13.086Z,35.00
2018-01-27T12:09:40.533Z,40.60
2018-01-27T12:12:08.088Z,43.67
2018-01-27T12:14:35.533Z,35.83
2018-01-27T12:17:02.977Z,38.83
2018-01-27T12:19:30.445Z,29.07
2018-01-27T12:21:57.889Z,28.50
2018-01-27T12:24:25.516Z,30.93
2018-01-27T12:26:52.962Z,35.37
2018-01-27T12:29:20.476Z,24.43
2018-01-27T12:31:47.957Z,29.87
2018-01-27T12:34:15.405Z,28.90
2018-01-27T12:36:42.897Z,23.53
2018-01-27T12:39:10.448Z,26.40
2018-01-27T12:41:37.893Z,27.03
2018-01-27T12:44:05.365Z,26.63
2018-01-27T12:46:32.805Z,22.23
2018-01-27T12:49:00.254Z,20.27
2018-01-27T12:51:27.724Z,17.13
2018-01-27T12:53:55.168Z,25.40
2018-01-27T12:56:22.613Z,21.30
2018-01-27T12:58:50.101Z,28.27
2018-01-27T13:01:17.545Z,26.50
2018-01-27T13:03:44.989Z,36.57
2018-01-27T13:06:12.469Z,21.63
2018-01-27T13:08:39.916Z,25.57
2018-01-27T13:11:07.445Z,22.83
2018-01-27T13:13:34.949Z,31.77
2018-01-27T13:16:02.397Z,28.97
2018-01-27T13:18:29.859Z,28.73
2018-01-27T13:20:57.345Z,29.30
2018-01-27T13:23:24.797Z,28.23
2018-01-27T13:25:52.333Z,30.60
2018-01-27T13:28:20.179Z,38.67
2018-01-27T13:30:47.649Z,32.23
2018-01-27T13:33:15.125Z,30.13
2018-01-27T13:35:42.700Z,29.43
2018-01-27T13:38:10.150Z,35.67
2018-01-27T13:40:37.596Z,34.70
2018-01-27T13:43:05.353Z,34.33
2018-01-27T13:45:32.828Z,39.13
2018-01-27T13:48:00.273Z,38.00
2018-01-27T13:50:27.749Z,41.30
2018-01-27T13:52:55.221Z,35.40
2018-01-27T13:55:22.693Z,32.43
2018-01-27T13:57:50.304Z,26.70
2018-01-27T14:00:17.784Z,33.07
2018-01-27T14:02:45.232Z,29.53
2018-01-27T14:05:12.876Z,33.80
2018-01-27T14:07:40.384Z,31.10
2018-01-27T14:10:07.825Z,35.10
2018-01-27T14:12:35.760Z,51.40
2018-01-27T14:15:03.209Z,38.33
2018-01-27T14:17:30.657Z,32.40
2018-01-27T14:19:58.694Z,34.77
2018-01-27T14:22:26.145Z,33.30
2018-01-27T14:24:53.592Z,34.87
2018-01-27T14:27:21.068Z,39.27
2018-01-27T14:29:48.519Z,29.63
2018-01-27T14:32:16.002Z,27.33
2018-01-27T14:34:43.635Z,26.57
2018-01-27T14:37:11.086Z,37.23
2018-01-27T14:39:38.570Z,33.30
2018-01-27T14:42:06.360Z,35.90
2018-01-27T14:44:33.830Z,33.93
2018-01-27T14:47:01.291Z,31.50
2018-01-27T14:49:28.764Z,26.67
2018-01-27T14:51:56.210Z,42.33
2018-01-27T14:54:23.677Z,41.37
2018-01-27T14:56:51.406Z,35.50
2018-01-27T14:59:18.871Z,41.63
2018-01-27T15:01:46.323Z,36.83
2018-01-27T15:04:13.945Z,36.70
2018-01-27T15:06:41.428Z,28.60
2018-01-27T15:09:08.892Z,33.97
2018-01-27T15:11:36.410Z,42.03
2018-01-27T15:14:03.869Z,29.43
2018-01-27T15:16:31.316Z,31.40
2018-01-27T15:18:58.789Z,50.73
2018-01-27T15:21:26.260Z,33.83
2018-01-27T15:23:54.152Z,41.47
2018-01-27T15:26:21.597Z,35.73
2018-01-27T15:28:49.054Z,32.83
2018-01-27T15:31:16.540Z,31.03
2018-01-27T15:33:44.005Z,34.20
2018-01-27T15:36:11.482Z,33.33
2018-01-27T15:38:38.941Z,29.43
2018-01-27T15:41:06.410Z,32.77
2018-01-27T15:43:33.899Z,33.47
2018-01-27T15:46:01.376Z,27.30
2018-01-27T15:48:29.190Z,29.57
2018-01-27T15:50:56.638Z,30.67
2018-01-27T15:53:24.089Z,35.30
2018-01-27T15:55:52.207Z,33.70
2018-01-27T15:58:19.722Z,33.73
2018-01-27T16:00:47.322Z,33.87
2018-01-27T16:03:14.802Z,33.57
2018-01-27T16:05:42.285Z,43.90
2018-01-27T16:08:09.953Z,34.53
2018-01-27T16:10:37.440Z,29.63
2018-01-27T16:13:04.924Z,35.57
2018-01-27T16:15:32.369Z,42.77
2018-01-27T16:17:59.817Z,38.77
2018-01-27T16:20:27.313Z,45.23
2018-01-27T16:22:54.760Z,21.97
2018-01-27T16:25:22.252Z,47.63
2018-01-27T16:27:49.702Z,43.20
2018-01-27T16:30:17.181Z,38.53
2018-01-27T16:32:44.676Z,35.30
2018-01-27T16:35:12.122Z,47.17
2018-01-27T16:37:39.632Z,41.50
2018-01-27T16:40:07.078Z,36.83
2018-01-27T16:42:34.528Z,42.73
2018-01-27T16:45:02.105Z,39.47
2018-01-27T16:47:29.554Z,38.20
2018-01-27T16:49:57.036Z,43.70
2018-01-27T16:52:24.484Z,36.03
2018-01-27T16:54:51.933Z,46.30
2018-01-27T16:57:19.425Z,44.20
2018-01-27T16:59:46.896Z,44.90
2018-01-27T17:02:14.365Z,47.03
2018-01-27T17:04:41.841Z,40.43
2018-01-27T17:07:09.288Z,41.50
2018-01-27T17:09:36.801Z,38.80
2018-01-27T17:12:04.256Z,46.70
2018-01-27T17:14:31.747Z,43.33
2018-01-27T17:16:59.225Z,49.77
2018-01-27T17:19:26.681Z,55.77
2018-01-27T17:21:54.154Z,45.67
2018-01-27T17:24:22.211Z,47.87
2018-01-27T17:26:49.891Z,46.47
2018-01-27T17:29:17.357Z,54.97
2018-01-27T17:31:44.837Z,56.60
2018-01-27T17:34:12.314Z,58.87
2018-01-27T17:36:40.953Z,63.40
2018-01-27T17:39:09.087Z,47.13
2018-01-27T17:41:36.986Z,23.67
2018-01-27T17:44:04.643Z,22.13
2018-01-27T17:46:32.263Z,12.37
2018-01-27T17:48:59.783Z,13.60
2018-01-27T17:51:27.657Z,11.50
2018-01-27T17:53:55.307Z,15.00
2018-01-27T17:56:23.107Z,9.93
2018-01-27T17:58:50.769Z,14.70
2018-01-27T18:01:18.613Z,16.53
2018-01-27T18:03:46.151Z,17.03
2018-01-27T18:06:13.788Z,20.83
2018-01-27T18:08:41.235Z,28.80
2018-01-27T18:11:08.720Z,18.63
2018-01-27T18:13:36.176Z,20.43
2018-01-27T18:16:03.712Z,24.03
2018-01-27T18:18:31.184Z,22.00
2018-01-27T18:20:58.654Z,16.30
2018-01-27T18:23:26.124Z,18.57
2018-01-27T18:25:53.929Z,21.80
2018-01-27T18:28:21.613Z,19.17
2018-01-27T18:30:49.057Z,24.63
2018-01-27T18:33:16.500Z,20.63
2018-01-27T18:35:43.996Z,22.20
2018-01-27T18:38:11.447Z,18.73
2018-01-27T18:40:39.070Z,19.10
2018-01-27T18:43:07.121Z,22.80
2018-01-27T18:45:34.753Z,25.27
2018-01-27T18:48:02.286Z,15.80
2018-01-27T18:50:29.737Z,21.10
2018-01-27T18:52:57.233Z,12.17
2018-01-27T18:55:24.679Z,10.50
2018-01-27T18:57:52.126Z,14.37
2018-01-27T19:00:19.614Z,12.83
2018-01-27T19:02:47.056Z,10.33
2018-01-27T19:05:14.649Z,11.83
2018-01-27T19:07:42.887Z,8.30
2018-01-27T19:10:10.344Z,9.30
2018-01-27T19:12:37.814Z,14.20
2018-01-27T19:15:05.249Z,14.30
2018-01-27T19:17:32.729Z,11.77
2018-01-27T19:20:00.169Z,14.37
2018-01-27T19:22:27.709Z,13.67
2018-01-27T19:24:55.173Z,11.80
2018-01-27T19:27:22.661Z,12.07
2018-01-27T19:29:50.153Z,14.97
2018-01-27T19:32:17.600Z,20.90
2018-01-27T19:34:45.065Z,15.53
2018-01-27T19:37:12.540Z,14.53
2018-01-27T19:39:39.985Z,17.87
2018-01-27T19:42:07.528Z,22.80
2018-01-27T19:44:34.977Z,18.97
2018-01-27T19:47:02.422Z,17.00
2018-01-27T19:49:29.888Z,15.00
2018-01-27T19:51:57.336Z,19.67
2018-01-27T19:54:25.006Z,17.57
2018-01-27T19:56:52.458Z,16.33
2018-01-27T19:59:19.901Z,17.23
2018-01-27T20:01:47.364Z,16.90
2018-01-27T20:04:14.808Z,21.43
2018-01-27T20:06:42.493Z,24.03
2018-01-27T20:09:09.958Z,20.90
2018-01-27T20:11:37.407Z,20.60
2018-01-27T20:14:04.873Z,21.17
2018-01-27T20:16:32.318Z,21.40
2018-01-27T20:18:59.977Z,19.60
2018-01-27T20:21:27.425Z,20.17
2018-01-27T20:23:54.885Z,23.63
2018-01-27T20:26:22.356Z,22.73
2018-01-27T20:28:49.806Z,27.90
2018-01-27T20:31:17.276Z,31.90
2018-01-27T20:33:44.721Z,27.30
2018-01-27T20:36:12.195Z,24.73
2018-01-27T20:38:39.695Z,21.27
2018-01-27T20:41:07.144Z,35.87
2018-01-27T20:43:34.852Z,26.57
2018-01-27T20:46:02.312Z,26.10
2018-01-27T20:48:29.764Z,21.40
2018-01-27T20:50:57.229Z,36.50
2018-01-27T20:53:24.679Z,26.90
2018-01-27T20:55:52.197Z,24.37
2018-01-27T20:58:19.642Z,32.13
2018-01-27T21:00:47.095Z,29.03
2018-01-27T21:03:14.569Z,25.83
2018-01-27T21:05:42.025Z,43.70
2018-01-27T21:08:09.616Z,27.50
2018-01-27T21:10:38.968Z,30.60
2018-01-27T21:13:06.480Z,28.30
2018-01-27T21:15:33.945Z,35.83
2018-01-27T21:18:01.393Z,30.00
2018-01-27T21:20:28.872Z,30.30
2018-01-27T21:22:56.984Z,26.23
2018-01-27T21:25:24.460Z,30.83
2018-01-27T21:27:51.964Z,29.37
2018-01-27T21:30:19.413Z,29.50
2018-01-27T21:32:46.905Z,39.93
2018-01-27T21:35:14.403Z,28.07
2018-01-27T21:37:41.849Z,32.93
2018-01-27T21:40:09.317Z,32.27
2018-01-27T21:42:36.768Z,36.83
2018-01-27T21:45:04.453Z,34.83
2018-01-27T21:47:31.914Z,29.70
2018-01-27T21:49:59.364Z,22.27
2018-01-27T21:52:26.838Z,19.27
2018-01-27T21:54:54.285Z,16.50
2018-01-27T21:57:21.777Z,39.93
2018-01-27T21:59:49.236Z,16.87
2018-01-27T22:02:16.698Z,12.40
2018-01-27T22:04:44.181Z,16.27
2018-01-27T22:07:11.629Z,11.20
2018-01-27T22:09:39.142Z,17.07
2018-01-27T22:12:06.677Z,13.63
2018-01-27T22:14:34.129Z,11.10
2018-01-27T22:17:01.593Z,11.43
2018-01-27T22:19:29.044Z,18.60
2018-01-27T22:21:56.532Z,14.10
2018-01-27T22:24:23.976Z,16.43
2018-01-27T22:26:51.421Z,16.17
2018-01-27T22:29:18.896Z,14.80
2018-01-27T22:31:46.367Z,24.40
2018-01-27T22:34:13.940Z,17.97
2018-01-27T22:36:41.388Z,21.73
2018-01-27T22:39:08.840Z,18.33
2018-01-27T22:41:36.308Z,25.00
2018-01-27T22:44:03.757Z,28.00
2018-01-27T22:46:31.565Z,19.90
2018-01-27T22:48:59.008Z,17.37
2018-01-27T22:51:26.452Z,21.27
2018-01-27T22:53:53.942Z,16.97
2018-01-27T22:56:21.389Z,20.20
2018-01-27T22:58:49.357Z,20.20
2018-01-27T23:01:20.692Z,22.33
2018-01-27T23:03:48.137Z,15.20
2018-01-27T23:06:15.602Z,17.07
2018-01-27T23:08:43.073Z,22.33
2018-01-27T23:11:12.679Z,14.90
2018-01-27T23:13:40.193Z,15.30
2018-01-27T23:16:07.638Z,13.27
2018-01-27T23:18:35.106Z,9.83
2018-01-27T23:21:02.540Z,9.10
2018-01-27T23:23:30.016Z,7.97
2018-01-27T23:25:57.453Z,9.83
2018-01-27T23:28:24.893Z,13.40
2018-01-27T23:30:52.366Z,11.60
2018-01-27T23:33:19.825Z,11.97
2018-01-27T23:35:47.308Z,8.90
2018-01-27T23:38:14.780Z,11.60
2018-01-27T23:40:42.220Z,11.80
2018-01-27T23:43:09.684Z,12.10
2018-01-27T23:45:37.140Z,9.43
2018-01-27T23:48:04.617Z,11.23
2018-01-27T23:50:32.291Z,14.50
2018-01-27T23:52:59.777Z,16.50
2018-01-27T23:55:27.260Z,15.47
2018-01-27T23:57:54.697Z,14.07
