createdAt,value
2023-01-12T00:04:48.478Z,0.32
2023-01-12T00:07:15.680Z,0.40
2023-01-12T00:09:42.531Z,0.40
2023-01-12T00:12:12.021Z,0.30
2023-01-12T00:14:39.406Z,0.27
2023-01-12T00:17:06.869Z,0.40
2023-01-12T00:19:33.723Z,0.40
2023-01-12T00:22:02.200Z,0.50
2023-01-12T00:24:32.363Z,0.30
2023-01-12T00:27:02.016Z,0.50
2023-01-12T00:29:28.893Z,0.55
2023-01-12T00:31:57.779Z,0.40
2023-01-12T00:34:29.324Z,0.40
2023-01-12T00:36:56.935Z,0.52
2023-01-12T00:39:23.731Z,0.50
2023-01-12T00:41:50.564Z,0.32
2023-01-12T00:44:17.462Z,0.50
2023-01-12T00:46:44.446Z,0.55
2023-01-12T00:49:11.563Z,0.57
2023-01-12T00:51:38.451Z,0.40
2023-01-12T00:54:05.326Z,0.65
2023-01-12T00:56:32.087Z,0.90
2023-01-12T00:59:00.992Z,0.60
2023-01-12T01:01:27.935Z,0.90
2023-01-12T01:03:55.265Z,0.90
2023-01-12T01:06:22.348Z,0.90
2023-01-12T01:08:52.546Z,0.93
2023-01-12T01:11:20.507Z,1.10
2023-01-12T01:13:47.388Z,0.90
2023-01-12T01:16:17.788Z,1.00
2023-01-12T01:18:45.176Z,0.90
2023-01-12T01:21:13.602Z,0.90
2023-01-12T01:23:42.904Z,0.90
2023-01-12T01:26:16.901Z,0.80
2023-01-12T01:28:44.035Z,1.10
2023-01-12T01:31:19.994Z,0.80
2023-01-12T01:33:50.157Z,0.90
2023-01-12T01:36:18.448Z,0.52
2023-01-12T01:38:46.962Z,0.60
2023-01-12T01:41:20.885Z,0.67
2023-01-12T01:43:57.304Z,0.70
2023-01-12T01:46:41.933Z,0.50
2023-01-12T01:49:29.840Z,0.73
2023-01-12T01:52:05.942Z,0.68
2023-01-12T01:54:40.245Z,0.60
2023-01-12T01:57:09.817Z,0.70
2023-01-12T01:59:38.485Z,0.43
2023-01-12T02:02:06.715Z,0.68
2023-01-12T02:04:36.093Z,0.60
2023-01-12T02:07:05.841Z,0.80
2023-01-12T02:09:34.406Z,0.60
2023-01-12T02:12:02.913Z,0.68
2023-01-12T02:14:29.744Z,0.43
2023-01-12T02:17:24.103Z,0.30
2023-01-12T02:20:40.222Z,0.40
2023-01-12T02:23:24.081Z,0.30
2023-01-12T02:26:12.460Z,0.50
2023-01-12T02:29:28.932Z,0.30
2023-01-12T02:32:44.164Z,0.50
2023-01-12T02:35:39.980Z,0.30
2023-01-12T02:38:29.464Z,0.43
2023-01-12T02:41:18.893Z,0.25
2023-01-12T02:43:46.492Z,0.40
2023-01-12T02:46:21.799Z,0.40
2023-01-12T02:49:07.786Z,0.50
2023-01-12T02:51:51.035Z,0.40
2023-01-12T02:54:21.695Z,0.40
2023-01-12T02:56:51.951Z,0.38
2023-01-12T02:59:26.253Z,0.20
2023-01-12T03:01:59.939Z,0.43
2023-01-12T03:04:27.772Z,0.40
2023-01-12T03:06:57.587Z,0.20
2023-01-12T03:09:30.733Z,0.50
2023-01-12T03:12:03.941Z,0.22
2023-01-12T03:14:35.989Z,0.30
2023-01-12T03:17:35.645Z,0.30
2023-01-12T03:20:14.922Z,0.38
2023-01-12T03:22:42.089Z,0.20
2023-01-12T03:25:12.359Z,0.40
2023-01-12T03:27:43.888Z,0.40
2023-01-12T03:30:18.892Z,0.35
2023-01-12T03:33:11.871Z,0.35
2023-01-12T03:35:52.248Z,0.50
2023-01-12T03:41:47.603Z,0.40
2023-01-12T03:44:45.716Z,0.60
2023-01-12T03:47:19.964Z,0.52
2023-01-12T03:50:04.191Z,0.47
2023-01-12T03:52:34.559Z,0.50
2023-01-12T03:55:05.876Z,0.50
2023-01-12T03:57:33.520Z,0.57
2023-01-12T04:00:02.880Z,0.60
2023-01-12T04:02:39.694Z,0.40
2023-01-12T04:05:12.031Z,0.50
2023-01-12T04:07:44.316Z,0.33
2023-01-12T04:10:11.362Z,0.45
2023-01-12T04:12:39.935Z,0.28
2023-01-12T04:15:07.104Z,0.30
2023-01-12T04:17:34.408Z,0.30
2023-01-12T04:20:02.974Z,0.30
2023-01-12T04:22:29.775Z,0.22
2023-01-12T04:27:57.034Z,0.15
2023-01-12T04:30:24.601Z,0.30
2023-01-12T04:32:56.475Z,0.20
2023-01-12T04:35:26.064Z,0.20
2023-01-12T04:37:53.560Z,0.20
2023-01-12T04:40:20.908Z,0.43
2023-01-12T04:42:50.967Z,0.10
2023-01-12T04:45:18.440Z,0.20
2023-01-12T04:50:37.286Z,0.30
2023-01-12T04:53:10.355Z,0.20
2023-01-12T04:55:39.057Z,0.10
2023-01-12T04:58:05.971Z,0.10
2023-01-12T05:00:33.870Z,0.10
2023-01-12T05:03:01.780Z,0.10
2023-01-12T05:05:30.521Z,0.10
2023-01-12T05:08:03.890Z,0.10
2023-01-12T05:10:31.350Z,0.40
2023-01-12T05:12:58.146Z,0.10
2023-01-12T05:15:25.372Z,0.17
2023-01-12T05:18:16.887Z,0.10
2023-01-12T05:20:47.951Z,0.10
2023-01-12T05:23:18.395Z,0.10
2023-01-12T05:25:45.200Z,0.10
2023-01-12T05:28:12.362Z,0.10
2023-01-12T05:30:39.410Z,0.10
2023-01-12T05:33:07.025Z,0.10
2023-01-12T05:35:38.145Z,0.10
2023-01-12T05:38:05.970Z,0.10
2023-01-12T05:40:36.754Z,0.10
2023-01-12T05:43:03.928Z,0.00
2023-01-12T05:45:30.855Z,0.10
2023-01-12T05:47:59.892Z,0.17
2023-01-12T05:50:27.852Z,0.20
2023-01-12T05:53:20.183Z,0.17
2023-01-12T05:55:47.453Z,0.15
2023-01-12T05:58:14.290Z,0.00
2023-01-12T06:00:41.426Z,0.33
2023-01-12T06:03:08.272Z,0.10
2023-01-12T06:05:34.986Z,0.08
2023-01-12T06:08:02.958Z,0.20
2023-01-12T06:10:30.409Z,0.20
2023-01-12T06:13:22.225Z,0.10
2023-01-12T06:15:49.513Z,0.10
2023-01-12T06:18:18.028Z,0.10
2023-01-12T06:20:44.727Z,0.15
2023-01-12T06:23:11.581Z,0.10
2023-01-12T06:25:40.013Z,0.20
2023-01-12T06:28:07.419Z,0.20
2023-01-12T06:30:34.175Z,0.20
2023-01-12T06:33:02.611Z,0.10
2023-01-12T06:35:29.561Z,0.30
2023-01-12T06:37:57.181Z,0.40
2023-01-12T06:40:24.516Z,0.13
2023-01-12T06:42:51.251Z,0.30
2023-01-12T06:45:19.442Z,0.13
2023-01-12T06:47:49.897Z,0.10
2023-01-12T06:50:18.434Z,0.20
2023-01-12T06:52:46.943Z,0.10
2023-01-12T06:55:13.779Z,0.20
2023-01-12T06:57:41.654Z,0.20
2023-01-12T07:03:00.371Z,0.10
2023-01-12T07:05:28.938Z,0.10
2023-01-12T07:07:59.689Z,0.13
2023-01-12T07:10:27.062Z,0.05
2023-01-12T07:13:00.926Z,0.10
2023-01-12T07:15:28.433Z,0.00
2023-01-12T07:17:56.946Z,0.00
2023-01-12T07:20:25.899Z,0.10
2023-01-12T07:22:55.381Z,0.20
2023-01-12T07:25:23.197Z,0.00
2023-01-12T07:27:51.214Z,0.10
2023-01-12T07:30:22.454Z,0.10
2023-01-12T07:32:51.086Z,0.00
2023-01-12T07:35:18.360Z,0.10
2023-01-12T07:37:52.858Z,0.10
2023-01-12T07:40:21.037Z,0.00
2023-01-12T07:42:47.934Z,0.00
2023-01-12T07:45:16.135Z,0.00
2023-01-12T07:47:42.922Z,0.08
2023-01-12T07:50:13.031Z,0.10
2023-01-12T07:52:41.142Z,0.00
2023-01-12T07:55:08.738Z,0.10
2023-01-12T07:57:35.610Z,0.05
2023-01-12T08:00:02.945Z,0.00
2023-01-12T08:02:30.332Z,0.05
2023-01-12T08:04:58.433Z,0.00
2023-01-12T08:07:25.307Z,0.10
2023-01-12T08:09:54.076Z,0.00
2023-01-12T08:12:23.835Z,0.00
2023-01-12T08:14:51.391Z,0.10
2023-01-12T08:17:20.728Z,0.00
2023-01-12T08:19:55.556Z,0.00
2023-01-12T08:22:31.941Z,0.00
2023-01-12T08:25:06.434Z,0.00
2023-01-12T08:27:42.882Z,0.00
2023-01-12T08:30:15.003Z,0.00
2023-01-12T08:32:42.156Z,0.00
2023-01-12T08:35:09.534Z,0.00
2023-01-12T08:37:36.581Z,0.00
2023-01-12T08:40:06.226Z,0.00
2023-01-12T08:42:33.462Z,0.00
2023-01-12T08:45:00.593Z,0.00
2023-01-12T08:47:28.766Z,0.00
2023-01-12T08:49:58.512Z,0.20
2023-01-12T08:52:26.265Z,0.00
2023-01-12T08:54:53.318Z,0.00
2023-01-12T08:57:20.442Z,0.00
2023-01-12T08:59:48.890Z,0.00
2023-01-12T09:02:16.672Z,0.00
2023-01-12T09:04:48.914Z,0.00
2023-01-12T09:07:17.392Z,0.03
2023-01-12T09:09:44.554Z,0.00
2023-01-12T09:12:12.320Z,0.00
2023-01-12T09:14:40.031Z,0.00
2023-01-12T09:17:07.498Z,0.00
2023-01-12T09:19:34.358Z,0.00
2023-01-12T09:22:01.277Z,0.00
2023-01-12T09:24:28.151Z,0.00
2023-01-12T09:26:54.984Z,0.00
2023-01-12T09:29:22.268Z,0.00
2023-01-12T09:31:51.884Z,0.10
2023-01-12T09:34:19.379Z,0.00
2023-01-12T09:36:46.951Z,0.10
2023-01-12T09:39:26.722Z,0.00
2023-01-12T09:41:56.941Z,0.00
2023-01-12T09:44:30.227Z,0.10
2023-01-12T09:47:03.218Z,0.00
2023-01-12T09:49:43.995Z,0.00
2023-01-12T09:52:22.273Z,0.00
2023-01-12T09:54:51.490Z,0.00
2023-01-12T09:57:28.803Z,0.00
2023-01-12T10:00:02.746Z,0.00
2023-01-12T10:02:43.375Z,0.00
2023-01-12T10:05:39.713Z,0.00
2023-01-12T10:08:17.833Z,0.00
2023-01-12T10:11:12.912Z,0.00
2023-01-12T10:13:56.102Z,0.00
2023-01-12T10:16:49.056Z,0.00
2023-01-12T10:19:24.123Z,0.00
2023-01-12T10:21:54.890Z,0.00
2023-01-12T10:24:25.373Z,0.00
2023-01-12T10:27:03.581Z,0.00
2023-01-12T10:29:32.193Z,0.00
2023-01-12T10:31:58.952Z,0.00
2023-01-12T10:34:26.467Z,0.00
2023-01-12T10:36:55.882Z,0.00
2023-01-12T10:39:37.656Z,0.00
2023-01-12T10:42:21.519Z,0.08
2023-01-12T10:45:13.228Z,0.00
2023-01-12T10:48:19.431Z,0.03
2023-01-12T10:51:03.926Z,0.00
2023-01-12T10:53:58.609Z,0.10
2023-01-12T10:56:36.028Z,0.00
2023-01-12T10:59:25.740Z,0.00
2023-01-12T11:02:07.209Z,0.00
2023-01-12T11:04:40.075Z,0.00
2023-01-12T11:10:29.004Z,0.00
2023-01-12T11:12:58.704Z,0.00
2023-01-12T11:15:26.387Z,0.10
2023-01-12T11:17:59.512Z,0.00
2023-01-12T11:20:37.058Z,0.00
2023-01-12T11:23:09.897Z,0.00
2023-01-12T11:25:45.726Z,0.00
2023-01-12T11:28:17.909Z,0.13
2023-01-12T11:30:55.261Z,0.10
2023-01-12T11:36:34.883Z,0.00
2023-01-12T11:39:29.321Z,0.00
2023-01-12T11:42:11.110Z,0.00
2023-01-12T11:45:01.012Z,0.00
2023-01-12T11:47:34.917Z,0.00
2023-01-12T11:50:20.756Z,0.10
2023-01-12T11:52:47.640Z,0.05
2023-01-12T11:55:21.398Z,0.10
2023-01-12T12:01:16.254Z,0.00
2023-01-12T12:04:24.779Z,0.05
2023-01-12T12:07:02.946Z,0.00
2023-01-12T12:10:05.253Z,0.00
2023-01-12T12:13:00.908Z,0.00
2023-01-12T12:15:57.172Z,0.00
2023-01-12T12:18:26.903Z,0.00
2023-01-12T12:21:15.766Z,0.10
2023-01-12T12:23:52.973Z,0.00
2023-01-12T12:26:35.865Z,0.00
2023-01-12T12:29:21.925Z,0.00
2023-01-12T12:32:23.381Z,0.00
2023-01-12T12:35:12.927Z,0.00
2023-01-12T12:37:43.474Z,0.00
2023-01-12T12:40:16.371Z,0.00
2023-01-12T12:42:48.883Z,0.00
2023-01-12T12:46:22.588Z,0.00
2023-01-12T12:49:00.853Z,0.00
2023-01-12T12:51:32.871Z,0.00
2023-01-12T12:54:07.118Z,0.00
2023-01-12T12:56:38.083Z,0.00
2023-01-12T12:59:05.412Z,0.00
2023-01-12T13:01:32.371Z,0.00
2023-01-12T13:04:01.524Z,0.00
2023-01-12T13:06:28.554Z,0.00
2023-01-12T13:09:00.135Z,0.00
2023-01-12T13:11:49.751Z,0.00
2023-01-12T13:14:43.194Z,0.00
2023-01-12T13:17:19.909Z,0.00
2023-01-12T13:19:49.458Z,0.00
2023-01-12T13:22:42.632Z,0.00
2023-01-12T13:25:17.456Z,0.00
2023-01-12T13:27:53.941Z,0.00
2023-01-12T13:30:29.134Z,0.00
2023-01-12T13:33:15.524Z,0.00
2023-01-12T13:35:43.249Z,0.10
2023-01-12T13:38:25.919Z,0.00
2023-01-12T13:41:14.374Z,0.00
2023-01-12T13:43:50.948Z,0.00
2023-01-12T13:46:29.048Z,0.00
2023-01-12T13:48:56.901Z,0.00
2023-01-12T13:51:38.352Z,0.00
2023-01-12T13:54:12.049Z,0.10
2023-01-12T13:57:18.367Z,0.00
2023-01-12T14:00:02.980Z,0.00
2023-01-12T14:02:40.564Z,0.00
2023-01-12T14:05:39.266Z,0.00
2023-01-12T14:08:06.009Z,0.28
2023-01-12T14:10:43.846Z,0.00
2023-01-12T14:13:42.951Z,0.00
2023-01-12T14:16:14.911Z,0.20
2023-01-12T14:18:42.902Z,0.00
2023-01-12T14:21:33.405Z,0.00
2023-01-12T14:24:16.644Z,0.00
2023-01-12T14:26:44.178Z,0.00
2023-01-12T14:29:11.147Z,0.00
2023-01-12T14:31:42.904Z,0.00
2023-01-12T14:34:38.407Z,0.00
2023-01-12T14:37:28.936Z,0.00
2023-01-12T14:39:57.735Z,0.00
2023-01-12T14:42:24.759Z,0.00
2023-01-12T14:44:57.880Z,0.00
2023-01-12T14:47:28.794Z,0.00
2023-01-12T14:49:55.956Z,0.00
2023-01-12T14:52:31.398Z,0.00
2023-01-12T14:55:18.106Z,0.00
2023-01-12T14:57:53.556Z,0.00
2023-01-12T15:00:23.837Z,0.32
2023-01-12T15:02:54.064Z,1.08
2023-01-12T15:05:26.904Z,0.60
2023-01-12T15:08:09.116Z,0.55
2023-01-12T15:11:08.283Z,0.60
2023-01-12T15:13:36.966Z,0.60
2023-01-12T15:16:05.056Z,1.15
2023-01-12T15:18:32.967Z,0.83
2023-01-12T15:21:02.949Z,1.08
2023-01-12T15:23:34.874Z,0.80
2023-01-12T15:26:03.396Z,1.08
2023-01-12T15:28:30.904Z,1.50
2023-01-12T15:30:59.358Z,0.50
2023-01-12T15:33:26.480Z,0.30
2023-01-12T15:39:13.572Z,0.30
2023-01-12T15:41:40.799Z,0.43
2023-01-12T15:44:15.569Z,0.30
2023-01-12T15:46:43.146Z,0.47
2023-01-12T15:49:11.625Z,0.40
2023-01-12T15:51:42.943Z,0.50
2023-01-12T15:54:13.032Z,0.43
2023-01-12T15:56:43.956Z,0.90
2023-01-12T15:59:11.392Z,0.47
2023-01-12T16:01:42.246Z,0.70
2023-01-12T16:07:06.797Z,1.05
2023-01-12T16:09:34.643Z,0.83
2023-01-12T16:12:01.479Z,0.80
2023-01-12T16:14:32.378Z,1.00
2023-01-12T16:16:59.449Z,0.95
2023-01-12T16:19:27.514Z,0.90
2023-01-12T16:21:54.215Z,0.90
2023-01-12T16:24:47.949Z,0.57
2023-01-12T16:27:16.129Z,0.38
2023-01-12T16:29:43.281Z,0.77
2023-01-12T16:32:10.846Z,0.65
2023-01-12T16:34:39.151Z,0.33
2023-01-12T16:37:06.291Z,0.38
2023-01-12T16:39:34.945Z,0.60
2023-01-12T16:42:05.561Z,0.55
2023-01-12T16:44:34.191Z,0.57
2023-01-12T16:47:01.938Z,1.60
2023-01-12T16:49:28.881Z,1.42
2023-01-12T16:51:55.625Z,1.20
2023-01-12T16:54:24.913Z,0.82
2023-01-12T16:56:51.639Z,0.85
2023-01-12T16:59:20.670Z,1.40
2023-01-12T17:01:47.954Z,1.67
2023-01-12T17:04:14.878Z,1.27
2023-01-12T17:06:41.672Z,1.10
2023-01-12T17:09:09.564Z,0.90
2023-01-12T17:11:36.403Z,1.10
2023-01-12T17:16:57.916Z,0.90
2023-01-12T17:19:27.180Z,0.88
2023-01-12T17:24:47.193Z,0.87
2023-01-12T17:27:17.408Z,0.65
2023-01-12T17:32:41.845Z,0.80
2023-01-12T17:35:08.908Z,1.20
2023-01-12T17:37:36.176Z,0.77
2023-01-12T17:40:03.799Z,0.80
2023-01-12T17:42:31.874Z,0.95
2023-01-12T17:44:58.946Z,0.68
2023-01-12T17:47:26.832Z,0.98
2023-01-12T17:49:54.542Z,0.80
2023-01-12T17:52:22.850Z,1.00
2023-01-12T17:54:49.885Z,0.80
2023-01-12T17:57:16.702Z,0.82
2023-01-12T17:59:43.905Z,1.10
2023-01-12T18:02:12.242Z,1.10
2023-01-12T18:04:39.450Z,1.30
2023-01-12T18:07:09.352Z,1.40
2023-01-12T18:09:36.190Z,1.65
2023-01-12T18:12:03.425Z,1.08
2023-01-12T18:14:30.457Z,1.30
2023-01-12T18:16:58.453Z,1.17
2023-01-12T18:19:25.903Z,1.50
2023-01-12T18:21:53.491Z,1.40
2023-01-12T18:24:20.431Z,1.10
2023-01-12T18:26:47.212Z,1.47
2023-01-12T18:29:14.129Z,1.30
2023-01-12T18:31:44.341Z,1.15
2023-01-12T18:34:11.730Z,1.17
2023-01-12T18:36:41.279Z,1.60
2023-01-12T18:39:13.928Z,2.33
2023-01-12T18:42:06.240Z,2.20
2023-01-12T18:44:35.801Z,2.58
2023-01-12T18:47:03.301Z,2.63
2023-01-12T18:49:35.005Z,2.45
2023-01-12T18:52:08.925Z,2.80
2023-01-12T18:54:35.883Z,2.63
2023-01-12T18:57:03.151Z,2.35
2023-01-12T18:59:34.250Z,2.35
2023-01-12T19:02:03.285Z,2.10
2023-01-12T19:04:30.441Z,2.50
2023-01-12T19:06:58.064Z,2.20
2023-01-12T19:09:25.120Z,2.10
2023-01-12T19:11:52.405Z,2.22
2023-01-12T19:14:19.635Z,2.38
2023-01-12T19:16:46.902Z,2.40
2023-01-12T19:22:31.072Z,2.17
2023-01-12T19:24:58.192Z,2.58
2023-01-12T19:27:25.849Z,2.35
2023-01-12T19:32:43.900Z,2.05
2023-01-12T19:35:36.907Z,2.47
2023-01-12T19:38:05.393Z,2.35
2023-01-12T19:40:33.170Z,2.20
2023-01-12T19:43:04.776Z,3.10
2023-01-12T19:45:36.270Z,3.20
2023-01-12T19:48:07.272Z,3.22
2023-01-12T19:50:35.339Z,2.72
2023-01-12T19:55:53.755Z,2.60
2023-01-12T19:58:22.975Z,2.90
2023-01-12T20:00:51.474Z,2.70
2023-01-12T20:03:21.083Z,2.42
2023-01-12T20:05:52.548Z,2.42
2023-01-12T20:08:21.909Z,2.50
2023-01-12T20:11:04.014Z,2.55
2023-01-12T20:13:32.306Z,2.75
2023-01-12T20:16:00.147Z,2.95
2023-01-12T20:18:29.347Z,2.10
2023-01-12T20:20:56.384Z,2.20
2023-01-12T20:23:23.387Z,2.17
2023-01-12T20:25:50.488Z,2.17
2023-01-12T20:28:17.693Z,2.28
2023-01-12T20:30:44.694Z,2.70
2023-01-12T20:33:12.435Z,2.27
2023-01-12T20:35:44.979Z,2.30
2023-01-12T20:38:14.486Z,2.05
2023-01-12T20:40:43.181Z,2.20
2023-01-12T20:43:10.297Z,1.73
2023-01-12T20:45:37.356Z,2.10
2023-01-12T20:48:05.730Z,1.67
2023-01-12T20:50:32.825Z,2.17
2023-01-12T20:53:00.465Z,2.17
2023-01-12T20:55:27.309Z,2.20
2023-01-12T20:57:54.212Z,2.00
2023-01-12T21:00:21.396Z,2.60
2023-01-12T21:02:48.309Z,2.50
2023-01-12T21:05:15.172Z,2.78
2023-01-12T21:07:41.979Z,2.92
2023-01-12T21:10:09.370Z,2.57
2023-01-12T21:12:36.213Z,2.78
2023-01-12T21:15:03.628Z,3.13
2023-01-12T21:17:30.447Z,2.60
2023-01-12T21:19:58.303Z,2.10
2023-01-12T21:22:51.019Z,2.40
2023-01-12T21:25:18.455Z,2.55
2023-01-12T21:27:45.526Z,2.83
2023-01-12T21:30:12.726Z,2.90
2023-01-12T21:32:39.580Z,2.70
2023-01-12T21:35:06.981Z,2.90
2023-01-12T21:37:36.064Z,3.22
2023-01-12T21:40:02.974Z,2.78
2023-01-12T21:42:29.932Z,2.60
2023-01-12T21:44:57.023Z,2.85
2023-01-12T21:47:27.386Z,2.67
2023-01-12T21:49:54.182Z,2.65
2023-01-12T21:52:24.920Z,2.67
2023-01-12T21:54:51.660Z,2.97
2023-01-12T21:57:22.427Z,2.55
2023-01-12T21:59:49.340Z,2.70
2023-01-12T22:02:17.471Z,2.42
2023-01-12T22:04:44.258Z,2.97
2023-01-12T22:07:12.654Z,2.85
2023-01-12T22:09:39.651Z,3.10
2023-01-12T22:12:10.464Z,3.07
2023-01-12T22:14:37.476Z,3.17
2023-01-12T22:17:06.452Z,3.20
2023-01-12T22:19:34.538Z,3.22
2023-01-12T22:22:27.490Z,2.78
2023-01-12T22:24:56.044Z,2.87
2023-01-12T22:27:25.076Z,3.20
2023-01-12T22:29:53.309Z,3.00
2023-01-12T22:32:45.517Z,2.60
2023-01-12T22:35:13.241Z,2.65
2023-01-12T22:37:41.502Z,2.87
2023-01-12T22:40:11.887Z,2.97
2023-01-12T22:42:39.540Z,2.67
2023-01-12T22:45:07.205Z,2.90
2023-01-12T22:47:47.740Z,2.53
2023-01-12T22:50:15.856Z,2.50
2023-01-12T22:52:44.131Z,2.38
2023-01-12T22:55:17.228Z,1.73
2023-01-12T22:57:47.310Z,2.20
2023-01-12T23:00:18.414Z,2.20
2023-01-12T23:03:13.179Z,1.60
2023-01-12T23:06:06.875Z,1.70
2023-01-12T23:08:33.942Z,1.70
2023-01-12T23:11:10.859Z,1.80
2023-01-12T23:16:56.007Z,1.77
2023-01-12T23:19:22.980Z,1.80
2023-01-12T23:21:52.285Z,1.60
2023-01-12T23:24:20.107Z,2.30
2023-01-12T23:26:47.089Z,1.90
2023-01-12T23:29:16.177Z,1.90
2023-01-12T23:31:43.437Z,1.90
2023-01-12T23:34:10.576Z,2.13
2023-01-12T23:36:44.938Z,2.05
2023-01-12T23:39:12.431Z,1.90
2023-01-12T23:41:39.999Z,1.87
2023-01-12T23:44:32.090Z,1.50
2023-01-12T23:46:59.451Z,1.55
2023-01-12T23:49:26.349Z,1.30
2023-01-12T23:51:57.990Z,0.80
2023-01-12T23:54:26.410Z,0.60
2023-01-12T23:56:53.418Z,0.77
2023-01-12T23:59:20.455Z,0.68
