createdAt,value
2017-12-25T00:00:23.465Z,64.27
2017-12-25T00:01:24.037Z,65.22
2017-12-25T00:02:24.607Z,65.80
2017-12-25T00:03:25.178Z,65.32
2017-12-25T00:04:25.748Z,64.27
2017-12-25T00:05:26.321Z,62.56
2017-12-25T00:06:26.904Z,62.56
2017-12-25T00:07:27.474Z,62.37
2017-12-25T00:08:28.044Z,60.94
2017-12-25T00:09:28.614Z,61.80
2017-12-25T00:10:29.187Z,62.85
2017-12-25T00:11:29.759Z,62.65
2017-12-25T00:12:30.330Z,62.75
2017-12-25T00:13:30.900Z,61.71
2017-12-25T00:14:31.486Z,60.09
2017-12-25T00:15:32.056Z,60.94
2017-12-25T00:16:32.626Z,60.66
2017-12-25T00:17:33.198Z,60.38
2017-12-25T00:18:33.771Z,59.42
2017-12-25T00:19:34.340Z,60.09
2017-12-25T00:20:34.912Z,62.75
2017-12-25T00:21:35.481Z,61.13
2017-12-25T00:22:36.052Z,60.09
2017-12-25T00:23:36.621Z,58.37
2017-12-25T00:24:37.191Z,57.90
2017-12-25T00:25:37.764Z,58.76
2017-12-25T00:26:38.350Z,57.71
2017-12-25T00:27:38.921Z,56.95
2017-12-25T00:28:39.506Z,55.24
2017-12-25T00:29:40.078Z,56.85
2017-12-25T00:30:40.648Z,56.57
2017-12-25T00:31:41.220Z,55.71
2017-12-25T00:32:41.795Z,54.86
2017-12-25T00:33:42.376Z,53.72
2017-12-25T00:34:42.946Z,53.91
2017-12-25T00:35:43.516Z,53.43
2017-12-25T00:36:44.086Z,54.48
2017-12-25T00:37:44.656Z,55.15
2017-12-25T00:38:45.227Z,53.91
2017-12-25T00:39:45.799Z,54.29
2017-12-25T00:40:46.368Z,52.58
2017-12-25T00:41:46.940Z,51.82
2017-12-25T00:42:47.510Z,51.15
2017-12-25T00:43:48.081Z,50.10
2017-12-25T00:44:48.653Z,48.11
2017-12-25T00:45:49.224Z,48.87
2017-12-25T00:46:49.795Z,47.63
2017-12-25T00:47:50.365Z,47.25
2017-12-25T00:48:50.938Z,46.11
2017-12-25T00:49:51.504Z,44.78
2017-12-25T00:50:52.073Z,44.40
2017-12-25T00:51:52.644Z,44.40
2017-12-25T00:52:53.215Z,43.07
2017-12-25T00:53:53.787Z,43.73
2017-12-25T00:54:54.357Z,44.68
2017-12-25T00:55:54.929Z,44.68
2017-12-25T00:56:55.499Z,43.83
2017-12-25T00:57:56.070Z,43.71
2017-12-25T00:58:56.643Z,42.60
2017-12-25T00:59:57.215Z,43.07
2017-12-25T01:00:57.787Z,43.26
2017-12-25T01:01:58.357Z,42.60
2017-12-25T01:02:58.928Z,42.50
2017-12-25T01:03:59.498Z,42.60
2017-12-25T01:05:00.069Z,42.97
2017-12-25T01:06:00.642Z,43.35
2017-12-25T01:07:01.211Z,43.35
2017-12-25T01:08:01.782Z,43.45
2017-12-25T01:09:02.353Z,43.07
2017-12-25T01:10:02.938Z,43.33
2017-12-25T01:11:03.509Z,43.35
2017-12-25T01:12:04.092Z,43.35
2017-12-25T01:13:04.661Z,42.79
2017-12-25T01:14:05.232Z,44.59
2017-12-25T01:15:05.802Z,44.02
2017-12-25T01:16:06.371Z,42.60
2017-12-25T01:17:06.956Z,41.93
2017-12-25T01:18:07.524Z,43.07
2017-12-25T01:19:08.094Z,42.79
2017-12-25T01:20:08.664Z,42.69
2017-12-25T01:21:09.233Z,42.40
2017-12-25T01:22:09.806Z,41.93
2017-12-25T01:23:10.377Z,42.12
2017-12-25T01:24:10.948Z,41.64
2017-12-25T01:25:11.518Z,41.46
2017-12-25T01:26:12.088Z,41.55
2017-12-25T01:27:12.661Z,41.36
2017-12-25T01:28:13.246Z,41.74
2017-12-25T01:29:13.818Z,42.12
2017-12-25T01:30:14.390Z,43.07
2017-12-25T01:31:14.961Z,43.54
2017-12-25T01:32:15.531Z,43.16
2017-12-25T01:33:16.101Z,43.45
2017-12-25T01:34:16.671Z,43.45
2017-12-25T01:35:17.243Z,44.49
2017-12-25T01:36:17.814Z,44.31
2017-12-25T01:37:18.388Z,43.64
2017-12-25T01:38:18.958Z,43.16
2017-12-25T01:39:19.528Z,44.21
2017-12-25T01:40:20.097Z,43.64
2017-12-25T01:41:20.671Z,43.45
2017-12-25T01:42:21.241Z,43.54
2017-12-25T01:43:21.813Z,44.02
2017-12-25T01:44:22.397Z,44.49
2017-12-25T01:45:22.972Z,44.97
2017-12-25T01:46:23.556Z,44.59
2017-12-25T01:47:24.127Z,44.97
2017-12-25T01:48:24.696Z,45.45
2017-12-25T01:49:25.268Z,45.16
2017-12-25T01:50:25.838Z,44.49
2017-12-25T01:51:26.416Z,44.97
2017-12-25T01:52:26.994Z,45.45
2017-12-25T01:53:27.564Z,45.35
2017-12-25T01:54:28.137Z,45.35
2017-12-25T01:55:28.708Z,46.01
2017-12-25T01:56:29.280Z,46.49
2017-12-25T01:57:29.850Z,47.44
2017-12-25T01:58:30.420Z,47.44
2017-12-25T01:59:30.990Z,47.54
2017-12-25T02:00:31.564Z,47.82
2017-12-25T02:01:32.134Z,48.01
2017-12-25T02:02:32.755Z,47.16
2017-12-25T02:03:33.327Z,48.21
2017-12-25T02:04:33.898Z,47.16
2017-12-25T02:05:34.472Z,47.54
2017-12-25T02:06:35.040Z,48.30
2017-12-25T02:07:35.610Z,47.44
2017-12-25T02:08:36.181Z,46.97
2017-12-25T02:09:36.753Z,46.49
2017-12-25T02:10:37.323Z,47.82
2017-12-25T02:11:37.896Z,46.78
2017-12-25T02:12:38.466Z,45.64
2017-12-25T02:13:39.037Z,46.01
2017-12-25T02:14:39.607Z,46.49
2017-12-25T02:15:40.176Z,47.63
2017-12-25T02:16:40.746Z,46.97
2017-12-25T02:17:41.316Z,46.78
2017-12-25T02:18:41.889Z,47.16
2017-12-25T02:19:42.459Z,47.06
2017-12-25T02:20:43.030Z,46.40
2017-12-25T02:21:43.599Z,46.30
2017-12-25T02:22:44.170Z,47.06
2017-12-25T02:23:44.740Z,48.49
2017-12-25T02:24:45.313Z,48.11
2017-12-25T02:25:45.885Z,47.06
2017-12-25T02:26:46.456Z,46.68
2017-12-25T02:27:47.034Z,46.97
2017-12-25T02:28:47.597Z,46.68
2017-12-25T02:29:48.182Z,46.11
2017-12-25T02:30:48.752Z,45.16
2017-12-25T02:31:49.323Z,45.35
2017-12-25T02:32:49.894Z,44.21
2017-12-25T02:33:50.465Z,44.87
2017-12-25T02:34:51.037Z,46.59
2017-12-25T02:35:51.621Z,46.49
2017-12-25T02:36:52.194Z,46.97
2017-12-25T02:37:52.769Z,46.30
2017-12-25T02:38:53.333Z,46.11
2017-12-25T02:39:53.918Z,44.49
2017-12-25T02:40:54.493Z,44.87
2017-12-25T02:41:55.061Z,44.40
2017-12-25T02:42:55.628Z,43.64
2017-12-25T02:43:56.201Z,42.88
2017-12-25T02:44:56.767Z,42.02
2017-12-25T02:45:57.337Z,41.74
2017-12-25T02:46:57.910Z,41.26
2017-12-25T02:47:58.479Z,41.07
2017-12-25T02:48:59.052Z,40.03
2017-12-25T02:49:59.624Z,39.45
2017-12-25T02:51:00.194Z,38.79
2017-12-25T02:52:00.766Z,38.60
2017-12-25T02:53:01.339Z,38.98
2017-12-25T02:54:01.912Z,39.07
2017-12-25T02:55:02.482Z,38.03
2017-12-25T02:56:03.051Z,37.93
2017-12-25T02:57:03.624Z,36.60
2017-12-25T02:58:04.204Z,36.51
2017-12-25T02:59:04.776Z,37.46
2017-12-25T03:00:05.350Z,37.65
2017-12-25T03:01:05.922Z,37.55
2017-12-25T03:02:06.494Z,37.18
2017-12-25T03:03:07.066Z,36.70
2017-12-25T03:04:07.638Z,35.65
2017-12-25T03:05:08.221Z,35.54
2017-12-25T03:06:08.792Z,35.46
2017-12-25T03:07:09.364Z,35.56
2017-12-25T03:08:09.937Z,35.37
2017-12-25T03:09:10.508Z,34.70
2017-12-25T03:10:11.078Z,35.27
2017-12-25T03:11:11.649Z,35.17
2017-12-25T03:12:12.220Z,35.56
2017-12-25T03:13:12.793Z,36.51
2017-12-25T03:14:13.363Z,35.65
2017-12-25T03:15:13.935Z,35.08
2017-12-25T03:16:14.506Z,35.17
2017-12-25T03:17:15.076Z,34.89
2017-12-25T03:18:15.650Z,35.56
2017-12-25T03:19:16.221Z,34.23
2017-12-25T03:20:16.795Z,33.84
2017-12-25T03:21:17.365Z,33.56
2017-12-25T03:22:17.943Z,34.13
2017-12-25T03:23:18.521Z,35.27
2017-12-25T03:24:19.092Z,35.37
2017-12-25T03:25:19.664Z,35.17
2017-12-25T03:26:20.239Z,34.23
2017-12-25T03:27:20.806Z,34.13
2017-12-25T03:28:21.376Z,33.64
2017-12-25T03:29:21.949Z,33.18
2017-12-25T03:30:22.518Z,33.92
2017-12-25T03:31:23.087Z,33.65
2017-12-25T03:32:23.670Z,33.37
2017-12-25T03:33:24.240Z,33.28
2017-12-25T03:34:24.810Z,32.80
2017-12-25T03:35:25.384Z,33.18
2017-12-25T03:36:25.954Z,33.47
2017-12-25T03:37:26.524Z,33.47
2017-12-25T03:38:27.095Z,33.84
2017-12-25T03:39:27.665Z,33.94
2017-12-25T03:40:28.241Z,33.47
2017-12-25T03:41:28.813Z,33.18
2017-12-25T03:42:29.381Z,33.65
2017-12-25T03:43:29.954Z,33.75
2017-12-25T03:44:30.539Z,33.92
2017-12-25T03:45:31.109Z,33.54
2017-12-25T03:46:31.678Z,33.26
2017-12-25T03:47:32.249Z,33.47
2017-12-25T03:48:32.819Z,33.18
2017-12-25T03:49:33.389Z,32.32
2017-12-25T03:50:33.961Z,32.70
2017-12-25T03:51:34.535Z,32.42
2017-12-25T03:52:35.105Z,33.18
2017-12-25T03:53:35.674Z,33.37
2017-12-25T03:54:36.243Z,33.56
2017-12-25T03:55:36.829Z,33.56
2017-12-25T03:56:37.400Z,32.99
2017-12-25T03:57:37.970Z,33.09
2017-12-25T03:58:38.557Z,32.70
2017-12-25T03:59:39.134Z,33.18
2017-12-25T04:00:39.699Z,32.51
2017-12-25T04:01:40.269Z,33.37
2017-12-25T04:02:40.842Z,33.17
2017-12-25T04:03:41.461Z,32.61
2017-12-25T04:04:42.032Z,32.51
2017-12-25T04:05:42.603Z,32.88
2017-12-25T04:06:43.173Z,32.51
2017-12-25T04:07:43.745Z,33.28
2017-12-25T04:08:44.317Z,32.51
2017-12-25T04:09:44.886Z,32.23
2017-12-25T04:10:45.457Z,32.61
2017-12-25T04:11:46.028Z,33.26
2017-12-25T04:12:46.602Z,33.09
2017-12-25T04:13:47.176Z,33.17
2017-12-25T04:14:47.743Z,33.56
2017-12-25T04:15:48.314Z,33.56
2017-12-25T04:16:48.885Z,34.42
2017-12-25T04:17:49.458Z,34.13
2017-12-25T04:18:50.028Z,33.47
2017-12-25T04:19:50.614Z,33.75
2017-12-25T04:20:51.186Z,33.09
2017-12-25T04:21:51.755Z,32.69
2017-12-25T04:22:52.326Z,32.31
2017-12-25T04:23:52.898Z,31.85
2017-12-25T04:24:53.481Z,31.74
2017-12-25T04:25:54.052Z,31.76
2017-12-25T04:26:54.621Z,32.04
2017-12-25T04:27:55.192Z,31.85
2017-12-25T04:28:55.764Z,32.51
2017-12-25T04:29:56.335Z,33.09
2017-12-25T04:30:56.920Z,33.09
2017-12-25T04:31:57.495Z,34.32
2017-12-25T04:32:58.065Z,35.08
2017-12-25T04:33:58.685Z,35.46
2017-12-25T04:34:59.258Z,35.75
2017-12-25T04:35:59.843Z,35.17
2017-12-25T04:37:00.414Z,35.56
2017-12-25T04:38:00.986Z,35.17
2017-12-25T04:39:01.557Z,34.89
2017-12-25T04:40:02.127Z,36.32
2017-12-25T04:41:02.697Z,36.41
2017-12-25T04:42:03.268Z,37.84
2017-12-25T04:43:03.841Z,38.31
2017-12-25T04:44:04.412Z,37.65
2017-12-25T04:45:04.997Z,37.27
2017-12-25T04:46:05.575Z,36.89
2017-12-25T04:47:06.140Z,36.89
2017-12-25T04:48:06.711Z,36.04
2017-12-25T04:49:07.285Z,35.27
2017-12-25T04:50:07.863Z,35.37
2017-12-25T04:51:08.428Z,35.65
2017-12-25T04:52:08.998Z,35.46
2017-12-25T04:53:09.568Z,34.99
2017-12-25T04:54:10.138Z,34.88
2017-12-25T04:55:10.705Z,34.70
2017-12-25T04:56:11.276Z,35.27
2017-12-25T04:57:11.847Z,35.65
2017-12-25T04:58:12.420Z,35.63
2017-12-25T04:59:12.991Z,36.41
2017-12-25T05:00:13.562Z,35.25
2017-12-25T05:01:14.132Z,35.08
2017-12-25T05:02:14.702Z,34.59
2017-12-25T05:03:15.278Z,34.21
2017-12-25T05:04:15.860Z,34.80
2017-12-25T05:05:16.431Z,35.75
2017-12-25T05:06:17.002Z,34.80
2017-12-25T05:07:17.572Z,35.27
2017-12-25T05:08:18.143Z,34.78
2017-12-25T05:09:18.713Z,34.99
2017-12-25T05:10:19.299Z,35.73
2017-12-25T05:11:19.869Z,36.41
2017-12-25T05:12:20.439Z,36.96
2017-12-25T05:13:21.010Z,36.41
2017-12-25T05:14:21.583Z,35.54
2017-12-25T05:15:22.156Z,35.56
2017-12-25T05:16:22.726Z,34.80
2017-12-25T05:17:23.295Z,36.02
2017-12-25T05:18:23.866Z,36.32
2017-12-25T05:19:24.436Z,36.32
2017-12-25T05:20:25.008Z,37.37
2017-12-25T05:21:25.580Z,36.60
2017-12-25T05:22:26.150Z,36.77
2017-12-25T05:23:26.722Z,37.55
2017-12-25T05:24:27.290Z,37.74
2017-12-25T05:25:27.861Z,37.46
2017-12-25T05:26:28.432Z,37.84
2017-12-25T05:27:29.031Z,39.36
2017-12-25T05:28:29.577Z,39.93
2017-12-25T05:29:30.147Z,39.55
2017-12-25T05:30:30.717Z,40.31
2017-12-25T05:31:31.304Z,41.93
2017-12-25T05:32:31.880Z,42.88
2017-12-25T05:33:32.444Z,42.97
2017-12-25T05:34:33.029Z,42.60
2017-12-25T05:35:33.600Z,41.93
2017-12-25T05:36:34.169Z,42.02
2017-12-25T05:37:34.739Z,41.64
2017-12-25T05:38:35.311Z,41.74
2017-12-25T05:39:35.884Z,41.64
2017-12-25T05:40:36.455Z,41.93
2017-12-25T05:41:37.025Z,42.40
2017-12-25T05:42:37.597Z,42.88
2017-12-25T05:43:38.169Z,43.54
2017-12-25T05:44:38.741Z,43.16
2017-12-25T05:45:39.313Z,42.02
2017-12-25T05:46:39.882Z,41.93
2017-12-25T05:47:40.468Z,41.07
2017-12-25T05:48:41.039Z,41.17
2017-12-25T05:49:41.609Z,41.83
2017-12-25T05:50:42.178Z,42.31
2017-12-25T05:51:42.748Z,42.02
2017-12-25T05:52:43.319Z,40.50
2017-12-25T05:53:43.890Z,39.55
2017-12-25T05:54:44.513Z,39.07
2017-12-25T05:55:45.084Z,39.93
2017-12-25T05:56:45.656Z,40.03
2017-12-25T05:57:46.232Z,39.81
2017-12-25T05:58:46.811Z,39.36
2017-12-25T05:59:47.383Z,40.31
2017-12-25T06:00:47.954Z,40.10
2017-12-25T06:01:48.523Z,40.22
2017-12-25T06:02:49.093Z,39.74
2017-12-25T06:03:49.663Z,40.03
2017-12-25T06:04:50.251Z,39.65
2017-12-25T06:05:50.821Z,39.17
2017-12-25T06:06:51.392Z,39.45
2017-12-25T06:07:51.964Z,40.12
2017-12-25T06:08:52.536Z,40.88
2017-12-25T06:09:53.108Z,41.83
2017-12-25T06:10:53.680Z,43.16
2017-12-25T06:11:54.250Z,41.93
2017-12-25T06:12:54.823Z,40.95
2017-12-25T06:13:55.397Z,39.84
2017-12-25T06:14:56.014Z,39.34
2017-12-25T06:15:56.598Z,40.41
2017-12-25T06:16:57.168Z,40.41
2017-12-25T06:17:57.742Z,40.41
2017-12-25T06:18:58.323Z,39.84
2017-12-25T06:19:58.907Z,41.91
2017-12-25T06:20:59.480Z,42.40
2017-12-25T06:22:00.051Z,41.93
2017-12-25T06:23:00.621Z,42.29
2017-12-25T06:24:01.198Z,41.74
2017-12-25T06:25:01.782Z,43.35
2017-12-25T06:26:02.353Z,43.35
2017-12-25T06:27:02.926Z,42.38
2017-12-25T06:28:03.498Z,42.10
2017-12-25T06:29:04.068Z,42.10
2017-12-25T06:30:04.641Z,42.40
2017-12-25T06:31:05.216Z,41.83
2017-12-25T06:32:05.788Z,40.98
2017-12-25T06:33:06.356Z,40.58
2017-12-25T06:34:06.926Z,41.26
2017-12-25T06:35:07.496Z,40.86
2017-12-25T06:36:08.067Z,39.93
2017-12-25T06:37:08.640Z,39.17
2017-12-25T06:38:09.210Z,39.26
2017-12-25T06:39:09.782Z,38.41
2017-12-25T06:40:10.352Z,40.41
2017-12-25T06:41:10.921Z,42.50
2017-12-25T06:42:11.493Z,43.62
2017-12-25T06:43:12.063Z,43.83
2017-12-25T06:44:12.636Z,44.19
2017-12-25T06:45:13.213Z,44.59
2017-12-25T06:46:13.793Z,43.35
2017-12-25T06:47:14.365Z,43.16
2017-12-25T06:48:14.950Z,42.57
2017-12-25T06:49:15.520Z,41.74
2017-12-25T06:50:16.090Z,40.98
2017-12-25T06:51:16.664Z,42.02
2017-12-25T06:52:17.233Z,41.74
2017-12-25T06:53:17.806Z,41.83
2017-12-25T06:54:18.392Z,41.07
2017-12-25T06:55:18.963Z,41.07
2017-12-25T06:56:19.551Z,40.03
2017-12-25T06:57:20.136Z,40.50
2017-12-25T06:58:20.709Z,39.62
2017-12-25T06:59:21.280Z,40.03
2017-12-25T07:00:21.850Z,39.72
2017-12-25T07:01:22.421Z,39.84
2017-12-25T07:02:23.007Z,38.10
2017-12-25T07:03:23.577Z,39.53
2017-12-25T07:04:24.146Z,39.25
2017-12-25T07:05:24.716Z,38.39
2017-12-25T07:06:25.288Z,37.82
2017-12-25T07:07:25.860Z,37.82
2017-12-25T07:08:26.431Z,38.48
2017-12-25T07:09:27.005Z,39.43
2017-12-25T07:10:27.570Z,40.20
2017-12-25T07:11:28.141Z,40.10
2017-12-25T07:12:28.712Z,39.53
2017-12-25T07:13:29.283Z,39.53
2017-12-25T07:14:29.862Z,41.05
2017-12-25T07:15:30.426Z,40.10
2017-12-25T07:16:30.999Z,40.01
2017-12-25T07:17:31.568Z,40.01
2017-12-25T07:18:32.157Z,39.91
2017-12-25T07:19:32.724Z,40.20
2017-12-25T07:20:33.294Z,40.58
2017-12-25T07:21:33.867Z,40.48
2017-12-25T07:22:34.437Z,40.39
2017-12-25T07:23:35.009Z,41.24
2017-12-25T07:24:35.579Z,41.53
2017-12-25T07:25:36.166Z,41.81
2017-12-25T07:26:36.738Z,42.10
2017-12-25T07:27:37.310Z,41.93
2017-12-25T07:28:37.883Z,41.62
2017-12-25T07:29:38.466Z,42.29
2017-12-25T07:30:39.039Z,41.81
2017-12-25T07:31:39.609Z,42.00
2017-12-25T07:32:40.181Z,44.21
2017-12-25T07:33:40.751Z,44.87
2017-12-25T07:34:41.329Z,44.47
2017-12-25T07:35:41.895Z,43.62
2017-12-25T07:36:42.464Z,42.86
2017-12-25T07:37:43.036Z,43.52
2017-12-25T07:38:43.607Z,43.83
2017-12-25T07:39:44.184Z,44.40
2017-12-25T07:40:44.747Z,45.26
2017-12-25T07:41:45.316Z,45.35
2017-12-25T07:42:45.899Z,45.23
2017-12-25T07:43:46.471Z,45.16
2017-12-25T07:44:47.040Z,44.87
2017-12-25T07:45:47.615Z,44.95
2017-12-25T07:46:48.183Z,45.45
2017-12-25T07:47:48.754Z,44.95
2017-12-25T07:48:49.325Z,45.04
2017-12-25T07:49:49.896Z,44.00
2017-12-25T07:50:50.467Z,43.90
2017-12-25T07:51:51.041Z,44.19
2017-12-25T07:52:51.629Z,44.97
2017-12-25T07:53:52.200Z,46.30
2017-12-25T07:54:52.771Z,45.90
2017-12-25T07:55:53.342Z,46.56
2017-12-25T07:56:53.912Z,46.40
2017-12-25T07:57:54.497Z,46.37
2017-12-25T07:58:55.068Z,47.52
2017-12-25T07:59:55.641Z,49.63
2017-12-25T08:00:56.213Z,49.98
2017-12-25T08:01:56.787Z,50.48
2017-12-25T08:02:57.362Z,51.53
2017-12-25T08:03:57.928Z,52.39
2017-12-25T08:04:58.501Z,52.26
2017-12-25T08:05:59.074Z,52.76
2017-12-25T08:06:59.646Z,52.93
2017-12-25T08:08:00.217Z,52.26
2017-12-25T08:09:00.789Z,53.05
2017-12-25T08:10:01.361Z,54.10
2017-12-25T08:11:01.933Z,54.29
2017-12-25T08:12:02.505Z,53.63
2017-12-25T08:13:03.077Z,54.19
2017-12-25T08:14:03.662Z,54.48
2017-12-25T08:15:04.244Z,55.69
2017-12-25T08:16:04.818Z,56.19
2017-12-25T08:17:05.390Z,57.14
2017-12-25T08:18:05.963Z,57.62
2017-12-25T08:19:06.534Z,57.52
2017-12-25T08:20:07.105Z,57.40
2017-12-25T08:21:07.676Z,56.16
2017-12-25T08:22:08.248Z,56.29
2017-12-25T08:23:08.821Z,59.11
2017-12-25T08:24:09.394Z,60.18
2017-12-25T08:25:10.009Z,60.47
2017-12-25T08:26:10.606Z,61.61
2017-12-25T08:27:11.125Z,62.37
2017-12-25T08:28:11.696Z,61.99
2017-12-25T08:29:12.269Z,61.52
2017-12-25T08:30:12.855Z,62.37
2017-12-25T08:31:13.429Z,61.61
2017-12-25T08:32:14.001Z,63.99
2017-12-25T08:33:14.578Z,65.32
2017-12-25T08:34:15.146Z,64.94
2017-12-25T08:35:15.717Z,67.13
2017-12-25T08:36:16.292Z,67.79
2017-12-25T08:37:16.863Z,67.98
2017-12-25T08:38:17.433Z,67.98
2017-12-25T08:39:18.005Z,67.03
2017-12-25T08:40:18.578Z,66.94
2017-12-25T08:41:19.165Z,67.79
2017-12-25T08:42:19.752Z,68.93
2017-12-25T08:43:20.325Z,68.93
2017-12-25T08:44:20.895Z,69.41
2017-12-25T08:45:21.469Z,68.46
2017-12-25T08:46:22.041Z,70.45
2017-12-25T08:47:22.614Z,69.21
2017-12-25T08:48:23.188Z,66.84
2017-12-25T08:49:23.760Z,69.21
2017-12-25T08:50:24.330Z,72.92
2017-12-25T08:51:24.902Z,72.55
2017-12-25T08:52:25.474Z,72.07
2017-12-25T08:53:26.047Z,72.45
2017-12-25T08:54:26.625Z,71.78
2017-12-25T08:55:27.190Z,72.83
2017-12-25T08:56:27.761Z,74.73
2017-12-25T08:57:28.334Z,75.40
2017-12-25T08:58:28.908Z,76.82
2017-12-25T08:59:29.478Z,76.92
2017-12-25T09:00:30.050Z,75.21
2017-12-25T09:01:30.622Z,78.34
2017-12-25T09:02:31.194Z,79.11
2017-12-25T09:03:31.768Z,77.97
2017-12-25T09:04:32.341Z,81.10
2017-12-25T09:05:32.913Z,80.63
2017-12-25T09:06:33.487Z,81.38
2017-12-25T09:07:34.073Z,80.63
2017-12-25T09:08:34.646Z,79.77
2017-12-25T09:09:35.232Z,78.91
2017-12-25T09:10:35.806Z,79.11
2017-12-25T09:11:36.378Z,82.24
2017-12-25T09:12:36.951Z,81.29
2017-12-25T09:13:37.525Z,80.82
2017-12-25T09:14:38.096Z,80.63
2017-12-25T09:15:38.669Z,81.77
2017-12-25T09:16:39.241Z,82.53
2017-12-25T09:17:39.827Z,84.52
2017-12-25T09:18:40.398Z,82.91
2017-12-25T09:19:40.970Z,81.58
2017-12-25T09:20:41.544Z,82.71
2017-12-25T09:21:42.118Z,83.00
2017-12-25T09:22:42.695Z,83.48
2017-12-25T09:23:43.301Z,81.67
2017-12-25T09:24:43.833Z,84.62
2017-12-25T09:25:44.407Z,84.62
2017-12-25T09:26:44.980Z,81.58
2017-12-25T09:27:45.553Z,81.86
2017-12-25T09:28:46.126Z,85.86
2017-12-25T09:29:46.701Z,83.95
2017-12-25T09:30:47.273Z,82.91
2017-12-25T09:31:47.844Z,81.29
2017-12-25T09:32:48.417Z,83.58
2017-12-25T09:33:48.991Z,82.91
2017-12-25T09:34:49.564Z,83.48
2017-12-25T09:35:50.149Z,83.48
2017-12-25T09:36:50.721Z,83.76
2017-12-25T09:37:51.294Z,82.62
2017-12-25T09:38:51.866Z,81.58
2017-12-25T09:39:52.438Z,80.44
2017-12-25T09:40:53.011Z,82.91
2017-12-25T09:41:53.582Z,82.43
2017-12-25T09:42:54.156Z,82.34
2017-12-25T09:43:54.728Z,83.39
2017-12-25T09:44:55.322Z,83.10
2017-12-25T09:45:55.900Z,83.39
2017-12-25T09:46:56.486Z,82.43
2017-12-25T09:47:57.057Z,83.00
2017-12-25T09:48:57.631Z,81.86
2017-12-25T09:49:58.203Z,82.15
2017-12-25T09:50:58.775Z,80.82
2017-12-25T09:51:59.347Z,78.06
2017-12-25T09:52:59.918Z,79.11
2017-12-25T09:54:00.492Z,79.77
2017-12-25T09:55:01.081Z,78.91
2017-12-25T09:56:01.652Z,78.91
2017-12-25T09:57:02.229Z,79.01
2017-12-25T09:58:02.813Z,80.34
2017-12-25T09:59:03.384Z,79.86
2017-12-25T10:00:03.955Z,81.29
2017-12-25T10:01:04.528Z,80.34
2017-12-25T10:02:05.101Z,78.82
2017-12-25T10:03:05.672Z,78.91
2017-12-25T10:04:06.244Z,78.63
2017-12-25T10:05:06.814Z,78.72
2017-12-25T10:06:07.388Z,79.01
2017-12-25T10:07:07.960Z,80.63
2017-12-25T10:08:08.531Z,79.01
2017-12-25T10:09:09.104Z,79.11
2017-12-25T10:10:09.676Z,80.05
2017-12-25T10:11:10.261Z,79.11
2017-12-25T10:12:10.833Z,80.44
2017-12-25T10:13:11.404Z,81.58
2017-12-25T10:14:11.979Z,79.58
2017-12-25T10:15:12.551Z,78.82
2017-12-25T10:16:13.122Z,82.05
2017-12-25T10:17:13.709Z,79.96
2017-12-25T10:18:14.282Z,78.72
2017-12-25T10:19:14.855Z,78.91
2017-12-25T10:20:15.429Z,79.30
2017-12-25T10:21:16.001Z,80.63
2017-12-25T10:22:16.573Z,81.20
2017-12-25T10:23:17.158Z,80.53
2017-12-25T10:24:17.730Z,79.11
2017-12-25T10:25:18.303Z,78.91
2017-12-25T10:26:18.878Z,80.15
2017-12-25T10:27:19.453Z,79.49
2017-12-25T10:28:20.027Z,79.20
2017-12-25T10:29:20.613Z,79.58
2017-12-25T10:30:21.187Z,79.30
2017-12-25T10:31:21.773Z,83.76
2017-12-25T10:32:22.353Z,84.14
2017-12-25T10:33:22.921Z,81.20
2017-12-25T10:34:23.508Z,83.67
2017-12-25T10:35:24.097Z,83.10
2017-12-25T10:36:24.669Z,83.29
2017-12-25T10:37:25.243Z,82.15
2017-12-25T10:38:25.816Z,83.76
2017-12-25T10:39:26.403Z,83.76
2017-12-25T10:40:26.976Z,86.80
2017-12-25T10:41:27.553Z,85.57
2017-12-25T10:42:28.159Z,85.47
2017-12-25T10:43:28.696Z,84.05
2017-12-25T10:44:29.273Z,85.10
2017-12-25T10:45:29.847Z,83.29
2017-12-25T10:46:30.421Z,84.91
2017-12-25T10:47:30.996Z,88.04
2017-12-25T10:48:31.570Z,91.56
2017-12-25T10:49:32.144Z,90.52
2017-12-25T10:50:32.720Z,88.90
2017-12-25T10:51:33.294Z,90.23
2017-12-25T10:52:33.866Z,90.23
2017-12-25T10:53:34.441Z,92.89
2017-12-25T10:54:35.014Z,93.65
2017-12-25T10:55:35.587Z,92.32
2017-12-25T10:56:36.161Z,92.51
2017-12-25T10:57:36.733Z,94.22
2017-12-25T10:58:37.309Z,94.98
2017-12-25T10:59:37.881Z,93.37
2017-12-25T11:00:38.456Z,93.08
2017-12-25T11:01:39.031Z,93.94
2017-12-25T11:02:39.619Z,93.94
2017-12-25T11:03:40.207Z,92.13
2017-12-25T11:04:40.778Z,93.94
2017-12-25T11:05:41.350Z,94.51
2017-12-25T11:06:41.923Z,93.55
2017-12-25T11:07:42.496Z,92.13
2017-12-25T11:08:43.070Z,94.79
2017-12-25T11:09:43.642Z,93.23
2017-12-25T11:10:44.215Z,92.22
2017-12-25T11:11:44.802Z,95.08
2017-12-25T11:12:45.375Z,94.03
2017-12-25T11:13:45.964Z,90.99
2017-12-25T11:14:46.537Z,94.13
2017-12-25T11:15:47.113Z,93.27
2017-12-25T11:16:47.685Z,94.22
2017-12-25T11:17:48.257Z,92.70
2017-12-25T11:18:48.831Z,93.18
2017-12-25T11:19:49.405Z,91.94
2017-12-25T11:20:49.979Z,93.18
2017-12-25T11:21:50.555Z,94.22
2017-12-25T11:22:51.140Z,93.55
2017-12-25T11:23:51.716Z,94.22
2017-12-25T11:24:52.303Z,94.98
2017-12-25T11:25:52.877Z,94.98
2017-12-25T11:26:53.450Z,95.36
2017-12-25T11:27:54.021Z,96.69
2017-12-25T11:28:54.596Z,95.36
2017-12-25T11:29:55.168Z,95.17
2017-12-25T11:30:55.740Z,96.60
2017-12-25T11:31:56.315Z,99.93
2017-12-25T11:32:56.887Z,99.99
2017-12-25T11:33:57.461Z,99.99
2017-12-25T11:34:58.034Z,98.31
2017-12-25T11:35:58.608Z,99.99
2017-12-25T11:36:59.182Z,99.99
2017-12-25T11:37:59.754Z,99.36
2017-12-25T11:39:00.341Z,99.99
2017-12-25T11:40:00.916Z,99.99
2017-12-25T11:41:01.487Z,99.99
2017-12-25T11:42:02.061Z,99.99
2017-12-25T11:43:02.636Z,99.99
2017-12-25T11:44:03.227Z,99.99
2017-12-25T11:45:03.797Z,99.99
2017-12-25T11:46:04.382Z,99.99
2017-12-25T11:47:04.956Z,99.99
2017-12-25T11:48:05.542Z,99.99
2017-12-25T11:49:06.113Z,99.99
2017-12-25T11:50:06.700Z,99.99
2017-12-25T11:51:07.275Z,99.99
2017-12-25T11:52:07.859Z,99.84
2017-12-25T11:53:08.430Z,99.99
2017-12-25T11:54:09.003Z,99.99
2017-12-25T11:55:09.577Z,99.99
2017-12-25T11:56:10.149Z,99.99
2017-12-25T11:58:11.301Z,99.99
2017-12-25T11:59:11.888Z,99.64
2017-12-25T12:00:12.459Z,99.99
2017-12-25T12:01:13.032Z,99.99
2017-12-25T12:02:13.606Z,99.99
2017-12-25T12:03:14.179Z,99.99
2017-12-25T12:04:14.752Z,99.64
2017-12-25T12:05:15.322Z,99.93
2017-12-25T12:06:15.894Z,98.60
2017-12-25T12:07:16.468Z,99.36
2017-12-25T12:08:17.056Z,99.84
2017-12-25T12:09:17.643Z,99.99
2017-12-25T12:10:18.202Z,99.99
2017-12-25T12:11:18.772Z,99.64
2017-12-25T12:12:19.344Z,98.60
2017-12-25T12:13:19.918Z,99.36
2017-12-25T12:15:51.911Z,98.31
2017-12-25T12:16:52.479Z,99.84
2017-12-25T12:17:53.048Z,99.64
2017-12-25T12:18:53.617Z,98.60
2017-12-25T12:19:54.185Z,99.93
2017-12-25T12:20:54.753Z,99.36
2017-12-25T12:24:39.171Z,99.99
2017-12-25T12:25:39.743Z,99.99
2017-12-25T12:26:40.315Z,99.55
2017-12-25T12:27:40.885Z,98.31
2017-12-25T12:28:41.457Z,97.93
2017-12-25T12:29:42.032Z,97.93
2017-12-25T12:30:42.602Z,97.45
2017-12-25T12:31:43.173Z,96.79
2017-12-25T12:32:43.745Z,96.41
2017-12-25T12:33:44.316Z,96.69
2017-12-25T12:34:44.891Z,96.60
2017-12-25T12:35:45.463Z,94.70
2017-12-25T12:36:46.047Z,97.74
2017-12-25T12:37:46.618Z,94.60
2017-12-25T12:38:47.190Z,94.13
2017-12-25T12:39:47.768Z,95.75
2017-12-25T12:40:48.334Z,95.56
2017-12-25T12:41:48.906Z,96.50
2017-12-25T12:42:49.478Z,97.64
2017-12-25T12:43:50.049Z,95.65
2017-12-25T12:44:50.622Z,95.36
2017-12-25T12:45:51.192Z,95.36
2017-12-25T12:46:51.765Z,95.36
2017-12-25T12:47:52.338Z,93.18
2017-12-25T12:48:52.909Z,94.79
2017-12-25T12:49:53.482Z,96.60
2017-12-25T12:50:54.055Z,96.69
2017-12-25T12:51:54.640Z,98.50
2017-12-25T12:52:55.220Z,98.60
2017-12-25T12:53:55.787Z,99.99
2017-12-25T12:54:56.360Z,99.99
2017-12-25T12:55:56.934Z,99.99
2017-12-25T12:56:57.507Z,99.99
2017-12-25T12:57:58.080Z,99.99
2017-12-25T12:58:58.653Z,99.99
2017-12-25T12:59:59.227Z,99.99
2017-12-25T13:00:59.798Z,99.99
2017-12-25T13:02:00.371Z,99.99
2017-12-25T13:03:00.944Z,99.99
2017-12-25T13:04:01.517Z,99.99
2017-12-25T13:05:02.094Z,99.99