createdAt,value
2019-04-06T00:00:51.841Z,25.1
2019-04-06T00:01:54.289Z,25.1
2019-04-06T00:02:56.729Z,25.1
2019-04-06T00:03:59.163Z,25.1
2019-04-06T00:05:01.351Z,25.1
2019-04-06T00:06:03.778Z,25.1
2019-04-06T00:07:05.930Z,25.1
2019-04-06T00:08:08.088Z,25.1
2019-04-06T00:09:10.517Z,25.1
2019-04-06T00:10:12.675Z,25.2
2019-04-06T00:11:15.109Z,25.2
2019-04-06T00:12:17.554Z,25.1
2019-04-06T00:13:19.709Z,25.2
2019-04-06T00:14:21.589Z,25.2
2019-04-06T00:15:24.019Z,25.2
2019-04-06T00:16:26.446Z,25.2
2019-04-06T00:17:28.613Z,25.2
2019-04-06T00:18:30.790Z,25.2
2019-04-06T00:19:32.949Z,25.2
2019-04-06T00:20:35.380Z,25.2
2019-04-06T00:21:37.835Z,25.2
2019-04-06T00:22:40.273Z,25.2
2019-04-06T00:23:42.707Z,25.2
2019-04-06T00:24:45.172Z,25.2
2019-04-06T00:25:47.307Z,25.2
2019-04-06T00:26:49.762Z,25.2
2019-04-06T00:27:52.259Z,25.2
2019-04-06T00:28:54.737Z,25.2
2019-04-06T00:29:56.890Z,25.2
2019-04-06T00:30:59.329Z,25.3
2019-04-06T00:32:01.767Z,25.3
2019-04-06T00:33:04.221Z,25.2
2019-04-06T00:34:06.361Z,25.3
2019-04-06T00:35:08.818Z,25.3
2019-04-06T00:36:11.250Z,25.3
2019-04-06T00:37:13.408Z,25.3
2019-04-06T00:38:15.570Z,25.3
2019-04-06T00:39:17.763Z,25.3
2019-04-06T00:40:19.638Z,25.3
2019-04-06T00:41:22.086Z,25.3
2019-04-06T00:42:24.532Z,25.3
2019-04-06T00:43:26.979Z,25.3
2019-04-06T00:44:29.165Z,25.3
2019-04-06T00:45:31.640Z,25.3
2019-04-06T00:46:33.534Z,25.3
2019-04-06T00:47:35.695Z,25.3
2019-04-06T00:48:38.134Z,25.3
2019-04-06T00:49:40.576Z,25.3
2019-04-06T00:50:42.432Z,25.3
2019-04-06T00:51:44.880Z,25.3
2019-04-06T00:52:47.328Z,25.3
2019-04-06T00:53:49.765Z,25.3
2019-04-06T00:54:52.202Z,25.3
2019-04-06T00:56:59.661Z,25.3
2019-04-06T00:58:02.097Z,25.3
2019-04-06T00:59:04.527Z,25.3
2019-04-06T01:00:06.976Z,25.3
2019-04-06T01:01:09.423Z,25.3
2019-04-06T01:02:11.851Z,25.3
2019-04-06T01:03:14.275Z,25.3
2019-04-06T01:04:16.699Z,25.3
2019-04-06T01:05:18.901Z,25.3
2019-04-06T01:06:21.397Z,25.3
2019-04-06T01:07:24.451Z,25.3
2019-04-06T01:08:26.877Z,25.3
2019-04-06T01:09:29.037Z,25.3
2019-04-06T01:10:31.479Z,25.3
2019-04-06T01:11:33.925Z,25.3
2019-04-06T01:12:36.360Z,25.3
2019-04-06T01:13:38.591Z,25.3
2019-04-06T01:14:40.729Z,25.3
2019-04-06T01:15:42.893Z,25.3
2019-04-06T01:16:45.324Z,25.3
2019-04-06T01:17:47.517Z,25.3
2019-04-06T01:18:49.685Z,25.4
2019-04-06T01:19:51.855Z,25.3
2019-04-06T01:20:54.288Z,25.3
2019-04-06T01:21:56.440Z,25.3
2019-04-06T01:22:58.896Z,25.3
2019-04-06T01:24:01.428Z,25.3
2019-04-06T01:25:03.883Z,25.4
2019-04-06T01:27:11.029Z,25.3
2019-04-06T01:28:13.547Z,25.3
2019-04-06T01:29:16.051Z,25.3
2019-04-06T01:30:18.493Z,25.3
2019-04-06T01:31:21.007Z,25.3
2019-04-06T01:32:23.461Z,25.3
2019-04-06T01:33:25.699Z,25.3
2019-04-06T01:34:28.179Z,25.3
2019-04-06T01:35:30.335Z,25.3
2019-04-06T01:36:32.523Z,25.3
2019-04-06T01:37:35.220Z,25.3
2019-04-06T01:38:37.659Z,25.3
2019-04-06T01:39:40.097Z,25.3
2019-04-06T01:40:42.575Z,25.3
2019-04-06T01:41:44.998Z,25.3
2019-04-06T01:42:47.136Z,25.3
2019-04-06T01:43:49.598Z,25.4
2019-04-06T01:44:52.017Z,25.4
2019-04-06T01:45:54.441Z,25.4
2019-04-06T01:46:57.006Z,25.4
2019-04-06T01:47:59.466Z,25.4
2019-04-06T01:49:01.714Z,25.4
2019-04-06T01:50:03.639Z,25.4
2019-04-06T01:51:05.849Z,25.5
2019-04-06T01:52:08.000Z,25.5
2019-04-06T01:53:10.419Z,25.5
2019-04-06T01:54:12.855Z,25.5
2019-04-06T01:55:15.299Z,25.5
2019-04-06T01:57:22.569Z,25.5
2019-04-06T01:58:25.046Z,25.5
2019-04-06T01:59:27.223Z,25.5
2019-04-06T02:00:29.713Z,25.5
2019-04-06T02:01:32.166Z,25.5
2019-04-06T02:02:34.830Z,25.5
2019-04-06T02:03:37.369Z,25.5
2019-04-06T02:04:39.549Z,25.5
2019-04-06T02:05:41.977Z,25.4
2019-04-06T02:06:44.236Z,25.4
2019-04-06T02:07:46.673Z,25.4
2019-04-06T02:08:49.102Z,25.4
2019-04-06T02:09:51.529Z,25.4
2019-04-06T02:10:54.073Z,25.4
2019-04-06T02:11:56.497Z,25.3
2019-04-06T02:12:58.932Z,25.3
2019-04-06T02:14:01.086Z,25.3
2019-04-06T02:15:03.588Z,25.3
2019-04-06T02:16:06.169Z,25.3
2019-04-06T02:17:08.654Z,25.3
2019-04-06T02:18:10.825Z,25.3
2019-04-06T02:19:13.265Z,25.3
2019-04-06T02:20:15.700Z,25.3
2019-04-06T02:21:17.579Z,25.3
2019-04-06T02:22:20.215Z,25.3
2019-04-06T02:23:22.209Z,25.3
2019-04-06T02:24:24.755Z,25.3
2019-04-06T02:25:27.182Z,25.3
2019-04-06T02:26:31.738Z,25.3
2019-04-06T02:27:34.289Z,25.3
2019-04-06T02:28:36.807Z,25.3
2019-04-06T02:29:39.248Z,25.3
2019-04-06T02:30:41.601Z,25.3
2019-04-06T02:31:44.060Z,25.3
2019-04-06T02:32:46.649Z,25.3
2019-04-06T02:33:49.142Z,25.3
2019-04-06T02:34:51.275Z,25.3
2019-04-06T02:35:53.698Z,25.3
2019-04-06T02:36:56.022Z,25.3
2019-04-06T02:37:58.203Z,25.3
2019-04-06T02:39:00.067Z,25.3
2019-04-06T02:40:02.446Z,25.3
2019-04-06T02:41:04.691Z,25.3
2019-04-06T02:42:07.134Z,25.3
2019-04-06T02:43:09.616Z,25.3
2019-04-06T02:44:12.170Z,25.3
2019-04-06T02:45:14.798Z,25.3
2019-04-06T02:46:17.355Z,25.3
2019-04-06T02:47:19.991Z,25.3
2019-04-06T02:48:22.679Z,25.3
2019-04-06T02:49:25.109Z,25.3
2019-04-06T02:50:27.719Z,25.3
2019-04-06T02:51:30.135Z,25.3
2019-04-06T02:52:32.583Z,25.3
2019-04-06T02:53:34.771Z,25.3
2019-04-06T02:54:37.209Z,25.3
2019-04-06T02:55:39.651Z,25.3
2019-04-06T02:57:47.266Z,25.3
2019-04-06T02:58:49.703Z,25.3
2019-04-06T02:59:52.302Z,25.3
2019-04-06T03:00:54.829Z,25.3
2019-04-06T03:01:57.430Z,25.3
2019-04-06T03:03:00.020Z,25.3
2019-04-06T03:04:02.436Z,25.3
2019-04-06T03:05:04.313Z,25.3
2019-04-06T03:06:06.458Z,25.3
2019-04-06T03:07:09.093Z,25.3
2019-04-06T03:08:11.253Z,25.3
2019-04-06T03:09:13.617Z,25.3
2019-04-06T03:10:16.171Z,25.3
2019-04-06T03:11:18.765Z,25.3
2019-04-06T03:12:20.668Z,25.3
2019-04-06T03:13:22.528Z,25.3
2019-04-06T03:14:25.105Z,25.3
2019-04-06T03:15:27.725Z,25.2
2019-04-06T03:16:30.716Z,25.2
2019-04-06T03:17:33.097Z,25.2
2019-04-06T03:18:35.530Z,25.2
2019-04-06T03:19:37.957Z,25.2
2019-04-06T03:20:40.105Z,25.2
2019-04-06T03:21:42.534Z,25.2
2019-04-06T03:22:45.214Z,25.2
2019-04-06T03:24:52.149Z,25.2
2019-04-06T03:25:54.424Z,25.2
2019-04-06T03:28:01.911Z,25.2
2019-04-06T03:29:04.558Z,25.2
2019-04-06T03:30:07.510Z,25.2
2019-04-06T03:31:11.134Z,25.2
2019-04-06T03:32:13.710Z,25.2
2019-04-06T03:33:16.532Z,25.2
2019-04-06T03:35:24.036Z,25.2
2019-04-06T03:36:26.556Z,25.2
2019-04-06T03:37:28.967Z,25.2
2019-04-06T03:38:31.495Z,25.2
2019-04-06T03:39:33.677Z,25.2
2019-04-06T03:40:36.095Z,25.2
2019-04-06T03:41:38.485Z,25.2
2019-04-06T03:42:41.001Z,25.1
2019-04-06T03:43:43.432Z,25.1
2019-04-06T03:44:46.185Z,25.1
2019-04-06T03:45:49.013Z,25.1
2019-04-06T03:46:50.685Z,25.1
2019-04-06T03:47:52.900Z,25.1
2019-04-06T03:48:54.860Z,25.1
2019-04-06T03:49:57.549Z,25.1
2019-04-06T03:51:00.239Z,25.1
2019-04-06T03:52:02.782Z,25.1
2019-04-06T03:53:04.970Z,25.1
2019-04-06T03:54:07.643Z,25.1
2019-04-06T03:55:09.868Z,25.1
2019-04-06T03:56:11.261Z,25.1
2019-04-06T03:58:18.487Z,25.1
2019-04-06T03:59:20.982Z,25.1
2019-04-06T04:00:23.688Z,25.1
2019-04-06T04:01:26.378Z,25.1
2019-04-06T04:02:29.053Z,25.1
2019-04-06T04:03:31.496Z,25.1
2019-04-06T04:04:33.919Z,25.1
2019-04-06T04:05:36.269Z,25.1
2019-04-06T04:06:38.477Z,25.1
2019-04-06T04:07:40.214Z,25.1
2019-04-06T04:08:43.076Z,25.1
2019-04-06T04:09:45.936Z,25.1
2019-04-06T04:10:49.070Z,25.1
2019-04-06T04:11:51.577Z,25.1
2019-04-06T04:12:53.927Z,25.1
2019-04-06T04:13:56.370Z,25.1
2019-04-06T04:14:58.920Z,25.1
2019-04-06T04:16:01.400Z,25.1
2019-04-06T04:17:03.990Z,25.1
2019-04-06T04:18:06.899Z,25
2019-04-06T04:19:09.111Z,25
2019-04-06T04:20:11.580Z,25
2019-04-06T04:21:14.360Z,25
2019-04-06T04:22:17.045Z,25
2019-04-06T04:23:19.436Z,25
2019-04-06T04:24:22.203Z,25
2019-04-06T04:25:24.846Z,25
2019-04-06T04:26:27.672Z,25
2019-04-06T04:27:31.874Z,25
2019-04-06T04:28:34.552Z,25
2019-04-06T04:29:36.983Z,25
2019-04-06T04:30:39.989Z,25
2019-04-06T04:31:42.465Z,25
2019-04-06T04:32:45.137Z,25
2019-04-06T04:33:47.603Z,25
2019-04-06T04:34:50.025Z,25
2019-04-06T04:35:52.519Z,25
2019-04-06T04:36:54.996Z,25
2019-04-06T04:37:57.653Z,25
2019-04-06T04:39:00.366Z,25
2019-04-06T04:40:02.358Z,25
2019-04-06T04:41:05.296Z,25
2019-04-06T04:42:07.758Z,25
2019-04-06T04:43:09.658Z,25
2019-04-06T04:44:11.693Z,25
2019-04-06T04:45:14.644Z,25
2019-04-06T04:46:17.129Z,25
2019-04-06T04:47:19.565Z,25
2019-04-06T04:48:21.815Z,25
2019-04-06T04:49:24.249Z,25
2019-04-06T04:50:26.447Z,25
2019-04-06T04:51:28.584Z,25
2019-04-06T04:52:31.023Z,25
2019-04-06T04:53:33.456Z,25
2019-04-06T04:54:35.876Z,25
2019-04-06T04:55:38.415Z,25
2019-04-06T04:56:40.288Z,25
2019-04-06T04:58:47.757Z,25
2019-04-06T04:59:50.374Z,25
2019-04-06T05:00:52.933Z,25
2019-04-06T05:01:55.721Z,25
2019-04-06T05:02:57.890Z,25
2019-04-06T05:03:59.646Z,25
2019-04-06T05:05:02.260Z,25
2019-04-06T05:06:04.758Z,25
2019-04-06T05:07:07.461Z,25
2019-04-06T05:08:09.774Z,25
2019-04-06T05:09:12.440Z,24.9
2019-04-06T05:10:14.866Z,24.9
2019-04-06T05:11:16.786Z,24.9
2019-04-06T05:12:19.215Z,24.9
2019-04-06T05:13:21.687Z,24.9
2019-04-06T05:14:23.303Z,24.9
2019-04-06T05:15:25.183Z,24.9
2019-04-06T05:16:27.328Z,24.9
2019-04-06T05:17:29.881Z,24.9
2019-04-06T05:18:32.403Z,24.9
2019-04-06T05:19:34.268Z,24.9
2019-04-06T05:20:36.479Z,24.9
2019-04-06T05:21:38.903Z,24.9
2019-04-06T05:22:41.338Z,24.9
2019-04-06T05:23:44.346Z,24.9
2019-04-06T05:24:47.057Z,24.9
2019-04-06T05:25:49.559Z,24.9
2019-04-06T05:26:52.523Z,24.9
2019-04-06T05:27:54.697Z,24.9
2019-04-06T05:28:57.186Z,24.9
2019-04-06T05:29:59.397Z,24.9
2019-04-06T05:31:16.243Z,24.9
2019-04-06T05:32:18.802Z,24.9
2019-04-06T05:33:21.551Z,24.9
2019-04-06T05:34:23.924Z,24.9
2019-04-06T05:35:27.157Z,24.9
2019-04-06T05:36:32.397Z,24.9
2019-04-06T05:37:35.815Z,24.9
2019-04-06T05:38:40.725Z,24.9
2019-04-06T05:39:44.628Z,24.9
2019-04-06T05:40:46.821Z,24.9
2019-04-06T05:42:53.977Z,24.9
2019-04-06T05:43:56.410Z,24.9
2019-04-06T05:44:58.302Z,24.9
2019-04-06T05:46:00.458Z,24.9
2019-04-06T05:47:03.028Z,24.9
2019-04-06T05:48:05.544Z,24.9
2019-04-06T05:49:07.696Z,24.9
2019-04-06T05:50:10.218Z,24.9
2019-04-06T05:51:12.466Z,24.9
2019-04-06T05:52:14.916Z,24.9
2019-04-06T05:53:17.419Z,24.9
2019-04-06T05:54:19.920Z,24.9
2019-04-06T05:55:24.359Z,24.9
2019-04-06T05:56:28.428Z,24.9
2019-04-06T05:58:35.566Z,24.9
2019-04-06T05:59:42.333Z,24.9
2019-04-06T06:00:44.475Z,24.9
2019-04-06T06:02:51.999Z,24.9
2019-04-06T06:03:54.751Z,24.9
2019-04-06T06:04:57.106Z,24.9
2019-04-06T06:06:04.032Z,24.9
2019-04-06T06:07:07.467Z,24.9
2019-04-06T06:08:10.002Z,24.9
2019-04-06T06:09:12.827Z,24.9
2019-04-06T06:10:15.329Z,24.9
2019-04-06T06:11:17.687Z,24.9
2019-04-06T06:12:20.191Z,24.9
2019-04-06T06:13:22.638Z,24.9
2019-04-06T06:14:24.992Z,24.9
2019-04-06T06:15:27.297Z,24.9
2019-04-06T06:16:29.726Z,24.9
2019-04-06T06:17:32.501Z,24.9
2019-04-06T06:18:35.090Z,24.9
2019-04-06T06:19:38.475Z,24.9
2019-04-06T06:20:40.846Z,24.9
2019-04-06T06:21:43.281Z,24.9
2019-04-06T06:22:45.725Z,24.9
2019-04-06T06:23:48.599Z,24.9
2019-04-06T06:24:51.389Z,24.9
2019-04-06T06:25:53.819Z,24.9
2019-04-06T06:26:55.630Z,24.9
2019-04-06T06:27:58.148Z,24.9
2019-04-06T06:29:00.406Z,24.9
2019-04-06T06:30:02.655Z,24.9
2019-04-06T06:31:05.335Z,24.9
2019-04-06T06:32:07.878Z,24.8
2019-04-06T06:33:10.232Z,24.9
2019-04-06T06:34:12.846Z,24.8
2019-04-06T06:35:15.425Z,24.8
2019-04-06T06:36:18.057Z,24.8
2019-04-06T06:37:20.410Z,24.8
2019-04-06T06:38:22.305Z,24.8
2019-04-06T06:39:24.472Z,24.8
2019-04-06T06:40:26.697Z,24.8
2019-04-06T06:41:28.876Z,24.8
2019-04-06T06:42:31.526Z,24.8
2019-04-06T06:43:33.654Z,24.8
2019-04-06T06:44:36.121Z,24.8
2019-04-06T06:45:38.646Z,24.8
2019-04-06T06:46:40.820Z,24.8
2019-04-06T06:47:43.258Z,24.8
2019-04-06T06:48:45.536Z,24.8
2019-04-06T06:49:47.626Z,24.8
2019-04-06T06:50:50.057Z,24.8
2019-04-06T06:51:52.646Z,24.8
2019-04-06T06:52:55.002Z,24.8
2019-04-06T06:53:57.690Z,24.8
2019-04-06T06:54:59.844Z,24.8
2019-04-06T06:56:02.007Z,24.8
2019-04-06T06:57:04.840Z,24.8
2019-04-06T06:58:06.902Z,24.8
2019-04-06T06:59:09.259Z,24.8
2019-04-06T07:00:11.757Z,24.8
2019-04-06T07:01:14.476Z,24.8
2019-04-06T07:02:16.928Z,24.8
2019-04-06T07:03:19.077Z,24.8
2019-04-06T07:04:21.512Z,24.8
2019-04-06T07:05:24.119Z,24.8
2019-04-06T07:06:26.554Z,24.8
2019-04-06T07:07:28.898Z,24.8
2019-04-06T07:08:31.498Z,24.8
2019-04-06T07:09:34.255Z,24.8
2019-04-06T07:10:37.019Z,24.8
2019-04-06T07:11:39.831Z,24.8
2019-04-06T07:12:42.588Z,24.8
2019-04-06T07:13:45.504Z,24.8
2019-04-06T07:14:51.427Z,24.8
2019-04-06T07:16:02.308Z,24.8
2019-04-06T07:17:12.369Z,24.8
2019-04-06T07:18:22.620Z,24.8
2019-04-06T07:19:32.921Z,24.8
2019-04-06T07:20:41.274Z,24.8
2019-04-06T07:21:54.436Z,24.8
2019-04-06T07:23:04.279Z,24.8
2019-04-06T07:24:13.575Z,24.8
2019-04-06T07:25:16.942Z,24.8
2019-04-06T07:26:20.185Z,24.8
2019-04-06T07:27:22.660Z,24.8
2019-04-06T07:29:30.229Z,24.8
2019-04-06T07:30:32.722Z,24.8
2019-04-06T07:31:35.184Z,24.8
2019-04-06T07:32:37.237Z,24.8
2019-04-06T07:33:39.399Z,24.8
2019-04-06T07:34:41.606Z,24.8
2019-04-06T07:35:43.690Z,24.8
2019-04-06T07:36:46.170Z,24.8
2019-04-06T07:37:48.335Z,24.8
2019-04-06T07:38:50.531Z,24.8
2019-04-06T07:39:53.462Z,24.8
2019-04-06T07:40:55.716Z,24.8
2019-04-06T07:41:57.868Z,24.8
2019-04-06T07:43:00.295Z,24.8
2019-04-06T07:44:05.466Z,24.8
2019-04-06T07:45:08.739Z,24.8
2019-04-06T07:46:11.268Z,24.8
2019-04-06T07:47:13.880Z,24.8
2019-04-06T07:48:16.030Z,24.8
2019-04-06T07:49:18.496Z,24.8
2019-04-06T07:50:20.636Z,24.8
2019-04-06T07:51:23.136Z,24.8
2019-04-06T07:52:25.475Z,24.8
2019-04-06T07:53:27.749Z,24.8
2019-04-06T07:54:30.261Z,24.8
2019-04-06T07:55:32.761Z,24.8
2019-04-06T07:56:35.195Z,24.8
2019-04-06T07:57:37.380Z,24.8
2019-04-06T07:59:44.632Z,24.8
2019-04-06T08:00:47.012Z,24.8
2019-04-06T08:01:50.238Z,24.8
2019-04-06T08:02:52.372Z,24.8
2019-04-06T08:03:54.796Z,24.8
2019-04-06T08:04:56.808Z,24.8
2019-04-06T08:05:59.646Z,24.8
2019-04-06T08:07:01.988Z,24.8
2019-04-06T08:08:04.424Z,24.8
2019-04-06T08:09:07.055Z,24.8
2019-04-06T08:10:09.661Z,24.8
2019-04-06T08:11:12.114Z,24.8
2019-04-06T08:12:14.622Z,24.8
2019-04-06T08:13:17.393Z,24.8
2019-04-06T08:14:19.640Z,24.8
2019-04-06T08:15:22.458Z,24.8
2019-04-06T08:16:24.896Z,24.8
2019-04-06T08:17:27.327Z,24.8
2019-04-06T08:18:30.726Z,24.8
2019-04-06T08:19:33.436Z,24.8
2019-04-06T08:20:36.189Z,24.8
2019-04-06T08:21:38.411Z,24.8
2019-04-06T08:22:40.840Z,24.8
2019-04-06T08:23:43.338Z,24.8
2019-04-06T08:24:45.884Z,24.8
2019-04-06T08:25:48.578Z,24.8
2019-04-06T08:26:50.727Z,24.8
2019-04-06T08:27:53.074Z,24.8
2019-04-06T08:30:00.517Z,24.8
2019-04-06T08:31:02.817Z,24.8
2019-04-06T08:32:05.403Z,24.8
2019-04-06T08:33:08.187Z,24.8
2019-04-06T08:34:10.544Z,24.8
2019-04-06T08:36:22.288Z,24.8
2019-04-06T08:37:24.713Z,24.8
2019-04-06T08:38:27.289Z,24.8
2019-04-06T08:39:30.000Z,24.8
2019-04-06T08:40:32.716Z,24.8
2019-04-06T08:41:35.246Z,24.8
2019-04-06T08:42:38.124Z,24.8
2019-04-06T08:43:40.383Z,24.8
2019-04-06T08:44:42.724Z,24.8
2019-04-06T08:45:45.420Z,24.8
2019-04-06T08:46:47.995Z,24.8
2019-04-06T08:47:50.839Z,24.8
2019-04-06T08:48:52.698Z,24.8
2019-04-06T08:49:55.133Z,24.8
2019-04-06T08:50:57.837Z,24.8
2019-04-06T08:52:00.889Z,24.8
2019-04-06T08:53:03.447Z,24.8
2019-04-06T08:54:05.875Z,24.8
2019-04-06T08:55:08.348Z,24.8
2019-04-06T08:56:10.854Z,24.8
2019-04-06T08:57:13.031Z,24.8
2019-04-06T08:58:15.499Z,24.8
2019-04-06T08:59:18.249Z,24.8
2019-04-06T09:00:20.691Z,24.8
2019-04-06T09:01:23.211Z,24.8
2019-04-06T09:02:28.401Z,24.8
2019-04-06T09:03:31.761Z,24.8
2019-04-06T09:04:34.160Z,24.8
2019-04-06T09:05:36.891Z,24.8
2019-04-06T09:06:38.777Z,24.8
2019-04-06T09:07:41.898Z,24.8
2019-04-06T09:08:44.450Z,24.8
2019-04-06T09:09:46.991Z,24.8
2019-04-06T09:10:49.522Z,24.8
2019-04-06T09:11:51.949Z,24.8
2019-04-06T09:12:53.888Z,24.8
2019-04-06T09:13:56.130Z,24.8
2019-04-06T09:14:58.622Z,24.8
2019-04-06T09:16:03.610Z,24.8
2019-04-06T09:17:06.798Z,24.8
2019-04-06T09:18:09.243Z,24.8
2019-04-06T09:19:11.913Z,24.8
2019-04-06T09:20:14.511Z,24.8
2019-04-06T09:21:17.202Z,24.8
2019-04-06T09:22:19.634Z,24.8
2019-04-06T09:23:21.563Z,24.8
2019-04-06T09:24:24.078Z,24.8
2019-04-06T09:25:26.508Z,24.8
2019-04-06T09:26:29.152Z,24.8
2019-04-06T09:27:31.892Z,24.8
2019-04-06T09:28:34.481Z,24.8
2019-04-06T09:29:37.256Z,24.8
2019-04-06T09:30:39.642Z,24.8
2019-04-06T09:31:41.978Z,24.8
2019-04-06T09:32:44.059Z,24.8
2019-04-06T09:33:46.614Z,24.8
2019-04-06T09:34:48.265Z,24.8
2019-04-06T09:35:50.698Z,24.8
2019-04-06T09:36:53.348Z,24.8
2019-04-06T09:37:55.964Z,24.8
2019-04-06T09:38:58.131Z,24.8
2019-04-06T09:40:00.409Z,24.8
2019-04-06T09:41:03.163Z,24.8
2019-04-06T09:42:05.825Z,24.8
2019-04-06T09:43:07.990Z,24.8
2019-04-06T09:44:10.096Z,24.8
2019-04-06T09:45:12.656Z,24.8
2019-04-06T09:46:15.128Z,24.8
2019-04-06T09:47:18.004Z,24.8
2019-04-06T09:48:21.068Z,24.8
2019-04-06T09:49:22.948Z,24.8
2019-04-06T09:50:25.752Z,24.8
2019-04-06T09:51:28.226Z,24.8
2019-04-06T09:52:30.112Z,24.8
2019-04-06T09:53:34.737Z,24.8
2019-04-06T09:54:37.229Z,24.8
2019-04-06T09:55:39.819Z,24.8
2019-04-06T09:56:42.065Z,24.8
2019-04-06T09:57:44.593Z,24.8
2019-04-06T09:58:47.518Z,24.8
2019-04-06T09:59:50.214Z,24.8
2019-04-06T10:00:52.596Z,24.8
2019-04-06T10:01:55.021Z,24.8
2019-04-06T10:02:57.155Z,24.8
2019-04-06T10:04:00.123Z,24.8
2019-04-06T10:05:02.617Z,24.8
2019-04-06T10:06:05.118Z,24.9
2019-04-06T10:07:07.698Z,24.8
2019-04-06T10:08:10.497Z,24.8
2019-04-06T10:09:12.772Z,24.8
2019-04-06T10:10:14.929Z,24.9
2019-04-06T10:11:17.348Z,24.9
2019-04-06T10:12:20.179Z,24.9
2019-04-06T10:13:22.347Z,24.9
2019-04-06T10:14:24.270Z,24.9
2019-04-06T10:15:26.504Z,24.9
2019-04-06T10:16:29.300Z,24.9
2019-04-06T10:17:31.716Z,24.9
2019-04-06T10:18:34.246Z,24.9
2019-04-06T10:19:36.669Z,24.9
2019-04-06T10:20:39.461Z,24.9
2019-04-06T10:21:41.981Z,24.9
2019-04-06T10:22:44.429Z,24.9
2019-04-06T10:23:47.358Z,24.9
2019-04-06T10:24:49.769Z,24.9
2019-04-06T10:25:52.220Z,24.9
2019-04-06T10:26:54.926Z,24.9
2019-04-06T10:27:57.348Z,24.9
2019-04-06T10:28:59.594Z,24.9
2019-04-06T10:30:02.078Z,24.9
2019-04-06T10:31:04.568Z,24.9
2019-04-06T10:32:07.318Z,24.9
2019-04-06T10:33:09.894Z,24.9
2019-04-06T10:34:12.465Z,24.9
2019-04-06T10:35:15.395Z,24.9
2019-04-06T10:36:18.047Z,24.9
2019-04-06T10:37:20.648Z,24.9
2019-04-06T10:38:23.622Z,24.9
2019-04-06T10:39:26.200Z,24.9
2019-04-06T10:40:28.835Z,24.9
2019-04-06T10:41:31.702Z,24.9
2019-04-06T10:42:34.149Z,24.9
2019-04-06T10:43:36.831Z,24.9
2019-04-06T10:44:39.534Z,24.9
2019-04-06T10:45:41.868Z,24.9
2019-04-06T10:46:44.538Z,24.9
2019-04-06T10:47:47.138Z,24.9
2019-04-06T10:48:49.772Z,24.9
2019-04-06T10:49:51.834Z,24.9
2019-04-06T10:50:54.366Z,24.9
2019-04-06T10:51:56.842Z,24.9
2019-04-06T10:52:59.444Z,24.9
2019-04-06T10:54:01.669Z,24.9
2019-04-06T10:55:04.829Z,24.9
2019-04-06T10:56:07.400Z,24.9
2019-04-06T10:57:09.497Z,24.9
2019-04-06T10:58:11.927Z,24.9
2019-04-06T10:59:14.298Z,24.9
2019-04-06T11:00:17.039Z,24.9
2019-04-06T11:01:19.408Z,24.9
2019-04-06T11:02:22.031Z,24.9
2019-04-06T11:03:23.614Z,24.9
2019-04-06T11:04:26.255Z,24.9
2019-04-06T11:05:29.005Z,24.9
2019-04-06T11:06:31.744Z,24.9
2019-04-06T11:07:34.555Z,24.9
2019-04-06T11:08:36.762Z,24.9
2019-04-06T11:09:38.810Z,24.9
2019-04-06T11:10:41.595Z,24.9
2019-04-06T11:11:44.683Z,24.9
2019-04-06T11:12:46.854Z,24.9
2019-04-06T11:13:49.347Z,24.9
2019-04-06T11:14:51.940Z,24.9
2019-04-06T11:15:54.697Z,24.9
2019-04-06T11:16:57.099Z,24.9
2019-04-06T11:17:59.689Z,24.9
2019-04-06T11:19:02.616Z,24.9
2019-04-06T11:20:05.246Z,24.9
2019-04-06T11:21:07.438Z,24.9
2019-04-06T11:22:09.607Z,24.9
2019-04-06T11:23:12.045Z,24.9
2019-04-06T11:24:14.190Z,24.9
2019-04-06T11:25:16.405Z,24.9
2019-04-06T11:26:19.133Z,24.9
2019-04-06T11:27:22.302Z,24.9
2019-04-06T11:28:24.860Z,24.9
2019-04-06T11:29:27.467Z,24.9
2019-04-06T11:30:30.246Z,24.9
2019-04-06T11:31:32.578Z,24.9
2019-04-06T11:32:35.062Z,24.9
2019-04-06T11:33:36.849Z,24.9
2019-04-06T11:34:39.871Z,24.9
2019-04-06T11:35:42.326Z,24.9
2019-04-06T11:36:45.243Z,24.9
2019-04-06T11:37:47.594Z,24.9
2019-04-06T11:38:50.012Z,24.9
2019-04-06T11:39:52.690Z,24.9
2019-04-06T11:40:55.402Z,24.9
2019-04-06T11:41:57.827Z,24.9
2019-04-06T11:43:00.238Z,24.9
2019-04-06T11:44:03.084Z,24.9
2019-04-06T11:45:04.979Z,24.9
2019-04-06T11:46:07.699Z,24.9
2019-04-06T11:47:10.462Z,24.9
2019-04-06T11:48:13.332Z,24.9
2019-04-06T11:49:15.272Z,24.9
2019-04-06T11:50:17.869Z,24.9
2019-04-06T11:51:20.208Z,24.9
2019-04-06T11:52:22.948Z,24.9
2019-04-06T11:53:25.619Z,24.9
2019-04-06T11:54:28.332Z,24.9
2019-04-06T11:55:30.720Z,24.9
2019-04-06T11:56:32.903Z,24.9
2019-04-06T11:57:35.618Z,24.9
2019-04-06T11:58:37.896Z,24.9
2019-04-06T11:59:40.258Z,24.9
2019-04-06T12:00:42.704Z,24.9
2019-04-06T12:01:44.778Z,24.9
2019-04-06T12:02:47.361Z,24.9
2019-04-06T12:03:50.367Z,24.9
2019-04-06T12:04:52.155Z,24.9
2019-04-06T12:05:54.036Z,24.9
2019-04-06T12:06:56.491Z,24.9
2019-04-06T12:07:58.702Z,24.9
2019-04-06T12:09:01.133Z,24.9
2019-04-06T12:10:03.624Z,24.9
2019-04-06T12:11:06.750Z,24.9
2019-04-06T12:12:09.603Z,24.9
2019-04-06T12:13:12.249Z,24.9
2019-04-06T12:14:14.245Z,24.9
2019-04-06T12:15:16.489Z,24.9
2019-04-06T12:16:18.898Z,24.9
2019-04-06T12:17:21.535Z,24.9
2019-04-06T12:18:23.558Z,24.9
2019-04-06T12:19:26.231Z,24.9
2019-04-06T12:20:29.417Z,24.9
2019-04-06T12:21:31.959Z,24.9
2019-04-06T12:22:34.423Z,24.9
2019-04-06T12:23:37.317Z,24.9
2019-04-06T12:24:40.194Z,24.9
2019-04-06T12:25:42.889Z,24.9
2019-04-06T12:26:44.587Z,24.9
2019-04-06T12:27:47.435Z,24.9
2019-04-06T12:28:49.785Z,24.9
2019-04-06T12:30:06.925Z,24.9
2019-04-06T12:31:09.082Z,24.9
2019-04-06T12:32:11.559Z,24.9
2019-04-06T12:33:13.839Z,24.9
2019-04-06T12:34:16.436Z,24.9
2019-04-06T12:35:18.956Z,24.9
2019-04-06T12:36:21.130Z,24.9
2019-04-06T12:37:23.595Z,24.9
2019-04-06T12:38:26.499Z,24.9
2019-04-06T12:39:29.368Z,24.9
2019-04-06T12:40:32.262Z,24.9
2019-04-06T12:41:34.808Z,24.9
2019-04-06T12:42:37.647Z,24.9
2019-04-06T12:43:40.849Z,24.9
2019-04-06T12:44:43.672Z,24.9
2019-04-06T12:45:46.555Z,24.9
2019-04-06T12:46:49.682Z,24.9
2019-04-06T12:47:52.680Z,25
2019-04-06T12:48:55.101Z,25
2019-04-06T12:49:57.731Z,25
2019-04-06T12:51:00.543Z,25
2019-04-06T12:52:03.031Z,25
2019-04-06T12:53:06.435Z,25
2019-04-06T12:54:09.259Z,25
2019-04-06T12:55:11.733Z,25
2019-04-06T12:56:13.924Z,25
2019-04-06T12:57:16.718Z,25
2019-04-06T12:58:19.220Z,25
2019-04-06T12:59:21.838Z,25
2019-04-06T13:00:23.959Z,25
2019-04-06T13:01:27.137Z,25
2019-04-06T13:02:29.571Z,25
2019-04-06T13:03:32.005Z,25
2019-04-06T13:04:34.822Z,24.9
2019-04-06T13:05:37.743Z,25
2019-04-06T13:06:40.448Z,24.9
2019-04-06T13:07:43.114Z,24.9
2019-04-06T13:08:46.585Z,24.9
2019-04-06T13:09:49.337Z,24.9
2019-04-06T13:10:51.929Z,24.9
2019-04-06T13:11:54.124Z,24.9
2019-04-06T13:12:56.857Z,24.9
2019-04-06T13:13:59.943Z,25
2019-04-06T13:15:02.386Z,25
2019-04-06T13:16:04.549Z,25
2019-04-06T13:17:06.612Z,25
2019-04-06T13:18:08.982Z,25
2019-04-06T13:19:11.467Z,25
2019-04-06T13:20:13.972Z,24.9
2019-04-06T13:21:16.392Z,24.9
2019-04-06T13:22:19.094Z,24.9
2019-04-06T13:23:22.507Z,24.9
2019-04-06T13:24:25.148Z,24.9
2019-04-06T13:25:27.941Z,24.9
2019-04-06T13:26:30.550Z,24.9
2019-04-06T13:27:33.170Z,24.9
2019-04-06T13:28:35.935Z,24.9
2019-04-06T13:29:38.377Z,24.9
2019-04-06T13:30:41.161Z,24.9
2019-04-06T13:31:43.630Z,24.9
2019-04-06T13:32:46.073Z,24.9
2019-04-06T13:33:48.009Z,24.9
2019-04-06T13:34:50.455Z,24.9
2019-04-06T13:35:52.651Z,24.9
2019-04-06T13:36:55.399Z,24.9
2019-04-06T13:37:58.270Z,24.9
2019-04-06T13:39:00.545Z,24.9
2019-04-06T13:40:03.278Z,24.9
2019-04-06T13:41:05.967Z,24.8
2019-04-06T13:42:08.395Z,24.9
2019-04-06T13:43:10.876Z,24.8
2019-04-06T13:44:13.508Z,24.8
2019-04-06T13:45:16.370Z,24.8
2019-04-06T13:46:18.751Z,24.8
2019-04-06T13:47:21.192Z,24.8
2019-04-06T13:48:23.867Z,24.9
2019-04-06T13:49:26.766Z,24.8
2019-04-06T13:50:28.991Z,24.8
2019-04-06T13:51:31.845Z,24.9
2019-04-06T13:52:34.584Z,24.9
2019-04-06T13:53:37.305Z,24.9
2019-04-06T13:54:39.808Z,24.9
2019-04-06T13:55:42.903Z,24.9
2019-04-06T13:56:45.097Z,24.9
2019-04-06T13:57:47.751Z,24.9
2019-04-06T13:58:50.953Z,24.9
2019-04-06T13:59:53.886Z,24.9
2019-04-06T14:00:56.737Z,24.9
2019-04-06T14:01:59.644Z,24.9
2019-04-06T14:03:01.964Z,24.9
2019-04-06T14:04:04.129Z,24.9
2019-04-06T14:05:06.618Z,24.9
2019-04-06T14:06:09.362Z,24.9
2019-04-06T14:07:12.376Z,24.9
2019-04-06T14:08:15.338Z,24.9
2019-04-06T14:09:17.649Z,24.9
2019-04-06T14:10:20.301Z,24.9
2019-04-06T14:11:23.171Z,24.9
2019-04-06T14:12:25.560Z,24.9
2019-04-06T14:13:28.021Z,24.9
2019-04-06T14:14:31.363Z,24.9
2019-04-06T14:15:34.387Z,24.9
2019-04-06T14:16:36.721Z,24.9