createdAt,value
2022-08-31T00:00:27.822Z,1010.89
2022-08-31T00:01:27.799Z,1010.89
2022-08-31T00:02:27.832Z,1010.87
2022-08-31T00:03:27.754Z,1010.87
2022-08-31T00:04:27.786Z,1010.86
2022-08-31T00:05:28.379Z,1010.88
2022-08-31T00:06:27.706Z,1010.83
2022-08-31T00:07:27.693Z,1010.86
2022-08-31T00:08:27.695Z,1010.86
2022-08-31T00:09:27.677Z,1010.90
2022-08-31T00:10:32.726Z,1010.86
2022-08-31T00:11:27.630Z,1010.86
2022-08-31T00:12:27.621Z,1010.86
2022-08-31T00:13:27.612Z,1010.85
2022-08-31T00:14:27.559Z,1010.87
2022-08-31T00:15:27.554Z,1010.87
2022-08-31T00:16:27.589Z,1010.83
2022-08-31T00:17:27.550Z,1010.84
2022-08-31T00:18:27.485Z,1010.86
2022-08-31T00:19:27.481Z,1010.87
2022-08-31T00:20:34.347Z,1010.88
2022-08-31T00:21:27.455Z,1010.85
2022-08-31T00:22:27.419Z,1010.87
2022-08-31T00:23:27.409Z,1010.84
2022-08-31T00:24:27.384Z,1010.85
2022-08-31T00:25:27.390Z,1010.85
2022-08-31T00:26:27.335Z,1010.86
2022-08-31T00:27:27.333Z,1010.83
2022-08-31T00:28:27.318Z,1010.84
2022-08-31T00:29:27.315Z,1010.85
2022-08-31T00:30:27.281Z,1010.87
2022-08-31T00:31:27.301Z,1010.84
2022-08-31T00:32:28.819Z,1010.80
2022-08-31T00:33:27.248Z,1010.87
2022-08-31T00:34:27.247Z,1010.90
2022-08-31T00:35:27.204Z,1010.90
2022-08-31T00:36:27.188Z,1010.92
2022-08-31T00:37:27.176Z,1010.89
2022-08-31T00:38:27.902Z,1010.88
2022-08-31T00:39:27.104Z,1010.89
2022-08-31T00:40:27.154Z,1010.86
2022-08-31T00:41:27.094Z,1010.87
2022-08-31T00:42:27.056Z,1010.83
2022-08-31T00:43:27.031Z,1010.85
2022-08-31T00:44:27.036Z,1010.83
2022-08-31T00:45:27.043Z,1010.84
2022-08-31T00:46:27.018Z,1010.86
2022-08-31T00:47:26.961Z,1010.82
2022-08-31T00:48:26.946Z,1010.81
2022-08-31T00:49:26.959Z,1010.81
2022-08-31T00:50:26.961Z,1010.80
2022-08-31T00:51:26.885Z,1010.81
2022-08-31T00:52:26.870Z,1010.83
2022-08-31T00:53:26.878Z,1010.79
2022-08-31T00:54:26.872Z,1010.79
2022-08-31T00:55:26.816Z,1010.80
2022-08-31T00:56:26.835Z,1010.79
2022-08-31T00:57:34.258Z,1010.80
2022-08-31T00:58:26.785Z,1010.78
2022-08-31T00:59:26.758Z,1010.84
2022-08-31T01:00:26.720Z,1010.79
2022-08-31T01:01:26.783Z,1010.80
2022-08-31T01:02:26.775Z,1010.79
2022-08-31T01:03:26.723Z,1010.82
2022-08-31T01:04:26.652Z,1010.83
2022-08-31T01:05:26.654Z,1010.83
2022-08-31T01:06:26.737Z,1010.82
2022-08-31T01:07:26.678Z,1010.85
2022-08-31T01:08:30.520Z,1010.87
2022-08-31T01:09:26.587Z,1010.81
2022-08-31T01:10:26.567Z,1010.89
2022-08-31T01:11:27.407Z,1010.85
2022-08-31T01:12:26.611Z,1010.85
2022-08-31T01:13:26.504Z,1010.88
2022-08-31T01:14:26.494Z,1010.90
2022-08-31T01:15:27.428Z,1010.89
2022-08-31T01:16:26.568Z,1010.87
2022-08-31T01:17:26.424Z,1010.91
2022-08-31T01:18:26.435Z,1010.89
2022-08-31T01:19:26.408Z,1010.90
2022-08-31T01:20:26.368Z,1010.90
2022-08-31T01:21:26.373Z,1010.89
2022-08-31T01:22:26.349Z,1010.93
2022-08-31T01:23:26.898Z,1010.88
2022-08-31T01:24:26.286Z,1010.92
2022-08-31T01:25:33.334Z,1010.88
2022-08-31T01:26:26.281Z,1010.89
2022-08-31T01:27:26.233Z,1010.90
2022-08-31T01:28:26.213Z,1010.93
2022-08-31T01:29:26.199Z,1010.91
2022-08-31T01:30:26.209Z,1010.87
2022-08-31T01:31:26.199Z,1010.89
2022-08-31T01:32:26.140Z,1010.86
2022-08-31T01:33:26.133Z,1010.91
2022-08-31T01:34:26.111Z,1010.88
2022-08-31T01:35:26.083Z,1010.84
2022-08-31T01:36:26.067Z,1010.90
2022-08-31T01:37:29.525Z,1010.86
2022-08-31T01:38:26.038Z,1010.81
2022-08-31T01:39:26.005Z,1010.82
2022-08-31T01:40:26.042Z,1010.80
2022-08-31T01:41:25.972Z,1010.75
2022-08-31T01:42:33.228Z,1010.70
2022-08-31T01:43:25.935Z,1010.73
2022-08-31T01:44:25.918Z,1010.71
2022-08-31T01:45:25.899Z,1010.70
2022-08-31T01:46:25.941Z,1010.71
2022-08-31T01:47:25.862Z,1010.67
2022-08-31T01:48:25.844Z,1010.66
2022-08-31T01:49:25.827Z,1010.68
2022-08-31T01:50:25.829Z,1010.69
2022-08-31T01:51:25.787Z,1010.71
2022-08-31T01:52:27.740Z,1010.70
2022-08-31T01:53:25.746Z,1010.68
2022-08-31T01:54:25.749Z,1010.75
2022-08-31T01:55:25.727Z,1010.72
2022-08-31T01:56:25.693Z,1010.75
2022-08-31T01:57:33.717Z,1010.74
2022-08-31T01:58:25.663Z,1010.72
2022-08-31T01:59:25.649Z,1010.69
2022-08-31T02:00:25.677Z,1010.72
2022-08-31T02:01:32.985Z,1010.70
2022-08-31T02:02:25.642Z,1010.65
2022-08-31T02:03:25.599Z,1010.70
2022-08-31T02:04:25.558Z,1010.71
2022-08-31T02:05:25.529Z,1010.73
2022-08-31T02:06:25.514Z,1010.71
2022-08-31T02:07:25.525Z,1010.72
2022-08-31T02:08:25.485Z,1010.71
2022-08-31T02:09:25.458Z,1010.72
2022-08-31T02:10:25.457Z,1010.72
2022-08-31T02:11:25.444Z,1010.71
2022-08-31T02:12:25.923Z,1010.71
2022-08-31T02:13:25.462Z,1010.68
2022-08-31T02:14:25.481Z,1010.65
2022-08-31T02:15:25.477Z,1010.67
2022-08-31T02:16:26.025Z,1010.69
2022-08-31T02:17:25.492Z,1010.69
2022-08-31T02:18:25.285Z,1010.67
2022-08-31T02:19:25.288Z,1010.66
2022-08-31T02:20:25.261Z,1010.68
2022-08-31T02:21:25.232Z,1010.70
2022-08-31T02:22:25.228Z,1010.68
2022-08-31T02:23:25.239Z,1010.71
2022-08-31T02:24:25.938Z,1010.72
2022-08-31T02:25:25.163Z,1010.71
2022-08-31T02:26:25.151Z,1010.69
2022-08-31T02:27:25.136Z,1010.67
2022-08-31T02:28:25.926Z,1010.71
2022-08-31T02:29:25.078Z,1010.68
2022-08-31T02:30:25.059Z,1010.65
2022-08-31T02:31:25.152Z,1010.64
2022-08-31T02:32:25.035Z,1010.65
2022-08-31T02:33:25.101Z,1010.66
2022-08-31T02:34:24.998Z,1010.68
2022-08-31T02:35:24.994Z,1010.67
2022-08-31T02:36:25.935Z,1010.67
2022-08-31T02:37:24.932Z,1010.63
2022-08-31T02:38:24.925Z,1010.66
2022-08-31T02:39:24.932Z,1010.67
2022-08-31T02:40:24.940Z,1010.69
2022-08-31T02:41:24.859Z,1010.68
2022-08-31T02:42:24.853Z,1010.69
2022-08-31T02:43:25.395Z,1010.68
2022-08-31T02:44:24.851Z,1010.68
2022-08-31T02:45:24.778Z,1010.71
2022-08-31T02:46:24.833Z,1010.74
2022-08-31T02:47:24.764Z,1010.72
2022-08-31T02:48:24.735Z,1010.72
2022-08-31T02:49:26.880Z,1010.75
2022-08-31T02:50:24.699Z,1010.78
2022-08-31T02:51:25.436Z,1010.76
2022-08-31T02:52:24.659Z,1010.79
2022-08-31T02:53:24.628Z,1010.79
2022-08-31T02:54:24.626Z,1010.76
2022-08-31T02:55:24.624Z,1010.75
2022-08-31T02:56:24.581Z,1010.77
2022-08-31T02:57:24.555Z,1010.77
2022-08-31T02:58:24.549Z,1010.77
2022-08-31T02:59:24.547Z,1010.80
2022-08-31T03:00:24.511Z,1010.75
2022-08-31T03:01:24.543Z,1010.75
2022-08-31T03:02:31.572Z,1010.76
2022-08-31T03:03:24.452Z,1010.75
2022-08-31T03:04:24.425Z,1010.78
2022-08-31T03:05:24.415Z,1010.75
2022-08-31T03:06:24.404Z,1010.79
2022-08-31T03:07:24.394Z,1010.77
2022-08-31T03:08:24.941Z,1010.81
2022-08-31T03:09:24.332Z,1010.80
2022-08-31T03:10:24.324Z,1010.83
2022-08-31T03:11:24.319Z,1010.80
2022-08-31T03:12:24.949Z,1010.82
2022-08-31T03:13:24.260Z,1010.83
2022-08-31T03:14:24.355Z,1010.82
2022-08-31T03:15:24.242Z,1010.77
2022-08-31T03:16:24.258Z,1010.75
2022-08-31T03:17:24.177Z,1010.77
2022-08-31T03:18:24.173Z,1010.78
2022-08-31T03:19:24.173Z,1010.81
2022-08-31T03:20:24.130Z,1010.76
2022-08-31T03:21:24.103Z,1010.79
2022-08-31T03:22:24.097Z,1010.82
2022-08-31T03:23:24.103Z,1010.84
2022-08-31T03:24:27.491Z,1010.78
2022-08-31T03:25:24.027Z,1010.87
2022-08-31T03:26:24.019Z,1010.82
2022-08-31T03:27:24.950Z,1010.78
2022-08-31T03:28:26.955Z,1010.75
2022-08-31T03:29:23.952Z,1010.81
2022-08-31T03:30:23.945Z,1010.74
2022-08-31T03:31:23.987Z,1010.75
2022-08-31T03:32:23.901Z,1010.76
2022-08-31T03:33:23.874Z,1010.75
2022-08-31T03:34:23.871Z,1010.76
2022-08-31T03:35:23.865Z,1010.73
2022-08-31T03:36:24.473Z,1010.73
2022-08-31T03:37:23.802Z,1010.80
2022-08-31T03:38:23.794Z,1010.76
2022-08-31T03:39:23.793Z,1010.77
2022-08-31T03:40:23.833Z,1010.76
2022-08-31T03:41:23.727Z,1010.74
2022-08-31T03:42:23.722Z,1010.77
2022-08-31T03:43:23.708Z,1010.75
2022-08-31T03:44:23.675Z,1010.80
2022-08-31T03:45:23.651Z,1010.76
2022-08-31T03:46:23.700Z,1010.76
2022-08-31T03:47:23.624Z,1010.78
2022-08-31T03:48:23.607Z,1010.79
2022-08-31T03:49:23.570Z,1010.78
2022-08-31T03:50:23.567Z,1010.82
2022-08-31T03:51:23.577Z,1010.82
2022-08-31T03:52:23.522Z,1010.85
2022-08-31T03:53:23.652Z,1010.82
2022-08-31T03:54:23.494Z,1010.76
2022-08-31T03:55:23.991Z,1010.79
2022-08-31T03:56:23.961Z,1010.82
2022-08-31T03:57:23.433Z,1010.79
2022-08-31T03:58:23.413Z,1010.79
2022-08-31T03:59:23.392Z,1010.79
2022-08-31T04:00:23.963Z,1010.85
2022-08-31T04:01:23.408Z,1010.86
2022-08-31T04:02:23.383Z,1010.83
2022-08-31T04:03:23.341Z,1010.84
2022-08-31T04:04:23.964Z,1010.85
2022-08-31T04:05:23.274Z,1010.89
2022-08-31T04:06:23.265Z,1010.85
2022-08-31T04:07:23.241Z,1010.86
2022-08-31T04:08:23.992Z,1010.84
2022-08-31T04:09:23.189Z,1010.87
2022-08-31T04:10:23.196Z,1010.83
2022-08-31T04:11:32.816Z,1010.83
2022-08-31T04:12:23.150Z,1010.84
2022-08-31T04:13:26.738Z,1010.85
2022-08-31T04:14:23.125Z,1010.84
2022-08-31T04:15:23.107Z,1010.82
2022-08-31T04:16:23.094Z,1010.84
2022-08-31T04:17:23.040Z,1010.83
2022-08-31T04:18:23.051Z,1010.84
2022-08-31T04:19:23.033Z,1010.85
2022-08-31T04:20:29.482Z,1010.85
2022-08-31T04:21:22.962Z,1010.85
2022-08-31T04:22:22.970Z,1010.80
2022-08-31T04:23:22.918Z,1010.84
2022-08-31T04:24:22.904Z,1010.80
2022-08-31T04:25:22.888Z,1010.81
2022-08-31T04:26:22.881Z,1010.84
2022-08-31T04:27:22.843Z,1010.83
2022-08-31T04:28:22.829Z,1010.84
2022-08-31T04:29:22.807Z,1010.82
2022-08-31T04:30:22.807Z,1010.83
2022-08-31T04:31:22.815Z,1010.82
2022-08-31T04:32:22.748Z,1010.86
2022-08-31T04:33:22.731Z,1010.82
2022-08-31T04:34:22.705Z,1010.84
2022-08-31T04:35:22.694Z,1010.84
2022-08-31T04:36:22.667Z,1010.78
2022-08-31T04:37:22.655Z,1010.84
2022-08-31T04:38:22.657Z,1010.78
2022-08-31T04:39:22.659Z,1010.81
2022-08-31T04:40:25.619Z,1010.77
2022-08-31T04:41:22.581Z,1010.79
2022-08-31T04:42:22.589Z,1010.78
2022-08-31T04:43:24.096Z,1010.79
2022-08-31T04:44:22.514Z,1010.80
2022-08-31T04:45:22.505Z,1010.79
2022-08-31T04:46:22.616Z,1010.82
2022-08-31T04:47:23.016Z,1010.85
2022-08-31T04:48:22.439Z,1010.83
2022-08-31T04:49:22.435Z,1010.80
2022-08-31T04:50:22.416Z,1010.78
2022-08-31T04:51:22.994Z,1010.83
2022-08-31T04:52:23.892Z,1010.82
2022-08-31T04:53:22.349Z,1010.85
2022-08-31T04:54:22.357Z,1010.84
2022-08-31T04:55:22.985Z,1010.82
2022-08-31T04:56:22.365Z,1010.78
2022-08-31T04:57:22.266Z,1010.82
2022-08-31T04:58:22.268Z,1010.84
2022-08-31T04:59:23.010Z,1010.86
2022-08-31T05:00:22.205Z,1010.89
2022-08-31T05:01:22.341Z,1010.82
2022-08-31T05:02:22.266Z,1010.84
2022-08-31T05:03:22.211Z,1010.84
2022-08-31T05:04:22.124Z,1010.84
2022-08-31T05:05:22.112Z,1010.83
2022-08-31T05:06:22.118Z,1010.81
2022-08-31T05:07:22.075Z,1010.84
2022-08-31T05:08:22.051Z,1010.87
2022-08-31T05:09:22.038Z,1010.87
2022-08-31T05:10:22.046Z,1010.84
2022-08-31T05:11:24.959Z,1010.83
2022-08-31T05:12:21.977Z,1010.87
2022-08-31T05:13:21.967Z,1010.88
2022-08-31T05:14:22.013Z,1010.88
2022-08-31T05:15:21.918Z,1010.87
2022-08-31T05:16:21.956Z,1010.88
2022-08-31T05:17:21.905Z,1010.88
2022-08-31T05:18:21.857Z,1010.89
2022-08-31T05:19:21.834Z,1010.93
2022-08-31T05:20:21.821Z,1010.87
2022-08-31T05:21:21.819Z,1010.91
2022-08-31T05:22:21.815Z,1010.93
2022-08-31T05:23:21.762Z,1010.93
2022-08-31T05:25:21.756Z,1010.94
2022-08-31T05:26:26.503Z,1010.94
2022-08-31T05:27:21.756Z,1010.91
2022-08-31T05:28:21.712Z,1010.95
2022-08-31T05:29:21.693Z,1010.98
2022-08-31T05:30:21.676Z,1011.03
2022-08-31T05:31:42.673Z,1010.99
2022-08-31T05:32:21.639Z,1010.98
2022-08-31T05:33:21.606Z,1010.95
2022-08-31T05:34:22.104Z,1010.94
2022-08-31T05:35:21.590Z,1010.95
2022-08-31T05:36:21.560Z,1010.94
2022-08-31T05:37:42.558Z,1010.95
2022-08-31T05:38:22.136Z,1010.86
2022-08-31T05:39:21.509Z,1010.90
2022-08-31T05:40:21.528Z,1010.88
2022-08-31T05:41:21.449Z,1010.87
2022-08-31T05:42:21.443Z,1010.89
2022-08-31T05:43:42.433Z,1010.95
2022-08-31T05:44:21.469Z,1010.94
2022-08-31T05:45:21.377Z,1010.92
2022-08-31T05:46:21.434Z,1010.88
2022-08-31T05:47:21.347Z,1010.89
2022-08-31T05:48:21.341Z,1010.91
2022-08-31T05:49:42.370Z,1010.90
2022-08-31T05:50:21.307Z,1010.87
2022-08-31T05:51:21.312Z,1010.91
2022-08-31T05:52:24.868Z,1010.87
2022-08-31T05:53:21.274Z,1010.88
2022-08-31T05:55:42.717Z,1010.89
2022-08-31T05:56:21.692Z,1010.94
2022-08-31T05:57:25.865Z,1010.92
2022-08-31T05:58:22.150Z,1010.90
2022-08-31T05:59:21.662Z,1010.90
2022-08-31T06:01:52.849Z,1010.89
2022-08-31T06:02:53.970Z,1010.81
2022-08-31T06:03:52.697Z,1010.80
2022-08-31T06:04:52.705Z,1010.77
2022-08-31T06:05:52.671Z,1010.86
2022-08-31T06:06:52.592Z,1010.83
2022-08-31T06:07:52.575Z,1010.83
2022-08-31T06:08:52.542Z,1010.82
2022-08-31T06:09:52.554Z,1010.83
2022-08-31T06:10:52.575Z,1010.88
2022-08-31T06:11:52.489Z,1010.81
2022-08-31T06:12:52.668Z,1010.86
2022-08-31T06:13:52.522Z,1010.86
2022-08-31T06:14:53.524Z,1010.88
2022-08-31T06:15:52.501Z,1010.92
2022-08-31T06:16:52.611Z,1010.93
2022-08-31T06:17:52.410Z,1010.86
2022-08-31T06:18:53.224Z,1010.97
2022-08-31T06:19:52.346Z,1010.94
2022-08-31T06:20:52.341Z,1010.91
2022-08-31T06:21:52.328Z,1010.91
2022-08-31T06:22:53.217Z,1010.94
2022-08-31T06:23:52.280Z,1010.92
2022-08-31T06:24:52.259Z,1010.98
2022-08-31T06:25:52.258Z,1010.95
2022-08-31T06:26:56.788Z,1010.98
2022-08-31T06:27:52.194Z,1010.92
2022-08-31T06:28:52.251Z,1010.94
2022-08-31T06:29:52.296Z,1010.94
2022-08-31T06:30:55.234Z,1010.99
2022-08-31T06:31:52.246Z,1010.95
2022-08-31T06:32:54.690Z,1011.00
2022-08-31T06:33:52.101Z,1010.99
2022-08-31T06:34:52.069Z,1010.96
2022-08-31T06:35:52.052Z,1010.93
2022-08-31T06:36:52.048Z,1010.92
2022-08-31T06:37:52.030Z,1010.95
2022-08-31T06:38:52.015Z,1010.96
2022-08-31T06:39:51.979Z,1010.95
2022-08-31T06:40:51.966Z,1010.96
2022-08-31T06:41:51.951Z,1010.94
2022-08-31T06:42:51.953Z,1010.99
2022-08-31T06:43:51.919Z,1011.00
2022-08-31T06:44:51.894Z,1010.94
2022-08-31T06:45:51.917Z,1011.06
2022-08-31T06:46:51.904Z,1011.04
2022-08-31T06:47:52.729Z,1011.01
2022-08-31T06:48:51.814Z,1011.10
2022-08-31T06:49:51.818Z,1011.07
2022-08-31T06:50:51.812Z,1011.03
2022-08-31T06:51:51.772Z,1011.05
2022-08-31T06:52:51.741Z,1011.07
2022-08-31T06:53:51.738Z,1011.09
2022-08-31T06:54:51.760Z,1011.10
2022-08-31T06:55:51.695Z,1011.10
2022-08-31T06:56:51.671Z,1011.06
2022-08-31T06:57:52.230Z,1011.06
2022-08-31T06:58:53.761Z,1011.06
2022-08-31T06:59:51.628Z,1011.05
2022-08-31T07:00:52.952Z,1011.08
2022-08-31T07:01:51.662Z,1011.09
2022-08-31T07:02:57.331Z,1011.02
2022-08-31T07:03:51.552Z,1011.07
2022-08-31T07:04:51.536Z,1011.03
2022-08-31T07:05:51.523Z,1011.11
2022-08-31T07:06:51.512Z,1011.06
2022-08-31T07:07:51.528Z,1010.99
2022-08-31T07:08:51.469Z,1011.04
2022-08-31T07:09:51.482Z,1011.10
2022-08-31T07:10:51.465Z,1010.99
2022-08-31T07:11:51.461Z,1011.09
2022-08-31T07:12:51.457Z,1011.09
2022-08-31T07:13:51.392Z,1011.07
2022-08-31T07:14:54.457Z,1011.10
2022-08-31T07:15:51.429Z,1011.03
2022-08-31T07:16:51.389Z,1010.96
2022-08-31T07:17:51.332Z,1011.06
2022-08-31T07:18:51.300Z,1011.00
2022-08-31T07:19:51.308Z,1010.97
2022-08-31T07:20:51.303Z,1011.00
2022-08-31T07:21:51.241Z,1011.01
2022-08-31T07:22:51.227Z,1011.01
2022-08-31T07:23:51.233Z,1010.99
2022-08-31T07:24:51.230Z,1010.99
2022-08-31T07:25:51.174Z,1010.99
2022-08-31T07:26:51.150Z,1011.02
2022-08-31T07:27:51.145Z,1010.99
2022-08-31T07:28:51.162Z,1011.01
2022-08-31T07:29:51.104Z,1010.95
2022-08-31T07:30:51.163Z,1011.00
2022-08-31T07:31:51.090Z,1010.98
2022-08-31T07:32:51.085Z,1010.96
2022-08-31T07:33:51.026Z,1010.97
2022-08-31T07:34:58.439Z,1010.96
2022-08-31T07:35:51.007Z,1010.92
2022-08-31T07:36:51.011Z,1010.90
2022-08-31T07:37:51.769Z,1010.91
2022-08-31T07:38:50.949Z,1010.88
2022-08-31T07:39:50.934Z,1010.90
2022-08-31T07:40:50.981Z,1010.88
2022-08-31T07:41:50.943Z,1010.94
2022-08-31T07:42:50.872Z,1010.95
2022-08-31T07:43:50.862Z,1010.87
2022-08-31T07:44:53.243Z,1010.95
2022-08-31T07:45:50.888Z,1010.79
2022-08-31T07:46:50.800Z,1010.85
2022-08-31T07:47:50.781Z,1010.85
2022-08-31T07:48:50.794Z,1010.85
2022-08-31T07:49:50.782Z,1010.86
2022-08-31T07:50:50.733Z,1010.82
2022-08-31T07:51:50.726Z,1010.88
2022-08-31T07:52:50.762Z,1010.89
2022-08-31T07:53:50.705Z,1010.91
2022-08-31T07:54:50.721Z,1010.87
2022-08-31T07:55:50.666Z,1010.83
2022-08-31T07:56:50.641Z,1010.86
2022-08-31T07:57:50.649Z,1010.83
2022-08-31T07:58:51.278Z,1010.75
2022-08-31T07:59:50.575Z,1010.79
2022-08-31T08:00:50.561Z,1010.71
2022-08-31T08:01:50.590Z,1010.78
2022-08-31T08:02:52.956Z,1010.77
2022-08-31T08:03:50.511Z,1010.82
2022-08-31T08:04:50.494Z,1010.77
2022-08-31T08:05:50.504Z,1010.76
2022-08-31T08:06:50.457Z,1010.69
2022-08-31T08:07:54.674Z,1010.78
2022-08-31T08:09:12.750Z,1010.68
2022-08-31T08:09:50.429Z,1010.73
2022-08-31T08:10:52.454Z,1010.73
2022-08-31T08:11:50.363Z,1010.72
2022-08-31T08:12:51.111Z,1010.72
2022-08-31T08:13:50.349Z,1010.71
2022-08-31T08:14:50.330Z,1010.71
2022-08-31T08:15:50.433Z,1010.72
2022-08-31T08:16:50.282Z,1010.65
2022-08-31T08:17:50.270Z,1010.71
2022-08-31T08:18:50.274Z,1010.66
2022-08-31T08:19:50.784Z,1010.73
2022-08-31T08:20:50.211Z,1010.72
2022-08-31T08:21:51.017Z,1010.75
2022-08-31T08:22:55.611Z,1010.71
2022-08-31T08:23:50.186Z,1010.72
2022-08-31T08:24:50.153Z,1010.74
2022-08-31T08:25:50.118Z,1010.72
2022-08-31T08:26:54.149Z,1010.76
2022-08-31T08:27:50.109Z,1010.74
2022-08-31T08:28:50.071Z,1010.74
2022-08-31T08:29:50.049Z,1010.72
2022-08-31T08:30:50.052Z,1010.73
2022-08-31T08:31:50.124Z,1010.73
2022-08-31T08:32:50.012Z,1010.75
2022-08-31T08:33:49.988Z,1010.76
2022-08-31T08:34:49.975Z,1010.78
2022-08-31T08:35:49.988Z,1010.80
2022-08-31T08:36:50.799Z,1010.77
2022-08-31T08:37:59.809Z,1010.81
2022-08-31T08:38:49.901Z,1010.85
2022-08-31T08:39:49.905Z,1010.81
2022-08-31T08:40:49.996Z,1010.85
2022-08-31T08:41:49.893Z,1010.85
2022-08-31T08:42:49.833Z,1010.84
2022-08-31T08:43:52.310Z,1010.85
2022-08-31T08:44:49.829Z,1010.83
2022-08-31T08:45:49.857Z,1010.87
2022-08-31T08:46:49.897Z,1010.80
2022-08-31T08:47:49.799Z,1010.85
2022-08-31T08:48:55.368Z,1010.83
2022-08-31T08:49:53.986Z,1010.86
2022-08-31T08:50:49.677Z,1010.83
2022-08-31T08:51:49.677Z,1010.83
2022-08-31T08:52:49.698Z,1010.84
2022-08-31T08:53:49.668Z,1010.89
2022-08-31T08:54:49.620Z,1010.79
2022-08-31T08:55:49.600Z,1010.85
2022-08-31T08:56:49.584Z,1010.82
2022-08-31T08:57:49.558Z,1010.83
2022-08-31T08:58:49.545Z,1010.80
2022-08-31T08:59:49.527Z,1010.80
2022-08-31T09:00:49.530Z,1010.73
2022-08-31T09:01:49.765Z,1010.80
2022-08-31T09:02:49.914Z,1010.74
2022-08-31T09:03:49.456Z,1010.77
2022-08-31T09:04:49.458Z,1010.71
2022-08-31T09:05:49.450Z,1010.72
2022-08-31T09:06:54.092Z,1010.69
2022-08-31T09:07:49.388Z,1010.72
2022-08-31T09:08:49.384Z,1010.71
2022-08-31T09:09:49.382Z,1010.69
2022-08-31T09:10:49.384Z,1010.68
2022-08-31T09:11:49.345Z,1010.71
2022-08-31T09:12:49.308Z,1010.76
2022-08-31T09:13:49.300Z,1010.76
2022-08-31T09:14:49.267Z,1010.74
2022-08-31T09:15:49.318Z,1010.74
2022-08-31T09:16:49.229Z,1010.69
2022-08-31T09:17:49.236Z,1010.69
2022-08-31T09:18:49.193Z,1010.68
2022-08-31T09:19:49.191Z,1010.69
2022-08-31T09:20:49.202Z,1010.67
2022-08-31T09:21:49.204Z,1010.69
2022-08-31T09:22:49.792Z,1010.72
2022-08-31T09:23:49.794Z,1010.70
2022-08-31T09:24:52.065Z,1010.67
2022-08-31T09:25:49.086Z,1010.66
2022-08-31T09:26:49.102Z,1010.70
2022-08-31T09:27:49.048Z,1010.70
2022-08-31T09:28:49.051Z,1010.71
2022-08-31T09:29:49.019Z,1010.65
2022-08-31T09:30:49.061Z,1010.70
2022-08-31T09:31:48.973Z,1010.69
2022-08-31T09:32:49.014Z,1010.66
2022-08-31T09:33:48.947Z,1010.63
2022-08-31T09:34:48.943Z,1010.61
2022-08-31T09:35:48.944Z,1010.59
2022-08-31T09:36:49.823Z,1010.60
2022-08-31T09:37:48.879Z,1010.68
2022-08-31T09:38:48.866Z,1010.65
2022-08-31T09:39:48.880Z,1010.66
2022-08-31T09:40:48.875Z,1010.60
2022-08-31T09:41:48.830Z,1010.65
2022-08-31T09:42:48.803Z,1010.62
2022-08-31T09:43:48.806Z,1010.63
2022-08-31T09:44:48.788Z,1010.63
2022-08-31T09:45:49.388Z,1010.66
2022-08-31T09:46:48.730Z,1010.65
2022-08-31T09:47:48.847Z,1010.67
2022-08-31T09:48:48.730Z,1010.64
2022-08-31T09:49:48.699Z,1010.61
2022-08-31T09:50:48.689Z,1010.60
2022-08-31T09:51:48.650Z,1010.58
2022-08-31T09:52:48.642Z,1010.56
2022-08-31T09:53:48.667Z,1010.54
2022-08-31T09:54:48.623Z,1010.59
2022-08-31T09:55:48.598Z,1010.57
2022-08-31T09:56:48.582Z,1010.52
2022-08-31T09:57:48.564Z,1010.59
2022-08-31T09:58:48.578Z,1010.64
2022-08-31T09:59:48.553Z,1010.64
2022-08-31T10:00:48.506Z,1010.67
2022-08-31T10:01:48.616Z,1010.65
2022-08-31T10:02:48.471Z,1010.71
2022-08-31T10:03:48.475Z,1010.63
2022-08-31T10:04:48.490Z,1010.56
2022-08-31T10:05:48.442Z,1010.56
2022-08-31T10:06:48.434Z,1010.56
2022-08-31T10:07:48.402Z,1010.60
2022-08-31T10:08:48.408Z,1010.60
2022-08-31T10:09:48.364Z,1010.59
2022-08-31T10:10:48.372Z,1010.56
2022-08-31T10:11:48.326Z,1010.58
2022-08-31T10:12:48.876Z,1010.56
2022-08-31T10:13:48.295Z,1010.56
2022-08-31T10:14:48.296Z,1010.52
2022-08-31T10:15:48.338Z,1010.51
2022-08-31T10:16:48.821Z,1010.59
2022-08-31T10:17:48.230Z,1010.60
2022-08-31T10:18:48.219Z,1010.58
2022-08-31T10:19:48.220Z,1010.56
2022-08-31T10:20:48.201Z,1010.69
2022-08-31T10:21:48.183Z,1010.65
2022-08-31T10:22:48.155Z,1010.59
2022-08-31T10:23:48.159Z,1010.69
2022-08-31T10:24:48.137Z,1010.67
2022-08-31T10:25:48.108Z,1010.64
2022-08-31T10:26:48.106Z,1010.63
2022-08-31T10:27:48.099Z,1010.64
2022-08-31T10:28:48.087Z,1010.62
2022-08-31T10:29:48.071Z,1010.62
2022-08-31T10:30:48.080Z,1010.58
2022-08-31T10:31:48.539Z,1010.67
2022-08-31T10:32:48.010Z,1010.58
2022-08-31T10:33:48.022Z,1010.64
2022-08-31T10:34:47.999Z,1010.66
2022-08-31T10:35:47.940Z,1010.57
2022-08-31T10:36:47.947Z,1010.58
2022-08-31T10:37:47.945Z,1010.62
2022-08-31T10:38:47.915Z,1010.67
2022-08-31T10:39:47.955Z,1010.62
2022-08-31T10:40:47.895Z,1010.65
2022-08-31T10:41:47.862Z,1010.66
2022-08-31T10:42:47.863Z,1010.56
2022-08-31T10:43:47.823Z,1010.57
2022-08-31T10:44:49.989Z,1010.56
2022-08-31T10:45:47.838Z,1010.51
2022-08-31T10:46:47.783Z,1010.54
2022-08-31T10:47:47.763Z,1010.55
2022-08-31T10:48:47.791Z,1010.55
2022-08-31T10:49:47.865Z,1010.58
2022-08-31T10:50:47.725Z,1010.61
2022-08-31T10:51:47.721Z,1010.52
2022-08-31T10:52:47.680Z,1010.52
2022-08-31T10:53:47.684Z,1010.57
2022-08-31T10:54:47.654Z,1010.52
2022-08-31T10:55:47.637Z,1010.53
2022-08-31T10:56:47.611Z,1010.55
2022-08-31T10:57:47.647Z,1010.46
2022-08-31T10:58:47.577Z,1010.56
2022-08-31T10:59:47.573Z,1010.56
2022-08-31T11:00:47.548Z,1010.57
2022-08-31T11:01:47.579Z,1010.57
2022-08-31T11:02:47.604Z,1010.55
2022-08-31T11:03:47.512Z,1010.54
2022-08-31T11:04:47.553Z,1010.52
2022-08-31T11:05:50.510Z,1010.54
2022-08-31T11:06:47.450Z,1010.56
2022-08-31T11:07:47.441Z,1010.49
2022-08-31T11:08:47.423Z,1010.49
2022-08-31T11:09:47.414Z,1010.57
2022-08-31T11:10:47.397Z,1010.58
2022-08-31T11:11:47.374Z,1010.53
2022-08-31T11:12:47.364Z,1010.55
2022-08-31T11:13:49.344Z,1010.54
2022-08-31T11:14:47.332Z,1010.53
2022-08-31T11:15:47.323Z,1010.53
2022-08-31T11:16:47.294Z,1010.53
2022-08-31T11:17:47.313Z,1010.56
2022-08-31T11:18:47.290Z,1010.50
2022-08-31T11:19:47.248Z,1010.52
2022-08-31T11:20:47.228Z,1010.48
2022-08-31T11:21:47.222Z,1010.48
2022-08-31T11:22:47.200Z,1010.47
2022-08-31T11:23:47.191Z,1010.46
2022-08-31T11:24:47.153Z,1010.42
2022-08-31T11:25:47.155Z,1010.47
2022-08-31T11:26:47.129Z,1010.42
2022-08-31T11:27:47.121Z,1010.39
2022-08-31T11:28:47.882Z,1010.44
2022-08-31T11:29:47.078Z,1010.45
2022-08-31T11:30:50.566Z,1010.35
2022-08-31T11:31:47.131Z,1010.36
2022-08-31T11:32:47.092Z,1010.43
2022-08-31T11:34:06.089Z,1010.38
2022-08-31T11:34:47.005Z,1010.31
2022-08-31T11:35:46.987Z,1010.43
2022-08-31T11:36:46.997Z,1010.34
2022-08-31T11:37:46.994Z,1010.31
2022-08-31T11:38:46.930Z,1010.35
2022-08-31T11:39:46.933Z,1010.31
2022-08-31T11:40:47.004Z,1010.34
2022-08-31T11:41:47.009Z,1010.30
2022-08-31T11:42:46.871Z,1010.28
2022-08-31T11:43:46.854Z,1010.28
2022-08-31T11:44:46.859Z,1010.23
2022-08-31T11:45:46.925Z,1010.29
2022-08-31T11:46:46.800Z,1010.30
2022-08-31T11:47:46.796Z,1010.29
2022-08-31T11:48:46.794Z,1010.26
2022-08-31T11:49:46.760Z,1010.27
2022-08-31T11:50:46.741Z,1010.27
2022-08-31T11:51:46.718Z,1010.22
2022-08-31T11:52:46.711Z,1010.29
2022-08-31T11:53:46.717Z,1010.30
2022-08-31T11:54:46.678Z,1010.30
2022-08-31T11:55:46.703Z,1010.30
2022-08-31T11:56:46.644Z,1010.26
2022-08-31T11:57:46.622Z,1010.33
2022-08-31T11:58:46.632Z,1010.29
2022-08-31T11:59:46.615Z,1010.24
2022-08-31T12:00:46.590Z,1010.30
2022-08-31T12:01:46.578Z,1010.27
2022-08-31T12:02:46.580Z,1010.22
2022-08-31T12:03:46.562Z,1010.26
2022-08-31T12:04:46.515Z,1010.22
2022-08-31T12:05:46.529Z,1010.23
2022-08-31T12:06:46.506Z,1010.31
2022-08-31T12:07:46.459Z,1010.23
2022-08-31T12:08:47.403Z,1010.23