createdAt,value
2023-05-06T00:00:10.682Z,4.68
2023-05-06T00:00:43.607Z,4.30
2023-05-06T00:01:15.479Z,4.63
2023-05-06T00:01:47.261Z,4.55
2023-05-06T00:02:20.091Z,5.45
2023-05-06T00:02:52.513Z,4.82
2023-05-06T00:03:24.616Z,4.40
2023-05-06T00:03:57.740Z,6.53
2023-05-06T00:04:29.733Z,5.47
2023-05-06T00:05:03.236Z,4.72
2023-05-06T00:05:36.671Z,3.85
2023-05-06T00:06:08.777Z,4.80
2023-05-06T00:06:41.691Z,4.88
2023-05-06T00:07:14.570Z,5.75
2023-05-06T00:07:46.570Z,5.32
2023-05-06T00:08:18.542Z,5.15
2023-05-06T00:08:51.453Z,4.43
2023-05-06T00:09:24.042Z,5.47
2023-05-06T00:09:55.827Z,6.30
2023-05-06T00:10:27.649Z,4.88
2023-05-06T00:11:00.401Z,4.63
2023-05-06T00:11:32.247Z,4.40
2023-05-06T00:12:05.369Z,4.88
2023-05-06T00:12:39.673Z,5.00
2023-05-06T00:13:11.857Z,5.63
2023-05-06T00:13:43.775Z,5.50
2023-05-06T00:14:15.616Z,4.65
2023-05-06T00:14:48.432Z,5.10
2023-05-06T00:15:20.378Z,4.15
2023-05-06T00:15:52.326Z,6.22
2023-05-06T00:16:25.234Z,6.22
2023-05-06T00:16:57.086Z,4.97
2023-05-06T00:17:28.880Z,4.25
2023-05-06T00:18:02.219Z,3.60
2023-05-06T00:18:34.116Z,4.80
2023-05-06T00:19:06.525Z,5.65
2023-05-06T00:19:39.576Z,4.25
2023-05-06T00:20:11.968Z,5.20
2023-05-06T00:20:43.817Z,4.57
2023-05-06T00:21:16.680Z,4.47
2023-05-06T00:21:48.483Z,4.57
2023-05-06T00:22:20.290Z,5.82
2023-05-06T00:22:53.098Z,4.57
2023-05-06T00:23:24.991Z,4.72
2023-05-06T00:23:56.916Z,4.60
2023-05-06T00:24:28.772Z,4.65
2023-05-06T00:25:01.508Z,4.75
2023-05-06T00:25:33.480Z,4.40
2023-05-06T00:26:05.840Z,4.43
2023-05-06T00:26:37.632Z,3.92
2023-05-06T00:27:10.606Z,4.68
2023-05-06T00:27:43.784Z,4.47
2023-05-06T00:28:15.659Z,4.63
2023-05-06T00:28:48.404Z,4.80
2023-05-06T00:29:20.239Z,4.53
2023-05-06T00:29:51.996Z,4.57
2023-05-06T00:30:25.483Z,6.13
2023-05-06T00:30:57.330Z,4.80
2023-05-06T00:31:29.115Z,3.78
2023-05-06T00:32:01.967Z,5.03
2023-05-06T00:32:33.787Z,4.60
2023-05-06T00:33:05.646Z,3.90
2023-05-06T00:33:38.742Z,5.85
2023-05-06T00:34:10.755Z,3.97
2023-05-06T00:34:42.989Z,4.88
2023-05-06T00:35:15.789Z,4.25
2023-05-06T00:35:48.106Z,4.57
2023-05-06T00:36:19.884Z,5.35
2023-05-06T00:36:52.684Z,4.70
2023-05-06T00:37:24.515Z,4.50
2023-05-06T00:37:58.139Z,5.43
2023-05-06T00:38:30.868Z,4.50
2023-05-06T00:39:02.672Z,4.32
2023-05-06T00:39:34.899Z,4.40
2023-05-06T00:40:09.549Z,4.70
2023-05-06T00:40:41.710Z,5.95
2023-05-06T00:41:13.478Z,4.90
2023-05-06T00:41:45.363Z,4.30
2023-05-06T00:42:18.166Z,4.18
2023-05-06T00:42:51.401Z,4.40
2023-05-06T00:43:23.316Z,4.15
2023-05-06T00:43:56.087Z,4.20
2023-05-06T00:44:27.920Z,4.30
2023-05-06T00:44:59.714Z,4.22
2023-05-06T00:45:32.663Z,5.03
2023-05-06T00:46:05.414Z,4.30
2023-05-06T00:46:37.449Z,4.53
2023-05-06T00:47:10.518Z,4.40
2023-05-06T00:47:43.176Z,4.00
2023-05-06T00:48:16.344Z,4.18
2023-05-06T00:48:49.380Z,4.18
2023-05-06T00:49:21.604Z,4.20
2023-05-06T00:49:53.949Z,6.00
2023-05-06T00:50:28.112Z,4.63
2023-05-06T00:51:01.126Z,4.75
2023-05-06T00:51:32.961Z,7.10
2023-05-06T00:52:05.128Z,3.60
2023-05-06T00:52:37.959Z,4.28
2023-05-06T00:53:10.492Z,4.30
2023-05-06T00:53:42.295Z,4.05
2023-05-06T00:54:15.378Z,4.03
2023-05-06T00:54:47.283Z,5.63
2023-05-06T00:55:19.540Z,4.20
2023-05-06T00:55:52.420Z,3.55
2023-05-06T00:56:24.462Z,4.43
2023-05-06T00:56:56.351Z,4.82
2023-05-06T00:57:29.135Z,4.50
2023-05-06T00:58:02.741Z,3.40
2023-05-06T00:58:35.004Z,4.88
2023-05-06T00:59:07.948Z,4.13
2023-05-06T00:59:40.290Z,4.22
2023-05-06T01:00:13.261Z,4.05
2023-05-06T01:00:46.076Z,3.70
2023-05-06T01:01:18.396Z,3.65
2023-05-06T01:01:52.086Z,4.38
2023-05-06T01:02:30.730Z,4.10
2023-05-06T01:03:11.608Z,4.60
2023-05-06T01:03:44.292Z,3.42
2023-05-06T01:04:17.181Z,4.38
2023-05-06T01:04:49.118Z,4.15
2023-05-06T01:05:23.809Z,3.78
2023-05-06T01:06:05.330Z,5.20
2023-05-06T01:06:42.168Z,3.90
2023-05-06T01:07:27.838Z,3.70
2023-05-06T01:08:18.159Z,3.92
2023-05-06T01:09:00.968Z,3.97
2023-05-06T01:09:39.294Z,3.78
2023-05-06T01:10:18.810Z,4.28
2023-05-06T01:10:56.399Z,4.13
2023-05-06T01:11:35.174Z,3.75
2023-05-06T01:12:11.546Z,4.68
2023-05-06T01:12:51.397Z,3.50
2023-05-06T01:13:34.430Z,3.85
2023-05-06T01:14:13.153Z,4.00
2023-05-06T01:14:59.470Z,5.28
2023-05-06T01:15:36.676Z,3.65
2023-05-06T01:16:10.559Z,3.50
2023-05-06T01:16:44.307Z,3.80
2023-05-06T01:17:18.736Z,4.15
2023-05-06T01:17:53.400Z,3.60
2023-05-06T01:18:28.033Z,3.90
2023-05-06T01:19:01.001Z,3.90
2023-05-06T01:19:46.611Z,4.70
2023-05-06T01:20:21.996Z,4.28
2023-05-06T01:20:55.825Z,4.65
2023-05-06T01:21:34.586Z,4.40
2023-05-06T01:22:08.406Z,3.70
2023-05-06T01:22:40.635Z,5.13
2023-05-06T01:23:14.495Z,3.10
2023-05-06T01:23:58.374Z,3.78
2023-05-06T01:24:40.230Z,3.45
2023-05-06T01:25:19.210Z,3.75
2023-05-06T01:25:52.034Z,3.88
2023-05-06T01:26:24.458Z,3.85
2023-05-06T01:26:56.246Z,3.05
2023-05-06T01:27:28.749Z,3.60
2023-05-06T01:28:01.551Z,3.78
2023-05-06T01:28:33.346Z,3.30
2023-05-06T01:29:05.176Z,4.75
2023-05-06T01:29:42.365Z,3.60
2023-05-06T01:30:16.279Z,3.75
2023-05-06T01:30:54.901Z,4.13
2023-05-06T01:31:31.303Z,4.85
2023-05-06T01:32:13.744Z,3.90
2023-05-06T01:32:55.745Z,3.55
2023-05-06T01:33:35.626Z,4.25
2023-05-06T01:34:15.864Z,3.58
2023-05-06T01:34:55.110Z,4.68
2023-05-06T01:35:34.641Z,3.70
2023-05-06T01:36:13.030Z,3.03
2023-05-06T01:36:53.551Z,3.70
2023-05-06T01:37:35.662Z,3.63
2023-05-06T01:38:22.272Z,3.28
2023-05-06T01:39:04.258Z,3.70
2023-05-06T01:39:37.458Z,3.25
2023-05-06T01:40:10.531Z,3.67
2023-05-06T01:40:44.172Z,3.70
2023-05-06T01:41:18.149Z,3.65
2023-05-06T01:41:51.554Z,3.55
2023-05-06T01:42:25.930Z,3.78
2023-05-06T01:43:00.436Z,3.97
2023-05-06T01:43:38.164Z,3.30
2023-05-06T01:44:11.608Z,3.88
2023-05-06T01:44:45.406Z,2.65
2023-05-06T01:45:19.820Z,3.92
2023-05-06T01:45:54.066Z,3.40
2023-05-06T01:46:29.422Z,3.20
2023-05-06T01:47:01.778Z,3.20
2023-05-06T01:47:34.243Z,6.07
2023-05-06T01:48:07.731Z,3.83
2023-05-06T01:48:40.554Z,3.65
2023-05-06T01:49:14.709Z,3.63
2023-05-06T01:49:47.545Z,3.92
2023-05-06T01:50:20.619Z,3.33
2023-05-06T01:50:52.715Z,4.97
2023-05-06T01:51:24.784Z,3.05
2023-05-06T01:51:57.821Z,3.65
2023-05-06T01:52:29.690Z,3.50
2023-05-06T01:53:03.118Z,3.50
2023-05-06T01:53:37.230Z,3.45
2023-05-06T01:54:09.225Z,8.13
2023-05-06T01:54:41.035Z,3.58
2023-05-06T01:55:12.945Z,2.88
2023-05-06T01:55:45.718Z,3.40
2023-05-06T01:56:17.775Z,3.65
2023-05-06T01:56:49.591Z,3.78
2023-05-06T01:57:21.637Z,4.47
2023-05-06T01:57:54.537Z,4.05
2023-05-06T01:58:26.418Z,4.15
2023-05-06T01:58:59.574Z,3.20
2023-05-06T01:59:31.710Z,3.80
2023-05-06T02:00:05.038Z,3.33
2023-05-06T02:00:38.365Z,3.63
2023-05-06T02:01:10.304Z,3.33
2023-05-06T02:01:43.213Z,6.13
2023-05-06T02:02:15.060Z,3.55
2023-05-06T02:02:47.292Z,3.30
2023-05-06T02:03:19.340Z,3.85
2023-05-06T02:03:52.809Z,3.70
2023-05-06T02:04:24.905Z,4.05
2023-05-06T02:04:56.752Z,3.65
2023-05-06T02:05:29.526Z,3.78
2023-05-06T02:06:01.323Z,4.30
2023-05-06T02:06:33.173Z,3.70
2023-05-06T02:07:04.987Z,3.97
2023-05-06T02:07:37.779Z,4.82
2023-05-06T02:08:09.601Z,3.88
2023-05-06T02:08:42.993Z,3.58
2023-05-06T02:09:15.895Z,3.35
2023-05-06T02:09:47.702Z,4.50
2023-05-06T02:10:19.534Z,4.07
2023-05-06T02:10:51.374Z,3.75
2023-05-06T02:11:24.186Z,3.35
2023-05-06T02:11:56.156Z,3.58
2023-05-06T02:12:27.937Z,3.28
2023-05-06T02:12:59.777Z,3.45
2023-05-06T02:13:32.624Z,4.95
2023-05-06T02:14:04.485Z,3.17
2023-05-06T02:14:36.431Z,3.47
2023-05-06T02:15:10.579Z,3.90
2023-05-06T02:15:42.678Z,3.58
2023-05-06T02:16:14.547Z,4.15
2023-05-06T02:16:47.376Z,3.97
2023-05-06T02:17:19.149Z,3.75
2023-05-06T02:17:51.014Z,3.83
2023-05-06T02:18:23.813Z,3.92
2023-05-06T02:18:55.682Z,3.67
2023-05-06T02:19:27.528Z,3.72
2023-05-06T02:20:00.510Z,3.55
2023-05-06T02:20:32.393Z,3.45
2023-05-06T02:21:04.344Z,3.70
2023-05-06T02:21:37.229Z,3.97
2023-05-06T02:22:09.012Z,3.30
2023-05-06T02:22:40.808Z,3.75
2023-05-06T02:23:13.597Z,3.28
2023-05-06T02:23:46.824Z,3.65
2023-05-06T02:24:18.595Z,3.08
2023-05-06T02:24:50.419Z,3.45
2023-05-06T02:25:23.425Z,7.07
2023-05-06T02:25:55.327Z,4.10
2023-05-06T02:26:27.289Z,3.97
2023-05-06T02:27:00.100Z,4.20
2023-05-06T02:27:31.892Z,4.32
2023-05-06T02:28:04.114Z,3.40
2023-05-06T02:28:36.020Z,3.83
2023-05-06T02:29:08.756Z,3.50
2023-05-06T02:29:40.610Z,3.85
2023-05-06T02:30:12.805Z,4.03
2023-05-06T02:30:45.864Z,2.97
2023-05-06T02:31:17.937Z,3.55
2023-05-06T02:31:49.805Z,3.35
2023-05-06T02:32:22.672Z,3.05
2023-05-06T02:32:54.545Z,3.85
2023-05-06T02:33:26.629Z,3.58
2023-05-06T02:33:58.499Z,3.33
2023-05-06T02:34:31.287Z,4.28
2023-05-06T02:35:03.470Z,5.55
2023-05-06T02:35:35.260Z,3.53
2023-05-06T02:36:08.151Z,3.70
2023-05-06T02:36:39.954Z,3.72
2023-05-06T02:37:11.709Z,3.60
2023-05-06T02:37:44.455Z,3.45
2023-05-06T02:38:16.276Z,3.95
2023-05-06T02:38:49.435Z,4.03
2023-05-06T02:39:22.165Z,3.50
2023-05-06T02:39:53.964Z,4.20
2023-05-06T02:40:26.078Z,3.95
2023-05-06T02:40:58.858Z,3.13
2023-05-06T02:41:30.979Z,4.18
2023-05-06T02:42:03.651Z,4.25
2023-05-06T02:42:35.538Z,3.72
2023-05-06T02:43:08.375Z,5.30
2023-05-06T02:43:40.218Z,3.35
2023-05-06T02:44:12.037Z,3.40
2023-05-06T02:44:44.832Z,4.10
2023-05-06T02:45:16.803Z,3.97
2023-05-06T02:45:48.705Z,4.95
2023-05-06T02:46:21.533Z,6.53
2023-05-06T02:46:53.381Z,3.13
2023-05-06T02:47:25.211Z,4.65
2023-05-06T02:47:57.070Z,4.03
2023-05-06T02:48:29.908Z,4.97
2023-05-06T02:49:02.039Z,3.30
2023-05-06T02:49:33.850Z,4.47
2023-05-06T02:50:07.457Z,3.63
2023-05-06T02:50:39.305Z,3.08
2023-05-06T02:51:11.313Z,4.00
2023-05-06T02:51:44.054Z,3.80
2023-05-06T02:52:15.831Z,4.50
2023-05-06T02:52:47.660Z,3.63
2023-05-06T02:53:20.458Z,4.40
2023-05-06T02:53:53.573Z,4.57
2023-05-06T02:54:27.121Z,4.57
2023-05-06T02:55:00.023Z,3.70
2023-05-06T02:55:31.876Z,4.18
2023-05-06T02:56:04.061Z,3.90
2023-05-06T02:56:37.018Z,4.10
2023-05-06T02:57:08.831Z,4.90
2023-05-06T02:57:40.636Z,4.10
2023-05-06T02:58:13.433Z,4.00
2023-05-06T02:58:45.225Z,3.92
2023-05-06T02:59:17.043Z,4.00
2023-05-06T02:59:49.851Z,4.10
2023-05-06T03:00:21.915Z,4.82
2023-05-06T03:00:53.794Z,4.28
2023-05-06T03:01:26.645Z,4.85
2023-05-06T03:01:58.555Z,4.70
2023-05-06T03:02:30.396Z,6.03
2023-05-06T03:03:03.297Z,4.93
2023-05-06T03:03:35.131Z,4.35
2023-05-06T03:04:07.095Z,5.15
2023-05-06T03:04:39.001Z,3.88
2023-05-06T03:05:11.932Z,4.53
2023-05-06T03:05:44.079Z,3.97
2023-05-06T03:06:15.854Z,9.32
2023-05-06T03:06:48.734Z,4.75
2023-05-06T03:07:20.676Z,4.63
2023-05-06T03:07:52.665Z,4.82
2023-05-06T03:08:25.497Z,3.42
2023-05-06T03:08:58.646Z,4.40
2023-05-06T03:09:30.555Z,4.50
2023-05-06T03:10:03.464Z,4.88
2023-05-06T03:10:35.374Z,4.13
2023-05-06T03:11:08.301Z,5.35
2023-05-06T03:11:41.152Z,4.18
2023-05-06T03:12:12.944Z,4.10
2023-05-06T03:12:44.761Z,4.30
2023-05-06T03:13:17.606Z,4.82
2023-05-06T03:13:49.556Z,5.13
2023-05-06T03:14:21.388Z,4.90
2023-05-06T03:14:54.119Z,5.10
2023-05-06T03:15:26.596Z,4.25
2023-05-06T03:15:58.391Z,6.28
2023-05-06T03:16:31.169Z,4.47
2023-05-06T03:17:03.435Z,4.25
2023-05-06T03:17:35.979Z,4.30
2023-05-06T03:18:08.864Z,4.28
2023-05-06T03:18:40.939Z,4.28
2023-05-06T03:19:12.710Z,4.30
2023-05-06T03:19:45.533Z,5.50
2023-05-06T03:20:17.340Z,4.40
2023-05-06T03:20:49.383Z,4.90
2023-05-06T03:21:22.218Z,4.72
2023-05-06T03:21:54.272Z,4.63
2023-05-06T03:22:26.122Z,4.20
2023-05-06T03:22:58.014Z,5.25
2023-05-06T03:23:30.810Z,4.75
2023-05-06T03:24:04.555Z,5.22
2023-05-06T03:24:36.372Z,8.68
2023-05-06T03:25:10.068Z,5.63
2023-05-06T03:25:42.107Z,4.75
2023-05-06T03:26:13.923Z,5.35
2023-05-06T03:26:46.735Z,7.15
2023-05-06T03:27:18.514Z,7.55
2023-05-06T03:27:50.344Z,4.60
2023-05-06T03:28:22.176Z,4.50
2023-05-06T03:28:55.242Z,4.90
2023-05-06T03:29:27.094Z,4.80
2023-05-06T03:29:58.874Z,4.40
2023-05-06T03:30:30.688Z,4.80
2023-05-06T03:31:03.545Z,4.28
2023-05-06T03:31:35.443Z,5.00
2023-05-06T03:32:07.337Z,5.25
2023-05-06T03:32:40.136Z,5.30
2023-05-06T03:33:12.116Z,5.75
2023-05-06T03:33:43.945Z,4.50
2023-05-06T03:34:16.689Z,5.43
2023-05-06T03:34:48.543Z,4.55
2023-05-06T03:35:20.397Z,5.00
2023-05-06T03:35:53.160Z,4.90
2023-05-06T03:36:27.088Z,7.53
2023-05-06T03:36:58.890Z,4.50
2023-05-06T03:37:30.755Z,7.47
2023-05-06T03:38:02.692Z,4.63
2023-05-06T03:38:35.491Z,4.53
2023-05-06T03:39:08.679Z,5.28
2023-05-06T03:39:40.490Z,5.55
2023-05-06T03:40:13.855Z,5.40
2023-05-06T03:40:46.000Z,5.28
2023-05-06T03:41:18.131Z,4.65
2023-05-06T03:41:50.903Z,4.85
2023-05-06T03:42:22.760Z,4.55
2023-05-06T03:42:54.615Z,4.70
2023-05-06T03:43:27.364Z,5.15
2023-05-06T03:43:59.150Z,4.22
2023-05-06T03:44:31.004Z,4.53
2023-05-06T03:45:03.843Z,4.72
2023-05-06T03:45:36.320Z,4.90
2023-05-06T03:46:08.170Z,5.95
2023-05-06T03:46:41.670Z,6.32
2023-05-06T03:47:13.582Z,6.82
2023-05-06T03:47:46.772Z,4.60
2023-05-06T03:48:18.658Z,4.72
2023-05-06T03:48:50.454Z,6.07
2023-05-06T03:49:23.179Z,4.85
2023-05-06T03:49:55.012Z,5.65
2023-05-06T03:50:27.129Z,7.88
2023-05-06T03:50:59.916Z,6.22
2023-05-06T03:51:31.744Z,5.00
2023-05-06T03:52:03.743Z,4.72
2023-05-06T03:52:36.528Z,5.35
2023-05-06T03:53:08.552Z,5.43
2023-05-06T03:53:40.356Z,5.00
2023-05-06T03:54:14.519Z,4.35
2023-05-06T03:54:46.335Z,5.50
2023-05-06T03:55:18.276Z,5.65
2023-05-06T03:55:51.069Z,4.35
2023-05-06T03:56:22.983Z,4.88
2023-05-06T03:56:54.845Z,4.70
2023-05-06T03:57:27.599Z,4.90
2023-05-06T03:57:59.408Z,4.10
2023-05-06T03:58:31.269Z,5.53
2023-05-06T03:59:04.566Z,4.50
2023-05-06T03:59:36.353Z,5.40
2023-05-06T04:00:09.459Z,5.15
2023-05-06T04:00:42.228Z,5.93
2023-05-06T04:01:14.125Z,4.97
2023-05-06T04:01:46.178Z,4.43
2023-05-06T04:02:18.034Z,4.30
2023-05-06T04:02:50.933Z,5.00
2023-05-06T04:03:22.928Z,4.68
2023-05-06T04:03:54.899Z,4.75
2023-05-06T04:04:28.188Z,5.95
2023-05-06T04:05:00.006Z,4.78
2023-05-06T04:05:31.834Z,5.45
2023-05-06T04:06:05.134Z,5.82
2023-05-06T04:06:37.055Z,5.35
2023-05-06T04:07:09.111Z,5.05
2023-05-06T04:07:41.894Z,5.05
2023-05-06T04:08:13.691Z,4.80
2023-05-06T04:08:45.556Z,7.35
2023-05-06T04:09:19.696Z,5.55
2023-05-06T04:09:51.473Z,5.90
2023-05-06T04:10:23.276Z,4.10
2023-05-06T04:10:56.052Z,4.75
2023-05-06T04:11:29.678Z,5.78
2023-05-06T04:12:03.449Z,4.90
2023-05-06T04:12:36.221Z,4.95
2023-05-06T04:13:08.101Z,4.97
2023-05-06T04:13:39.938Z,5.28
2023-05-06T04:14:12.669Z,5.30
2023-05-06T04:14:44.461Z,4.10
2023-05-06T04:15:16.336Z,4.60
2023-05-06T04:15:48.923Z,4.28
2023-05-06T04:16:21.749Z,4.50
2023-05-06T04:16:53.855Z,5.75
2023-05-06T04:17:25.826Z,4.75
2023-05-06T04:17:58.739Z,5.18
2023-05-06T04:18:30.574Z,4.68
2023-05-06T04:19:06.242Z,4.32
2023-05-06T04:19:39.299Z,4.45
2023-05-06T04:20:11.709Z,4.43
2023-05-06T04:20:45.496Z,4.65
2023-05-06T04:21:18.417Z,4.50
2023-05-06T04:21:50.298Z,4.70
2023-05-06T04:22:22.166Z,4.75
2023-05-06T04:22:54.958Z,4.95
2023-05-06T04:23:26.839Z,5.18
2023-05-06T04:23:59.085Z,4.88
2023-05-06T04:24:33.768Z,4.28
2023-05-06T04:25:06.641Z,4.47
2023-05-06T04:25:38.467Z,4.32
2023-05-06T04:26:10.696Z,4.00
2023-05-06T04:26:43.511Z,4.38
2023-05-06T04:27:15.542Z,5.35
2023-05-06T04:27:47.353Z,4.07
2023-05-06T04:28:20.090Z,7.32
2023-05-06T04:28:51.958Z,5.00
2023-05-06T04:29:23.747Z,4.15
2023-05-06T04:29:56.821Z,4.43
2023-05-06T04:30:28.654Z,4.82
2023-05-06T04:31:02.123Z,4.35
2023-05-06T04:31:34.404Z,4.63
2023-05-06T04:32:07.735Z,3.83
2023-05-06T04:32:40.440Z,4.00
2023-05-06T04:33:12.878Z,6.93
2023-05-06T04:33:44.850Z,4.13
2023-05-06T04:34:18.112Z,3.65
2023-05-06T04:34:49.885Z,3.85
2023-05-06T04:35:21.724Z,3.20
2023-05-06T04:35:55.027Z,6.15
2023-05-06T04:36:27.016Z,3.80
2023-05-06T04:36:58.864Z,3.88
2023-05-06T04:37:31.626Z,3.70
2023-05-06T04:38:03.743Z,3.28
2023-05-06T04:38:37.281Z,4.25
2023-05-06T04:39:10.343Z,4.55
2023-05-06T04:39:47.118Z,3.65
2023-05-06T04:40:19.187Z,5.90
2023-05-06T04:40:51.078Z,4.03
2023-05-06T04:41:23.623Z,8.35
2023-05-06T04:41:56.409Z,4.47
2023-05-06T04:42:28.203Z,4.25
2023-05-06T04:42:59.999Z,5.05
2023-05-06T04:43:33.024Z,5.78
2023-05-06T04:44:05.172Z,5.53
2023-05-06T04:44:36.967Z,4.00
2023-05-06T04:45:10.033Z,5.35
2023-05-06T04:45:49.218Z,4.68
2023-05-06T04:46:21.264Z,6.93
2023-05-06T04:46:54.110Z,4.82
2023-05-06T04:47:26.136Z,6.32
2023-05-06T04:47:57.975Z,6.75
2023-05-06T04:48:30.829Z,4.82
2023-05-06T04:49:02.661Z,3.78
2023-05-06T04:49:34.894Z,4.25
2023-05-06T04:50:08.628Z,7.03
2023-05-06T04:50:40.427Z,7.00
2023-05-06T04:51:12.473Z,7.90
2023-05-06T04:51:45.461Z,4.95
2023-05-06T04:52:17.257Z,5.97
2023-05-06T04:52:49.051Z,4.95
2023-05-06T04:53:21.881Z,4.85
2023-05-06T04:53:53.729Z,5.00
2023-05-06T04:54:25.634Z,4.13
2023-05-06T04:54:59.715Z,5.45
2023-05-06T04:55:33.270Z,3.78
2023-05-06T04:56:05.384Z,3.97
2023-05-06T04:56:38.140Z,3.45
2023-05-06T04:57:09.968Z,3.55
2023-05-06T04:57:41.803Z,6.10
2023-05-06T04:58:14.615Z,4.40
2023-05-06T04:58:46.450Z,4.90
2023-05-06T04:59:18.263Z,4.50
2023-05-06T04:59:51.045Z,6.25
2023-05-06T05:00:23.020Z,5.35
2023-05-06T05:00:54.886Z,5.95
2023-05-06T05:01:27.814Z,7.68
2023-05-06T05:01:59.687Z,7.13
2023-05-06T05:02:31.530Z,6.32
2023-05-06T05:03:05.004Z,6.43
2023-05-06T05:03:37.238Z,5.90
2023-05-06T05:04:09.053Z,5.10
2023-05-06T05:04:41.834Z,5.03
2023-05-06T05:05:14.409Z,4.07
2023-05-06T05:05:46.234Z,3.72
2023-05-06T05:06:18.953Z,5.55
2023-05-06T05:06:50.792Z,3.65
2023-05-06T05:07:22.643Z,3.92
2023-05-06T05:07:55.527Z,4.47
2023-05-06T05:08:27.303Z,4.32
2023-05-06T05:08:59.623Z,3.30
2023-05-06T05:09:32.614Z,7.65
2023-05-06T05:10:07.110Z,3.63
2023-05-06T05:10:41.463Z,3.85
2023-05-06T05:11:14.258Z,4.43
2023-05-06T05:11:46.042Z,5.38
2023-05-06T05:12:17.902Z,5.05
2023-05-06T05:12:50.735Z,8.40
2023-05-06T05:13:22.690Z,5.55
2023-05-06T05:13:56.729Z,3.70
2023-05-06T05:14:30.233Z,4.55
2023-05-06T05:15:02.127Z,4.00
2023-05-06T05:15:34.047Z,3.88
2023-05-06T05:16:07.343Z,4.20
2023-05-06T05:16:39.248Z,3.85
2023-05-06T05:17:11.164Z,3.42
2023-05-06T05:17:44.006Z,3.78
2023-05-06T05:18:15.889Z,4.00
2023-05-06T05:18:47.699Z,5.28
2023-05-06T05:19:21.210Z,4.10
2023-05-06T05:19:52.993Z,3.72
2023-05-06T05:20:24.822Z,3.75
2023-05-06T05:20:57.532Z,3.50
2023-05-06T05:21:29.396Z,4.20
2023-05-06T05:22:01.192Z,4.45
2023-05-06T05:22:33.958Z,3.83
2023-05-06T05:23:05.993Z,3.80
2023-05-06T05:23:37.793Z,3.80
2023-05-06T05:24:10.576Z,4.00
2023-05-06T05:24:42.358Z,5.55
2023-05-06T05:25:15.755Z,4.95
2023-05-06T05:25:48.511Z,4.22
2023-05-06T05:26:20.283Z,3.97
2023-05-06T05:26:52.102Z,4.03
2023-05-06T05:27:24.887Z,9.70
2023-05-06T05:27:56.711Z,5.40
2023-05-06T05:28:28.546Z,5.80
2023-05-06T05:29:01.318Z,5.65
2023-05-06T05:29:33.148Z,6.97
2023-05-06T05:30:06.327Z,6.18
2023-05-06T05:30:39.114Z,6.68
2023-05-06T05:31:11.148Z,10.88
2023-05-06T05:31:43.045Z,7.40
2023-05-06T05:32:16.056Z,5.60
2023-05-06T05:32:47.901Z,4.53
2023-05-06T05:33:19.934Z,3.95
2023-05-06T05:33:52.785Z,6.85
2023-05-06T05:34:24.734Z,8.57
2023-05-06T05:34:57.124Z,8.50
2023-05-06T05:35:29.873Z,6.45
2023-05-06T05:36:02.307Z,5.85
2023-05-06T05:36:34.155Z,4.63
2023-05-06T05:37:06.974Z,4.07
2023-05-06T05:37:38.789Z,3.83
2023-05-06T05:38:11.010Z,4.22
2023-05-06T05:38:43.738Z,7.03
2023-05-06T05:39:15.588Z,3.20
2023-05-06T05:39:47.435Z,4.18
2023-05-06T05:40:21.789Z,3.90
2023-05-06T05:40:53.621Z,4.07
2023-05-06T05:41:26.487Z,4.10
2023-05-06T05:41:59.239Z,3.80
2023-05-06T05:42:33.522Z,4.28
2023-05-06T05:43:06.410Z,4.28
2023-05-06T05:43:38.234Z,3.33
2023-05-06T05:44:10.023Z,4.18
2023-05-06T05:44:42.777Z,4.07
2023-05-06T05:45:14.734Z,4.15
2023-05-06T05:45:46.554Z,4.20
2023-05-06T05:46:19.478Z,3.45
2023-05-06T05:46:51.402Z,3.97
2023-05-06T05:47:23.295Z,3.65
2023-05-06T05:47:56.167Z,3.20
2023-05-06T05:48:27.979Z,4.47
2023-05-06T05:48:59.765Z,3.92
2023-05-06T05:49:32.582Z,4.10
2023-05-06T05:50:05.026Z,4.25
2023-05-06T05:50:36.818Z,3.80
2023-05-06T05:51:09.613Z,3.80
2023-05-06T05:51:41.429Z,4.30
2023-05-06T05:52:13.197Z,3.75
2023-05-06T05:52:45.953Z,5.22
2023-05-06T05:53:17.795Z,6.78
2023-05-06T05:53:51.607Z,3.88
2023-05-06T05:54:24.371Z,4.00
2023-05-06T05:54:56.223Z,3.55
2023-05-06T05:55:29.727Z,6.28
2023-05-06T05:56:02.478Z,4.40
2023-05-06T05:56:34.287Z,5.00
2023-05-06T05:57:06.148Z,4.22
2023-05-06T05:57:39.082Z,3.72
2023-05-06T05:58:10.884Z,4.30
2023-05-06T05:58:42.697Z,4.22
2023-05-06T05:59:15.426Z,4.63
2023-05-06T05:59:47.251Z,3.97
2023-05-06T06:00:19.894Z,4.32
2023-05-06T06:00:52.884Z,5.22
2023-05-06T06:01:24.724Z,3.97
2023-05-06T06:01:56.546Z,4.65
2023-05-06T06:02:29.379Z,3.70
2023-05-06T06:03:01.400Z,3.28
2023-05-06T06:03:33.563Z,4.88
2023-05-06T06:04:05.722Z,5.60
2023-05-06T06:04:38.702Z,4.13
2023-05-06T06:05:10.804Z,3.90
2023-05-06T06:05:42.761Z,4.32
2023-05-06T06:06:14.585Z,4.10
2023-05-06T06:06:47.417Z,3.45
2023-05-06T06:07:19.302Z,4.65
2023-05-06T06:07:51.096Z,4.55
2023-05-06T06:08:23.907Z,4.78
2023-05-06T06:08:55.960Z,4.35
2023-05-06T06:09:28.111Z,4.95
2023-05-06T06:10:00.914Z,3.88
2023-05-06T06:10:34.074Z,9.98
2023-05-06T06:11:06.747Z,4.65
2023-05-06T06:11:39.569Z,6.30
2023-05-06T06:12:11.364Z,3.67
2023-05-06T06:12:44.522Z,4.82
2023-05-06T06:13:17.519Z,4.35
2023-05-06T06:13:49.368Z,4.65
2023-05-06T06:14:21.201Z,4.20
2023-05-06T06:14:54.011Z,3.65
2023-05-06T06:15:25.928Z,3.80
2023-05-06T06:15:57.842Z,4.70
2023-05-06T06:16:29.823Z,4.80
2023-05-06T06:17:02.627Z,4.18
2023-05-06T06:17:34.524Z,7.10
2023-05-06T06:18:08.563Z,4.20
2023-05-06T06:18:41.321Z,4.20
2023-05-06T06:19:14.321Z,4.82
2023-05-06T06:19:46.699Z,4.93
2023-05-06T06:20:19.797Z,4.20
2023-05-06T06:20:53.236Z,6.80
2023-05-06T06:21:25.844Z,6.63
2023-05-06T06:21:58.632Z,4.95
2023-05-06T06:22:30.455Z,5.10
2023-05-06T06:23:02.481Z,6.10
2023-05-06T06:23:35.413Z,5.20
2023-05-06T06:24:07.250Z,4.38
2023-05-06T06:24:39.050Z,4.65
2023-05-06T06:25:12.007Z,5.00
2023-05-06T06:25:45.365Z,5.57
2023-05-06T06:26:17.159Z,6.30
2023-05-06T06:26:49.882Z,6.07
2023-05-06T06:27:21.685Z,4.93
2023-05-06T06:27:55.218Z,5.60
2023-05-06T06:28:27.990Z,9.35
2023-05-06T06:28:59.888Z,6.43
2023-05-06T06:29:31.677Z,9.52
2023-05-06T06:30:04.769Z,7.35
2023-05-06T06:30:36.559Z,7.45
2023-05-06T06:31:08.381Z,5.63
2023-05-06T06:31:41.163Z,6.95
2023-05-06T06:32:13.196Z,6.57
2023-05-06T06:32:49.387Z,6.53
2023-05-06T06:33:22.201Z,6.90
2023-05-06T06:33:53.993Z,6.32
2023-05-06T06:34:25.814Z,8.35
2023-05-06T06:34:58.530Z,7.15
2023-05-06T06:35:30.328Z,6.60
2023-05-06T06:36:02.238Z,6.70
2023-05-06T06:36:35.032Z,5.93
2023-05-06T06:37:07.930Z,5.93
2023-05-06T06:37:39.869Z,5.63
2023-05-06T06:38:12.687Z,5.40
2023-05-06T06:38:44.467Z,5.00
2023-05-06T06:39:16.457Z,5.10
2023-05-06T06:39:49.264Z,5.65
2023-05-06T06:40:22.340Z,5.15
2023-05-06T06:40:55.458Z,5.40
2023-05-06T06:41:28.616Z,4.90
2023-05-06T06:42:04.027Z,5.40
2023-05-06T06:42:36.044Z,5.72
2023-05-06T06:43:08.780Z,6.00
2023-05-06T06:43:40.560Z,5.60
2023-05-06T06:44:12.350Z,4.97
2023-05-06T06:44:45.079Z,6.25
2023-05-06T06:45:17.150Z,5.85
2023-05-06T06:45:48.975Z,6.00
2023-05-06T06:46:21.803Z,5.75
2023-05-06T06:46:53.673Z,5.25
2023-05-06T06:47:25.492Z,6.32
2023-05-06T06:47:58.355Z,5.70
2023-05-06T06:48:30.310Z,6.07
2023-05-06T06:49:02.158Z,6.85
2023-05-06T06:49:34.983Z,5.75
2023-05-06T06:50:08.529Z,7.47
2023-05-06T06:50:40.348Z,7.40
2023-05-06T06:51:13.115Z,7.05
2023-05-06T06:51:44.897Z,6.75
2023-05-06T06:52:16.755Z,9.15
2023-05-06T06:52:49.501Z,6.75
2023-05-06T06:53:21.403Z,7.57
2023-05-06T06:53:53.241Z,8.70
2023-05-06T06:54:26.038Z,6.80
2023-05-06T06:54:57.913Z,8.30
2023-05-06T06:55:30.823Z,8.13
2023-05-06T06:56:04.112Z,7.10
2023-05-06T06:56:36.088Z,7.30
2023-05-06T06:57:08.914Z,6.60
2023-05-06T06:57:40.996Z,6.90
2023-05-06T06:58:12.811Z,7.88
2023-05-06T06:58:45.570Z,6.72
2023-05-06T06:59:17.394Z,8.77
2023-05-06T06:59:51.815Z,7.28
2023-05-06T07:00:24.964Z,7.00
2023-05-06T07:00:56.767Z,7.95
2023-05-06T07:01:28.691Z,8.73
2023-05-06T07:02:01.528Z,8.70
2023-05-06T07:02:33.452Z,9.35
2023-05-06T07:03:05.425Z,7.35
2023-05-06T07:03:38.266Z,7.60
2023-05-06T07:04:10.067Z,8.18
2023-05-06T07:04:41.996Z,8.85
2023-05-06T07:05:14.957Z,7.90
2023-05-06T07:05:46.790Z,7.40
2023-05-06T07:06:18.614Z,7.95
2023-05-06T07:06:51.437Z,8.18
2023-05-06T07:07:23.259Z,9.00
2023-05-06T07:07:55.326Z,9.10
2023-05-06T07:08:28.124Z,8.75
2023-05-06T07:08:59.910Z,10.10
2023-05-06T07:09:32.210Z,9.32
2023-05-06T07:10:07.547Z,9.63
2023-05-06T07:10:39.338Z,10.10
2023-05-06T07:11:14.262Z,9.05
2023-05-06T07:11:47.063Z,9.52
2023-05-06T07:12:18.841Z,9.82
2023-05-06T07:12:50.648Z,9.02
2023-05-06T07:13:23.887Z,9.88
2023-05-06T07:13:55.691Z,9.30
2023-05-06T07:14:27.494Z,8.70
2023-05-06T07:15:00.249Z,9.52
2023-05-06T07:15:32.056Z,9.05
2023-05-06T07:16:04.305Z,9.07
2023-05-06T07:16:37.067Z,9.57
2023-05-06T07:17:08.870Z,9.80