createdAt,value
2023-04-05T00:01:16.023Z,13.47
2023-04-05T00:03:44.809Z,12.37
2023-04-05T00:06:16.789Z,10.83
2023-04-05T00:08:50.316Z,12.60
2023-04-05T00:11:19.023Z,13.23
2023-04-05T00:13:47.304Z,10.60
2023-04-05T00:16:16.218Z,11.27
2023-04-05T00:18:49.982Z,12.97
2023-04-05T00:21:21.870Z,13.47
2023-04-05T00:23:51.569Z,13.77
2023-04-05T00:26:20.380Z,12.67
2023-04-05T00:28:54.220Z,10.63
2023-04-05T00:31:22.627Z,10.07
2023-04-05T00:33:51.065Z,9.77
2023-04-05T00:36:22.036Z,11.90
2023-04-05T00:38:51.127Z,13.00
2023-04-05T00:41:19.556Z,10.97
2023-04-05T00:43:48.362Z,12.50
2023-04-05T00:46:16.976Z,12.27
2023-04-05T00:48:45.593Z,11.17
2023-04-05T00:51:13.905Z,11.13
2023-04-05T00:53:44.981Z,11.50
2023-04-05T00:56:14.898Z,12.23
2023-04-05T00:58:43.527Z,12.87
2023-04-05T01:01:17.849Z,12.33
2023-04-05T01:03:53.755Z,13.37
2023-04-05T01:06:57.950Z,11.43
2023-04-05T01:09:37.530Z,12.07
2023-04-05T01:12:08.647Z,12.60
2023-04-05T01:14:46.021Z,13.33
2023-04-05T01:17:14.416Z,16.70
2023-04-05T01:19:47.996Z,11.00
2023-04-05T01:22:52.065Z,11.57
2023-04-05T01:25:38.895Z,13.17
2023-04-05T01:28:31.475Z,13.60
2023-04-05T01:31:08.635Z,12.73
2023-04-05T01:33:42.654Z,12.30
2023-04-05T01:36:20.630Z,13.77
2023-04-05T01:38:51.996Z,12.83
2023-04-05T01:41:21.548Z,15.53
2023-04-05T01:43:49.784Z,12.83
2023-04-05T01:46:19.415Z,12.77
2023-04-05T01:48:49.270Z,11.60
2023-04-05T01:51:17.662Z,12.70
2023-04-05T01:53:46.697Z,15.17
2023-04-05T01:56:15.994Z,13.87
2023-04-05T01:58:44.330Z,16.23
2023-04-05T02:01:12.687Z,18.00
2023-04-05T02:03:42.383Z,16.53
2023-04-05T02:06:10.755Z,17.47
2023-04-05T02:08:38.996Z,17.07
2023-04-05T02:11:07.240Z,16.83
2023-04-05T02:13:35.788Z,16.60
2023-04-05T02:16:04.162Z,17.20
2023-04-05T02:18:33.544Z,15.07
2023-04-05T02:21:08.083Z,18.00
2023-04-05T02:23:36.380Z,17.23
2023-04-05T02:26:05.530Z,15.93
2023-04-05T02:28:34.441Z,16.33
2023-04-05T02:31:02.652Z,17.77
2023-04-05T02:33:31.125Z,15.50
2023-04-05T02:35:59.395Z,16.50
2023-04-05T02:38:29.011Z,15.90
2023-04-05T02:40:57.239Z,14.43
2023-04-05T02:43:25.935Z,15.47
2023-04-05T02:45:54.121Z,15.57
2023-04-05T02:48:22.432Z,16.17
2023-04-05T02:50:52.253Z,17.67
2023-04-05T02:53:21.267Z,16.07
2023-04-05T02:55:59.853Z,15.73
2023-04-05T02:58:29.620Z,14.20
2023-04-05T03:00:57.877Z,14.57
2023-04-05T03:03:34.248Z,14.77
2023-04-05T03:06:10.040Z,12.70
2023-04-05T03:08:46.497Z,12.60
2023-04-05T03:11:18.430Z,12.43
2023-04-05T03:13:51.397Z,14.07
2023-04-05T03:16:40.484Z,12.70
2023-04-05T03:19:24.244Z,13.37
2023-04-05T03:21:55.992Z,14.47
2023-04-05T03:24:34.577Z,14.37
2023-04-05T03:27:06.318Z,13.17
2023-04-05T03:30:08.050Z,11.77
2023-04-05T03:32:41.364Z,15.93
2023-04-05T03:35:22.258Z,12.40
2023-04-05T03:37:51.460Z,14.37
2023-04-05T03:40:20.527Z,14.57
2023-04-05T03:42:50.643Z,13.63
2023-04-05T03:45:23.796Z,12.70
2023-04-05T03:47:53.540Z,12.13
2023-04-05T03:50:22.252Z,13.77
2023-04-05T03:52:50.691Z,12.10
2023-04-05T03:55:19.069Z,12.40
2023-04-05T03:57:49.954Z,13.87
2023-04-05T04:00:24.676Z,13.00
2023-04-05T04:03:10.508Z,14.30
2023-04-05T04:05:43.137Z,13.37
2023-04-05T04:08:13.670Z,12.57
2023-04-05T04:10:42.052Z,12.83
2023-04-05T04:13:22.521Z,14.73
2023-04-05T04:16:09.192Z,13.23
2023-04-05T04:18:57.620Z,13.53
2023-04-05T04:21:25.906Z,14.40
2023-04-05T04:24:18.737Z,13.50
2023-04-05T04:27:10.730Z,14.07
2023-04-05T04:30:04.262Z,13.80
2023-04-05T04:32:58.091Z,15.00
2023-04-05T04:35:47.774Z,15.10
2023-04-05T04:38:34.864Z,14.80
2023-04-05T04:41:12.586Z,14.90
2023-04-05T04:44:14.975Z,14.90
2023-04-05T04:47:23.003Z,16.80
2023-04-05T04:50:27.051Z,15.70
2023-04-05T04:52:55.294Z,16.80
2023-04-05T04:55:25.317Z,20.43
2023-04-05T04:57:54.610Z,18.13
2023-04-05T05:00:24.249Z,20.00
2023-04-05T05:02:54.725Z,22.00
2023-04-05T05:05:23.506Z,20.97
2023-04-05T05:07:52.721Z,19.73
2023-04-05T05:10:21.872Z,22.03
2023-04-05T05:12:51.020Z,22.47
2023-04-05T05:15:20.037Z,20.60
2023-04-05T05:17:52.907Z,19.40
2023-04-05T05:20:23.166Z,20.30
2023-04-05T05:22:51.482Z,19.77
2023-04-05T05:25:20.145Z,18.43
2023-04-05T05:27:50.002Z,19.47
2023-04-05T05:30:18.498Z,18.10
2023-04-05T05:32:46.695Z,20.97
2023-04-05T05:35:15.053Z,24.63
2023-04-05T05:37:44.599Z,33.53
2023-04-05T05:40:13.592Z,20.37
2023-04-05T05:42:41.729Z,19.23
2023-04-05T05:45:11.261Z,18.13
2023-04-05T05:47:39.449Z,17.07
2023-04-05T05:50:09.990Z,20.83
2023-04-05T05:52:38.266Z,23.27
2023-04-05T05:55:09.364Z,25.80
2023-04-05T05:57:38.812Z,25.17
2023-04-05T06:00:10.811Z,22.70
2023-04-05T06:02:43.220Z,24.37
2023-04-05T06:05:11.432Z,23.83
2023-04-05T06:07:39.774Z,23.53
2023-04-05T06:10:10.238Z,19.87
2023-04-05T06:12:38.387Z,20.60
2023-04-05T06:15:07.876Z,20.57
2023-04-05T06:17:41.769Z,20.83
2023-04-05T06:20:12.060Z,23.90
2023-04-05T06:22:41.400Z,23.90
2023-04-05T06:25:12.876Z,37.60
2023-04-05T06:27:41.164Z,20.63
2023-04-05T06:30:10.412Z,19.17
2023-04-05T06:35:08.174Z,17.83
2023-04-05T06:37:36.252Z,14.97
2023-04-05T06:40:04.783Z,14.90
2023-04-05T06:42:34.323Z,15.57
2023-04-05T06:45:06.843Z,16.57
2023-04-05T06:47:35.723Z,15.87
2023-04-05T06:50:04.111Z,15.03
2023-04-05T06:52:32.225Z,15.40
2023-04-05T06:55:00.488Z,17.43
2023-04-05T06:57:28.673Z,15.23
2023-04-05T06:59:58.553Z,22.33
2023-04-05T07:02:26.927Z,14.03
2023-04-05T07:05:00.581Z,15.63
2023-04-05T07:07:28.907Z,13.00
2023-04-05T07:09:56.988Z,13.17
2023-04-05T07:12:25.092Z,13.70
2023-04-05T07:14:53.327Z,13.43
2023-04-05T07:17:23.247Z,23.60
2023-04-05T07:19:51.581Z,12.93
2023-04-05T07:22:19.722Z,20.53
2023-04-05T07:24:48.598Z,11.50
2023-04-05T07:27:17.348Z,15.93
2023-04-05T07:29:47.141Z,14.43
2023-04-05T07:32:16.352Z,13.20
2023-04-05T07:34:46.621Z,10.57
2023-04-05T07:37:15.091Z,11.17
2023-04-05T07:39:43.312Z,12.57
2023-04-05T07:42:11.442Z,12.10
2023-04-05T07:44:39.764Z,12.67
2023-04-05T07:47:07.905Z,11.00
2023-04-05T07:49:37.878Z,13.87
2023-04-05T07:52:07.444Z,11.03
2023-04-05T07:54:36.207Z,10.23
2023-04-05T07:57:04.522Z,11.07
2023-04-05T07:59:32.966Z,10.43
2023-04-05T08:02:08.229Z,10.07
2023-04-05T08:04:40.640Z,10.83
2023-04-05T08:07:10.309Z,11.10
2023-04-05T08:09:38.455Z,14.47
2023-04-05T08:12:07.098Z,10.53
2023-04-05T08:14:35.298Z,9.80
2023-04-05T08:17:03.616Z,10.83
2023-04-05T08:19:31.747Z,9.80
2023-04-05T08:21:59.918Z,10.37
2023-04-05T08:24:29.476Z,9.33
2023-04-05T08:26:57.740Z,10.07
2023-04-05T08:29:26.040Z,10.67
2023-04-05T08:31:54.283Z,9.90
2023-04-05T08:34:22.462Z,11.97
2023-04-05T08:36:50.683Z,9.03
2023-04-05T08:39:18.805Z,12.53
2023-04-05T08:42:01.910Z,11.50
2023-04-05T08:44:32.560Z,10.53
2023-04-05T08:47:01.503Z,10.17
2023-04-05T08:49:30.076Z,9.97
2023-04-05T08:52:00.274Z,9.40
2023-04-05T08:54:29.063Z,11.20
2023-04-05T08:57:01.194Z,12.07
2023-04-05T08:59:29.943Z,9.90
2023-04-05T09:02:00.464Z,9.80
2023-04-05T09:04:33.402Z,11.83
2023-04-05T09:07:05.395Z,8.67
2023-04-05T09:09:36.991Z,9.70
2023-04-05T09:12:08.763Z,11.67
2023-04-05T09:14:38.989Z,9.33
2023-04-05T09:17:07.811Z,9.73
2023-04-05T09:19:35.985Z,10.30
2023-04-05T09:22:06.479Z,8.80
2023-04-05T09:24:41.626Z,10.60
2023-04-05T09:27:12.293Z,8.90
2023-04-05T09:29:41.395Z,9.17
2023-04-05T09:32:11.829Z,8.83
2023-04-05T09:34:41.712Z,8.90
2023-04-05T09:37:18.373Z,10.10
2023-04-05T09:39:49.346Z,10.33
2023-04-05T09:42:22.726Z,9.73
2023-04-05T09:44:56.014Z,9.07
2023-04-05T09:47:27.388Z,8.60
2023-04-05T09:49:59.162Z,10.23
2023-04-05T09:52:29.573Z,9.47
2023-04-05T09:54:59.878Z,8.63
2023-04-05T09:57:30.632Z,8.67
2023-04-05T09:59:58.863Z,10.03
2023-04-05T10:02:36.280Z,9.60
2023-04-05T10:05:07.598Z,8.83
2023-04-05T10:07:36.720Z,9.40
2023-04-05T10:10:07.675Z,7.23
2023-04-05T10:12:41.427Z,7.17
2023-04-05T10:15:11.091Z,6.67
2023-04-05T10:17:49.360Z,8.40
2023-04-05T10:20:19.302Z,7.60
2023-04-05T10:23:01.792Z,7.57
2023-04-05T10:25:41.413Z,8.17
2023-04-05T10:28:13.350Z,7.27
2023-04-05T10:30:45.328Z,7.70
2023-04-05T10:33:21.631Z,7.90
2023-04-05T10:36:01.746Z,9.47
2023-04-05T10:38:36.774Z,7.50
2023-04-05T10:41:11.106Z,8.10
2023-04-05T10:43:42.641Z,6.83
2023-04-05T10:46:12.404Z,8.90
2023-04-05T10:48:49.513Z,8.93
2023-04-05T10:51:17.925Z,7.03
2023-04-05T10:53:49.326Z,7.83
2023-04-05T10:56:20.241Z,6.53
2023-04-05T10:58:51.839Z,7.37
2023-04-05T11:01:22.319Z,7.10
2023-04-05T11:03:51.597Z,6.40
2023-04-05T11:06:25.284Z,6.50
2023-04-05T11:08:56.425Z,6.43
2023-04-05T11:11:26.461Z,6.37
2023-04-05T11:13:56.880Z,6.80
2023-04-05T11:16:39.477Z,5.93
2023-04-05T11:19:07.769Z,6.67
2023-04-05T11:21:36.069Z,5.55
2023-04-05T11:24:07.641Z,6.30
2023-04-05T11:26:55.269Z,6.07
2023-04-05T11:29:51.792Z,6.57
2023-04-05T11:32:19.938Z,5.53
2023-04-05T11:35:00.854Z,5.72
2023-04-05T11:37:56.592Z,6.60
2023-04-05T11:40:26.036Z,6.30
2023-04-05T11:43:03.276Z,6.20
2023-04-05T11:45:33.965Z,7.00
2023-04-05T11:48:05.939Z,6.00
2023-04-05T11:50:34.813Z,5.40
2023-04-05T11:53:12.753Z,6.00
2023-04-05T11:55:42.660Z,6.00
2023-04-05T11:58:19.194Z,6.43
2023-04-05T12:00:58.347Z,7.22
2023-04-05T12:03:28.985Z,5.30
2023-04-05T12:05:59.188Z,5.88
2023-04-05T12:08:40.660Z,5.88
2023-04-05T12:11:10.194Z,6.85
2023-04-05T12:13:39.474Z,5.70
2023-04-05T12:16:10.534Z,6.10
2023-04-05T12:18:39.196Z,5.53
2023-04-05T12:21:09.595Z,5.10
2023-04-05T12:23:38.400Z,5.15
2023-04-05T12:26:09.119Z,5.70
2023-04-05T12:28:53.849Z,6.88
2023-04-05T12:31:40.187Z,5.28
2023-04-05T12:34:09.316Z,7.30
2023-04-05T12:36:38.859Z,5.55
2023-04-05T12:39:08.664Z,6.07
2023-04-05T12:41:37.951Z,5.53
2023-04-05T12:44:07.133Z,6.20
2023-04-05T12:46:44.517Z,5.78
2023-04-05T12:49:13.400Z,5.18
2023-04-05T12:51:44.298Z,5.90
2023-04-05T12:54:14.317Z,6.05
2023-04-05T12:56:42.577Z,5.65
2023-04-05T12:59:10.913Z,5.50
2023-04-05T13:01:39.488Z,10.35
2023-04-05T13:04:15.993Z,5.10
2023-04-05T13:06:47.197Z,5.93
2023-04-05T13:09:15.914Z,6.50
2023-04-05T13:11:44.042Z,5.78
2023-04-05T13:14:12.243Z,6.45
2023-04-05T13:16:40.528Z,5.30
2023-04-05T13:19:10.115Z,5.72
2023-04-05T13:21:38.196Z,5.65
2023-04-05T13:24:06.826Z,5.05
2023-04-05T13:26:35.536Z,5.38
2023-04-05T13:29:03.973Z,4.80
2023-04-05T13:31:33.513Z,5.35
2023-04-05T13:34:01.740Z,6.93
2023-04-05T13:36:31.430Z,5.63
2023-04-05T13:38:59.543Z,5.22
2023-04-05T13:41:27.800Z,5.97
2023-04-05T13:43:55.978Z,5.10
2023-04-05T13:46:24.290Z,5.80
2023-04-05T13:48:52.576Z,7.18
2023-04-05T13:51:20.888Z,6.82
2023-04-05T13:53:50.603Z,5.30
2023-04-05T13:56:18.834Z,5.00
2023-04-05T13:58:47.273Z,4.82
2023-04-05T14:01:15.622Z,14.70
2023-04-05T14:03:43.988Z,5.45
2023-04-05T14:06:12.369Z,5.45
2023-04-05T14:08:40.500Z,5.93
2023-04-05T14:11:09.990Z,5.57
2023-04-05T14:13:38.339Z,5.00
2023-04-05T14:16:07.559Z,5.88
2023-04-05T14:18:35.797Z,5.30
2023-04-05T14:21:04.114Z,4.93
2023-04-05T14:23:32.280Z,5.55
2023-04-05T14:26:00.469Z,6.18
2023-04-05T14:28:30.033Z,5.40
2023-04-05T14:30:58.878Z,5.50
2023-04-05T14:33:27.612Z,5.97
2023-04-05T14:35:56.133Z,5.15
2023-04-05T14:38:24.978Z,5.35
2023-04-05T14:40:53.211Z,5.03
2023-04-05T14:43:21.600Z,5.10
2023-04-05T14:45:51.188Z,4.70
2023-04-05T14:48:19.479Z,6.82
2023-04-05T14:50:47.680Z,5.50
2023-04-05T14:53:15.931Z,5.97
2023-04-05T14:55:44.479Z,7.75
2023-04-05T14:58:14.433Z,6.68
2023-04-05T15:00:43.057Z,5.35
2023-04-05T15:03:13.077Z,5.72
2023-04-05T15:05:41.390Z,4.88
2023-04-05T15:08:09.643Z,5.15
2023-04-05T15:10:38.154Z,4.70
2023-04-05T15:13:06.488Z,11.65
2023-04-05T15:15:34.818Z,4.85
2023-04-05T15:18:03.647Z,6.00
2023-04-05T15:20:33.701Z,5.03
2023-04-05T15:23:02.016Z,5.10
2023-04-05T15:25:30.412Z,5.25
2023-04-05T15:28:02.052Z,5.82
2023-04-05T15:30:32.387Z,5.18
2023-04-05T15:33:00.751Z,5.57
2023-04-05T15:35:29.307Z,5.05
2023-04-05T15:37:59.142Z,4.95
2023-04-05T15:40:29.123Z,4.60
2023-04-05T15:42:57.447Z,5.35
2023-04-05T15:45:25.697Z,6.93
2023-04-05T15:47:54.078Z,8.77
2023-04-05T15:50:22.403Z,5.88
2023-04-05T15:52:51.019Z,7.50
2023-04-05T15:55:20.909Z,7.32
2023-04-05T15:57:53.672Z,6.28
2023-04-05T16:00:22.583Z,5.43
2023-04-05T16:02:52.888Z,4.57
2023-04-05T16:05:24.248Z,5.57
2023-04-05T16:07:52.503Z,5.03
2023-04-05T16:10:22.257Z,5.18
2023-04-05T16:12:50.716Z,5.03
2023-04-05T16:15:19.139Z,6.35
2023-04-05T16:17:47.309Z,4.95
2023-04-05T16:20:15.669Z,6.32
2023-04-05T16:22:45.154Z,6.00
2023-04-05T16:25:13.409Z,6.28
2023-04-05T16:27:43.581Z,5.45
2023-04-05T16:30:12.680Z,5.65
2023-04-05T16:32:40.996Z,5.97
2023-04-05T16:35:10.151Z,7.13
2023-04-05T16:37:38.816Z,7.28
2023-04-05T16:40:10.197Z,7.68
2023-04-05T16:42:38.458Z,5.90
2023-04-05T16:45:09.237Z,8.93
2023-04-05T16:47:37.539Z,5.85
2023-04-05T16:50:06.589Z,6.50
2023-04-05T16:52:34.985Z,6.30
2023-04-05T16:55:03.358Z,6.03
2023-04-05T16:57:31.771Z,6.60
2023-04-05T16:59:59.940Z,5.90
2023-04-05T17:02:29.575Z,6.72
2023-04-05T17:04:57.832Z,6.30
2023-04-05T17:07:26.113Z,9.20
2023-04-05T17:09:54.338Z,6.45
2023-04-05T17:12:22.710Z,6.50
2023-04-05T17:14:50.981Z,6.28
2023-04-05T17:17:19.377Z,7.40
2023-04-05T17:19:48.983Z,6.05
2023-04-05T17:22:17.510Z,6.30
2023-04-05T17:24:46.975Z,7.47
2023-04-05T17:27:15.317Z,7.50
2023-04-05T17:29:43.554Z,7.38
2023-04-05T17:32:11.946Z,7.27
2023-04-05T17:34:40.183Z,8.30
2023-04-05T17:37:09.947Z,8.20
2023-04-05T17:39:38.146Z,7.43
2023-04-05T17:42:06.634Z,8.47
2023-04-05T17:44:35.175Z,8.63
2023-04-05T17:47:09.083Z,9.13
2023-04-05T17:49:38.051Z,7.63
2023-04-05T17:52:08.519Z,7.30
2023-04-05T17:54:39.429Z,8.20
2023-04-05T17:57:14.852Z,8.50
2023-04-05T17:59:43.764Z,10.13
2023-04-05T18:02:12.778Z,8.80
2023-04-05T18:04:41.832Z,9.17
2023-04-05T18:07:10.108Z,9.80
2023-04-05T18:09:42.000Z,10.27
2023-04-05T18:12:10.630Z,9.83
2023-04-05T18:14:39.062Z,9.47
2023-04-05T18:17:08.044Z,8.80
2023-04-05T18:19:36.779Z,9.30
2023-04-05T18:22:05.420Z,9.13
2023-04-05T18:24:33.672Z,10.97
2023-04-05T18:27:03.233Z,10.10
2023-04-05T18:29:32.985Z,10.93
2023-04-05T18:32:01.482Z,15.70
2023-04-05T18:34:29.784Z,24.00
2023-04-05T18:36:58.047Z,25.00
2023-04-05T18:39:27.623Z,21.33
2023-04-05T18:41:56.159Z,24.53
2023-04-05T18:44:26.130Z,22.13
2023-04-05T18:46:54.574Z,17.47
2023-04-05T18:49:22.751Z,14.43
2023-04-05T18:51:50.973Z,16.27
2023-04-05T18:54:19.339Z,19.30
2023-04-05T18:56:47.891Z,19.87
2023-04-05T18:59:16.290Z,12.37
2023-04-05T19:01:46.013Z,10.73
2023-04-05T19:04:16.324Z,9.70
2023-04-05T19:06:44.988Z,12.30
2023-04-05T19:09:13.357Z,11.17
2023-04-05T19:11:41.707Z,12.80
2023-04-05T19:14:10.449Z,12.23
2023-04-05T19:16:38.751Z,13.60
2023-04-05T19:19:08.794Z,14.83
2023-04-05T19:21:37.541Z,13.03
2023-04-05T19:24:07.621Z,9.83
2023-04-05T19:26:36.288Z,12.70
2023-04-05T19:29:04.919Z,24.97
2023-04-05T19:31:35.561Z,21.77
2023-04-05T19:34:04.115Z,18.03
2023-04-05T19:36:35.947Z,18.20
2023-04-05T19:39:06.002Z,16.90
2023-04-05T19:41:34.665Z,23.03
2023-04-05T19:44:10.239Z,14.13
2023-04-05T19:46:41.156Z,13.73
2023-04-05T19:49:11.407Z,9.23
2023-04-05T19:51:43.273Z,9.43
2023-04-05T19:54:14.801Z,9.30
2023-04-05T19:56:43.525Z,10.83
2023-04-05T19:59:28.934Z,17.40
2023-04-05T20:01:58.024Z,18.73
2023-04-05T20:04:28.007Z,19.17
2023-04-05T20:06:57.808Z,18.20
2023-04-05T20:09:28.853Z,17.23
2023-04-05T20:11:59.031Z,16.13
2023-04-05T20:14:30.448Z,17.07
2023-04-05T20:16:59.501Z,16.63
2023-04-05T20:19:32.389Z,13.93
2023-04-05T20:22:03.389Z,12.30
2023-04-05T20:24:32.230Z,12.73
2023-04-05T20:27:03.103Z,13.23
2023-04-05T20:29:32.351Z,13.03
2023-04-05T20:32:02.102Z,13.23
2023-04-05T20:34:32.213Z,13.60
2023-04-05T20:37:03.970Z,10.20
2023-04-05T20:39:32.514Z,9.40
2023-04-05T20:42:01.108Z,8.77
2023-04-05T20:44:29.364Z,9.57
2023-04-05T20:46:58.378Z,28.40
2023-04-05T20:49:29.896Z,25.57
2023-04-05T20:51:58.235Z,21.23
2023-04-05T20:54:28.019Z,13.47
2023-04-05T20:56:56.863Z,20.47
2023-04-05T20:59:27.353Z,8.97
2023-04-05T21:01:55.750Z,13.80
2023-04-05T21:04:24.207Z,33.23
2023-04-05T21:06:52.487Z,57.20
2023-04-05T21:09:21.261Z,33.13
2023-04-05T21:11:53.257Z,24.70
2023-04-05T21:14:21.498Z,27.30
2023-04-05T21:16:49.740Z,18.03
2023-04-05T21:19:18.974Z,13.53
2023-04-05T21:21:47.183Z,12.57
2023-04-05T21:24:15.772Z,14.27
2023-04-05T21:26:46.006Z,39.33
2023-04-05T21:29:15.724Z,52.63
2023-04-05T21:31:43.983Z,21.90
2023-04-05T21:34:12.227Z,16.73
2023-04-05T21:36:40.825Z,11.77
2023-04-05T21:39:09.826Z,11.67
2023-04-05T21:41:38.517Z,10.60
2023-04-05T21:44:07.140Z,11.27
2023-04-05T21:46:36.762Z,12.83
2023-04-05T21:49:05.333Z,13.57
2023-04-05T21:51:34.014Z,15.37
2023-04-05T21:54:02.549Z,13.20
2023-04-05T21:56:30.822Z,13.07
2023-04-05T21:58:59.224Z,11.90
2023-04-05T22:01:27.793Z,13.77
2023-04-05T22:03:57.684Z,13.30
2023-04-05T22:06:25.963Z,13.73
2023-04-05T22:08:54.684Z,15.23
2023-04-05T22:11:24.877Z,13.60
2023-04-05T22:13:53.672Z,14.87
2023-04-05T22:16:22.214Z,14.13
2023-04-05T22:18:50.507Z,14.43
2023-04-05T22:21:20.167Z,12.97
2023-04-05T22:23:48.532Z,13.67
2023-04-05T22:26:16.781Z,14.97
2023-04-05T22:28:45.066Z,14.17
2023-04-05T22:31:14.750Z,15.73
2023-04-05T22:33:43.047Z,13.90
2023-04-05T22:36:11.408Z,15.67
2023-04-05T22:38:41.395Z,14.03
2023-04-05T22:41:09.610Z,14.17
2023-04-05T22:43:37.954Z,15.17
2023-04-05T22:46:06.414Z,16.40
2023-04-05T22:48:34.862Z,15.20
2023-04-05T22:51:03.344Z,16.00
2023-04-05T22:53:31.777Z,14.23
2023-04-05T22:56:01.559Z,14.90
2023-04-05T22:58:32.701Z,14.53
2023-04-05T23:01:02.552Z,14.73
2023-04-05T23:03:31.166Z,14.87
2023-04-05T23:05:59.602Z,13.77
2023-04-05T23:08:27.891Z,11.93
2023-04-05T23:10:56.435Z,14.00
2023-04-05T23:13:26.081Z,13.80
2023-04-05T23:15:54.511Z,13.60
2023-04-05T23:18:23.017Z,16.33
2023-04-05T23:20:51.694Z,17.10
2023-04-05T23:23:19.974Z,16.77
2023-04-05T23:25:48.275Z,17.13
2023-04-05T23:28:16.528Z,15.80
2023-04-05T23:30:46.158Z,14.40
2023-04-05T23:33:14.417Z,17.63
2023-04-05T23:35:42.752Z,15.27
2023-04-05T23:38:11.412Z,14.97
2023-04-05T23:40:39.648Z,16.37
2023-04-05T23:43:07.774Z,16.60
2023-04-05T23:45:36.025Z,16.47
2023-04-05T23:48:06.102Z,16.07
2023-04-05T23:50:34.374Z,13.80
2023-04-05T23:53:03.296Z,13.67
2023-04-05T23:55:32.808Z,13.73
2023-04-05T23:58:01.444Z,15.97
