createdAt,value
2023-02-08T00:01:43.953Z,1168
2023-02-08T00:07:02.949Z,1168
2023-02-08T00:12:21.593Z,1173
2023-02-08T00:17:39.699Z,1170
2023-02-08T00:22:58.194Z,1165
2023-02-08T00:28:16.136Z,1164
2023-02-08T00:33:34.512Z,1200
2023-02-08T00:38:53.278Z,1184
2023-02-08T00:44:11.758Z,1168
2023-02-08T00:49:30.242Z,1177
2023-02-08T00:54:48.827Z,1169
2023-02-08T01:00:07.047Z,1185
2023-02-08T01:05:25.549Z,1185
2023-02-08T01:10:44.075Z,1185
2023-02-08T01:16:02.884Z,1180
2023-02-08T01:21:21.669Z,1180
2023-02-08T01:26:39.893Z,1192
2023-02-08T01:31:57.836Z,1189
2023-02-08T01:37:16.702Z,1205
2023-02-08T01:42:35.192Z,1221
2023-02-08T01:47:53.722Z,1248
2023-02-08T01:53:12.168Z,1263
2023-02-08T01:58:30.452Z,1279
2023-02-08T02:03:48.710Z,1280
2023-02-08T02:09:07.193Z,1274
2023-02-08T02:14:25.685Z,1279
2023-02-08T02:19:44.159Z,1284
2023-02-08T02:25:02.937Z,1279
2023-02-08T02:30:21.833Z,1286
2023-02-08T02:35:40.324Z,1280
2023-02-08T02:40:58.838Z,1293
2023-02-08T02:46:17.370Z,1294
2023-02-08T02:51:35.839Z,1293
2023-02-08T02:56:54.665Z,1293
2023-02-08T03:02:13.549Z,1298
2023-02-08T03:07:32.060Z,1293
2023-02-08T03:12:50.542Z,1295
2023-02-08T03:18:09.326Z,1291
2023-02-08T03:23:11.620Z,1309
2023-02-08T03:28:30.173Z,1316
2023-02-08T03:33:33.027Z,1314
2023-02-08T03:38:51.224Z,1321
2023-02-08T03:44:09.755Z,1308
2023-02-08T03:49:28.578Z,1310
2023-02-08T03:54:47.025Z,1313
2023-02-08T04:00:05.594Z,1318
2023-02-08T04:05:23.830Z,1321
2023-02-08T04:10:42.319Z,1322
2023-02-08T04:16:01.448Z,1320
2023-02-08T04:21:20.046Z,1317
2023-02-08T04:26:38.495Z,1314
2023-02-08T04:31:57.305Z,1312
2023-02-08T04:37:16.203Z,1313
2023-02-08T04:42:34.111Z,1318
2023-02-08T04:47:52.639Z,1321
2023-02-08T04:53:11.127Z,1326
2023-02-08T04:58:29.357Z,1325
2023-02-08T05:03:47.829Z,1316
2023-02-08T05:09:06.056Z,1318
2023-02-08T05:14:08.910Z,1359
2023-02-08T05:19:27.430Z,1354
2023-02-08T05:24:46.354Z,1328
2023-02-08T05:29:49.211Z,1318
2023-02-08T05:35:07.755Z,1317
2023-02-08T05:40:26.303Z,1312
2023-02-08T05:45:45.058Z,1332
2023-02-08T05:51:03.307Z,1378
2023-02-08T05:56:21.534Z,1387
2023-02-08T06:01:39.745Z,1393
2023-02-08T06:06:57.925Z,1395
2023-02-08T06:12:16.687Z,1382
2023-02-08T06:17:35.414Z,1368
2023-02-08T06:22:54.201Z,1352
2023-02-08T06:28:12.455Z,1334
2023-02-08T06:33:30.844Z,1334
2023-02-08T06:38:51.310Z,1333
2023-02-08T06:44:09.455Z,1338
2023-02-08T06:49:27.732Z,1367
2023-02-08T06:54:46.230Z,1331
2023-02-08T07:00:04.598Z,1342
2023-02-08T07:05:22.973Z,1211
2023-02-08T07:10:41.456Z,1199
2023-02-08T07:16:03.944Z,1208
2023-02-08T07:21:22.445Z,1212
2023-02-08T07:26:25.297Z,1217
2023-02-08T07:31:44.178Z,1216
2023-02-08T07:36:48.061Z,1216
2023-02-08T07:42:06.635Z,1221
2023-02-08T07:47:25.155Z,1214
2023-02-08T07:52:43.688Z,1209
2023-02-08T07:58:02.199Z,1209
2023-02-08T08:03:20.404Z,1201
2023-02-08T08:08:39.127Z,1196
2023-02-08T08:13:57.227Z,1189
2023-02-08T08:19:15.996Z,1189
2023-02-08T08:24:34.788Z,1185
2023-02-08T08:29:53.726Z,1183
2023-02-08T08:35:12.238Z,1180
2023-02-08T08:40:30.606Z,1184
2023-02-08T08:45:49.541Z,1174
2023-02-08T08:51:11.194Z,1174
2023-02-08T08:56:29.734Z,1172
2023-02-08T09:01:48.311Z,1173
2023-02-08T09:07:07.447Z,1167
2023-02-08T09:12:25.355Z,1166
2023-02-08T09:17:43.851Z,1143
2023-02-08T09:23:02.359Z,1119
2023-02-08T09:28:21.055Z,1119
2023-02-08T09:33:39.845Z,1137
2023-02-08T09:38:58.627Z,1139
2023-02-08T09:44:16.846Z,1139
2023-02-08T09:49:35.065Z,1138
2023-02-08T09:54:53.648Z,1131
2023-02-08T10:00:12.141Z,1126
2023-02-08T10:05:30.630Z,1125
2023-02-08T10:10:48.862Z,1128
2023-02-08T10:16:07.473Z,1089
2023-02-08T10:21:26.118Z,1073
2023-02-08T10:26:44.684Z,1078
2023-02-08T10:32:03.545Z,1085
2023-02-08T10:37:21.991Z,1090
2023-02-08T10:42:43.562Z,1103
2023-02-08T10:48:15.254Z,1104
2023-02-08T10:53:37.255Z,1104
2023-02-08T10:59:01.082Z,1104
2023-02-08T11:04:25.696Z,1101
2023-02-08T11:09:52.731Z,1093
2023-02-08T11:15:16.539Z,1085
2023-02-08T11:20:43.482Z,1074
2023-02-08T11:26:08.367Z,1069
2023-02-08T11:31:29.581Z,1058
2023-02-08T11:36:37.656Z,1092
2023-02-08T11:41:56.670Z,1086
2023-02-08T11:47:23.425Z,1093
2023-02-08T11:52:42.407Z,1090
2023-02-08T11:58:01.594Z,1089
2023-02-08T12:03:20.592Z,1096
2023-02-08T12:08:39.309Z,1099
2023-02-08T12:13:58.009Z,1097
2023-02-08T12:19:17.247Z,1087
2023-02-08T12:24:35.739Z,1086
2023-02-08T12:29:54.342Z,1077
2023-02-08T12:35:13.261Z,1084
2023-02-08T12:40:31.856Z,1075
2023-02-08T12:45:50.421Z,1065
2023-02-08T12:51:08.923Z,1062
2023-02-08T12:56:27.670Z,1056
2023-02-08T13:01:46.007Z,1061
2023-02-08T13:07:04.998Z,1064
2023-02-08T13:12:23.200Z,1071
2023-02-08T13:17:41.447Z,1069
2023-02-08T13:23:00.003Z,1068
2023-02-08T13:28:18.922Z,1073
2023-02-08T13:33:37.579Z,1079
2023-02-08T13:39:02.455Z,1082
2023-02-08T13:44:20.663Z,1090
2023-02-08T13:49:39.200Z,1092
2023-02-08T13:54:58.387Z,1092
2023-02-08T14:00:16.917Z,1086
2023-02-08T14:05:35.832Z,1079
2023-02-08T14:10:54.661Z,1069
2023-02-08T14:16:13.241Z,1061
2023-02-08T14:21:32.069Z,1058
2023-02-08T14:26:51.017Z,1061
2023-02-08T14:32:09.334Z,1066
2023-02-08T14:37:28.232Z,1066
2023-02-08T14:42:46.736Z,1065
2023-02-08T14:48:05.752Z,1055
2023-02-08T14:53:24.792Z,1057
2023-02-08T14:58:43.296Z,1064
2023-02-08T15:04:02.562Z,1060
2023-02-08T15:09:20.997Z,1065
2023-02-08T15:14:39.728Z,1069
2023-02-08T15:19:58.244Z,1088
2023-02-08T15:25:17.042Z,1108
2023-02-08T15:30:35.928Z,1112
2023-02-08T15:35:54.630Z,1115
2023-02-08T15:41:13.201Z,1111
2023-02-08T15:46:31.972Z,1121
2023-02-08T15:51:51.017Z,1129
2023-02-08T15:57:09.750Z,1128
2023-02-08T16:02:28.265Z,1129
2023-02-08T16:07:46.732Z,1131
2023-02-08T16:13:05.428Z,1130
2023-02-08T16:18:25.041Z,1168
2023-02-08T16:23:43.518Z,1193
2023-02-08T16:29:02.349Z,1236
2023-02-08T16:34:21.039Z,1284
2023-02-08T16:39:39.872Z,1316
2023-02-08T16:44:58.073Z,1307
2023-02-08T16:50:19.735Z,1281
2023-02-08T16:55:38.318Z,1266
2023-02-08T17:00:41.421Z,1287
2023-02-08T17:06:04.480Z,1289
2023-02-08T17:11:23.326Z,1280
2023-02-08T17:16:41.605Z,1268
2023-02-08T17:22:00.165Z,1271
2023-02-08T17:27:18.106Z,1263
2023-02-08T17:32:36.665Z,1217
2023-02-08T17:37:55.415Z,1143
2023-02-08T17:43:13.969Z,1077
2023-02-08T17:48:32.466Z,1034
2023-02-08T17:53:51.042Z,1023
2023-02-08T17:59:08.964Z,993
2023-02-08T18:04:27.189Z,949
2023-02-08T18:09:45.673Z,915
2023-02-08T18:15:04.139Z,873
2023-02-08T18:20:22.885Z,893
2023-02-08T18:25:41.712Z,922
2023-02-08T18:31:01.196Z,933
2023-02-08T18:36:20.296Z,944
2023-02-08T18:41:38.906Z,955
2023-02-08T18:46:57.035Z,966
2023-02-08T18:52:15.318Z,992
2023-02-08T18:57:18.149Z,1003
2023-02-08T19:02:39.197Z,1015
2023-02-08T19:07:58.156Z,1063
2023-02-08T19:13:16.571Z,1094
2023-02-08T19:18:34.900Z,1116
2023-02-08T19:23:53.409Z,1104
2023-02-08T19:29:11.615Z,1110
2023-02-08T19:34:31.877Z,1124
2023-02-08T19:39:55.905Z,1218
2023-02-08T19:44:58.784Z,1184
2023-02-08T19:50:17.444Z,1133
2023-02-08T19:55:36.240Z,1135
2023-02-08T20:00:55.806Z,1137
2023-02-08T20:06:14.311Z,1142
2023-02-08T20:11:32.563Z,1146
2023-02-08T20:16:52.750Z,1150
2023-02-08T20:22:11.996Z,1154
2023-02-08T20:27:30.853Z,1172
2023-02-08T20:32:49.093Z,1183
2023-02-08T20:38:07.544Z,1185
2023-02-08T20:43:25.802Z,1175
2023-02-08T20:48:44.562Z,1192
2023-02-08T20:54:03.384Z,1204
2023-02-08T20:59:22.819Z,1215
2023-02-08T21:04:41.394Z,1249
2023-02-08T21:10:00.158Z,1260
2023-02-08T21:15:19.091Z,1261
2023-02-08T21:20:37.710Z,1266
2023-02-08T21:25:56.186Z,1304
2023-02-08T21:31:14.507Z,1336
2023-02-08T21:36:32.873Z,1374
2023-02-08T21:41:51.667Z,1397
2023-02-08T21:47:09.901Z,1405
2023-02-08T21:52:28.416Z,1399
2023-02-08T21:57:46.976Z,1422
2023-02-08T22:03:05.396Z,1424
2023-02-08T22:08:23.787Z,1433
2023-02-08T22:13:42.337Z,1429
2023-02-08T22:19:01.090Z,1436
2023-02-08T22:24:19.634Z,1439
2023-02-08T22:29:37.532Z,1431
2023-02-08T22:34:56.018Z,1419
2023-02-08T22:39:59.156Z,1431
2023-02-08T22:45:17.681Z,1415
2023-02-08T22:50:36.450Z,1403
2023-02-08T22:55:54.829Z,1386
2023-02-08T23:01:13.344Z,1370
2023-02-08T23:06:32.074Z,1359
2023-02-08T23:11:50.004Z,1360
2023-02-08T23:17:08.795Z,1365
2023-02-08T23:22:27.571Z,1363
2023-02-08T23:27:46.446Z,1361
2023-02-08T23:33:04.640Z,1361
2023-02-08T23:38:23.428Z,1358
2023-02-08T23:43:42.372Z,1348
2023-02-08T23:49:00.849Z,1359
2023-02-08T23:54:19.433Z,1351
2023-02-08T23:59:37.664Z,1358
