createdAt,value
2019-05-15T00:01:08.490Z,52.74
2019-05-15T00:02:10.607Z,53.12
2019-05-15T00:04:09.481Z,52.93
2019-05-15T00:05:09.484Z,53.12
2019-05-15T00:07:11.638Z,53.41
2019-05-15T00:08:11.573Z,53.41
2019-05-15T00:10:13.595Z,53.12
2019-05-15T00:11:13.624Z,53.50
2019-05-15T00:13:15.669Z,53.97
2019-05-15T00:14:18.113Z,54.17
2019-05-15T00:16:18.147Z,54.07
2019-05-15T00:17:19.170Z,54.24
2019-05-15T00:19:19.974Z,54.33
2019-05-15T00:20:20.300Z,54.61
2019-05-15T00:22:22.105Z,54.33
2019-05-15T00:23:22.130Z,54.24
2019-05-15T00:25:24.177Z,54.71
2019-05-15T00:26:24.201Z,54.61
2019-05-15T00:28:27.985Z,54.61
2019-05-15T00:29:28.737Z,55.18
2019-05-15T00:31:18.735Z,55.28
2019-05-15T00:32:18.667Z,54.71
2019-05-15T00:34:20.446Z,54.71
2019-05-15T00:35:20.470Z,54.61
2019-05-15T00:37:22.618Z,54.61
2019-05-15T00:38:22.642Z,55.18
2019-05-15T00:40:24.859Z,55.18
2019-05-15T00:41:24.888Z,55.09
2019-05-15T00:43:29.147Z,55.37
2019-05-15T00:44:28.103Z,55.37
2019-05-15T00:46:30.057Z,55.37
2019-05-15T00:47:30.080Z,55.37
2019-05-15T00:49:32.181Z,55.85
2019-05-15T00:50:32.175Z,55.66
2019-05-15T00:52:34.249Z,56.13
2019-05-15T00:53:34.274Z,56.04
2019-05-15T00:55:38.021Z,56.70
2019-05-15T00:56:36.403Z,56.51
2019-05-15T00:58:28.591Z,56.80
2019-05-15T00:59:29.935Z,56.51
2019-05-15T01:01:21.568Z,56.61
2019-05-15T01:02:21.590Z,57.09
2019-05-15T01:04:23.639Z,57.37
2019-05-15T01:05:23.662Z,56.70
2019-05-15T01:07:28.081Z,57.34
2019-05-15T01:08:25.768Z,57.34
2019-05-15T01:10:28.663Z,57.34
2019-05-15T01:11:28.473Z,57.15
2019-05-15T01:13:30.148Z,57.24
2019-05-15T01:14:30.173Z,57.06
2019-05-15T01:16:32.421Z,57.06
2019-05-15T01:17:32.446Z,57.15
2019-05-15T01:19:34.590Z,57.62
2019-05-15T01:20:34.614Z,57.24
2019-05-15T01:22:39.044Z,57.62
2019-05-15T01:23:38.817Z,58.00
2019-05-15T01:25:39.285Z,58.58
2019-05-15T01:26:38.784Z,58.10
2019-05-15T01:28:31.921Z,58.48
2019-05-15T01:29:43.802Z,58.20
2019-05-15T01:31:24.065Z,58.48
2019-05-15T01:32:24.085Z,58.10
2019-05-15T01:34:26.206Z,59.24
2019-05-15T01:35:28.570Z,59.14
2019-05-15T01:37:28.405Z,59.33
2019-05-15T01:38:28.424Z,58.76
2019-05-15T01:40:30.494Z,58.95
2019-05-15T01:41:30.518Z,58.95
2019-05-15T01:43:32.679Z,59.24
2019-05-15T01:44:32.744Z,59.05
2019-05-15T01:46:34.787Z,59.52
2019-05-15T01:47:34.809Z,59.24
2019-05-15T01:49:38.389Z,59.33
2019-05-15T01:50:38.866Z,59.71
2019-05-15T01:52:30.231Z,60.10
2019-05-15T01:53:30.220Z,59.91
2019-05-15T01:55:32.319Z,60.10
2019-05-15T01:56:32.337Z,59.81
2019-05-15T01:58:25.473Z,59.88
2019-05-15T01:59:25.489Z,59.88
2019-05-15T02:01:19.328Z,60.00
2019-05-15T02:02:18.841Z,59.88
2019-05-15T02:04:12.009Z,60.63
2019-05-15T02:05:12.022Z,60.63
2019-05-15T02:07:05.261Z,60.44
2019-05-15T02:08:05.280Z,60.63
2019-05-15T02:09:58.538Z,60.92
2019-05-15T02:10:58.976Z,60.44
2019-05-15T02:12:51.469Z,60.73
2019-05-15T02:13:51.491Z,61.01
2019-05-15T02:15:55.529Z,61.01
2019-05-15T02:16:55.556Z,61.20
2019-05-15T02:18:48.966Z,61.11
2019-05-15T02:19:48.719Z,61.01
2019-05-15T02:21:42.116Z,61.11
2019-05-15T02:22:42.705Z,61.30
2019-05-15T02:24:34.084Z,61.11
2019-05-15T02:25:34.106Z,61.68
2019-05-15T02:26:34.134Z,61.68
2019-05-15T02:27:34.163Z,61.77
2019-05-15T02:28:34.186Z,61.77
2019-05-15T02:29:34.215Z,61.77
2019-05-15T02:30:34.551Z,61.77
2019-05-15T02:31:34.270Z,61.77
2019-05-15T02:32:34.297Z,61.68
2019-05-15T02:33:34.327Z,61.49
2019-05-15T02:34:34.354Z,62.15
2019-05-15T02:35:34.381Z,61.96
2019-05-15T02:36:34.417Z,62.15
2019-05-15T02:37:34.435Z,62.24
2019-05-15T02:38:34.493Z,62.24
2019-05-15T02:39:34.486Z,62.05
2019-05-15T02:40:34.518Z,62.34
2019-05-15T02:41:34.555Z,62.34
2019-05-15T02:42:34.572Z,62.72
2019-05-15T02:43:34.601Z,62.82
2019-05-15T02:44:34.644Z,62.62
2019-05-15T02:45:37.740Z,62.62
2019-05-15T02:46:34.680Z,62.82
2019-05-15T02:47:34.711Z,62.62
2019-05-15T02:48:34.737Z,62.62
2019-05-15T02:49:34.763Z,62.62
2019-05-15T02:50:34.790Z,62.62
2019-05-15T02:51:34.823Z,62.82
2019-05-15T02:52:34.846Z,63.20
2019-05-15T02:53:34.872Z,63.29
2019-05-15T02:54:34.899Z,63.29
2019-05-15T02:55:34.927Z,63.29
2019-05-15T02:56:34.954Z,63.20
2019-05-15T02:57:34.980Z,63.76
2019-05-15T02:58:35.008Z,63.48
2019-05-15T02:59:35.044Z,63.86
2019-05-15T03:00:43.939Z,63.76
2019-05-15T03:01:35.091Z,63.86
2019-05-15T03:02:35.118Z,63.48
2019-05-15T03:03:35.146Z,63.29
2019-05-15T03:04:35.172Z,63.76
2019-05-15T03:05:35.234Z,63.76
2019-05-15T03:06:35.226Z,63.76
2019-05-15T03:07:35.254Z,63.95
2019-05-15T03:08:35.281Z,63.76
2019-05-15T03:09:35.315Z,63.86
2019-05-15T03:10:35.334Z,63.86
2019-05-15T03:11:35.361Z,63.39
2019-05-15T03:12:35.391Z,63.76
2019-05-15T03:13:35.417Z,63.76
2019-05-15T03:14:35.444Z,64.14
2019-05-15T03:15:35.472Z,64.05
2019-05-15T03:16:35.498Z,63.67
2019-05-15T03:17:35.529Z,63.76
2019-05-15T03:18:35.556Z,63.86
2019-05-15T03:19:39.000Z,63.95
2019-05-15T03:20:38.628Z,63.95
2019-05-15T03:21:38.660Z,63.86
2019-05-15T03:22:35.687Z,63.76
2019-05-15T03:23:35.689Z,63.95
2019-05-15T03:24:35.714Z,64.05
2019-05-15T03:25:35.744Z,63.95
2019-05-15T03:26:39.188Z,64.24
2019-05-15T03:27:39.169Z,63.95
2019-05-15T03:28:38.765Z,64.05
2019-05-15T03:29:35.851Z,63.76
2019-05-15T03:31:06.486Z,64.05
2019-05-15T03:31:56.671Z,64.05
2019-05-15T03:33:38.777Z,64.33
2019-05-15T03:34:44.583Z,64.90
2019-05-15T03:35:41.943Z,64.81
2019-05-15T03:36:36.041Z,64.33
2019-05-15T03:37:39.503Z,64.52
2019-05-15T03:38:39.117Z,64.81
2019-05-15T03:39:39.054Z,64.81
2019-05-15T03:40:39.370Z,63.86
2019-05-15T03:41:39.070Z,63.95
2019-05-15T03:42:39.133Z,64.33
2019-05-15T03:43:39.244Z,63.86
2019-05-15T03:44:39.079Z,64.14
2019-05-15T03:45:39.992Z,64.14
2019-05-15T03:46:39.589Z,64.05
2019-05-15T03:47:39.705Z,64.24
2019-05-15T03:48:39.784Z,64.43
2019-05-15T03:49:39.457Z,63.86
2019-05-15T03:50:39.688Z,64.33
2019-05-15T03:51:40.082Z,63.95
2019-05-15T03:52:39.425Z,63.95
2019-05-15T03:53:39.574Z,63.86
2019-05-15T03:54:39.154Z,63.95
2019-05-15T03:55:40.018Z,63.76
2019-05-15T03:56:39.316Z,64.14
2019-05-15T03:57:40.080Z,64.24
2019-05-15T03:58:39.742Z,64.43
2019-05-15T03:59:39.688Z,63.95
2019-05-15T04:00:39.447Z,63.86
2019-05-15T04:01:41.217Z,63.95
2019-05-15T04:02:39.526Z,64.05
2019-05-15T04:03:38.954Z,63.76
2019-05-15T04:04:38.842Z,63.76
2019-05-15T04:05:38.872Z,63.29
2019-05-15T04:06:39.117Z,63.76
2019-05-15T04:07:39.387Z,63.86
2019-05-15T04:08:39.210Z,63.76
2019-05-15T04:09:38.672Z,63.29
2019-05-15T04:10:40.021Z,63.76
2019-05-15T04:11:38.785Z,63.57
2019-05-15T04:12:40.510Z,63.20
2019-05-15T04:13:39.617Z,63.57
2019-05-15T04:14:39.512Z,63.48
2019-05-15T04:15:39.483Z,63.10
2019-05-15T04:16:39.123Z,63.67
2019-05-15T04:17:40.130Z,63.67
2019-05-15T04:18:39.651Z,63.10
2019-05-15T04:19:39.156Z,63.10
2019-05-15T04:20:40.393Z,63.57
2019-05-15T04:21:41.515Z,63.48
2019-05-15T04:22:40.028Z,63.67
2019-05-15T04:23:39.137Z,63.67
2019-05-15T04:24:39.420Z,63.76
2019-05-15T04:25:39.169Z,63.48
2019-05-15T04:26:39.385Z,63.39
2019-05-15T04:27:39.131Z,63.10
2019-05-15T04:28:41.259Z,63.20
2019-05-15T04:29:39.710Z,63.29
2019-05-15T04:30:39.181Z,63.01
2019-05-15T04:31:51.756Z,63.67
2019-05-15T04:32:39.883Z,63.29
2019-05-15T04:33:39.988Z,63.29
2019-05-15T04:34:39.678Z,63.20
2019-05-15T04:35:40.247Z,63.32
2019-05-15T04:36:39.628Z,63.23
2019-05-15T04:37:40.852Z,63.04
2019-05-15T04:38:39.261Z,63.42
2019-05-15T04:39:40.069Z,63.23
2019-05-15T04:40:39.614Z,62.66
2019-05-15T04:41:39.231Z,62.85
2019-05-15T04:42:39.891Z,62.66
2019-05-15T04:43:41.341Z,62.56
2019-05-15T04:44:39.522Z,62.66
2019-05-15T04:45:39.173Z,62.66
2019-05-15T04:46:39.189Z,62.75
2019-05-15T04:47:39.623Z,62.66
2019-05-15T04:48:39.887Z,62.75
2019-05-15T04:49:39.393Z,62.37
2019-05-15T04:50:40.017Z,62.66
2019-05-15T04:51:39.100Z,62.46
2019-05-15T04:52:39.399Z,62.37
2019-05-15T04:53:39.435Z,62.56
2019-05-15T04:54:40.263Z,62.27
2019-05-15T04:55:40.294Z,62.18
2019-05-15T04:56:39.956Z,61.80
2019-05-15T04:57:40.182Z,61.80
2019-05-15T04:58:39.500Z,61.80
2019-05-15T04:59:38.998Z,61.80
2019-05-15T05:00:39.991Z,62.18
2019-05-15T05:01:40.268Z,62.18
2019-05-15T05:02:40.153Z,62.66
2019-05-15T05:03:39.291Z,62.27
2019-05-15T05:04:38.903Z,62.56
2019-05-15T05:05:38.891Z,61.80
2019-05-15T05:06:38.918Z,61.90
2019-05-15T05:07:39.170Z,61.90
2019-05-15T05:08:39.821Z,61.90
2019-05-15T05:09:39.065Z,61.90
2019-05-15T05:10:39.554Z,61.93
2019-05-15T05:11:38.629Z,61.93
2019-05-15T05:12:41.789Z,61.93
2019-05-15T05:13:39.355Z,62.12
2019-05-15T05:14:39.234Z,61.55
2019-05-15T05:15:39.056Z,61.45
2019-05-15T05:16:39.494Z,61.26
2019-05-15T05:17:39.387Z,61.36
2019-05-15T05:18:40.975Z,60.98
2019-05-15T05:19:40.118Z,61.07
2019-05-15T05:20:38.876Z,61.07
2019-05-15T05:21:38.912Z,60.60
2019-05-15T05:22:39.525Z,60.98
2019-05-15T05:23:38.960Z,61.36
2019-05-15T05:24:38.991Z,61.17
2019-05-15T05:25:39.015Z,61.55
2019-05-15T05:26:39.045Z,61.93
2019-05-15T05:27:39.071Z,61.55
2019-05-15T05:28:39.097Z,61.17
2019-05-15T05:29:39.129Z,60.79
2019-05-15T05:30:39.155Z,61.17
2019-05-15T05:31:39.378Z,60.60
2019-05-15T05:32:39.377Z,60.60
2019-05-15T05:33:39.237Z,60.79
2019-05-15T05:34:39.340Z,60.82
2019-05-15T05:35:39.294Z,60.25
2019-05-15T05:36:39.329Z,59.77
2019-05-15T05:37:39.353Z,59.77
2019-05-15T05:38:39.379Z,59.77
2019-05-15T05:39:39.642Z,60.06
2019-05-15T05:40:39.433Z,60.16
2019-05-15T05:41:39.461Z,59.87
2019-05-15T05:42:39.489Z,60.82
2019-05-15T05:43:39.525Z,59.77
2019-05-15T05:44:42.667Z,59.96
2019-05-15T05:45:39.574Z,60.16
2019-05-15T05:46:39.933Z,59.49
2019-05-15T05:47:39.625Z,59.68
2019-05-15T05:48:39.655Z,59.49
2019-05-15T05:49:39.684Z,59.68
2019-05-15T05:50:49.140Z,59.52
2019-05-15T05:52:41.727Z,59.23
2019-05-15T05:53:41.751Z,59.23
2019-05-15T05:55:43.900Z,59.23
2019-05-15T05:56:43.924Z,58.57
2019-05-15T05:58:46.076Z,58.76
2019-05-15T05:59:46.097Z,58.57
2019-05-15T06:01:43.653Z,58.37
2019-05-15T06:02:46.890Z,58.66
2019-05-15T06:04:40.280Z,58.18
2019-05-15T06:05:40.302Z,58.00
2019-05-15T06:07:42.462Z,58.00
2019-05-15T06:08:42.491Z,58.00
2019-05-15T06:10:44.617Z,57.90
2019-05-15T06:11:44.640Z,57.52
2019-05-15T06:13:50.070Z,57.55
2019-05-15T06:14:48.495Z,57.45
2019-05-15T06:16:48.956Z,57.65
2019-05-15T06:17:48.976Z,57.84
2019-05-15T06:19:51.127Z,57.74
2019-05-15T06:20:51.158Z,57.36
2019-05-15T06:22:53.440Z,58.40
2019-05-15T06:23:55.922Z,58.59
2019-05-15T06:25:45.335Z,58.59
2019-05-15T06:26:45.361Z,57.93
2019-05-15T06:28:39.415Z,58.22
2019-05-15T06:29:37.933Z,57.96
2019-05-15T06:31:29.619Z,57.55
2019-05-15T06:32:29.634Z,57.29
2019-05-15T06:34:31.988Z,56.92
2019-05-15T06:35:31.989Z,56.63
2019-05-15T06:37:23.923Z,56.34
2019-05-15T06:38:23.940Z,55.77
2019-05-15T06:40:28.732Z,55.51
2019-05-15T06:41:28.473Z,55.70
2019-05-15T06:43:19.131Z,55.22
2019-05-15T06:44:18.757Z,55.42
2019-05-15T06:46:10.162Z,55.04
2019-05-15T06:47:10.187Z,54.37
2019-05-15T06:49:12.831Z,54.27
2019-05-15T06:50:12.841Z,54.59
2019-05-15T06:51:12.872Z,54.11
2019-05-15T06:52:12.893Z,54.21
2019-05-15T06:53:12.926Z,53.83
2019-05-15T06:54:12.954Z,53.64
2019-05-15T06:55:12.988Z,53.64
2019-05-15T06:56:13.015Z,53.54
2019-05-15T06:57:13.030Z,53.44
2019-05-15T06:58:13.070Z,53.56
2019-05-15T06:59:13.095Z,53.19
2019-05-15T07:00:13.145Z,52.90
2019-05-15T07:01:13.163Z,53.00
2019-05-15T07:02:13.184Z,52.61
2019-05-15T07:03:21.610Z,51.85
2019-05-15T07:04:13.241Z,52.04
2019-05-15T07:05:13.286Z,51.85
2019-05-15T07:06:13.307Z,51.95
2019-05-15T07:07:13.338Z,51.95
2019-05-15T07:08:13.370Z,51.59
2019-05-15T07:09:13.398Z,51.59
2019-05-15T07:10:13.425Z,51.31
2019-05-15T07:11:13.458Z,51.78
2019-05-15T07:12:13.489Z,51.59
2019-05-15T07:13:13.521Z,51.50
2019-05-15T07:14:13.546Z,50.92
2019-05-15T07:15:13.578Z,50.83
2019-05-15T07:16:13.611Z,50.45
2019-05-15T07:17:13.634Z,50.63
2019-05-15T07:18:13.655Z,50.35
2019-05-15T07:19:13.691Z,49.78
2019-05-15T07:20:13.728Z,49.30
2019-05-15T07:21:13.750Z,49.97
2019-05-15T07:22:13.779Z,49.68
2019-05-15T07:23:13.810Z,49.59
2019-05-15T07:24:13.841Z,49.49
2019-05-15T07:25:13.880Z,49.52
2019-05-15T07:26:13.910Z,49.40
2019-05-15T07:27:13.945Z,48.94
2019-05-15T07:28:13.970Z,48.57
2019-05-15T07:29:13.997Z,48.75
2019-05-15T07:30:14.032Z,48.66
2019-05-15T07:31:14.065Z,48.18
2019-05-15T07:32:14.091Z,47.80
2019-05-15T07:33:14.115Z,47.71
2019-05-15T07:34:14.155Z,47.71
2019-05-15T07:35:14.171Z,47.80
2019-05-15T07:36:14.214Z,47.89
2019-05-15T07:37:14.259Z,48.08
2019-05-15T07:38:14.279Z,46.37
2019-05-15T07:39:14.302Z,45.03
2019-05-15T07:40:14.328Z,44.96
2019-05-15T07:41:14.354Z,44.94
2019-05-15T07:42:14.399Z,44.58
2019-05-15T07:43:14.419Z,43.33
2019-05-15T07:44:14.469Z,42.67
2019-05-15T07:45:14.482Z,42.96
2019-05-15T07:46:14.521Z,42.19
2019-05-15T07:47:14.555Z,41.05
2019-05-15T07:48:14.571Z,40.28
2019-05-15T07:49:14.615Z,39.61
2019-05-15T07:50:14.640Z,39.52
2019-05-15T07:51:14.677Z,40.20
2019-05-15T07:52:14.705Z,39.25
2019-05-15T07:53:14.741Z,39.15
2019-05-15T07:54:14.765Z,40.20
2019-05-15T07:55:14.797Z,40.30
2019-05-15T07:56:14.826Z,39.35
2019-05-15T07:57:14.886Z,38.87
2019-05-15T07:58:14.887Z,38.70
2019-05-15T07:59:14.921Z,37.46
2019-05-15T08:00:14.953Z,36.21
2019-05-15T08:01:14.989Z,35.64
2019-05-15T08:02:15.017Z,35.35
2019-05-15T08:03:15.050Z,34.88
2019-05-15T08:04:26.154Z,33.92
2019-05-15T08:05:15.110Z,33.73
2019-05-15T08:06:15.129Z,34.20
2019-05-15T08:07:15.177Z,34.69
2019-05-15T08:08:15.207Z,35.64
2019-05-15T08:09:15.276Z,35.66
2019-05-15T08:10:15.366Z,35.66
2019-05-15T08:11:20.863Z,35.37
2019-05-15T08:12:15.402Z,34.70
2019-05-15T08:13:15.400Z,33.46
2019-05-15T08:14:15.443Z,34.22
2019-05-15T08:15:15.449Z,34.51
2019-05-15T08:16:17.957Z,34.70
2019-05-15T08:17:19.037Z,34.80
2019-05-15T08:18:17.835Z,34.89
2019-05-15T08:19:18.177Z,33.36
2019-05-15T08:20:15.588Z,33.46
2019-05-15T08:21:15.606Z,34.34
2019-05-15T08:22:18.177Z,34.72
2019-05-15T08:23:15.670Z,34.53
2019-05-15T08:24:15.719Z,34.14
2019-05-15T08:25:30.161Z,33.19
2019-05-15T08:26:17.660Z,32.90
2019-05-15T08:27:15.796Z,33.48
2019-05-15T08:28:15.835Z,33.19
2019-05-15T08:29:19.311Z,32.34
2019-05-15T08:30:18.206Z,32.06
2019-05-15T08:31:18.128Z,32.25
2019-05-15T08:32:15.982Z,32.54
2019-05-15T08:33:17.845Z,32.54
2019-05-15T08:34:16.371Z,32.25
2019-05-15T08:35:18.911Z,32.92
2019-05-15T08:36:18.180Z,31.96
2019-05-15T08:37:18.187Z,31.98
2019-05-15T08:38:18.252Z,32.17
2019-05-15T08:39:16.196Z,32.07
2019-05-15T08:40:17.839Z,31.40
2019-05-15T08:41:18.363Z,31.69
2019-05-15T08:42:18.677Z,32.26
2019-05-15T08:43:18.387Z,32.26
2019-05-15T08:44:18.551Z,31.51
2019-05-15T08:45:18.687Z,31.23
2019-05-15T08:46:18.573Z,32.38
2019-05-15T08:47:19.198Z,31.51
2019-05-15T08:48:18.441Z,31.42
2019-05-15T08:49:16.514Z,31.04
2019-05-15T08:50:18.306Z,31.23
2019-05-15T08:51:19.078Z,30.86
2019-05-15T08:52:18.736Z,31.15
2019-05-15T08:53:18.980Z,31.34
2019-05-15T08:54:18.363Z,31.15
2019-05-15T08:55:16.722Z,30.47
2019-05-15T08:56:19.169Z,29.23
2019-05-15T08:57:20.236Z,29.42
2019-05-15T08:58:20.301Z,28.96
2019-05-15T08:59:18.770Z,29.63
2019-05-15T09:00:18.576Z,29.82
2019-05-15T09:01:18.063Z,29.15
2019-05-15T09:02:18.599Z,28.67
2019-05-15T09:03:18.306Z,29.34
2019-05-15T09:04:27.825Z,30.01
2019-05-15T09:05:18.715Z,29.91
2019-05-15T09:06:20.664Z,29.82
2019-05-15T09:07:18.056Z,28.78
2019-05-15T09:08:19.203Z,29.06
2019-05-15T09:09:18.252Z,28.97
2019-05-15T09:10:18.352Z,29.26
2019-05-15T09:11:19.238Z,29.35
2019-05-15T09:12:18.880Z,28.89
2019-05-15T09:13:18.836Z,28.79
2019-05-15T09:14:18.488Z,28.79
2019-05-15T09:15:18.434Z,28.99
2019-05-15T09:16:18.545Z,28.31
2019-05-15T09:17:18.137Z,28.31
2019-05-15T09:18:20.147Z,28.12
2019-05-15T09:19:18.442Z,28.41
2019-05-15T09:20:19.468Z,27.73
2019-05-15T09:21:19.189Z,27.93
2019-05-15T09:22:18.751Z,27.73
2019-05-15T09:23:19.467Z,28.31
2019-05-15T09:24:19.856Z,27.83
2019-05-15T09:25:19.401Z,28.60
2019-05-15T09:26:19.412Z,27.73
2019-05-15T09:27:18.452Z,27.73
2019-05-15T09:28:18.964Z,27.16
2019-05-15T09:29:18.373Z,27.45
2019-05-15T09:30:18.403Z,26.78
2019-05-15T09:31:19.260Z,27.55
2019-05-15T09:32:19.139Z,26.78
2019-05-15T09:33:20.161Z,27.36
2019-05-15T09:34:18.678Z,26.78
2019-05-15T09:35:18.702Z,26.97
2019-05-15T09:36:20.167Z,27.64
2019-05-15T09:37:18.192Z,28.12
2019-05-15T09:38:18.659Z,27.73
2019-05-15T09:39:18.452Z,27.73
2019-05-15T09:40:18.713Z,28.33
2019-05-15T09:41:18.262Z,28.42
2019-05-15T09:42:18.310Z,28.91
2019-05-15T09:43:18.475Z,29.00
2019-05-15T09:44:21.614Z,28.71
2019-05-15T09:45:18.403Z,29.00
2019-05-15T09:46:18.696Z,29.02
2019-05-15T09:47:18.973Z,27.84
2019-05-15T09:48:19.593Z,28.63
2019-05-15T09:49:18.536Z,28.15
2019-05-15T09:50:19.277Z,27.86
2019-05-15T09:51:18.625Z,28.05
2019-05-15T09:52:22.487Z,27.76
2019-05-15T09:53:19.227Z,28.44
2019-05-15T09:54:19.361Z,27.78
2019-05-15T09:55:18.742Z,27.97
2019-05-15T09:56:18.908Z,28.45
2019-05-15T09:57:18.991Z,27.87
2019-05-15T09:58:20.435Z,27.87
2019-05-15T09:59:18.942Z,27.22
2019-05-15T10:00:19.130Z,26.73
2019-05-15T10:01:19.753Z,26.83
2019-05-15T10:02:19.244Z,26.93
2019-05-15T10:03:19.181Z,26.73
2019-05-15T10:04:19.264Z,26.94
2019-05-15T10:05:19.092Z,26.73
2019-05-15T10:06:20.595Z,26.94
2019-05-15T10:07:19.410Z,26.75
2019-05-15T10:08:21.266Z,26.94
2019-05-15T10:09:19.230Z,26.65
2019-05-15T10:10:19.377Z,26.27
2019-05-15T10:11:19.908Z,26.64
2019-05-15T10:12:19.339Z,26.94
2019-05-15T10:13:19.378Z,26.84
2019-05-15T10:14:19.686Z,26.46
2019-05-15T10:15:19.450Z,25.69
2019-05-15T10:16:19.970Z,26.17
2019-05-15T10:17:19.515Z,26.56
2019-05-15T10:18:19.558Z,26.84
2019-05-15T10:19:19.590Z,26.94
2019-05-15T10:20:19.622Z,26.45
2019-05-15T10:21:19.670Z,26.46
2019-05-15T10:22:19.690Z,25.48
2019-05-15T10:23:20.077Z,26.56
2019-05-15T10:24:19.772Z,26.56
2019-05-15T10:25:19.796Z,26.84
2019-05-15T10:26:19.831Z,26.17
2019-05-15T10:27:19.865Z,26.84
2019-05-15T10:28:19.898Z,25.98
2019-05-15T10:29:19.931Z,25.79
2019-05-15T10:30:19.968Z,26.65
2019-05-15T10:31:20.012Z,26.94
2019-05-15T10:32:20.041Z,26.56
2019-05-15T10:33:20.597Z,26.65
2019-05-15T10:34:20.122Z,26.17
2019-05-15T10:35:27.748Z,26.07
2019-05-15T10:36:20.186Z,26.65
2019-05-15T10:37:20.210Z,26.94
2019-05-15T10:38:20.252Z,26.75
2019-05-15T10:39:20.295Z,26.84
2019-05-15T10:40:20.659Z,26.94
2019-05-15T10:41:20.361Z,26.73
2019-05-15T10:42:20.403Z,26.54
2019-05-15T10:43:21.076Z,26.73
2019-05-15T10:44:20.468Z,27.70
2019-05-15T10:45:20.506Z,28.27
2019-05-15T10:46:20.536Z,27.89
2019-05-15T10:47:20.573Z,27.50
2019-05-15T10:48:20.604Z,27.87
2019-05-15T10:49:20.646Z,28.27
2019-05-15T10:50:20.682Z,27.97
2019-05-15T10:51:20.714Z,27.78
2019-05-15T10:52:20.756Z,27.97
2019-05-15T10:53:20.831Z,27.87
2019-05-15T10:54:20.828Z,28.07
2019-05-15T10:55:20.860Z,28.07
2019-05-15T10:56:20.894Z,27.87
2019-05-15T10:57:20.921Z,27.87
2019-05-15T10:58:21.918Z,28.15
2019-05-15T10:59:20.995Z,28.05
2019-05-15T11:00:21.043Z,28.44
2019-05-15T11:01:21.069Z,27.86
2019-05-15T11:02:21.104Z,27.95
2019-05-15T11:03:21.136Z,28.15
2019-05-15T11:04:21.173Z,28.05
2019-05-15T11:05:21.207Z,27.86
2019-05-15T11:06:21.242Z,28.44
2019-05-15T11:07:21.349Z,28.25
2019-05-15T11:08:21.367Z,27.48
2019-05-15T11:09:21.357Z,28.05
2019-05-15T11:10:21.394Z,27.95
2019-05-15T11:11:21.451Z,27.86
2019-05-15T11:12:21.489Z,27.76
2019-05-15T11:13:21.546Z,28.05
2019-05-15T11:14:21.522Z,26.90
2019-05-15T11:15:21.551Z,26.90
2019-05-15T11:16:21.591Z,26.81
2019-05-15T11:17:21.621Z,26.61
2019-05-15T11:18:21.659Z,26.81
2019-05-15T11:19:21.701Z,26.90
2019-05-15T11:20:21.735Z,26.81
2019-05-15T11:21:21.766Z,26.90
2019-05-15T11:22:21.812Z,26.90
2019-05-15T11:23:21.836Z,27.56
2019-05-15T11:24:21.873Z,27.66
2019-05-15T11:25:21.935Z,28.14
2019-05-15T11:26:22.210Z,27.94
2019-05-15T11:27:21.978Z,27.94
2019-05-15T11:28:22.016Z,27.75
2019-05-15T11:29:22.059Z,28.04
2019-05-15T11:30:22.082Z,27.84
2019-05-15T11:31:24.771Z,27.94
2019-05-15T11:32:22.152Z,27.84
2019-05-15T11:33:22.197Z,28.14
2019-05-15T11:34:22.220Z,28.04
2019-05-15T11:35:22.259Z,27.94
2019-05-15T11:36:22.302Z,27.94
2019-05-15T11:37:22.330Z,28.04
2019-05-15T11:38:22.363Z,28.23
2019-05-15T11:39:22.388Z,27.64
2019-05-15T11:40:22.424Z,27.93
2019-05-15T11:41:22.471Z,27.83
2019-05-15T11:42:22.505Z,27.83
2019-05-15T11:43:22.574Z,27.83
2019-05-15T11:44:22.563Z,27.83
2019-05-15T11:45:22.609Z,28.41
2019-05-15T11:46:25.669Z,28.50
2019-05-15T11:47:22.693Z,28.70
2019-05-15T11:48:22.718Z,28.61
2019-05-15T11:49:22.776Z,28.61
2019-05-15T11:50:22.781Z,28.42
2019-05-15T11:51:22.808Z,28.33
2019-05-15T11:52:22.858Z,28.04
2019-05-15T11:53:22.888Z,28.14
2019-05-15T11:54:22.923Z,27.56
2019-05-15T11:55:22.951Z,27.95
2019-05-15T11:56:22.999Z,27.58
2019-05-15T11:57:37.326Z,26.90
2019-05-15T11:58:23.062Z,27.00
2019-05-15T11:59:23.097Z,27.48
2019-05-15T12:00:27.051Z,26.90
2019-05-15T12:01:23.187Z,27.09
2019-05-15T12:02:23.198Z,26.81
2019-05-15T12:03:24.993Z,26.72
2019-05-15T12:04:30.136Z,26.72
2019-05-15T12:05:23.301Z,26.72
2019-05-15T12:06:23.340Z,26.72
2019-05-15T12:07:23.369Z,26.82
2019-05-15T12:08:23.409Z,26.82
2019-05-15T12:09:23.452Z,26.82
2019-05-15T12:10:23.484Z,26.93
2019-05-15T12:11:33.420Z,26.73
2019-05-15T12:12:23.549Z,26.25
2019-05-15T12:13:23.584Z,26.54
2019-05-15T12:14:23.616Z,26.45
2019-05-15T12:15:23.668Z,26.16
2019-05-15T12:16:23.689Z,25.78
2019-05-15T12:17:23.718Z,26.16
2019-05-15T12:18:23.755Z,25.87
2019-05-15T12:19:23.795Z,26.35
2019-05-15T12:20:23.822Z,25.58
2019-05-15T12:21:23.864Z,26.24
2019-05-15T12:22:23.887Z,25.67
2019-05-15T12:23:23.931Z,26.34
2019-05-15T12:24:31.606Z,26.92
2019-05-15T12:25:28.414Z,25.76
2019-05-15T12:26:24.039Z,26.15
2019-05-15T12:27:24.073Z,26.92
2019-05-15T12:28:24.108Z,26.72
2019-05-15T12:29:24.142Z,26.04
2019-05-15T12:30:24.173Z,26.04
2019-05-15T12:31:24.803Z,26.71
2019-05-15T12:32:33.081Z,26.81
2019-05-15T12:33:24.282Z,26.81
2019-05-15T12:34:24.315Z,26.90
2019-05-15T12:35:24.372Z,27.48
2019-05-15T12:37:24.425Z,27.09
2019-05-15T12:38:24.478Z,26.61
2019-05-15T12:39:25.997Z,26.81
2019-05-15T12:39:27.156Z,26.71
2019-05-15T12:59:40.751Z,26.50
2019-05-15T13:00:25.242Z,25.73
2019-05-15T13:01:25.273Z,26.12
2019-05-15T13:02:25.297Z,25.64
2019-05-15T13:03:25.335Z,26.40
2019-05-15T13:04:25.370Z,26.21
2019-05-15T13:05:25.407Z,26.40
2019-05-15T13:06:28.317Z,26.31
2019-05-15T13:07:25.470Z,26.79
2019-05-15T13:08:25.506Z,26.70
2019-05-15T13:09:27.600Z,26.98
2019-05-15T13:10:25.574Z,27.64
2019-05-15T13:11:25.614Z,27.93
2019-05-15T13:12:25.644Z,28.79
2019-05-15T13:13:25.693Z,28.79
2019-05-15T13:14:28.197Z,28.79
2019-05-15T13:15:28.045Z,28.60
2019-05-15T13:16:28.015Z,28.79
2019-05-15T13:17:25.820Z,28.89
2019-05-15T13:18:25.865Z,29.66
2019-05-15T13:19:28.349Z,29.56
2019-05-15T13:20:25.926Z,29.47
2019-05-15T13:21:25.960Z,30.14
2019-05-15T13:22:28.020Z,29.55
2019-05-15T13:23:28.305Z,29.83
2019-05-15T13:24:28.333Z,30.51
2019-05-15T13:25:27.999Z,30.32
2019-05-15T13:26:27.095Z,30.41
2019-05-15T13:27:26.172Z,30.51
2019-05-15T13:28:28.776Z,30.51
2019-05-15T13:29:28.747Z,30.51
2019-05-15T13:30:26.269Z,31.18
2019-05-15T13:31:28.386Z,31.18
2019-05-15T13:32:28.558Z,31.27
2019-05-15T13:33:26.375Z,32.23
2019-05-15T13:34:26.406Z,33.00
2019-05-15T13:35:28.420Z,33.27
2019-05-15T13:36:28.729Z,33.39
2019-05-15T13:37:30.497Z,33.65
2019-05-15T13:38:28.584Z,34.52
2019-05-15T13:39:28.389Z,34.81
2019-05-15T13:40:36.984Z,35.86
2019-05-15T13:41:28.201Z,35.86
2019-05-15T13:42:28.063Z,36.44
2019-05-15T13:43:28.798Z,36.91
2019-05-15T13:44:29.156Z,37.78
2019-05-15T13:45:28.795Z,38.54
2019-05-15T13:46:29.100Z,38.81
2019-05-15T13:47:28.180Z,39.48
2019-05-15T13:48:29.242Z,40.06
2019-05-15T13:49:28.115Z,40.25
2019-05-15T13:50:28.519Z,40.35
2019-05-15T13:51:29.071Z,40.25
2019-05-15T13:52:28.283Z,41.11
2019-05-15T13:53:27.960Z,41.97
2019-05-15T13:54:28.660Z,42.55
2019-05-15T13:55:35.122Z,43.13
2019-05-15T13:56:28.985Z,43.77
2019-05-15T13:57:29.767Z,44.83
2019-05-15T13:58:28.252Z,46.26
2019-05-15T13:59:28.601Z,45.79
2019-05-15T14:00:28.923Z,46.08
2019-05-15T14:01:28.708Z,46.36
2019-05-15T14:02:28.086Z,46.84
2019-05-15T14:03:28.471Z,46.55
2019-05-15T14:04:29.878Z,46.65
2019-05-15T14:05:29.672Z,46.84
2019-05-15T14:06:28.667Z,48.16
2019-05-15T14:07:33.102Z,49.50
2019-05-15T14:08:28.755Z,50.93
2019-05-15T14:09:33.746Z,50.93
2019-05-15T14:10:28.564Z,50.17
2019-05-15T14:11:31.128Z,50.65
2019-05-15T14:12:27.786Z,50.65
2019-05-15T14:13:28.743Z,49.60
2019-05-15T14:14:28.683Z,48.64
2019-05-15T14:15:27.807Z,48.83
2019-05-15T14:16:28.349Z,49.76
2019-05-15T14:17:28.318Z,50.72
2019-05-15T14:18:28.713Z,50.62
2019-05-15T14:19:28.091Z,50.91
2019-05-15T14:20:27.972Z,51.87