createdAt,value
2024-01-20T00:01:59.055Z,-0.80
2024-01-20T00:07:02.148Z,-0.70
2024-01-20T00:12:05.367Z,-0.60
2024-01-20T00:17:13.623Z,-0.60
2024-01-20T00:22:25.787Z,-0.70
2024-01-20T00:27:29.773Z,-0.60
2024-01-20T00:32:32.758Z,-0.50
2024-01-20T00:37:37.497Z,-0.60
2024-01-20T00:42:41.714Z,-0.70
2024-01-20T00:47:45.728Z,-0.80
2024-01-20T00:52:48.720Z,-1.10
2024-01-20T00:57:51.804Z,-1.30
2024-01-20T01:02:55.002Z,-1.20
2024-01-20T01:07:58.066Z,-1.10
2024-01-20T01:13:01.896Z,-1.10
2024-01-20T01:18:04.982Z,-1.00
2024-01-20T01:23:07.706Z,-0.90
2024-01-20T01:28:10.394Z,0.00
2024-01-20T01:33:13.051Z,-0.90
2024-01-20T01:38:16.485Z,-0.90
2024-01-20T01:43:19.145Z,-0.90
2024-01-20T01:48:23.388Z,-0.90
2024-01-20T01:53:26.433Z,-0.90
2024-01-20T01:58:29.974Z,-0.90
2024-01-20T02:03:32.771Z,-0.90
2024-01-20T02:08:37.009Z,-0.80
2024-01-20T02:13:40.105Z,-0.90
2024-01-20T02:18:42.897Z,-0.90
2024-01-20T02:23:47.589Z,-0.90
2024-01-20T02:28:50.405Z,-1.20
2024-01-20T02:33:53.228Z,-1.10
2024-01-20T02:38:55.935Z,-1.20
2024-01-20T02:43:58.551Z,-1.10
2024-01-20T02:49:01.471Z,-1.10
2024-01-20T02:54:04.335Z,-1.00
2024-01-20T02:59:07.556Z,-1.00
2024-01-20T03:04:10.359Z,-1.00
2024-01-20T03:09:16.156Z,-1.00
2024-01-20T03:14:19.214Z,-1.00
2024-01-20T03:19:21.786Z,-1.00
2024-01-20T03:24:24.800Z,-1.00
2024-01-20T03:29:27.620Z,-1.10
2024-01-20T03:34:30.313Z,-1.10
2024-01-20T03:39:33.073Z,-1.10
2024-01-20T03:44:35.887Z,-1.00
2024-01-20T03:49:38.562Z,1.20
2024-01-20T03:54:41.291Z,-0.90
2024-01-20T03:59:43.808Z,-0.90
2024-01-20T04:04:46.398Z,-0.80
2024-01-20T04:09:49.044Z,-0.80
2024-01-20T04:14:52.073Z,-0.90
2024-01-20T04:19:55.819Z,-0.60
2024-01-20T04:24:59.022Z,-0.80
2024-01-20T04:30:01.798Z,-0.80
2024-01-20T04:35:05.920Z,-0.70
2024-01-20T04:40:09.043Z,-0.80
2024-01-20T04:45:14.652Z,-0.70
2024-01-20T04:50:17.450Z,-0.70
2024-01-20T04:55:20.029Z,-0.70
2024-01-20T05:00:22.854Z,-0.80
2024-01-20T05:05:25.486Z,-0.80
2024-01-20T05:10:28.195Z,-0.80
2024-01-20T05:15:32.072Z,-0.90
2024-01-20T05:20:34.807Z,-0.80
2024-01-20T05:25:37.573Z,-0.70
2024-01-20T05:30:40.207Z,-0.70
2024-01-20T05:35:42.922Z,-0.20
2024-01-20T05:40:46.226Z,0.40
2024-01-20T05:45:48.884Z,-0.80
2024-01-20T05:50:51.442Z,-0.60
2024-01-20T05:55:54.133Z,-0.80
2024-01-20T06:00:57.095Z,-0.80
2024-01-20T06:05:59.808Z,-0.80
2024-01-20T06:11:02.502Z,-0.80
2024-01-20T06:16:08.323Z,-0.80
2024-01-20T06:21:10.921Z,0.30
2024-01-20T06:26:13.635Z,-0.80
2024-01-20T06:31:25.641Z,-0.80
2024-01-20T06:36:28.389Z,-0.10
2024-01-20T06:41:31.640Z,-0.80
2024-01-20T06:46:35.792Z,-0.80
2024-01-20T06:51:38.473Z,-0.80
2024-01-20T06:56:41.185Z,-0.80
2024-01-20T07:01:43.781Z,1.10
2024-01-20T07:06:46.715Z,-0.70
2024-01-20T07:11:49.419Z,-0.70
2024-01-20T07:16:52.148Z,-0.60
2024-01-20T07:21:55.505Z,-0.60
2024-01-20T07:26:58.230Z,-0.60
2024-01-20T07:32:00.870Z,-0.60
2024-01-20T07:37:03.528Z,-0.60
2024-01-20T07:42:06.327Z,-0.60
2024-01-20T07:47:09.340Z,-0.60
2024-01-20T07:52:11.997Z,-0.50
2024-01-20T07:57:14.547Z,-0.30
2024-01-20T08:02:17.192Z,-0.40
2024-01-20T08:07:19.934Z,-0.40
2024-01-20T08:12:22.543Z,-0.30
2024-01-20T08:17:25.176Z,-0.20
2024-01-20T08:22:31.772Z,0.70
2024-01-20T08:27:34.666Z,0.00
2024-01-20T08:32:38.768Z,0.10
2024-01-20T08:37:41.505Z,0.10
2024-01-20T08:42:44.188Z,0.20
2024-01-20T08:47:46.817Z,0.40
2024-01-20T08:52:49.451Z,0.40
2024-01-20T08:57:52.395Z,0.40
2024-01-20T09:02:55.035Z,0.50
2024-01-20T09:07:58.015Z,0.60
2024-01-20T09:13:01.966Z,0.60
2024-01-20T09:18:05.143Z,0.50
2024-01-20T09:23:08.062Z,0.50
2024-01-20T09:28:10.773Z,0.40
2024-01-20T09:33:13.512Z,0.40
2024-01-20T09:38:16.227Z,1.00
2024-01-20T09:43:20.095Z,0.30
2024-01-20T09:48:22.850Z,0.30
2024-01-20T09:53:26.448Z,0.20
2024-01-20T09:58:32.622Z,0.30
2024-01-20T10:03:38.663Z,0.30
2024-01-20T10:08:41.276Z,0.50
2024-01-20T10:13:44.197Z,0.90
2024-01-20T10:18:47.231Z,1.20
2024-01-20T10:23:51.009Z,1.00
2024-01-20T10:28:55.055Z,1.10
2024-01-20T10:33:58.147Z,0.90
2024-01-20T10:39:03.922Z,0.90
2024-01-20T10:44:12.376Z,0.80
2024-01-20T10:49:20.371Z,1.10
2024-01-20T10:54:23.816Z,1.70
2024-01-20T10:59:30.024Z,1.70
2024-01-20T11:04:41.645Z,1.60
2024-01-20T11:09:58.275Z,1.40
2024-01-20T11:15:01.327Z,1.20
2024-01-20T11:20:08.437Z,1.30
2024-01-20T11:25:13.644Z,1.30
2024-01-20T11:30:27.659Z,1.30
2024-01-20T11:35:30.368Z,1.30
2024-01-20T11:40:33.272Z,1.40
2024-01-20T11:45:36.176Z,1.40
2024-01-20T11:50:38.834Z,1.30
2024-01-20T11:55:41.482Z,1.10
2024-01-20T12:00:44.220Z,1.10
2024-01-20T12:05:47.603Z,1.20
2024-01-20T12:10:51.981Z,1.00
2024-01-20T12:15:55.535Z,1.20
2024-01-20T12:21:00.634Z,1.10
2024-01-20T12:26:11.219Z,1.20
2024-01-20T12:31:16.803Z,1.20
2024-01-20T12:36:21.019Z,1.20
2024-01-20T12:41:23.830Z,1.30
2024-01-20T12:46:26.539Z,1.40
2024-01-20T12:51:29.461Z,1.40
2024-01-20T12:56:32.389Z,1.50
2024-01-20T13:01:35.386Z,1.70
2024-01-20T13:06:38.259Z,1.50
2024-01-20T13:11:42.556Z,1.50
2024-01-20T13:16:45.390Z,1.50
2024-01-20T13:21:48.092Z,1.30
2024-01-20T13:26:50.737Z,1.30
2024-01-20T13:31:53.621Z,1.20
2024-01-20T13:36:57.117Z,1.00
2024-01-20T13:42:02.817Z,1.00
2024-01-20T13:47:08.399Z,1.00
2024-01-20T13:52:11.306Z,0.90
2024-01-20T13:57:14.183Z,0.90
2024-01-20T14:02:16.905Z,0.90
2024-01-20T14:07:21.042Z,0.90
2024-01-20T14:12:24.828Z,0.90
2024-01-20T14:17:28.857Z,0.90
2024-01-20T14:22:31.701Z,0.80
2024-01-20T14:27:35.494Z,0.80
2024-01-20T14:32:38.727Z,0.70
2024-01-20T14:37:44.012Z,0.70
2024-01-20T14:42:48.518Z,0.70
2024-01-20T14:47:52.126Z,0.70
2024-01-20T14:53:00.978Z,0.70
2024-01-20T14:58:05.470Z,0.70
2024-01-20T15:03:08.422Z,0.70
2024-01-20T15:08:21.666Z,0.70
2024-01-20T15:13:25.250Z,0.40
2024-01-20T15:18:30.350Z,0.30
2024-01-20T15:23:36.342Z,0.30
2024-01-20T15:28:43.350Z,0.20
2024-01-20T15:33:47.179Z,0.20
2024-01-20T15:38:49.855Z,0.20
2024-01-20T15:43:55.928Z,0.20
2024-01-20T15:48:58.873Z,1.60
2024-01-20T15:54:01.682Z,0.20
2024-01-20T15:59:06.884Z,0.20
2024-01-20T16:04:09.713Z,0.20
2024-01-20T16:09:15.626Z,0.10
2024-01-20T16:14:23.049Z,0.20
2024-01-20T16:19:26.085Z,0.20
2024-01-20T16:24:28.895Z,0.20
2024-01-20T16:29:33.001Z,0.20
2024-01-20T16:34:35.795Z,0.20
2024-01-20T16:39:41.740Z,0.30
2024-01-20T16:44:44.663Z,0.40
2024-01-20T16:49:47.967Z,0.40
2024-01-20T16:54:53.209Z,0.50
2024-01-20T16:59:56.584Z,0.50
2024-01-20T17:04:59.792Z,0.50
2024-01-20T17:10:02.648Z,0.50
2024-01-20T17:15:05.967Z,0.60
2024-01-20T17:20:09.088Z,0.50
2024-01-20T17:25:12.290Z,0.60
2024-01-20T17:30:15.059Z,0.50
2024-01-20T17:35:18.275Z,0.60
2024-01-20T17:40:21.605Z,0.60
2024-01-20T17:45:24.502Z,0.60
2024-01-20T17:50:28.197Z,0.50
2024-01-20T17:55:32.080Z,0.60
2024-01-20T18:00:35.233Z,0.60
2024-01-20T18:05:39.198Z,0.70
2024-01-20T18:10:45.101Z,0.60
2024-01-20T18:15:47.891Z,0.70
2024-01-20T18:20:51.261Z,0.70
2024-01-20T18:25:53.926Z,0.90
2024-01-20T18:30:57.139Z,0.70
2024-01-20T18:35:59.912Z,2.60
2024-01-20T18:41:03.328Z,0.90
2024-01-20T18:46:07.860Z,0.80
2024-01-20T18:51:13.066Z,0.80
2024-01-20T18:56:15.996Z,0.80
2024-01-20T19:01:18.926Z,0.80
2024-01-20T19:06:25.815Z,0.90
2024-01-20T19:11:29.537Z,0.90
2024-01-20T19:16:33.779Z,0.90
2024-01-20T19:21:37.746Z,0.90
2024-01-20T19:26:40.479Z,0.90
2024-01-20T19:31:43.161Z,0.90
2024-01-20T19:36:46.576Z,0.90
2024-01-20T19:41:49.342Z,1.00
2024-01-20T19:46:52.078Z,1.00
2024-01-20T19:51:54.813Z,1.00
2024-01-20T19:57:00.796Z,1.00
2024-01-20T20:02:03.834Z,1.00
2024-01-20T20:07:09.807Z,1.00
2024-01-20T20:12:12.713Z,1.00
2024-01-20T20:17:15.486Z,0.90
2024-01-20T20:22:18.293Z,0.90
2024-01-20T20:27:22.907Z,1.00
2024-01-20T20:32:25.928Z,1.00
2024-01-20T20:37:28.692Z,1.10
2024-01-20T20:42:31.544Z,1.10
2024-01-20T20:47:35.200Z,1.10
2024-01-20T20:52:37.870Z,1.10
2024-01-20T20:57:41.626Z,1.10
2024-01-20T21:02:45.875Z,1.10
2024-01-20T21:07:51.892Z,1.10
2024-01-20T21:12:56.370Z,1.10
2024-01-20T21:17:59.258Z,1.10
2024-01-20T21:23:02.097Z,1.10
2024-01-20T21:28:08.370Z,1.10
2024-01-20T21:33:11.145Z,4.30
2024-01-20T21:38:14.290Z,1.10
2024-01-20T21:43:17.091Z,1.10
2024-01-20T21:48:20.332Z,1.10
2024-01-20T21:53:23.249Z,1.10
2024-01-20T21:58:25.798Z,1.10
2024-01-20T22:03:28.633Z,1.10
2024-01-20T22:08:31.225Z,1.10
2024-01-20T22:13:33.810Z,1.10
2024-01-20T22:18:36.456Z,1.10
2024-01-20T22:23:39.207Z,1.20
2024-01-20T22:28:42.796Z,1.20
2024-01-20T22:33:45.579Z,1.20
2024-01-20T22:38:48.246Z,1.20
2024-01-20T22:43:50.863Z,1.10
2024-01-20T22:48:53.547Z,1.10
2024-01-20T22:53:56.563Z,1.10
2024-01-20T22:58:59.303Z,1.10
2024-01-20T23:04:01.935Z,1.10
2024-01-20T23:09:07.513Z,1.10
2024-01-20T23:14:10.185Z,1.10
2024-01-20T23:19:12.823Z,1.20
2024-01-20T23:24:15.511Z,1.10
2024-01-20T23:29:18.565Z,0.10
2024-01-20T23:34:23.924Z,1.10
2024-01-20T23:39:26.580Z,1.10
2024-01-20T23:44:29.160Z,1.10
2024-01-20T23:49:31.831Z,1.10
2024-01-20T23:54:34.559Z,1.10
2024-01-20T23:59:37.289Z,1.00
