createdAt,value
2024-03-22T00:04:21.298Z,99048.92
2024-03-22T00:09:25.315Z,99043.58
2024-03-22T00:19:55.098Z,99042.38
2024-03-22T00:30:17.372Z,99041.38
2024-03-22T00:35:19.183Z,99043.25
2024-03-22T00:40:21.851Z,99039.14
2024-03-22T00:45:23.581Z,99038.07
2024-03-22T01:00:35.365Z,99033.52
2024-03-22T01:05:37.119Z,99032.94
2024-03-22T01:10:39.131Z,99033.61
2024-03-22T01:21:01.342Z,99039.10
2024-03-22T01:26:03.078Z,99037.44
2024-03-22T01:31:04.886Z,99037.23
2024-03-22T01:36:17.030Z,99036.68
2024-03-22T01:46:37.833Z,99037.21
2024-03-22T01:51:44.098Z,99036.67
2024-03-22T01:56:45.807Z,99037.17
2024-03-22T02:01:47.709Z,99036.55
2024-03-22T02:06:49.406Z,99034.20
2024-03-22T02:11:51.673Z,99034.64
2024-03-22T02:16:53.474Z,99032.48
2024-03-22T02:32:35.652Z,99039.88
2024-03-22T02:37:37.317Z,99038.70
2024-03-22T02:42:38.971Z,99034.89
2024-03-22T02:47:44.272Z,99035.45
2024-03-22T02:52:45.914Z,99036.55
2024-03-22T02:57:47.575Z,99033.48
2024-03-22T03:07:56.076Z,99024.62
2024-03-22T03:12:57.927Z,99027.59
2024-03-22T03:23:05.013Z,99018.09
2024-03-22T03:28:08.530Z,99014.65
2024-03-22T03:33:10.273Z,99012.73
2024-03-22T03:43:16.609Z,99012.04
2024-03-22T03:48:18.312Z,99011.65
2024-03-22T03:58:37.615Z,99006.47
2024-03-22T04:03:39.399Z,99010.63
2024-03-22T04:08:45.122Z,99009.17
2024-03-22T04:13:46.985Z,99004.98
2024-03-22T04:18:51.901Z,99003.52
2024-03-22T04:29:02.550Z,98983.70
2024-03-22T04:39:27.161Z,98998.44
2024-03-22T04:49:47.945Z,99005.70
2024-03-22T04:54:50.550Z,99014.92
2024-03-22T04:59:56.227Z,99018.59
2024-03-22T05:07:16.345Z,99031.22
2024-03-22T05:12:18.114Z,99038.61
2024-03-22T05:17:19.738Z,99043.21
2024-03-22T05:32:48.331Z,99044.00
2024-03-22T05:43:48.123Z,99036.60
2024-03-22T05:48:51.567Z,99030.95
2024-03-22T06:13:17.538Z,99024.61
2024-03-22T06:18:19.259Z,99017.44
2024-03-22T06:23:20.859Z,99019.77
2024-03-22T06:28:23.604Z,99029.61
2024-03-22T06:33:25.389Z,99030.48
2024-03-22T06:38:27.580Z,99026.35
2024-03-22T07:24:53.629Z,99018.16
2024-03-22T07:30:19.845Z,99021.32
2024-03-22T12:31:23.982Z,98801.27
2024-03-22T12:36:26.592Z,98791.40
2024-03-22T12:41:30.117Z,98772.50
2024-03-22T12:46:31.847Z,98761.97
2024-03-22T12:51:33.559Z,98759.91
2024-03-22T12:56:35.554Z,98751.29
2024-03-22T13:01:38.007Z,98749.19
2024-03-22T13:06:42.363Z,98732.69
2024-03-22T13:11:45.283Z,98734.09
2024-03-22T13:16:48.081Z,98723.30
2024-03-22T13:21:50.165Z,98721.63
2024-03-22T13:26:51.815Z,98720.13
2024-03-22T13:31:53.607Z,98712.33
2024-03-22T13:36:55.330Z,98709.38
2024-03-22T13:41:58.075Z,98706.42
2024-03-22T13:46:59.885Z,98697.09
2024-03-22T13:52:01.692Z,98691.02
2024-03-22T13:57:04.442Z,98687.08
2024-03-22T14:02:07.421Z,98675.52
2024-03-22T14:07:10.467Z,98671.91
2024-03-22T14:12:12.728Z,98670.08
2024-03-22T14:17:14.487Z,98666.25
2024-03-22T14:22:16.192Z,98667.81
2024-03-22T14:27:18.142Z,98659.67
2024-03-22T14:32:19.828Z,98658.91
2024-03-22T14:37:21.497Z,98658.86
2024-03-22T14:42:23.218Z,98647.91
2024-03-22T14:47:24.915Z,98641.14
2024-03-22T14:52:26.912Z,98636.73
2024-03-22T14:57:28.893Z,98631.16
2024-03-22T15:02:30.606Z,98617.49
2024-03-22T15:07:32.561Z,98613.36
2024-03-22T15:12:34.261Z,98605.79
2024-03-22T15:17:36.103Z,98600.66
2024-03-22T15:22:37.716Z,98598.88
2024-03-22T15:27:40.395Z,98594.96
2024-03-22T15:32:42.657Z,98591.90
2024-03-22T15:37:46.603Z,98588.87
2024-03-22T15:42:48.350Z,98580.13
2024-03-22T15:47:50.052Z,98582.14
2024-03-22T15:52:51.855Z,98580.89
2024-03-22T15:57:56.339Z,98576.33
2024-03-22T16:02:59.036Z,98577.77
2024-03-22T16:08:00.718Z,98573.69
2024-03-22T16:13:02.685Z,98575.10
2024-03-22T16:18:05.299Z,98577.70
2024-03-22T16:23:08.317Z,98573.93
2024-03-22T16:28:13.435Z,98571.36
2024-03-22T16:33:15.080Z,98565.17
2024-03-22T16:38:16.720Z,98562.63
2024-03-22T16:43:18.456Z,98558.02
2024-03-22T16:48:20.335Z,98539.77
2024-03-22T16:53:25.807Z,98535.33
2024-03-22T16:58:27.686Z,98539.50
2024-03-22T17:03:29.357Z,98541.08
2024-03-22T17:08:31.076Z,98547.63
2024-03-22T17:13:32.743Z,98547.47
2024-03-22T17:18:34.905Z,98551.77
2024-03-22T17:23:36.898Z,98549.54
2024-03-22T17:28:38.586Z,98547.29
2024-03-22T17:33:40.317Z,98551.59
2024-03-22T17:38:41.995Z,98546.77
2024-03-22T17:43:44.398Z,98545.55
2024-03-22T17:48:46.081Z,98540.89
2024-03-22T17:53:47.833Z,98538.30
2024-03-22T17:58:49.574Z,98530.33
2024-03-22T18:03:52.411Z,98526.00
2024-03-22T18:08:54.115Z,98521.51
2024-03-22T18:13:56.111Z,98508.41
2024-03-22T18:18:57.795Z,98503.06
2024-03-22T18:23:59.567Z,98504.92
2024-03-22T18:29:01.294Z,98497.67
2024-03-22T18:34:06.330Z,98490.94
2024-03-22T18:39:08.094Z,98482.67
2024-03-22T18:44:09.878Z,98478.70
2024-03-22T18:49:11.586Z,98472.14
2024-03-22T18:54:14.754Z,98471.79
2024-03-22T18:59:16.636Z,98470.76
2024-03-22T19:04:18.388Z,98462.34
2024-03-22T19:09:20.078Z,98462.31
2024-03-22T19:14:21.831Z,98457.15
2024-03-22T19:19:23.772Z,98453.70
2024-03-22T19:24:25.434Z,98446.83
2024-03-22T19:29:28.549Z,98442.19
2024-03-22T19:34:30.676Z,98439.48
2024-03-22T19:39:33.674Z,98435.52
2024-03-22T19:44:39.303Z,98426.94
2024-03-22T19:49:42.587Z,98434.33
2024-03-22T19:54:44.774Z,98424.71
2024-03-22T19:59:47.575Z,98420.06
2024-03-22T20:04:49.248Z,98415.59
2024-03-22T20:09:51.061Z,98414.88
2024-03-22T20:14:52.766Z,98410.75
2024-03-22T20:19:54.556Z,98407.84
2024-03-22T20:24:56.396Z,98399.42
2024-03-22T20:29:58.123Z,98396.52
2024-03-22T20:34:59.836Z,98391.55
2024-03-22T20:40:01.432Z,98387.29
2024-03-22T20:45:03.053Z,98390.38
2024-03-22T20:50:05.521Z,98391.43
2024-03-22T20:55:07.172Z,98387.48
2024-03-22T21:00:11.456Z,98380.45
2024-03-22T21:05:14.799Z,98377.19
2024-03-22T21:10:18.438Z,98373.92
2024-03-22T21:15:20.100Z,98369.30
2024-03-22T21:20:21.698Z,98368.09
2024-03-22T21:25:23.294Z,98361.73
2024-03-22T21:30:25.078Z,98352.62
2024-03-22T21:35:27.008Z,98344.70
2024-03-22T21:40:28.995Z,98336.11
2024-03-22T21:45:32.308Z,98335.08
2024-03-22T21:50:34.045Z,98326.30
2024-03-22T21:55:35.679Z,98321.51
2024-03-22T22:00:37.370Z,98317.39
2024-03-22T22:10:46.492Z,98309.48
2024-03-22T22:15:48.846Z,98307.93
2024-03-22T22:20:50.458Z,98306.39
2024-03-22T22:25:52.660Z,98299.34
2024-03-22T22:30:54.366Z,98289.54
2024-03-22T22:35:56.038Z,98286.61
2024-03-22T22:40:57.668Z,98283.34
2024-03-22T22:45:59.410Z,98279.20
2024-03-22T22:51:01.270Z,98274.41
2024-03-22T22:56:03.327Z,98277.16
2024-03-22T23:01:05.044Z,98271.48
2024-03-22T23:06:06.750Z,98269.59
2024-03-22T23:11:08.534Z,98264.27
2024-03-22T23:16:13.185Z,98259.27
2024-03-22T23:21:14.866Z,98256.02
2024-03-22T23:26:16.516Z,98256.36
2024-03-22T23:31:18.234Z,98246.73
2024-03-22T23:36:20.053Z,98239.35
2024-03-22T23:41:21.758Z,98233.85
2024-03-22T23:46:23.607Z,98228.50
2024-03-22T23:51:25.317Z,98224.56
2024-03-22T23:56:27.049Z,98218.19
