createdAt,value
2023-04-03T00:02:28.119Z,-1.02
2023-04-03T00:04:56.185Z,-1.03
2023-04-03T00:07:23.831Z,-1.05
2023-04-03T00:09:51.606Z,-1.06
2023-04-03T00:12:19.330Z,-1.07
2023-04-03T00:14:47.050Z,-1.06
2023-04-03T00:17:14.828Z,-1.06
2023-04-03T00:19:42.540Z,-1.05
2023-04-03T00:22:10.425Z,-1.05
2023-04-03T00:24:38.126Z,-1.05
2023-04-03T00:27:05.826Z,-1.04
2023-04-03T00:29:33.548Z,-1.03
2023-04-03T00:32:01.502Z,-1.03
2023-04-03T00:34:29.272Z,-1.04
2023-04-03T00:36:58.051Z,-1.06
2023-04-03T00:39:26.602Z,-1.07
2023-04-03T00:41:54.319Z,-1.08
2023-04-03T00:44:38.136Z,-1.09
2023-04-03T00:47:07.640Z,-1.11
2023-04-03T00:49:36.953Z,-1.11
2023-04-03T00:52:07.493Z,-1.14
2023-04-03T00:54:36.373Z,-1.16
2023-04-03T00:57:04.459Z,-1.19
2023-04-03T00:59:34.659Z,-1.19
2023-04-03T01:02:02.593Z,-1.19
2023-04-03T01:04:35.472Z,-1.20
2023-04-03T01:07:09.551Z,-1.22
2023-04-03T01:09:38.418Z,-1.26
2023-04-03T01:12:22.075Z,-1.29
2023-04-03T01:14:51.770Z,-1.31
2023-04-03T01:17:36.792Z,-1.33
2023-04-03T01:20:19.548Z,-1.35
2023-04-03T01:22:48.379Z,-1.36
2023-04-03T01:25:16.140Z,-1.36
2023-04-03T01:27:43.888Z,-1.35
2023-04-03T01:30:11.969Z,-1.36
2023-04-03T01:32:39.764Z,-1.36
2023-04-03T01:35:08.399Z,-1.36
2023-04-03T01:37:36.134Z,-1.37
2023-04-03T01:40:04.762Z,-1.38
2023-04-03T01:42:32.546Z,-1.38
2023-04-03T01:45:00.597Z,-1.39
2023-04-03T01:47:28.332Z,-1.41
2023-04-03T01:49:56.475Z,-1.42
2023-04-03T01:52:24.311Z,-1.43
2023-04-03T01:54:52.614Z,-1.45
2023-04-03T01:57:20.706Z,-1.48
2023-04-03T01:59:48.570Z,-1.49
2023-04-03T02:02:16.801Z,-1.53
2023-04-03T02:04:44.652Z,-1.55
2023-04-03T02:07:12.405Z,-1.57
2023-04-03T02:09:40.054Z,-1.57
2023-04-03T02:12:07.962Z,-1.57
2023-04-03T02:14:35.830Z,-1.58
2023-04-03T02:17:09.467Z,-1.60
2023-04-03T02:19:37.350Z,-1.62
2023-04-03T02:22:05.866Z,-1.63
2023-04-03T02:24:33.591Z,-1.63
2023-04-03T02:27:01.334Z,-1.63
2023-04-03T02:29:29.311Z,-1.62
2023-04-03T02:31:57.153Z,-1.64
2023-04-03T02:34:25.322Z,-1.66
2023-04-03T02:36:53.603Z,-1.66
2023-04-03T02:39:21.257Z,-1.66
2023-04-03T02:41:49.287Z,-1.68
2023-04-03T02:44:20.991Z,-1.70
2023-04-03T02:46:48.710Z,-1.71
2023-04-03T02:49:16.731Z,-1.73
2023-04-03T02:51:44.372Z,-1.73
2023-04-03T02:54:12.631Z,-1.72
2023-04-03T02:56:42.389Z,-1.73
2023-04-03T02:59:10.459Z,-1.74
2023-04-03T03:01:39.092Z,-1.76
2023-04-03T03:04:07.071Z,-1.78
2023-04-03T03:06:34.768Z,-1.80
2023-04-03T03:09:02.758Z,-1.81
2023-04-03T03:11:31.239Z,-1.81
2023-04-03T03:13:58.940Z,-1.83
2023-04-03T03:16:27.076Z,-1.85
2023-04-03T03:18:54.887Z,-1.86
2023-04-03T03:21:22.942Z,-1.89
2023-04-03T03:23:50.876Z,-1.91
2023-04-03T03:26:18.559Z,-1.93
2023-04-03T03:28:46.409Z,-1.94
2023-04-03T03:31:14.394Z,-1.96
2023-04-03T03:33:42.443Z,-1.97
2023-04-03T03:36:10.119Z,-1.98
2023-04-03T03:38:38.001Z,-1.98
2023-04-03T03:41:06.589Z,-1.98
2023-04-03T03:43:35.677Z,-1.99
2023-04-03T03:46:04.298Z,-1.98
2023-04-03T03:48:32.157Z,-1.98
2023-04-03T03:50:59.817Z,-1.99
2023-04-03T03:53:30.738Z,-2.00
2023-04-03T03:56:01.871Z,-1.99
2023-04-03T03:58:30.598Z,-1.98
2023-04-03T04:01:01.364Z,-1.99
2023-04-03T04:03:29.265Z,-2.00
2023-04-03T04:05:57.418Z,-2.02
2023-04-03T04:08:25.828Z,-2.03
2023-04-03T04:10:53.944Z,-2.03
2023-04-03T04:13:21.977Z,-2.03
2023-04-03T04:15:50.729Z,-2.04
2023-04-03T04:18:20.974Z,-2.04
2023-04-03T04:20:49.363Z,-2.04
2023-04-03T04:23:18.502Z,-2.05
2023-04-03T04:25:47.741Z,-2.03
2023-04-03T04:28:16.230Z,-2.01
2023-04-03T04:30:45.768Z,-2.00
2023-04-03T04:33:15.041Z,-1.99
2023-04-03T04:35:44.607Z,-1.99
2023-04-03T04:38:13.224Z,-1.98
2023-04-03T04:40:42.751Z,-1.97
2023-04-03T04:43:15.307Z,-1.94
2023-04-03T04:45:43.520Z,-1.92
2023-04-03T04:48:11.515Z,-1.91
2023-04-03T04:50:39.405Z,-1.89
2023-04-03T04:53:07.200Z,-1.87
2023-04-03T04:55:35.100Z,-1.86
2023-04-03T04:58:03.102Z,-1.85
2023-04-03T05:00:31.826Z,-1.83
2023-04-03T05:02:59.593Z,-1.82
2023-04-03T05:05:27.419Z,-1.82
2023-04-03T05:07:55.521Z,-1.82
2023-04-03T05:10:24.013Z,-1.79
2023-04-03T05:12:51.640Z,-1.76
2023-04-03T05:15:19.602Z,-1.73
2023-04-03T05:17:47.756Z,-1.68
2023-04-03T05:20:16.262Z,-1.64
2023-04-03T05:22:44.808Z,-1.62
2023-04-03T05:25:12.435Z,-1.58
2023-04-03T05:27:43.346Z,-1.56
2023-04-03T05:30:11.415Z,-1.53
2023-04-03T05:32:41.050Z,-1.49
2023-04-03T05:35:26.043Z,-1.47
2023-04-03T05:37:56.185Z,-1.46
2023-04-03T05:40:25.077Z,-1.45
2023-04-03T05:42:54.759Z,-1.42
2023-04-03T05:45:23.200Z,-1.38
2023-04-03T05:47:51.150Z,-1.35
2023-04-03T05:50:19.660Z,-1.31
2023-04-03T05:52:52.022Z,-1.28
2023-04-03T05:55:19.799Z,-1.24
2023-04-03T05:57:47.767Z,-1.18
2023-04-03T06:00:19.181Z,-1.14
2023-04-03T06:02:51.314Z,-1.11
2023-04-03T06:05:23.508Z,-1.08
2023-04-03T06:07:51.575Z,-1.03
2023-04-03T06:10:19.274Z,-1.00
2023-04-03T06:12:47.013Z,-0.96
2023-04-03T06:15:15.693Z,-0.92
2023-04-03T06:17:43.693Z,-0.88
2023-04-03T06:20:12.964Z,-0.83
2023-04-03T06:25:27.499Z,-0.74
2023-04-03T06:27:56.535Z,-0.72
2023-04-03T06:30:24.346Z,-0.70
2023-04-03T06:32:52.432Z,-0.65
2023-04-03T06:35:20.627Z,-0.60
2023-04-03T06:37:48.431Z,-0.52
2023-04-03T06:40:19.692Z,-0.47
2023-04-03T06:42:47.628Z,-0.44
2023-04-03T06:45:15.696Z,-0.37
2023-04-03T06:47:43.763Z,-0.33
2023-04-03T06:50:15.229Z,-0.30
2023-04-03T06:52:43.628Z,-0.26
2023-04-03T06:55:11.624Z,-0.26
2023-04-03T06:57:39.373Z,-0.23
2023-04-03T07:00:08.159Z,-0.18
2023-04-03T07:02:36.184Z,-0.14
2023-04-03T07:05:04.712Z,-0.08
2023-04-03T07:07:34.007Z,-0.05
2023-04-03T07:10:01.964Z,-0.04
2023-04-03T07:12:29.761Z,-0.02
2023-04-03T07:14:57.950Z,0.01
2023-04-03T07:17:26.322Z,0.05
2023-04-03T07:19:54.222Z,0.12
2023-04-03T07:22:22.126Z,0.18
2023-04-03T07:24:49.926Z,0.24
2023-04-03T07:27:18.657Z,0.30
2023-04-03T07:29:49.941Z,0.34
2023-04-03T07:32:19.430Z,0.42
2023-04-03T07:34:49.806Z,0.51
2023-04-03T07:37:18.772Z,0.56
2023-04-03T07:39:46.591Z,0.59
2023-04-03T07:42:14.379Z,0.62
2023-04-03T07:44:43.661Z,0.62
2023-04-03T07:47:11.566Z,0.64
2023-04-03T07:49:41.245Z,0.68
2023-04-03T07:52:09.962Z,0.71
2023-04-03T07:54:37.775Z,0.75
2023-04-03T07:57:06.018Z,0.80
2023-04-03T07:59:33.648Z,0.85
2023-04-03T08:02:01.238Z,0.91
2023-04-03T08:04:29.024Z,0.97
2023-04-03T08:06:56.705Z,1.01
2023-04-03T08:09:24.297Z,1.03
2023-04-03T08:11:54.286Z,1.06
2023-04-03T08:14:22.256Z,1.12
2023-04-03T08:16:49.981Z,1.18
2023-04-03T08:19:25.994Z,1.22
2023-04-03T08:21:55.553Z,1.22
2023-04-03T08:24:23.305Z,1.25
2023-04-03T08:26:51.076Z,1.30
2023-04-03T08:29:18.703Z,1.39
2023-04-03T08:31:47.177Z,1.47
2023-04-03T08:34:15.400Z,1.53
2023-04-03T08:36:43.651Z,1.59
2023-04-03T08:39:11.598Z,1.68
2023-04-03T08:41:44.347Z,1.78
2023-04-03T08:44:27.907Z,1.90
2023-04-03T08:46:55.509Z,2.00
2023-04-03T08:49:26.541Z,2.04
2023-04-03T08:51:55.303Z,2.04
2023-04-03T08:54:27.836Z,2.06
2023-04-03T08:56:56.086Z,2.03
2023-04-03T08:59:27.387Z,1.99
2023-04-03T09:01:55.648Z,2.01
2023-04-03T09:04:23.570Z,2.04
2023-04-03T09:06:55.724Z,2.09
2023-04-03T09:09:41.855Z,2.10
2023-04-03T09:12:26.521Z,2.11
2023-04-03T09:15:11.989Z,2.11
2023-04-03T09:17:48.161Z,2.06
2023-04-03T09:20:17.178Z,2.04
2023-04-03T09:22:52.403Z,2.08
2023-04-03T09:25:22.958Z,2.23
2023-04-03T09:27:51.605Z,2.43
2023-04-03T09:30:21.130Z,2.67
2023-04-03T09:32:50.182Z,2.93
2023-04-03T09:35:29.840Z,3.03
2023-04-03T09:38:19.591Z,2.93
2023-04-03T09:40:52.167Z,2.86
2023-04-03T09:43:20.673Z,2.87
2023-04-03T09:45:48.875Z,2.92
2023-04-03T09:48:18.986Z,2.91
2023-04-03T09:51:09.887Z,2.86
2023-04-03T09:53:41.774Z,2.86
2023-04-03T09:56:26.609Z,2.96
2023-04-03T09:59:00.449Z,3.04
2023-04-03T10:01:34.686Z,3.06
2023-04-03T10:04:05.654Z,3.07
2023-04-03T10:06:36.395Z,3.05
2023-04-03T10:09:06.421Z,2.99
2023-04-03T10:11:34.649Z,3.05
2023-04-03T10:14:05.648Z,3.18
2023-04-03T10:16:42.714Z,3.28
2023-04-03T10:19:19.352Z,3.38
2023-04-03T10:21:57.129Z,3.57
2023-04-03T10:24:29.666Z,3.68
2023-04-03T10:26:57.278Z,3.72
2023-04-03T10:29:24.997Z,3.72
2023-04-03T10:32:08.752Z,3.72
2023-04-03T10:34:46.852Z,3.83
2023-04-03T10:37:22.241Z,3.88
2023-04-03T10:39:54.729Z,3.88
2023-04-03T10:42:33.566Z,3.91
2023-04-03T10:45:17.297Z,3.98
2023-04-03T10:47:51.102Z,4.00
2023-04-03T10:50:42.250Z,4.08
2023-04-03T10:53:12.934Z,4.28
2023-04-03T10:55:56.782Z,4.49
2023-04-03T10:58:40.676Z,4.60
2023-04-03T11:01:12.137Z,4.59
2023-04-03T11:03:43.282Z,4.54
2023-04-03T11:06:19.396Z,4.57
2023-04-03T11:08:56.087Z,4.56
2023-04-03T11:11:30.138Z,4.49
2023-04-03T11:14:06.378Z,4.50
2023-04-03T11:16:43.486Z,4.53
2023-04-03T11:19:22.742Z,4.59
2023-04-03T11:21:52.622Z,4.66
2023-04-03T11:24:26.204Z,4.79
2023-04-03T11:26:55.939Z,4.87
2023-04-03T11:29:35.034Z,4.99
2023-04-03T11:32:19.422Z,5.14
2023-04-03T11:34:49.856Z,5.20
2023-04-03T11:37:24.992Z,5.17
2023-04-03T11:40:01.421Z,5.07
2023-04-03T11:42:38.639Z,4.99
2023-04-03T11:45:27.474Z,5.05
2023-04-03T11:47:57.056Z,5.22
2023-04-03T11:50:44.971Z,5.33
2023-04-03T11:53:12.980Z,5.25
2023-04-03T11:55:56.817Z,5.27
2023-04-03T11:58:26.174Z,5.42
2023-04-03T12:01:04.731Z,5.45
2023-04-03T12:03:49.395Z,5.41
2023-04-03T12:06:17.825Z,5.56
2023-04-03T12:08:46.930Z,5.69
2023-04-03T12:11:17.731Z,5.66
2023-04-03T12:14:01.729Z,5.41
2023-04-03T12:16:45.575Z,5.19
2023-04-03T12:19:22.156Z,5.21
2023-04-03T12:22:10.410Z,5.32
2023-04-03T12:24:40.593Z,5.49
2023-04-03T12:27:24.116Z,5.68
2023-04-03T12:30:08.016Z,5.84
2023-04-03T12:32:47.369Z,5.93
2023-04-03T12:35:20.264Z,5.88
2023-04-03T12:38:04.752Z,5.83
2023-04-03T12:40:38.985Z,5.90
2023-04-03T12:43:22.850Z,6.18
2023-04-03T12:46:06.837Z,6.74
2023-04-03T12:48:39.158Z,7.12
2023-04-03T12:51:07.638Z,7.04
2023-04-03T12:53:37.638Z,6.77
2023-04-03T12:56:24.636Z,6.75
2023-04-03T12:58:54.283Z,7.85
2023-04-03T13:01:24.343Z,8.23
2023-04-03T13:03:56.931Z,7.74
2023-04-03T13:06:27.378Z,8.11
2023-04-03T13:08:57.980Z,9.65
2023-04-03T13:11:27.114Z,10.03
2023-04-03T13:14:04.018Z,9.43
2023-04-03T13:16:32.720Z,8.92
2023-04-03T13:19:00.967Z,8.58
2023-04-03T13:21:36.859Z,8.32
2023-04-03T13:24:15.215Z,7.72
2023-04-03T13:26:43.910Z,7.91
2023-04-03T13:29:31.030Z,9.71
2023-04-03T13:32:00.862Z,10.02
2023-04-03T13:34:39.802Z,8.91
2023-04-03T13:37:08.976Z,7.94
2023-04-03T13:39:38.400Z,9.01
2023-04-03T13:42:26.116Z,10.98
2023-04-03T13:45:17.204Z,10.27
2023-04-03T13:47:46.666Z,9.69
2023-04-03T13:50:14.666Z,11.44
2023-04-03T13:52:42.350Z,11.50
2023-04-03T13:55:24.339Z,11.18
2023-04-03T13:57:56.847Z,12.48
2023-04-03T14:00:33.116Z,11.41
2023-04-03T14:03:01.290Z,9.92
2023-04-03T14:05:29.617Z,9.29
2023-04-03T14:07:57.841Z,10.83
2023-04-03T14:10:25.578Z,12.18
2023-04-03T14:12:53.339Z,11.26
2023-04-03T14:15:24.607Z,9.95
2023-04-03T14:17:52.951Z,10.80
2023-04-03T14:20:22.779Z,11.03
2023-04-03T14:22:51.684Z,10.04
2023-04-03T14:25:20.000Z,10.80
2023-04-03T14:27:49.852Z,12.22
2023-04-03T14:30:20.530Z,13.25
2023-04-03T14:32:48.753Z,13.98
2023-04-03T14:35:17.166Z,13.47
2023-04-03T14:37:45.269Z,12.07
2023-04-03T14:40:14.947Z,11.36
2023-04-03T14:42:42.752Z,11.44
2023-04-03T14:45:11.674Z,12.22
2023-04-03T14:47:50.216Z,13.33
2023-04-03T14:50:22.011Z,14.02
2023-04-03T14:52:51.088Z,12.85
2023-04-03T14:55:19.862Z,11.53
2023-04-03T14:57:47.849Z,12.09
2023-04-03T15:00:17.597Z,11.69
2023-04-03T15:02:46.461Z,10.63
2023-04-03T15:05:15.729Z,9.72
2023-04-03T15:07:45.890Z,9.17
2023-04-03T15:10:29.667Z,8.61
2023-04-03T15:12:57.820Z,8.44
2023-04-03T15:15:29.137Z,7.67
2023-04-03T15:17:58.868Z,6.90
2023-04-03T15:20:28.612Z,6.95
2023-04-03T15:22:57.398Z,6.67
2023-04-03T15:25:26.175Z,6.34
2023-04-03T15:27:55.058Z,5.94
2023-04-03T15:30:23.008Z,5.50
2023-04-03T15:32:51.035Z,5.11
2023-04-03T15:35:18.977Z,4.78
2023-04-03T15:37:46.848Z,4.52
2023-04-03T15:40:15.129Z,4.44
2023-04-03T15:42:42.866Z,5.10
2023-04-03T15:45:10.723Z,5.39
2023-04-03T15:47:38.671Z,5.43
2023-04-03T15:50:08.613Z,5.04
2023-04-03T15:52:37.535Z,4.62
2023-04-03T15:55:05.626Z,4.33
2023-04-03T16:00:01.044Z,3.89
2023-04-03T16:02:28.929Z,3.78
2023-04-03T16:04:56.846Z,3.89
2023-04-03T16:07:24.519Z,3.91
2023-04-03T16:09:52.654Z,4.19
2023-04-03T16:12:20.323Z,4.37
2023-04-03T16:14:48.043Z,4.28
2023-04-03T16:17:15.931Z,4.29
2023-04-03T16:19:43.861Z,4.31
2023-04-03T16:22:11.754Z,4.16
2023-04-03T16:24:39.419Z,3.97
2023-04-03T16:27:07.306Z,3.81
2023-04-03T16:29:35.368Z,3.63
2023-04-03T16:32:03.502Z,3.47
2023-04-03T16:34:33.210Z,3.30
2023-04-03T16:37:01.741Z,3.18
2023-04-03T16:39:29.744Z,3.05
2023-04-03T16:41:57.645Z,2.91
2023-04-03T16:44:25.344Z,2.79
2023-04-03T16:46:53.391Z,2.70
2023-04-03T16:49:21.478Z,2.61
2023-04-03T16:51:49.782Z,2.54
2023-04-03T16:54:17.792Z,2.42
2023-04-03T16:56:45.695Z,2.31
2023-04-03T16:59:13.623Z,2.23
2023-04-03T17:01:41.946Z,2.16
2023-04-03T17:04:10.226Z,2.11
2023-04-03T17:06:38.465Z,2.07
2023-04-03T17:09:07.016Z,2.04
2023-04-03T17:14:04.002Z,1.93
2023-04-03T17:16:34.255Z,1.85
2023-04-03T17:19:02.750Z,1.75
2023-04-03T17:21:30.554Z,1.64
2023-04-03T17:23:59.914Z,1.56
2023-04-03T17:26:28.037Z,1.48
2023-04-03T17:28:57.141Z,1.41
2023-04-03T17:31:25.238Z,1.32
2023-04-03T17:33:53.260Z,1.22
2023-04-03T17:36:21.200Z,1.14
2023-04-03T17:38:50.775Z,1.08
2023-04-03T17:41:18.724Z,1.02
2023-04-03T17:43:46.706Z,0.96
2023-04-03T17:46:16.708Z,0.88
2023-04-03T17:48:44.904Z,0.79
2023-04-03T17:51:14.184Z,0.70
2023-04-03T17:53:43.606Z,0.63
2023-04-03T17:56:13.230Z,0.59
2023-04-03T17:58:42.167Z,0.60
2023-04-03T18:01:11.156Z,0.62
2023-04-03T18:03:39.612Z,0.66
2023-04-03T18:06:09.530Z,0.69
2023-04-03T18:08:39.618Z,0.71
2023-04-03T18:11:08.307Z,0.71
2023-04-03T18:13:37.736Z,0.69
2023-04-03T18:16:09.819Z,0.65
2023-04-03T18:18:38.077Z,0.60
2023-04-03T18:21:08.407Z,0.57
2023-04-03T18:23:36.820Z,0.52
2023-04-03T18:26:06.976Z,0.47
2023-04-03T18:28:35.154Z,0.43
2023-04-03T18:31:03.757Z,0.40
2023-04-03T18:33:32.127Z,0.36
2023-04-03T18:36:00.298Z,0.32
2023-04-03T18:38:28.110Z,0.28
2023-04-03T18:40:56.574Z,0.23
2023-04-03T18:43:26.684Z,0.18
2023-04-03T18:45:54.773Z,0.11
2023-04-03T18:48:22.686Z,0.05
2023-04-03T18:50:50.684Z,0.00
2023-04-03T18:53:18.588Z,-0.03
2023-04-03T18:55:47.336Z,-0.05
2023-04-03T18:58:15.414Z,-0.06
2023-04-03T19:00:43.404Z,-0.07
2023-04-03T19:03:13.142Z,-0.06
2023-04-03T19:05:41.486Z,-0.06
2023-04-03T19:08:09.769Z,-0.05
2023-04-03T19:10:37.614Z,-0.06
2023-04-03T19:13:05.710Z,-0.06
2023-04-03T19:15:33.682Z,-0.06
2023-04-03T19:18:01.594Z,-0.06
2023-04-03T19:20:29.398Z,-0.07
2023-04-03T19:22:57.289Z,-0.10
2023-04-03T19:25:25.458Z,-0.15
2023-04-03T19:27:53.456Z,-0.20
2023-04-03T19:30:21.562Z,-0.25
2023-04-03T19:32:49.254Z,-0.29
2023-04-03T19:35:17.050Z,-0.32
2023-04-03T19:37:46.781Z,-0.33
2023-04-03T19:40:15.225Z,-0.34
2023-04-03T19:42:43.202Z,-0.33
2023-04-03T19:45:12.336Z,-0.34
2023-04-03T19:47:40.805Z,-0.35
2023-04-03T19:50:09.145Z,-0.35
2023-04-03T19:52:37.022Z,-0.37
2023-04-03T19:55:05.281Z,-0.39
2023-04-03T19:57:33.176Z,-0.42
2023-04-03T20:00:01.124Z,-0.45
2023-04-03T20:02:29.094Z,-0.48
2023-04-03T20:04:56.856Z,-0.49
2023-04-03T20:07:25.152Z,-0.52
2023-04-03T20:09:53.199Z,-0.55
2023-04-03T20:12:20.871Z,-0.59
2023-04-03T20:14:49.353Z,-0.59
2023-04-03T20:17:17.223Z,-0.59
2023-04-03T20:19:45.705Z,-0.58
2023-04-03T20:22:13.370Z,-0.57
2023-04-03T20:24:42.583Z,-0.60
2023-04-03T20:27:10.384Z,-0.61
2023-04-03T20:29:38.192Z,-0.62
2023-04-03T20:32:07.277Z,-0.60
2023-04-03T20:34:35.213Z,-0.60
2023-04-03T20:37:03.639Z,-0.59
2023-04-03T20:39:31.700Z,-0.59
2023-04-03T20:41:59.506Z,-0.58
2023-04-03T20:44:27.974Z,-0.59
2023-04-03T20:46:55.962Z,-0.61
2023-04-03T20:49:24.851Z,-0.64
2023-04-03T20:51:52.941Z,-0.67
2023-04-03T20:54:21.688Z,-0.68
2023-04-03T20:56:49.669Z,-0.70
2023-04-03T20:59:18.361Z,-0.73
2023-04-03T21:01:47.570Z,-0.72
2023-04-03T21:04:23.144Z,-0.71
2023-04-03T21:07:07.136Z,-0.71
2023-04-03T21:09:51.514Z,-0.71
2023-04-03T21:12:35.137Z,-0.73
2023-04-03T21:15:21.249Z,-0.79
2023-04-03T21:18:15.548Z,-0.88
2023-04-03T21:20:46.790Z,-1.00
2023-04-03T21:23:15.655Z,-1.08
2023-04-03T21:25:43.320Z,-1.15
2023-04-03T21:28:11.239Z,-1.21
2023-04-03T21:30:38.919Z,-1.27
2023-04-03T21:33:06.812Z,-1.34
2023-04-03T21:35:34.612Z,-1.39
2023-04-03T21:38:02.387Z,-1.43
2023-04-03T21:40:31.664Z,-1.45
2023-04-03T21:42:59.340Z,-1.47
2023-04-03T21:45:27.806Z,-1.47
2023-04-03T21:47:55.457Z,-1.47
2023-04-03T21:50:23.737Z,-1.48
2023-04-03T21:52:53.045Z,-1.48
2023-04-03T21:55:20.736Z,-1.51
2023-04-03T21:57:53.515Z,-1.51
2023-04-03T22:00:22.769Z,-1.54
2023-04-03T22:02:57.652Z,-1.57
2023-04-03T22:05:32.116Z,-1.62
2023-04-03T22:08:00.341Z,-1.65
2023-04-03T22:10:28.193Z,-1.68
2023-04-03T22:12:56.053Z,-1.72
2023-04-03T22:15:23.712Z,-1.76
2023-04-03T22:17:51.392Z,-1.80
2023-04-03T22:20:19.045Z,-1.84
2023-04-03T22:22:49.294Z,-1.90
2023-04-03T22:25:17.067Z,-1.95
2023-04-03T22:27:44.716Z,-1.99
2023-04-03T22:30:12.835Z,-2.03
2023-04-03T22:32:40.970Z,-2.05
2023-04-03T22:35:09.531Z,-2.07
2023-04-03T22:37:37.391Z,-2.09
2023-04-03T22:40:05.374Z,-2.12
2023-04-03T22:42:33.751Z,-2.14
2023-04-03T22:45:01.816Z,-2.15
2023-04-03T22:47:29.593Z,-2.16
2023-04-03T22:49:57.864Z,-2.16
2023-04-03T22:52:25.851Z,-2.16
2023-04-03T22:54:53.531Z,-2.13
2023-04-03T22:57:21.371Z,-2.09
2023-04-03T22:59:49.182Z,-2.05
2023-04-03T23:02:17.110Z,-2.04
2023-04-03T23:04:44.868Z,-2.03
2023-04-03T23:07:13.238Z,-2.02
2023-04-03T23:09:41.015Z,-2.05
2023-04-03T23:12:09.791Z,-2.09
2023-04-03T23:14:37.563Z,-2.13
2023-04-03T23:17:05.959Z,-2.16
2023-04-03T23:19:35.066Z,-2.21
2023-04-03T23:22:02.817Z,-2.25
2023-04-03T23:24:30.676Z,-2.29
2023-04-03T23:26:58.258Z,-2.32
2023-04-03T23:29:25.925Z,-2.36
2023-04-03T23:31:53.613Z,-2.40
2023-04-03T23:34:21.292Z,-2.44
2023-04-03T23:36:49.008Z,-2.49
2023-04-03T23:39:19.741Z,-2.52
2023-04-03T23:41:49.034Z,-2.54
2023-04-03T23:44:17.520Z,-2.57
2023-04-03T23:46:45.224Z,-2.59
2023-04-03T23:49:13.034Z,-2.61
2023-04-03T23:51:41.210Z,-2.63
2023-04-03T23:54:08.925Z,-2.66
2023-04-03T23:56:36.584Z,-2.67
2023-04-03T23:59:04.544Z,-2.69
