createdAt,value
2023-01-02T00:01:54.413Z,98023.69
2023-01-02T00:04:20.907Z,98026.53
2023-01-02T00:06:50.272Z,98029.75
2023-01-02T00:09:19.766Z,98023.50
2023-01-02T00:11:46.354Z,98037.72
2023-01-02T00:14:13.737Z,98024.72
2023-01-02T00:16:40.255Z,98037.63
2023-01-02T00:19:08.612Z,98044.19
2023-01-02T00:21:35.186Z,98040.31
2023-01-02T00:24:01.679Z,98012.97
2023-01-02T00:26:30.194Z,98008.59
2023-01-02T00:28:57.015Z,98028.38
2023-01-02T00:31:23.562Z,98031.78
2023-01-02T00:33:53.040Z,97995.63
2023-01-02T00:36:23.086Z,98012.50
2023-01-02T00:38:55.354Z,98055.97
2023-01-02T00:41:22.036Z,98035.38
2023-01-02T00:43:50.618Z,98015.78
2023-01-02T00:46:21.171Z,98036.44
2023-01-02T00:48:47.759Z,98028.66
2023-01-02T00:51:14.361Z,98033.44
2023-01-02T00:53:40.893Z,97998.47
2023-01-02T00:56:07.618Z,98000.13
2023-01-02T00:58:34.733Z,97965.25
2023-01-02T01:01:01.459Z,98030.66
2023-01-02T01:03:28.085Z,98008.34
2023-01-02T01:05:54.604Z,97997.34
2023-01-02T01:08:22.906Z,98011.69
2023-01-02T01:10:49.438Z,98029.47
2023-01-02T01:13:15.928Z,98030.09
2023-01-02T01:15:42.452Z,98028.22
2023-01-02T01:18:09.094Z,98003.22
2023-01-02T01:20:39.380Z,98006.34
2023-01-02T01:23:05.938Z,98017.16
2023-01-02T01:25:32.463Z,98012.13
2023-01-02T01:27:58.956Z,98003.69
2023-01-02T01:30:25.521Z,97988.66
2023-01-02T01:32:52.939Z,97976.28
2023-01-02T01:35:19.492Z,97997.47
2023-01-02T01:37:45.976Z,97998.53
2023-01-02T01:40:12.480Z,98012.75
2023-01-02T01:42:38.994Z,98016.34
2023-01-02T01:45:13.535Z,98001.50
2023-01-02T01:47:55.033Z,98039.44
2023-01-02T01:50:27.542Z,98036.25
2023-01-02T01:53:00.188Z,98039.28
2023-01-02T01:55:33.657Z,98008.28
2023-01-02T01:58:08.529Z,98020.03
2023-01-02T02:00:35.992Z,98015.78
2023-01-02T02:03:11.543Z,97993.75
2023-01-02T02:05:39.442Z,98010.00
2023-01-02T02:08:21.844Z,98009.94
2023-01-02T02:10:49.303Z,98031.03
2023-01-02T02:13:16.836Z,98019.91
2023-01-02T02:16:07.380Z,98016.19
2023-01-02T02:18:33.855Z,98023.72
2023-01-02T02:21:31.078Z,98026.25
2023-01-02T02:24:42.024Z,98023.31
2023-01-02T02:27:30.266Z,98027.38
2023-01-02T02:30:14.986Z,98029.25
2023-01-02T02:33:01.749Z,98023.59
2023-01-02T02:35:59.359Z,98028.25
2023-01-02T02:38:35.671Z,98011.84
2023-01-02T02:41:22.376Z,98030.47
2023-01-02T02:43:48.816Z,98031.31
2023-01-02T02:46:21.338Z,98027.09
2023-01-02T02:49:21.781Z,98019.91
2023-01-02T02:52:05.954Z,98012.31
2023-01-02T02:55:07.664Z,98017.75
2023-01-02T02:57:35.622Z,98007.72
2023-01-02T03:00:05.545Z,98009.38
2023-01-02T03:02:32.228Z,97984.53
2023-01-02T03:05:05.610Z,97993.31
2023-01-02T03:07:39.718Z,97996.34
2023-01-02T03:10:30.124Z,97990.84
2023-01-02T03:13:50.037Z,97992.59
2023-01-02T03:16:30.070Z,97998.91
2023-01-02T03:19:09.021Z,98001.28
2023-01-02T03:21:43.293Z,98001.94
2023-01-02T03:24:13.842Z,97994.72
2023-01-02T03:26:45.079Z,97966.75
2023-01-02T03:29:18.860Z,97975.91
2023-01-02T03:31:50.910Z,97994.13
2023-01-02T03:34:38.850Z,97975.97
2023-01-02T03:37:14.176Z,97970.47
2023-01-02T03:39:49.445Z,97937.56
2023-01-02T03:42:23.116Z,97968.56
2023-01-02T03:45:16.521Z,97982.22
2023-01-02T03:48:26.747Z,97992.47
2023-01-02T03:50:56.200Z,97981.38
2023-01-02T03:53:24.101Z,98000.00
2023-01-02T03:56:09.467Z,98001.88
2023-01-02T03:58:59.919Z,98004.53
2023-01-02T04:01:48.077Z,98007.97
2023-01-02T04:04:38.898Z,98005.53
2023-01-02T04:07:11.014Z,97962.34
2023-01-02T04:09:39.774Z,97993.50
2023-01-02T04:12:11.015Z,98004.22
2023-01-02T04:14:52.084Z,98008.09
2023-01-02T04:17:22.231Z,97998.91
2023-01-02T04:19:52.969Z,97983.97
2023-01-02T04:22:26.559Z,98009.56
2023-01-02T04:25:09.001Z,98011.47
2023-01-02T04:27:41.147Z,98004.88
2023-01-02T04:30:07.947Z,97984.69
2023-01-02T04:32:45.258Z,98014.59
2023-01-02T04:35:16.979Z,98018.44
2023-01-02T04:37:44.612Z,98018.09
2023-01-02T04:40:17.963Z,98015.16
2023-01-02T04:42:44.528Z,98002.03
2023-01-02T04:45:11.699Z,98009.09
2023-01-02T04:47:38.198Z,98029.63
2023-01-02T04:50:06.215Z,98011.03
2023-01-02T04:52:37.485Z,98032.22
2023-01-02T04:55:05.743Z,98008.28
2023-01-02T04:57:35.699Z,98003.50
2023-01-02T05:00:03.600Z,97997.81
2023-01-02T05:02:35.922Z,98001.88
2023-01-02T05:05:07.568Z,98044.19
2023-01-02T05:07:37.615Z,98035.34
2023-01-02T05:10:07.089Z,98028.28
2023-01-02T05:12:37.889Z,98031.69
2023-01-02T05:15:09.908Z,98043.50
2023-01-02T05:17:40.910Z,98043.13
2023-01-02T05:20:09.636Z,98025.25
2023-01-02T05:22:57.660Z,98051.03
2023-01-02T05:25:24.998Z,98050.03
2023-01-02T05:27:55.365Z,98051.69
2023-01-02T05:30:22.248Z,98047.81
2023-01-02T05:32:48.899Z,98059.91
2023-01-02T05:35:16.080Z,98040.59
2023-01-02T05:37:42.612Z,98033.69
2023-01-02T05:40:09.756Z,98041.66
2023-01-02T05:42:39.380Z,98028.97
2023-01-02T05:45:09.319Z,98028.19
2023-01-02T05:47:38.925Z,98064.56
2023-01-02T05:50:09.695Z,98073.91
2023-01-02T05:52:45.235Z,98061.00
2023-01-02T05:55:12.461Z,98027.97
2023-01-02T05:57:39.068Z,98080.72
2023-01-02T06:00:08.988Z,98072.47
2023-01-02T06:02:37.646Z,98057.53
2023-01-02T06:05:04.868Z,98039.53
2023-01-02T06:07:32.137Z,98077.16
2023-01-02T06:09:58.618Z,98072.66
2023-01-02T06:12:25.119Z,98086.22
2023-01-02T06:14:51.620Z,98067.91
2023-01-02T06:17:18.124Z,98096.25
2023-01-02T06:19:48.807Z,98088.84
2023-01-02T06:22:18.657Z,98082.19
2023-01-02T06:24:45.184Z,98103.59
2023-01-02T06:27:11.694Z,98073.00
2023-01-02T06:29:41.069Z,98107.44
2023-01-02T06:32:13.155Z,98122.59
2023-01-02T06:34:39.814Z,98109.19
2023-01-02T06:37:10.000Z,98126.06
2023-01-02T06:39:38.031Z,98131.78
2023-01-02T06:42:04.528Z,98137.19
2023-01-02T06:44:31.033Z,98153.34
2023-01-02T06:46:57.533Z,98131.44
2023-01-02T06:49:23.997Z,98144.28
2023-01-02T06:51:50.533Z,98152.56
2023-01-02T06:54:17.117Z,98137.94
2023-01-02T06:56:43.616Z,98161.88
2023-01-02T06:59:13.298Z,98151.34
2023-01-02T07:01:50.560Z,98127.09
2023-01-02T07:04:17.758Z,98157.31
2023-01-02T07:06:44.273Z,98164.56
2023-01-02T07:09:13.752Z,98170.22
2023-01-02T07:11:42.903Z,98155.56
2023-01-02T07:14:12.470Z,98107.28
2023-01-02T07:16:41.682Z,98172.72
2023-01-02T07:19:10.375Z,98140.94
2023-01-02T07:21:36.863Z,98151.34
2023-01-02T07:24:03.507Z,98148.47
2023-01-02T07:26:30.059Z,98157.50
2023-01-02T07:28:56.521Z,98144.19
2023-01-02T07:31:23.190Z,98156.84
2023-01-02T07:33:49.776Z,98150.44
2023-01-02T07:36:18.908Z,98173.09
2023-01-02T07:38:50.643Z,98177.59
2023-01-02T07:41:19.385Z,98151.63
2023-01-02T07:43:46.612Z,98149.78
2023-01-02T07:46:15.742Z,98187.72
2023-01-02T07:48:43.062Z,98185.38
2023-01-02T07:51:26.589Z,98181.63
2023-01-02T07:53:53.794Z,98195.25
2023-01-02T07:56:20.574Z,98174.19
2023-01-02T07:58:47.139Z,98209.47
2023-01-02T08:01:14.167Z,98217.09
2023-01-02T08:03:41.288Z,98220.41
2023-01-02T08:06:14.102Z,98212.41
2023-01-02T08:08:43.832Z,98209.56
2023-01-02T08:11:19.022Z,98188.72
2023-01-02T08:13:46.082Z,98191.16
2023-01-02T08:16:17.640Z,98228.47
2023-01-02T08:18:44.941Z,98233.47
2023-01-02T08:21:11.529Z,98243.09
2023-01-02T08:23:40.357Z,98238.97
2023-01-02T08:26:10.408Z,98261.81
2023-01-02T08:28:39.210Z,98276.53
2023-01-02T08:31:16.521Z,98268.91
2023-01-02T08:33:43.349Z,98251.72
2023-01-02T08:36:14.595Z,98265.78
2023-01-02T08:38:41.559Z,98265.78
2023-01-02T08:41:12.382Z,98285.25
2023-01-02T08:43:44.786Z,98290.22
2023-01-02T08:46:11.341Z,98288.09
2023-01-02T08:48:41.003Z,98286.38
2023-01-02T08:51:09.530Z,98285.53
2023-01-02T08:53:36.080Z,98272.84
2023-01-02T08:56:22.931Z,98308.59
2023-01-02T08:59:02.528Z,98301.06
2023-01-02T09:01:31.414Z,98317.16
2023-01-02T09:03:58.821Z,98311.91
2023-01-02T09:06:27.893Z,98315.78
2023-01-02T09:08:56.686Z,98281.03
2023-01-02T09:11:31.848Z,98323.47
2023-01-02T09:14:00.104Z,98325.78
2023-01-02T09:16:27.149Z,98331.19
2023-01-02T09:18:56.585Z,98333.59
2023-01-02T09:21:23.608Z,98326.16
2023-01-02T09:23:50.361Z,98328.66
2023-01-02T09:26:17.482Z,98328.72
2023-01-02T09:28:44.521Z,98327.25
2023-01-02T09:31:13.980Z,98354.28
2023-01-02T09:33:45.935Z,98362.22
2023-01-02T09:36:14.996Z,98370.28
2023-01-02T09:38:41.851Z,98356.69
2023-01-02T09:41:26.835Z,98361.63
2023-01-02T09:43:58.281Z,98402.34
2023-01-02T09:46:55.642Z,98397.34
2023-01-02T09:49:28.712Z,98396.78
2023-01-02T09:51:55.328Z,98415.25
2023-01-02T09:54:30.187Z,98418.28
2023-01-02T09:57:18.515Z,98428.50
2023-01-02T09:59:57.318Z,98430.03
2023-01-02T10:02:45.189Z,98436.91
2023-01-02T10:05:20.813Z,98452.88
2023-01-02T10:08:17.854Z,98455.41
2023-01-02T10:10:52.529Z,98463.84
2023-01-02T10:13:59.883Z,98466.19
2023-01-02T10:16:23.560Z,98470.81
2023-01-02T10:18:53.854Z,98471.75
2023-01-02T10:21:26.098Z,98469.50
2023-01-02T10:24:02.559Z,98490.53
2023-01-02T10:26:35.562Z,98488.75
2023-01-02T10:29:29.254Z,98488.88
2023-01-02T10:32:01.202Z,98490.47
2023-01-02T10:34:39.850Z,98496.28
2023-01-02T10:37:14.535Z,98498.31
2023-01-02T10:39:43.606Z,98499.53
2023-01-02T10:42:15.566Z,98491.59
2023-01-02T10:44:44.364Z,98499.53
2023-01-02T10:47:35.101Z,98489.69
2023-01-02T10:50:04.284Z,98504.44
2023-01-02T10:52:46.239Z,98517.25
2023-01-02T10:55:12.833Z,98515.63
2023-01-02T10:57:51.806Z,98508.41
2023-01-02T11:00:27.367Z,98522.31
2023-01-02T11:02:58.067Z,98523.16
2023-01-02T11:05:27.783Z,98513.81
2023-01-02T11:07:55.113Z,98507.28
2023-01-02T11:10:33.113Z,98510.59
2023-01-02T11:13:04.577Z,98512.09
2023-01-02T11:15:34.811Z,98511.25
2023-01-02T11:18:03.539Z,98515.41
2023-01-02T11:20:34.573Z,98529.84
2023-01-02T11:23:03.944Z,98503.56
2023-01-02T11:25:42.531Z,98526.41
2023-01-02T11:28:26.026Z,98543.09
2023-01-02T11:31:04.626Z,98517.69
2023-01-02T11:33:34.374Z,98524.50
2023-01-02T11:36:04.009Z,98540.56
2023-01-02T11:38:50.418Z,98584.03
2023-01-02T11:41:49.382Z,98605.38
2023-01-02T11:44:29.307Z,98578.03
2023-01-02T11:46:57.851Z,98601.13
2023-01-02T11:49:28.240Z,98623.56
2023-01-02T11:52:05.025Z,98628.16
2023-01-02T11:54:57.550Z,98654.66
2023-01-02T11:57:31.157Z,98651.44
2023-01-02T12:00:01.461Z,98638.25
2023-01-02T12:02:36.359Z,98635.22
2023-01-02T12:05:10.842Z,98669.47
2023-01-02T12:07:44.246Z,98680.50
2023-01-02T12:10:24.676Z,98684.09
2023-01-02T12:13:29.676Z,98687.88
2023-01-02T12:16:35.014Z,98695.38
2023-01-02T12:19:01.517Z,98689.28
2023-01-02T12:21:30.806Z,98685.78
2023-01-02T12:24:06.783Z,98681.75
2023-01-02T12:26:49.097Z,98687.59
2023-01-02T12:29:46.726Z,98682.72
2023-01-02T12:32:45.578Z,98700.22
2023-01-02T12:36:13.319Z,98701.44
2023-01-02T12:39:01.062Z,98708.53
2023-01-02T12:42:03.388Z,98699.97
2023-01-02T12:44:45.945Z,98714.94
2023-01-02T12:47:59.810Z,98708.97
2023-01-02T12:50:50.220Z,98724.63
2023-01-02T12:53:42.866Z,98719.31
2023-01-02T12:56:21.295Z,98702.00
2023-01-02T12:59:06.018Z,98724.63
2023-01-02T13:01:58.341Z,98733.78
2023-01-02T13:04:33.598Z,98713.91
2023-01-02T13:07:17.251Z,98717.59
2023-01-02T13:10:03.390Z,98673.16
2023-01-02T13:12:32.823Z,98704.53
2023-01-02T13:15:03.672Z,98732.19
2023-01-02T13:17:55.437Z,98743.38
2023-01-02T13:20:37.793Z,98720.56
2023-01-02T13:23:32.346Z,98732.88
2023-01-02T13:26:03.705Z,98746.44
2023-01-02T13:28:30.840Z,98745.81
2023-01-02T13:33:54.785Z,98750.22
2023-01-02T13:36:42.286Z,98741.22
2023-01-02T13:39:42.125Z,98742.59
2023-01-02T13:42:42.059Z,98747.66
2023-01-02T13:45:18.798Z,98757.16
2023-01-02T13:47:50.847Z,98748.69
2023-01-02T13:50:22.944Z,98755.91
2023-01-02T13:53:14.650Z,98752.56
2023-01-02T13:55:59.463Z,98767.47
2023-01-02T13:58:38.137Z,98753.59
2023-01-02T14:01:27.057Z,98759.66
2023-01-02T14:04:22.999Z,98763.06
2023-01-02T14:06:53.856Z,98761.75
2023-01-02T14:09:22.852Z,98772.09
2023-01-02T14:11:59.623Z,98775.22
2023-01-02T14:14:49.941Z,98775.75
2023-01-02T14:17:37.976Z,98781.19
2023-01-02T14:20:24.952Z,98789.88
2023-01-02T14:22:58.982Z,98792.63
2023-01-02T14:25:26.279Z,98794.19
2023-01-02T14:28:00.851Z,98808.69
2023-01-02T14:30:36.437Z,98815.38
2023-01-02T14:33:06.294Z,98811.22
2023-01-02T14:35:39.156Z,98806.31
2023-01-02T14:38:14.760Z,98813.81
2023-01-02T14:40:45.637Z,98819.28
2023-01-02T14:43:35.760Z,98806.88
2023-01-02T14:46:05.379Z,98816.91
2023-01-02T14:48:37.564Z,98806.59
2023-01-02T14:51:13.620Z,98795.94
2023-01-02T14:54:04.451Z,98796.78
2023-01-02T14:56:35.821Z,98807.91
2023-01-02T14:59:04.835Z,98804.63
2023-01-02T15:01:43.146Z,98797.00
2023-01-02T15:04:45.873Z,98797.53
2023-01-02T15:07:36.746Z,98794.31
2023-01-02T15:10:15.387Z,98802.00
2023-01-02T15:13:03.838Z,98799.44
2023-01-02T15:15:45.588Z,98795.31
2023-01-02T15:18:34.472Z,98804.06
2023-01-02T15:21:14.038Z,98810.63
2023-01-02T15:23:46.451Z,98811.22
2023-01-02T15:26:31.428Z,98814.34
2023-01-02T15:29:01.807Z,98813.56
2023-01-02T15:31:28.942Z,98807.38
2023-01-02T15:33:57.628Z,98811.16
2023-01-02T15:36:38.276Z,98818.56
2023-01-02T15:39:20.504Z,98832.22
2023-01-02T15:41:54.448Z,98833.34
2023-01-02T15:44:42.302Z,98826.66
2023-01-02T15:47:11.979Z,98816.25
2023-01-02T15:49:44.457Z,98818.00
2023-01-02T15:52:25.078Z,98833.31
2023-01-02T15:54:53.186Z,98832.88
2023-01-02T15:57:27.856Z,98837.09
2023-01-02T15:59:55.255Z,98846.75
2023-01-02T16:02:46.343Z,98839.22
2023-01-02T16:05:15.633Z,98853.38
2023-01-02T16:07:48.485Z,98851.13
2023-01-02T16:10:24.130Z,98861.34
2023-01-02T16:12:54.440Z,98844.66
2023-01-02T16:15:28.570Z,98845.13
2023-01-02T16:17:56.358Z,98849.56
2023-01-02T16:20:24.565Z,98864.31
2023-01-02T16:22:53.867Z,98865.28
2023-01-02T16:25:25.620Z,98863.34
2023-01-02T16:28:01.761Z,98864.91
2023-01-02T16:30:44.385Z,98859.69
2023-01-02T16:33:28.147Z,98852.22
2023-01-02T16:36:01.081Z,98861.09
2023-01-02T16:38:28.631Z,98864.03
2023-01-02T16:41:03.416Z,98863.47
2023-01-02T16:43:33.413Z,98859.03
2023-01-02T16:46:03.195Z,98850.66
2023-01-02T16:48:30.641Z,98865.53
2023-01-02T16:50:58.936Z,98863.47
2023-01-02T16:53:31.908Z,98888.13
2023-01-02T16:55:59.152Z,98893.25
2023-01-02T16:58:26.741Z,98896.59
2023-01-02T17:00:55.547Z,98904.00
2023-01-02T17:03:25.257Z,98899.03
2023-01-02T17:06:02.274Z,98896.50
2023-01-02T17:08:33.143Z,98897.75
2023-01-02T17:11:00.759Z,98897.06
2023-01-02T17:13:28.248Z,98885.66
2023-01-02T17:15:55.900Z,98906.41
2023-01-02T17:18:22.672Z,98911.94
2023-01-02T17:20:49.262Z,98918.78
2023-01-02T17:23:18.964Z,98909.19
2023-01-02T17:25:46.330Z,98921.72
2023-01-02T17:28:13.306Z,98924.34
2023-01-02T17:30:49.256Z,98926.06
2023-01-02T17:33:16.697Z,98922.31
2023-01-02T17:35:47.659Z,98918.25
2023-01-02T17:38:17.274Z,98913.13
2023-01-02T17:40:45.032Z,98915.91
2023-01-02T17:43:11.963Z,98897.63
2023-01-02T17:45:38.615Z,98906.44
2023-01-02T17:48:10.950Z,98918.09
2023-01-02T17:50:38.540Z,98912.72
2023-01-02T17:53:05.071Z,98915.19
2023-01-02T17:55:31.597Z,98924.53
2023-01-02T17:58:00.393Z,98922.03
2023-01-02T18:00:27.258Z,98927.88
2023-01-02T18:02:53.871Z,98917.69
2023-01-02T18:05:21.255Z,98912.00
2023-01-02T18:07:48.886Z,98913.13
2023-01-02T18:10:20.491Z,98926.06
2023-01-02T18:12:49.019Z,98936.38
2023-01-02T18:15:19.786Z,98948.88
2023-01-02T18:17:46.933Z,98963.50
2023-01-02T18:20:21.487Z,98969.03
2023-01-02T18:22:50.785Z,98972.53
2023-01-02T18:25:27.271Z,98976.72
2023-01-02T18:28:05.208Z,98971.84
2023-01-02T18:30:31.819Z,98971.16
2023-01-02T18:33:12.437Z,98967.41
2023-01-02T18:38:33.889Z,98958.66
2023-01-02T18:41:00.522Z,98961.28
2023-01-02T18:43:35.845Z,98973.53
2023-01-02T18:46:15.060Z,98979.94
2023-01-02T18:48:42.050Z,98984.38
2023-01-02T18:51:16.445Z,98976.97
2023-01-02T18:53:49.544Z,98985.06
2023-01-02T18:56:17.552Z,98972.78
2023-01-02T18:59:05.711Z,98993.28
2023-01-02T19:01:39.216Z,98982.53
2023-01-02T19:04:16.588Z,99002.72
2023-01-02T19:06:55.611Z,99000.94
2023-01-02T19:09:28.819Z,99005.94
2023-01-02T19:12:19.708Z,98990.34
2023-01-02T19:14:46.334Z,98987.25
2023-01-02T19:17:25.989Z,99000.66
2023-01-02T19:19:54.838Z,98967.72
2023-01-02T19:22:24.203Z,98998.22
2023-01-02T19:24:50.838Z,99007.16
2023-01-02T19:27:27.398Z,99000.59
2023-01-02T19:29:54.017Z,98979.03
2023-01-02T19:32:30.933Z,99006.72
2023-01-02T19:35:25.406Z,99016.31
2023-01-02T19:37:51.940Z,98999.44
2023-01-02T19:40:21.835Z,99003.47
2023-01-02T19:42:50.309Z,99020.66
2023-01-02T19:45:43.184Z,99016.34
2023-01-02T19:48:12.567Z,99017.94
2023-01-02T19:50:42.938Z,98988.81
2023-01-02T19:53:09.518Z,99004.69
2023-01-02T19:55:36.658Z,99000.09
2023-01-02T19:58:04.421Z,99009.03
2023-01-02T20:00:31.295Z,99015.44
2023-01-02T20:02:58.072Z,99013.09
2023-01-02T20:05:24.883Z,99011.97
2023-01-02T20:07:54.881Z,99019.22
2023-01-02T20:10:24.472Z,99024.63
2023-01-02T20:12:54.151Z,99018.09
2023-01-02T20:15:26.859Z,99030.09
2023-01-02T20:17:54.307Z,99027.28
2023-01-02T20:20:25.883Z,99036.63
2023-01-02T20:22:54.736Z,99044.84
2023-01-02T20:25:24.618Z,99037.56
2023-01-02T20:27:55.912Z,99046.91
2023-01-02T20:30:25.263Z,99055.13
2023-01-02T20:32:56.496Z,99036.72
2023-01-02T20:35:23.347Z,99006.50
2023-01-02T20:37:53.096Z,99035.19
2023-01-02T20:40:21.835Z,99043.59
2023-01-02T20:42:48.352Z,99047.22
2023-01-02T20:45:14.911Z,99048.31
2023-01-02T20:47:41.403Z,99044.13
2023-01-02T20:50:08.443Z,99036.16
2023-01-02T20:52:34.925Z,99056.06
2023-01-02T20:55:01.499Z,99051.28
2023-01-02T20:57:29.482Z,99037.09
2023-01-02T20:59:56.310Z,99042.66
2023-01-02T21:02:23.168Z,99041.72
2023-01-02T21:04:53.074Z,99044.22
2023-01-02T21:07:21.471Z,99048.81
2023-01-02T21:09:48.145Z,99053.53
2023-01-02T21:12:33.171Z,99038.88
2023-01-02T21:14:59.686Z,99042.50
2023-01-02T21:17:26.167Z,99031.22
2023-01-02T21:19:55.388Z,99044.72
2023-01-02T21:22:21.923Z,99032.28
2023-01-02T21:24:52.510Z,99018.03
2023-01-02T21:27:21.163Z,99018.31
2023-01-02T21:29:57.858Z,99028.19
2023-01-02T21:32:24.377Z,99043.94
2023-01-02T21:34:53.898Z,99038.59
2023-01-02T21:37:23.647Z,99051.59
2023-01-02T21:39:53.172Z,99061.63
2023-01-02T21:42:20.170Z,99039.22
2023-01-02T21:44:47.871Z,99061.41
2023-01-02T21:47:15.701Z,99047.72
2023-01-02T21:49:42.520Z,99051.06
2023-01-02T21:52:09.117Z,99053.16
2023-01-02T21:54:35.754Z,99061.53
2023-01-02T21:57:02.340Z,99047.47
2023-01-02T21:59:30.063Z,99052.16
2023-01-02T22:01:59.731Z,99051.44
2023-01-02T22:04:26.380Z,99043.53
2023-01-02T22:09:43.028Z,99056.63
2023-01-02T22:12:09.843Z,99064.63
2023-01-02T22:14:37.925Z,99075.53
2023-01-02T22:17:09.597Z,99073.53
2023-01-02T22:19:36.981Z,99080.78
2023-01-02T22:22:04.674Z,99075.00
2023-01-02T22:24:31.663Z,99073.91
2023-01-02T22:27:02.451Z,99093.56
2023-01-02T22:30:09.210Z,99082.00
2023-01-02T22:32:16.614Z,99080.81
2023-01-02T22:34:44.240Z,99082.75
2023-01-02T22:37:16.954Z,99099.44
2023-01-02T22:39:46.810Z,99099.75
2023-01-02T22:43:02.888Z,99090.22
2023-01-02T22:45:35.384Z,99113.72
2023-01-02T22:48:05.757Z,99104.66
2023-01-02T22:50:44.943Z,99117.53
2023-01-02T22:53:21.096Z,99110.13
2023-01-02T22:55:48.296Z,99106.63
2023-01-02T22:58:14.975Z,99103.09
2023-01-02T23:00:41.865Z,99112.72
2023-01-02T23:03:14.463Z,99116.97
2023-01-02T23:05:41.685Z,99116.28
2023-01-02T23:08:08.973Z,99121.41
2023-01-02T23:10:35.584Z,99127.78
2023-01-02T23:13:02.139Z,99110.19
2023-01-02T23:15:28.881Z,99126.56
2023-01-02T23:18:17.306Z,99108.72
2023-01-02T23:20:43.841Z,99102.19
2023-01-02T23:23:10.438Z,99115.28
2023-01-02T23:25:42.263Z,99111.50
2023-01-02T23:28:08.993Z,99110.25
2023-01-02T23:30:35.490Z,99101.81
2023-01-02T23:33:02.044Z,99102.88
2023-01-02T23:35:28.643Z,99097.22
2023-01-02T23:37:57.526Z,99094.47
2023-01-02T23:40:24.042Z,99102.38
2023-01-02T23:42:50.524Z,99091.94
2023-01-02T23:45:17.042Z,99100.13
2023-01-02T23:47:43.502Z,99096.78
2023-01-02T23:50:10.193Z,99072.63
2023-01-02T23:52:36.694Z,99080.16
2023-01-02T23:55:03.326Z,99095.63
2023-01-02T23:57:29.787Z,99088.41
2023-01-02T23:59:59.800Z,99103.47
