createdAt,value
2023-04-04T04:23:57.124Z,0.10
2023-04-04T04:26:24.850Z,0.10
2023-04-04T04:28:52.568Z,0.10
2023-04-04T04:31:20.354Z,0.10
2023-04-04T04:33:48.742Z,0.00
2023-04-04T04:36:16.770Z,0.00
2023-04-04T04:38:44.589Z,0.10
2023-04-04T04:41:13.685Z,0.00
2023-04-04T04:43:44.415Z,0.00
2023-04-04T04:46:12.507Z,0.10
2023-04-04T04:48:40.498Z,0.10
2023-04-04T04:51:08.717Z,0.10
2023-04-04T04:53:37.111Z,0.20
2023-04-04T09:20:41.979Z,4.90
2023-04-04T09:23:12.363Z,5.10
2023-04-04T09:25:56.204Z,5.20
2023-04-04T09:28:29.308Z,5.10
2023-04-04T09:30:57.057Z,5.00
2023-04-04T09:33:25.478Z,5.30
2023-04-04T09:35:58.637Z,5.40
2023-04-04T09:38:29.166Z,5.50
2023-04-04T09:40:57.483Z,5.50
2023-04-04T09:43:26.297Z,5.50
2023-04-04T09:45:56.118Z,5.60
2023-04-04T09:48:28.731Z,5.80
2023-04-04T09:50:59.590Z,5.80
2023-04-04T09:53:28.200Z,6.10
2023-04-04T09:55:57.267Z,6.10
2023-04-04T09:58:26.497Z,5.90
2023-04-04T10:00:56.257Z,5.50
2023-04-04T10:03:24.947Z,5.30
2023-04-04T10:06:06.772Z,5.30
2023-04-04T10:08:35.976Z,5.40
2023-04-04T10:18:33.011Z,4.70
2023-04-04T10:21:14.679Z,5.10
2023-04-04T10:23:46.506Z,5.40
2023-04-04T10:26:14.747Z,5.80
2023-04-04T10:28:43.739Z,6.00
2023-04-04T10:31:21.384Z,5.80
2023-04-04T10:34:01.602Z,5.80
2023-04-04T10:36:36.760Z,5.50
2023-04-04T10:39:14.219Z,5.40
2023-04-04T10:49:06.979Z,4.80
2023-04-04T10:51:41.999Z,4.80
2023-04-04T10:54:17.042Z,4.90
2023-04-04T10:56:46.263Z,5.40
2023-04-04T10:59:15.108Z,5.50
2023-04-04T11:01:51.558Z,5.50
2023-04-04T11:04:22.809Z,5.60
2023-04-04T11:07:14.457Z,5.90
2023-04-04T11:09:55.510Z,6.20
2023-04-04T11:12:31.350Z,6.50
2023-04-04T11:15:10.741Z,6.80
2023-04-04T11:17:52.634Z,6.90
2023-04-04T11:20:24.509Z,7.40
2023-04-04T11:23:03.448Z,8.30
2023-04-04T11:25:39.919Z,8.60
2023-04-04T11:28:09.997Z,8.40
2023-04-04T11:30:44.888Z,8.50
2023-04-04T11:33:14.382Z,8.50
2023-04-04T11:35:48.440Z,8.50
2023-04-04T11:38:17.090Z,9.20
2023-04-04T11:40:54.805Z,9.80
2023-04-04T11:43:23.687Z,9.60
2023-04-04T11:45:51.758Z,9.70
2023-04-04T11:48:21.637Z,10.40
2023-04-04T11:50:51.407Z,8.30
2023-04-04T11:53:19.296Z,6.70
2023-04-04T11:55:51.234Z,5.90
2023-04-04T11:58:20.370Z,5.80
2023-04-04T12:00:48.141Z,6.00
2023-04-04T12:03:18.527Z,6.80
2023-04-04T12:05:48.571Z,7.60
2023-04-04T12:08:18.202Z,8.10
2023-04-04T12:10:46.299Z,8.20
2023-04-04T12:13:14.080Z,8.80
2023-04-04T12:15:44.535Z,9.90
2023-04-04T12:18:22.164Z,10.30
2023-04-04T12:20:51.965Z,10.90
2023-04-04T12:23:22.474Z,11.60
2023-04-04T12:25:54.694Z,12.30
2023-04-04T12:28:22.884Z,11.70
2023-04-04T12:30:51.374Z,10.00
2023-04-04T12:33:19.297Z,8.80
2023-04-04T12:35:53.166Z,7.20
2023-04-04T12:38:22.292Z,6.80
2023-04-04T12:40:52.564Z,6.70
2023-04-04T12:43:20.809Z,6.80
2023-04-04T12:45:51.775Z,7.40
2023-04-04T12:48:21.239Z,8.30
2023-04-04T12:50:54.193Z,8.50
2023-04-04T12:53:28.887Z,9.10
2023-04-04T12:56:01.751Z,10.10
2023-04-04T12:58:30.123Z,10.90
2023-04-04T13:01:01.272Z,11.60
2023-04-04T13:03:30.151Z,9.90
2023-04-04T13:05:59.606Z,10.00
2023-04-04T13:08:28.856Z,10.40
2023-04-04T13:11:02.034Z,10.30
2023-04-04T13:13:37.415Z,10.10
2023-04-04T13:16:07.597Z,9.70
2023-04-04T13:18:38.237Z,8.90
2023-04-04T13:21:08.652Z,8.30
2023-04-04T13:23:39.742Z,8.50
2023-04-04T13:26:09.085Z,9.40
2023-04-04T13:28:37.432Z,10.80
2023-04-04T13:31:06.309Z,11.30
2023-04-04T13:33:34.292Z,12.00
2023-04-04T13:36:02.776Z,12.30
2023-04-04T13:38:31.753Z,11.10
2023-04-04T13:41:01.636Z,9.70
2023-04-04T13:43:29.476Z,8.70
2023-04-04T13:45:57.373Z,8.60
2023-04-04T13:48:25.249Z,7.90
2023-04-04T13:50:55.255Z,7.90
2023-04-04T13:53:23.284Z,6.70
2023-04-04T13:56:13.709Z,6.50
2023-04-04T13:58:40.567Z,7.20
2023-04-04T14:01:08.930Z,8.20
2023-04-04T14:03:36.949Z,8.20
2023-04-04T14:06:10.501Z,9.10
2023-04-04T14:08:39.635Z,11.00
2023-04-04T14:11:07.390Z,12.70
2023-04-04T14:13:38.404Z,12.80
2023-04-04T14:16:08.278Z,11.70
2023-04-04T14:18:36.352Z,10.90
2023-04-04T14:21:04.886Z,10.00
2023-04-04T14:23:32.925Z,9.50
2023-04-04T14:26:00.653Z,8.70
2023-04-04T14:28:28.592Z,7.70
2023-04-04T14:30:56.399Z,7.10
2023-04-04T14:33:26.265Z,6.80
2023-04-04T14:35:54.242Z,6.80
2023-04-04T14:38:21.983Z,7.40
2023-04-04T14:40:50.081Z,9.10
2023-04-04T14:43:17.823Z,10.60
2023-04-04T14:45:48.506Z,12.20
2023-04-04T14:48:16.239Z,12.40
2023-04-04T14:50:45.813Z,12.20
2023-04-04T14:53:17.268Z,11.70
2023-04-04T14:55:45.281Z,12.00
2023-04-04T14:58:18.132Z,14.20
2023-04-04T15:00:46.663Z,14.70
2023-04-04T15:03:14.518Z,13.80
2023-04-04T15:05:43.228Z,14.70
2023-04-04T15:08:12.507Z,15.10
2023-04-04T15:10:40.467Z,14.20
2023-04-04T15:13:08.624Z,11.60
2023-04-04T15:15:38.574Z,10.40
2023-04-04T15:18:58.358Z,11.50
2023-04-04T15:21:27.223Z,10.00
2023-04-04T15:23:56.483Z,9.10
2023-04-04T15:26:24.781Z,8.60
2023-04-04T15:28:55.414Z,9.30
2023-04-04T15:31:23.164Z,9.00
2023-04-04T15:33:51.098Z,9.00
2023-04-04T15:36:21.245Z,9.60
2023-04-04T15:38:49.227Z,10.80
2023-04-04T15:41:18.318Z,11.00
2023-04-04T15:43:46.243Z,11.20
2023-04-04T15:46:14.222Z,12.20
2023-04-04T15:48:42.139Z,11.00
2023-04-04T15:51:10.112Z,9.30
2023-04-04T15:53:37.981Z,8.20
2023-04-04T15:56:05.986Z,7.80
2023-04-04T15:58:35.077Z,9.50
2023-04-04T16:01:03.744Z,10.70
2023-04-04T16:03:31.790Z,10.20
2023-04-04T16:06:00.684Z,8.90
2023-04-04T16:08:28.721Z,8.70
2023-04-04T16:10:58.682Z,8.40
2023-04-04T16:13:27.493Z,7.70
2023-04-04T16:15:56.678Z,8.00
2023-04-04T16:18:25.454Z,8.70
2023-04-04T16:20:53.367Z,10.00
2023-04-04T16:23:21.805Z,10.90
2023-04-04T16:25:49.489Z,11.10
2023-04-04T16:28:17.432Z,10.90
2023-04-04T16:30:45.382Z,10.00
2023-04-04T16:33:14.527Z,11.30
2023-04-04T16:35:42.371Z,12.80
2023-04-04T16:38:10.254Z,13.00
2023-04-04T16:40:39.313Z,13.00
2023-04-04T16:43:07.315Z,13.00
2023-04-04T16:45:35.176Z,13.30
2023-04-04T16:48:03.185Z,13.50
2023-04-04T16:50:32.374Z,13.00
2023-04-04T16:53:00.892Z,12.80
2023-04-04T16:55:29.380Z,12.80
2023-04-04T16:57:57.883Z,11.90
2023-04-04T17:00:25.961Z,11.60
2023-04-04T17:02:53.772Z,10.50
2023-04-04T17:05:21.705Z,9.80
2023-04-04T17:07:51.048Z,9.30
2023-04-04T17:10:19.310Z,8.70
2023-04-04T17:12:47.163Z,8.20
2023-04-04T17:15:16.600Z,7.70
2023-04-04T17:17:46.031Z,7.60
2023-04-04T17:20:17.841Z,7.30
2023-04-04T17:22:46.331Z,7.00
2023-04-04T17:25:15.594Z,6.80
2023-04-04T17:27:43.418Z,6.80
2023-04-04T17:30:12.526Z,6.90
2023-04-04T17:32:40.367Z,6.90
2023-04-04T17:35:09.227Z,6.90
2023-04-04T17:37:37.227Z,6.80
2023-04-04T17:40:05.706Z,6.50
2023-04-04T17:42:34.791Z,6.10
2023-04-04T17:45:02.732Z,5.70
2023-04-04T17:47:31.131Z,5.50
2023-04-04T17:49:58.868Z,5.20
2023-04-04T17:52:27.058Z,5.10
2023-04-04T17:54:54.855Z,4.90
2023-04-04T17:57:22.634Z,4.80
2023-04-04T17:59:51.909Z,4.60
2023-04-04T18:02:25.138Z,4.60
2023-04-04T18:04:52.930Z,4.50
2023-04-04T18:07:20.709Z,4.40
2023-04-04T18:09:48.416Z,4.40
2023-04-04T18:12:17.937Z,4.30
2023-04-04T18:14:45.709Z,4.30
2023-04-04T18:17:14.821Z,4.20
2023-04-04T18:19:42.658Z,4.10
2023-04-04T18:22:10.898Z,4.00
2023-04-04T18:24:38.677Z,3.90
2023-04-04T18:27:07.392Z,3.90
2023-04-04T18:29:35.178Z,4.00
2023-04-04T18:32:03.980Z,4.00
2023-04-04T18:34:33.541Z,4.00
2023-04-04T18:37:04.141Z,3.90
2023-04-04T18:39:32.389Z,3.80
2023-04-04T18:42:02.902Z,3.90
2023-04-04T18:44:32.560Z,3.90
2023-04-04T18:47:04.112Z,3.90
2023-04-04T18:49:33.395Z,4.00
2023-04-04T18:52:01.636Z,4.00
2023-04-04T18:54:29.630Z,4.00
2023-04-04T18:57:03.366Z,4.00
2023-04-04T18:59:31.578Z,4.00
2023-04-04T19:02:03.895Z,3.90
2023-04-04T19:04:35.697Z,3.70
2023-04-04T19:07:09.186Z,3.80
2023-04-04T19:10:21.038Z,3.70
2023-04-04T19:12:49.342Z,3.80
2023-04-04T19:15:17.365Z,3.80
2023-04-04T19:17:45.228Z,3.90
2023-04-04T19:20:14.755Z,3.90
2023-04-04T19:22:42.825Z,3.90
2023-04-04T19:25:10.587Z,3.80
2023-04-04T19:27:38.611Z,3.80
2023-04-04T19:30:36.892Z,3.70
2023-04-04T19:33:09.828Z,3.60
2023-04-04T19:35:54.654Z,3.60
2023-04-04T19:38:29.411Z,3.70
2023-04-04T19:40:59.161Z,3.70
2023-04-04T19:43:28.141Z,3.70
2023-04-04T19:45:57.678Z,3.80
2023-04-04T19:48:52.860Z,3.80
2023-04-04T19:51:47.645Z,3.80
2023-04-04T19:54:18.633Z,3.80
2023-04-04T19:56:47.440Z,3.70
2023-04-04T19:59:49.818Z,3.70
2023-04-04T20:03:26.082Z,3.80
2023-04-04T20:06:06.035Z,3.80
2023-04-04T20:08:41.035Z,3.70
2023-04-04T20:11:09.129Z,3.70
2023-04-04T20:13:37.869Z,3.80
2023-04-04T20:16:07.807Z,3.70
2023-04-04T20:18:37.134Z,3.80
2023-04-04T20:21:08.542Z,3.80
2023-04-04T20:23:53.038Z,3.70
2023-04-04T20:26:45.932Z,3.60
2023-04-04T20:29:15.728Z,3.60
2023-04-04T20:31:46.288Z,3.50
2023-04-04T20:34:41.380Z,3.60
2023-04-04T20:37:12.004Z,3.60
2023-04-04T20:39:44.870Z,3.50
2023-04-04T20:42:19.404Z,3.50
2023-04-04T20:44:47.523Z,3.40
2023-04-04T20:47:38.367Z,3.40
2023-04-04T20:50:41.205Z,3.50
2023-04-04T20:53:14.228Z,3.40
2023-04-04T20:55:44.375Z,3.40
2023-04-04T20:58:25.375Z,3.30
2023-04-04T21:00:53.247Z,3.10
2023-04-04T21:03:48.423Z,3.10
2023-04-04T21:06:17.504Z,3.20
2023-04-04T21:08:47.622Z,3.20
2023-04-04T21:11:24.668Z,3.10
2023-04-04T21:13:52.750Z,2.80
2023-04-04T21:16:24.749Z,2.80
2023-04-04T21:18:58.071Z,2.60
2023-04-04T21:21:26.565Z,2.60
2023-04-04T21:23:55.464Z,2.40
2023-04-04T21:26:33.257Z,2.40
2023-04-04T21:29:04.276Z,2.20
2023-04-04T21:31:37.313Z,2.10
2023-04-04T21:34:10.522Z,2.00
2023-04-04T21:36:38.586Z,1.90
2023-04-04T21:39:10.671Z,1.90
2023-04-04T21:41:40.460Z,1.80
2023-04-04T21:44:09.570Z,1.70
2023-04-04T21:46:38.370Z,1.70
2023-04-04T21:49:07.156Z,1.80
2023-04-04T21:51:35.987Z,1.70
2023-04-04T21:54:04.301Z,1.70
2023-04-04T21:56:32.464Z,1.60
2023-04-04T21:59:02.669Z,1.60
2023-04-04T22:01:31.363Z,1.50
2023-04-04T22:03:59.973Z,1.40
2023-04-04T22:06:28.883Z,1.40
2023-04-04T22:08:57.872Z,1.30
2023-04-04T22:11:27.225Z,1.60
2023-04-04T22:14:03.829Z,1.70
2023-04-04T22:16:36.954Z,1.70
2023-04-04T22:19:05.299Z,1.60
2023-04-04T22:21:36.241Z,1.60
2023-04-04T22:24:05.787Z,1.50
2023-04-04T22:26:34.115Z,1.40
2023-04-04T22:29:03.303Z,1.40
2023-04-04T22:31:34.269Z,1.20
2023-04-04T22:34:03.063Z,1.10
2023-04-04T22:36:31.205Z,1.20
2023-04-04T22:38:59.059Z,1.10
2023-04-04T22:41:28.900Z,1.20
2023-04-04T22:43:57.180Z,1.10
2023-04-04T22:46:26.323Z,1.00
2023-04-04T22:49:05.272Z,1.00
2023-04-04T22:51:44.704Z,1.00
2023-04-04T22:54:14.221Z,1.10
2023-04-04T22:56:42.295Z,1.00
2023-04-04T22:59:10.243Z,0.80
2023-04-04T23:01:38.357Z,0.80
2023-04-04T23:04:07.622Z,0.80
2023-04-04T23:06:36.006Z,1.10
2023-04-04T23:09:04.089Z,1.10
2023-04-04T23:11:31.950Z,1.10
2023-04-04T23:14:00.409Z,1.10
2023-04-04T23:16:28.855Z,1.10
2023-04-04T23:18:56.971Z,1.20
2023-04-04T23:21:26.555Z,1.20
2023-04-04T23:23:54.574Z,1.30
2023-04-04T23:26:22.338Z,1.30
2023-04-04T23:28:50.682Z,1.40
2023-04-04T23:31:18.568Z,1.50
2023-04-04T23:33:46.415Z,1.60
2023-04-04T23:36:15.684Z,1.60
2023-04-04T23:38:44.976Z,1.60
2023-04-04T23:41:13.308Z,1.70
2023-04-04T23:43:42.797Z,1.60
2023-04-04T23:46:10.632Z,1.60
2023-04-04T23:48:38.445Z,1.60
2023-04-04T23:51:08.495Z,1.60
2023-04-04T23:53:36.823Z,1.70
2023-04-04T23:56:06.630Z,1.80
2023-04-04T23:58:34.488Z,1.80
