createdAt,value
2023-02-24T00:02:06.094Z,100068.75
2023-02-24T00:04:39.782Z,100069.25
2023-02-24T00:07:08.091Z,100056.94
2023-02-24T00:09:34.621Z,100071.34
2023-02-24T00:12:05.044Z,100065.69
2023-02-24T00:14:36.718Z,100057.81
2023-02-24T00:17:04.195Z,100060.44
2023-02-24T00:19:32.776Z,100062.34
2023-02-24T00:22:04.331Z,100054.88
2023-02-24T00:24:31.371Z,100053.19
2023-02-24T00:27:00.582Z,100049.47
2023-02-24T00:29:29.981Z,100039.44
2023-02-24T00:32:01.168Z,100037.34
2023-02-24T00:34:33.630Z,100035.69
2023-02-24T00:37:00.561Z,100030.34
2023-02-24T00:39:34.186Z,100036.91
2023-02-24T00:42:05.637Z,100034.28
2023-02-24T00:44:37.867Z,100027.31
2023-02-24T00:47:06.870Z,100026.53
2023-02-24T00:49:36.046Z,100024.69
2023-02-24T00:52:06.676Z,100017.88
2023-02-24T00:54:36.782Z,100020.06
2023-02-24T00:57:03.812Z,100009.63
2023-02-24T00:59:30.542Z,100008.56
2023-02-24T01:01:57.091Z,100009.97
2023-02-24T01:04:23.725Z,100005.97
2023-02-24T01:06:59.967Z,100008.47
2023-02-24T01:09:29.292Z,100016.84
2023-02-24T01:12:22.410Z,100011.53
2023-02-24T01:14:51.201Z,99994.78
2023-02-24T01:17:19.317Z,99997.50
2023-02-24T01:19:49.090Z,99995.22
2023-02-24T01:22:17.441Z,99987.38
2023-02-24T01:24:45.003Z,99984.16
2023-02-24T01:27:17.727Z,99982.75
2023-02-24T01:29:45.384Z,99981.34
2023-02-24T01:32:19.156Z,99979.09
2023-02-24T01:34:46.721Z,99978.44
2023-02-24T01:37:16.585Z,99978.66
2023-02-24T01:39:46.819Z,99965.34
2023-02-24T01:42:16.969Z,99966.56
2023-02-24T01:44:43.738Z,99963.66
2023-02-24T01:47:11.301Z,99964.28
2023-02-24T01:49:42.499Z,99960.56
2023-02-24T01:52:13.836Z,99957.03
2023-02-24T01:54:55.244Z,99952.00
2023-02-24T01:57:24.326Z,99955.41
2023-02-24T01:59:54.099Z,99950.47
2023-02-24T02:02:23.138Z,99945.47
2023-02-24T02:04:57.325Z,99940.84
2023-02-24T02:07:26.850Z,99947.19
2023-02-24T02:09:55.158Z,99947.91
2023-02-24T02:12:22.830Z,99945.97
2023-02-24T02:14:55.990Z,99944.75
2023-02-24T02:17:33.284Z,99940.06
2023-02-24T02:20:18.160Z,99945.19
2023-02-24T02:23:12.438Z,99942.16
2023-02-24T02:25:44.954Z,99949.19
2023-02-24T02:28:23.993Z,99940.75
2023-02-24T02:31:29.554Z,99932.91
2023-02-24T02:34:02.159Z,99936.59
2023-02-24T02:36:28.679Z,99932.66
2023-02-24T02:39:20.334Z,99928.56
2023-02-24T02:41:56.566Z,99930.13
2023-02-24T02:44:39.793Z,99925.66
2023-02-24T02:47:18.655Z,99929.00
2023-02-24T02:49:52.000Z,99929.44
2023-02-24T02:52:36.067Z,99921.22
2023-02-24T02:55:30.675Z,99921.31
2023-02-24T02:58:00.397Z,99918.41
2023-02-24T03:00:35.203Z,99918.34
2023-02-24T03:03:09.913Z,99925.66
2023-02-24T03:05:47.033Z,99919.22
2023-02-24T03:08:19.023Z,99927.06
2023-02-24T03:10:51.150Z,99922.38
2023-02-24T03:13:24.063Z,99920.91
2023-02-24T03:15:52.715Z,99927.78
2023-02-24T03:18:29.104Z,99926.38
2023-02-24T03:21:07.636Z,99911.56
2023-02-24T03:23:46.160Z,99919.50
2023-02-24T03:26:23.043Z,99912.75
2023-02-24T03:28:54.001Z,99914.31
2023-02-24T03:31:29.576Z,99912.75
2023-02-24T03:34:12.967Z,99912.81
2023-02-24T03:36:39.681Z,99916.53
2023-02-24T03:39:11.248Z,99918.16
2023-02-24T03:41:48.772Z,99907.66
2023-02-24T03:44:15.495Z,99914.63
2023-02-24T03:46:42.811Z,99909.59
2023-02-24T03:49:13.632Z,99906.25
2023-02-24T03:51:44.871Z,99907.34
2023-02-24T03:54:42.925Z,99908.25
2023-02-24T03:57:12.593Z,99911.97
2023-02-24T03:59:42.078Z,99911.72
2023-02-24T04:02:14.398Z,99902.56
2023-02-24T04:04:56.763Z,99891.34
2023-02-24T04:07:42.962Z,99880.81
2023-02-24T04:10:29.052Z,99885.78
2023-02-24T04:13:04.297Z,99890.81
2023-02-24T04:15:43.746Z,99896.22
2023-02-24T04:18:21.688Z,99888.97
2023-02-24T04:20:53.461Z,99889.31
2023-02-24T04:23:26.868Z,99886.31
2023-02-24T04:25:56.411Z,99883.13
2023-02-24T04:28:24.706Z,99880.41
2023-02-24T04:30:56.057Z,99880.34
2023-02-24T04:33:23.898Z,99884.31
2023-02-24T04:35:51.214Z,99875.72
2023-02-24T04:38:18.527Z,99877.44
2023-02-24T04:40:45.690Z,99867.78
2023-02-24T04:43:13.112Z,99873.06
2023-02-24T04:45:40.225Z,99876.66
2023-02-24T04:48:12.733Z,99868.13
2023-02-24T04:50:43.093Z,99870.13
2023-02-24T04:53:15.285Z,99870.22
2023-02-24T04:55:48.795Z,99866.56
2023-02-24T04:58:19.648Z,99846.53
2023-02-24T05:01:01.125Z,99835.31
2023-02-24T05:03:30.524Z,99843.81
2023-02-24T05:06:00.396Z,99847.56
2023-02-24T05:08:28.303Z,99847.81
2023-02-24T05:10:56.839Z,99845.19
2023-02-24T05:13:28.070Z,99848.13
2023-02-24T05:15:57.306Z,99836.06
2023-02-24T05:18:24.726Z,99841.06
2023-02-24T05:21:14.414Z,99845.53
2023-02-24T05:23:46.740Z,99845.34
2023-02-24T05:26:17.196Z,99848.28
2023-02-24T05:28:49.236Z,99847.41
2023-02-24T05:31:19.478Z,99845.53
2023-02-24T05:33:49.487Z,99844.47
2023-02-24T05:36:19.243Z,99848.03
2023-02-24T05:38:56.611Z,99838.28
2023-02-24T05:41:32.568Z,99828.22
2023-02-24T05:44:02.586Z,99829.19
2023-02-24T05:46:32.617Z,99834.72
2023-02-24T05:49:09.199Z,99831.66
2023-02-24T05:51:39.212Z,99840.47
2023-02-24T05:54:09.450Z,99841.28
2023-02-24T05:56:38.814Z,99850.31
2023-02-24T05:59:09.187Z,99856.84
2023-02-24T06:01:41.464Z,99855.09
2023-02-24T06:04:09.778Z,99848.50
2023-02-24T06:06:38.804Z,99845.97
2023-02-24T06:09:10.771Z,99841.59
2023-02-24T06:11:38.490Z,99847.34
2023-02-24T06:14:08.265Z,99846.63
2023-02-24T06:16:37.147Z,99845.56
2023-02-24T06:19:05.195Z,99852.88
2023-02-24T06:21:32.139Z,99858.94
2023-02-24T06:23:59.769Z,99855.69
2023-02-24T06:26:29.954Z,99848.16
2023-02-24T06:28:58.778Z,99846.69
2023-02-24T06:31:27.600Z,99848.19
2023-02-24T06:33:54.582Z,99849.91
2023-02-24T06:36:21.271Z,99850.94
2023-02-24T06:38:49.572Z,99846.38
2023-02-24T06:41:16.458Z,99850.03
2023-02-24T06:43:45.263Z,99847.88
2023-02-24T06:46:13.977Z,99846.97
2023-02-24T06:48:40.718Z,99837.84
2023-02-24T06:51:15.836Z,99845.94
2023-02-24T06:53:45.701Z,99846.47
2023-02-24T06:56:15.256Z,99843.59
2023-02-24T06:58:46.740Z,99834.56
2023-02-24T07:01:16.571Z,99829.97
2023-02-24T07:04:04.772Z,99846.81
2023-02-24T07:06:34.711Z,99842.66
2023-02-24T07:09:05.769Z,99847.38
2023-02-24T07:11:33.905Z,99842.50
2023-02-24T07:14:01.661Z,99837.00
2023-02-24T07:16:28.985Z,99830.41
2023-02-24T07:18:57.176Z,99836.56
2023-02-24T07:21:25.863Z,99828.03
2023-02-24T07:23:59.728Z,99834.63
2023-02-24T07:26:27.883Z,99831.31
2023-02-24T07:28:55.223Z,99836.44
2023-02-24T07:31:24.412Z,99830.25
2023-02-24T07:34:02.133Z,99828.63
2023-02-24T07:36:38.886Z,99816.94
2023-02-24T07:39:08.287Z,99811.34
2023-02-24T07:41:35.027Z,99814.78
2023-02-24T07:44:03.402Z,99804.31
2023-02-24T07:46:30.492Z,99802.13
2023-02-24T07:48:59.865Z,99806.38
2023-02-24T07:51:30.750Z,99810.38
2023-02-24T07:53:59.388Z,99800.13
2023-02-24T07:56:28.402Z,99807.53
2023-02-24T07:59:01.962Z,99801.47
2023-02-24T08:01:39.012Z,99806.19
2023-02-24T08:04:12.607Z,99803.06
2023-02-24T08:06:46.242Z,99792.94
2023-02-24T08:09:20.281Z,99794.03
2023-02-24T08:11:52.499Z,99795.47
2023-02-24T08:14:20.885Z,99787.00
2023-02-24T08:16:49.723Z,99784.00
2023-02-24T08:19:22.078Z,99791.38
2023-02-24T08:21:52.688Z,99784.41
2023-02-24T08:24:25.474Z,99780.88
2023-02-24T08:27:06.630Z,99778.38
2023-02-24T08:29:58.167Z,99776.09
2023-02-24T08:32:26.284Z,99776.09
2023-02-24T08:35:02.928Z,99772.06
2023-02-24T08:37:39.746Z,99776.88
2023-02-24T08:40:29.438Z,99772.16
2023-02-24T08:43:16.540Z,99766.44
2023-02-24T08:45:56.770Z,99765.75
2023-02-24T08:48:26.674Z,99769.03
2023-02-24T08:50:54.654Z,99769.91
2023-02-24T08:53:23.671Z,99761.09
2023-02-24T08:55:51.836Z,99748.13
2023-02-24T08:58:27.084Z,99741.38
2023-02-24T09:00:59.511Z,99745.91
2023-02-24T09:03:29.304Z,99736.16
2023-02-24T09:05:59.391Z,99733.94
2023-02-24T09:08:32.673Z,99726.69
2023-02-24T09:11:09.974Z,99726.25
2023-02-24T09:13:58.205Z,99725.78
2023-02-24T09:16:25.096Z,99725.31
2023-02-24T09:19:10.855Z,99728.50
2023-02-24T09:21:50.401Z,99728.53
2023-02-24T09:24:27.294Z,99712.94
2023-02-24T09:26:59.965Z,99720.31
2023-02-24T09:29:33.880Z,99710.41
2023-02-24T09:32:05.447Z,99712.38
2023-02-24T09:34:38.606Z,99712.72
2023-02-24T09:37:05.408Z,99716.44
2023-02-24T09:39:54.334Z,99706.59
2023-02-24T09:42:22.727Z,99709.56
2023-02-24T09:44:55.798Z,99710.19
2023-02-24T09:47:40.138Z,99699.22
2023-02-24T09:50:51.636Z,99694.91
2023-02-24T09:53:19.973Z,99692.44
2023-02-24T09:56:00.981Z,99685.28
2023-02-24T09:58:50.542Z,99687.47
2023-02-24T10:01:33.568Z,99678.22
2023-02-24T10:04:21.362Z,99672.66
2023-02-24T10:06:57.712Z,99680.31
2023-02-24T10:09:27.185Z,99674.94
2023-02-24T10:12:11.699Z,99660.56
2023-02-24T10:15:20.740Z,99666.03
2023-02-24T10:17:55.489Z,99652.13
2023-02-24T10:20:39.354Z,99642.81
2023-02-24T10:23:32.882Z,99634.59
2023-02-24T10:26:07.574Z,99627.00
2023-02-24T10:28:53.484Z,99627.59
2023-02-24T10:31:29.846Z,99630.34
2023-02-24T10:34:10.641Z,99621.38
2023-02-24T10:36:38.074Z,99619.88
2023-02-24T10:39:26.034Z,99611.28
2023-02-24T10:41:57.706Z,99607.91
2023-02-24T10:44:39.043Z,99594.59
2023-02-24T10:47:11.901Z,99586.44
2023-02-24T10:49:57.244Z,99576.53
2023-02-24T10:53:02.019Z,99571.97
2023-02-24T10:55:44.778Z,99564.44
2023-02-24T10:58:27.925Z,99558.78
2023-02-24T11:01:13.411Z,99557.00
2023-02-24T11:04:00.924Z,99551.59
2023-02-24T11:06:41.673Z,99537.66
2023-02-24T11:09:29.235Z,99539.50
2023-02-24T11:12:22.238Z,99534.03
2023-02-24T11:15:14.096Z,99529.53
2023-02-24T11:17:57.483Z,99518.31
2023-02-24T11:20:48.909Z,99510.28
2023-02-24T11:23:24.962Z,99516.03
2023-02-24T11:25:58.312Z,99509.78
2023-02-24T11:28:31.109Z,99509.84
2023-02-24T11:31:23.859Z,99508.38
2023-02-24T11:34:32.210Z,99502.50
2023-02-24T11:37:06.594Z,99491.53
2023-02-24T11:39:41.189Z,99490.38
2023-02-24T11:42:42.086Z,99480.91
2023-02-24T11:45:34.718Z,99476.28
2023-02-24T11:48:04.797Z,99470.84
2023-02-24T11:50:46.772Z,99465.50
2023-02-24T11:53:55.034Z,99454.41
2023-02-24T11:56:27.238Z,99451.78
2023-02-24T11:59:12.779Z,99443.63
2023-02-24T12:01:59.227Z,99442.25
2023-02-24T12:04:37.906Z,99436.75
2023-02-24T12:07:19.180Z,99435.84
2023-02-24T12:10:07.012Z,99434.81
2023-02-24T12:12:59.346Z,99421.94
2023-02-24T12:15:48.769Z,99428.06
2023-02-24T12:18:21.725Z,99422.53
2023-02-24T12:20:57.720Z,99407.19
2023-02-24T12:23:34.553Z,99407.03
2023-02-24T12:26:09.117Z,99401.00
2023-02-24T12:29:03.529Z,99402.84
2023-02-24T12:31:45.905Z,99406.91
2023-02-24T12:34:27.809Z,99406.22
2023-02-24T12:37:22.282Z,99393.59
2023-02-24T12:40:00.870Z,99399.75
2023-02-24T12:42:27.416Z,99390.91
2023-02-24T12:45:33.958Z,99381.66
2023-02-24T12:48:50.181Z,99374.72
2023-02-24T12:51:39.617Z,99381.59
2023-02-24T12:54:34.109Z,99374.09
2023-02-24T12:57:20.066Z,99380.84
2023-02-24T12:59:47.445Z,99365.97
2023-02-24T13:02:26.477Z,99366.38
2023-02-24T13:05:13.536Z,99366.13
2023-02-24T13:07:40.109Z,99368.50
2023-02-24T13:10:30.984Z,99359.81
2023-02-24T13:13:07.712Z,99351.09
2023-02-24T13:15:34.410Z,99349.59
2023-02-24T13:18:01.270Z,99351.50
2023-02-24T13:20:37.867Z,99350.88
2023-02-24T13:23:19.996Z,99336.69
2023-02-24T13:25:55.473Z,99340.19
2023-02-24T13:28:26.493Z,99345.78
2023-02-24T13:31:05.950Z,99339.78
2023-02-24T13:33:43.963Z,99334.31
2023-02-24T13:36:17.420Z,99333.84
2023-02-24T13:39:05.528Z,99332.34
2023-02-24T13:41:32.130Z,99333.78
2023-02-24T13:44:03.691Z,99334.50
2023-02-24T13:46:50.793Z,99332.69
2023-02-24T13:49:35.840Z,99324.72
2023-02-24T13:52:15.778Z,99323.13
2023-02-24T13:55:01.184Z,99312.97
2023-02-24T13:57:42.702Z,99311.00
2023-02-24T14:00:12.132Z,99316.28
2023-02-24T14:02:43.048Z,99315.31
2023-02-24T14:05:21.454Z,99313.00
2023-02-24T14:07:50.545Z,99308.97
2023-02-24T14:10:20.895Z,99306.03
2023-02-24T14:12:49.815Z,99305.75
2023-02-24T14:15:21.810Z,99307.03
2023-02-24T14:17:59.758Z,99303.09
2023-02-24T14:20:29.354Z,99307.97
2023-02-24T14:22:58.874Z,99302.03
2023-02-24T14:25:30.561Z,99296.00
2023-02-24T14:27:57.961Z,99289.56
2023-02-24T14:30:31.472Z,99299.91
2023-02-24T14:32:58.707Z,99289.25
2023-02-24T14:35:46.811Z,99301.28
2023-02-24T14:38:39.786Z,99302.66
2023-02-24T14:41:17.371Z,99298.34
2023-02-24T14:43:43.955Z,99296.63
2023-02-24T14:46:10.679Z,99295.50
2023-02-24T14:48:37.326Z,99296.59
2023-02-24T14:51:31.465Z,99295.88
2023-02-24T14:54:02.999Z,99288.09
2023-02-24T14:56:32.632Z,99284.19
2023-02-24T14:59:16.119Z,99282.59
2023-02-24T15:01:48.382Z,99279.59
2023-02-24T15:04:30.989Z,99286.19
2023-02-24T15:06:57.922Z,99279.28
2023-02-24T15:09:29.475Z,99285.44
2023-02-24T15:11:56.549Z,99277.78
2023-02-24T15:14:28.898Z,99270.41
2023-02-24T15:17:01.369Z,99268.31
2023-02-24T15:19:38.893Z,99267.91
2023-02-24T15:22:25.935Z,99274.41
2023-02-24T15:24:56.015Z,99270.56
2023-02-24T15:27:26.349Z,99257.09
2023-02-24T15:30:26.918Z,99260.84
2023-02-24T15:33:13.918Z,99251.50
2023-02-24T15:35:52.800Z,99254.59
2023-02-24T15:38:31.640Z,99245.47
2023-02-24T15:41:02.795Z,99253.25
2023-02-24T15:43:35.251Z,99251.13
2023-02-24T15:46:13.982Z,99242.13
2023-02-24T15:48:44.323Z,99252.03
2023-02-24T15:51:22.505Z,99245.16
2023-02-24T15:53:49.147Z,99243.66
2023-02-24T15:56:17.600Z,99251.47
2023-02-24T15:58:44.353Z,99246.00
2023-02-24T16:01:14.568Z,99241.81
2023-02-24T16:03:41.206Z,99241.38
2023-02-24T16:06:17.328Z,99236.09
2023-02-24T16:08:46.444Z,99240.38
2023-02-24T16:11:15.925Z,99238.81
2023-02-24T16:13:52.258Z,99243.84
2023-02-24T16:16:19.901Z,99234.06
2023-02-24T16:18:46.765Z,99235.81
2023-02-24T16:21:13.921Z,99229.91
2023-02-24T16:23:40.754Z,99227.47
2023-02-24T16:26:16.343Z,99229.75
2023-02-24T16:28:43.804Z,99229.19
2023-02-24T16:31:10.465Z,99228.19
2023-02-24T16:33:53.301Z,99230.78
2023-02-24T16:36:23.916Z,99227.75
2023-02-24T16:38:51.800Z,99232.19
2023-02-24T16:41:18.415Z,99235.50
2023-02-24T16:43:45.057Z,99225.19
2023-02-24T16:46:22.253Z,99228.63
2023-02-24T16:48:53.219Z,99221.00
2023-02-24T16:51:20.537Z,99225.56
2023-02-24T16:53:47.154Z,99229.31
2023-02-24T16:56:15.233Z,99220.84
2023-02-24T16:58:41.901Z,99228.19
2023-02-24T17:01:09.709Z,99223.00
2023-02-24T17:03:43.366Z,99222.44
2023-02-24T17:06:09.982Z,99220.13
2023-02-24T17:08:36.882Z,99221.84
2023-02-24T17:11:03.890Z,99212.78
2023-02-24T17:13:30.505Z,99219.69
2023-02-24T17:15:57.501Z,99214.66
2023-02-24T17:18:25.324Z,99208.75
2023-02-24T17:20:52.689Z,99204.25
2023-02-24T17:23:19.711Z,99203.13
2023-02-24T17:25:52.008Z,99208.16
2023-02-24T17:28:19.295Z,99196.13
2023-02-24T17:30:46.616Z,99201.47
2023-02-24T17:33:14.537Z,99208.00
2023-02-24T17:35:46.980Z,99208.69
2023-02-24T17:38:14.844Z,99206.06
2023-02-24T17:40:42.799Z,99195.00
2023-02-24T17:43:09.400Z,99194.00
2023-02-24T17:45:36.381Z,99189.69
2023-02-24T17:48:03.093Z,99193.66
2023-02-24T17:50:29.723Z,99181.63
2023-02-24T17:52:57.651Z,99186.94
2023-02-24T17:55:24.326Z,99173.53
2023-02-24T17:57:51.036Z,99180.00
2023-02-24T18:00:18.034Z,99179.41
2023-02-24T18:02:44.847Z,99175.13
2023-02-24T18:05:11.544Z,99176.72
2023-02-24T18:07:38.296Z,99168.31
2023-02-24T18:10:05.993Z,99155.72
2023-02-24T18:12:32.635Z,99152.00
2023-02-24T18:15:07.955Z,99162.03
2023-02-24T18:17:36.557Z,99156.72
2023-02-24T18:20:03.855Z,99158.00
2023-02-24T18:22:30.501Z,99157.66
2023-02-24T18:24:57.249Z,99153.81
2023-02-24T18:27:23.842Z,99141.22
2023-02-24T18:29:50.434Z,99143.94
2023-02-24T18:32:17.262Z,99144.66
2023-02-24T18:34:43.986Z,99138.94
2023-02-24T18:37:10.580Z,99128.00
2023-02-24T18:39:37.185Z,99133.75
2023-02-24T18:42:03.953Z,99121.31
2023-02-24T18:44:31.203Z,99128.47
2023-02-24T18:46:57.850Z,99120.72
2023-02-24T18:49:24.557Z,99121.19
2023-02-24T18:51:51.177Z,99121.50
2023-02-24T18:54:17.736Z,99115.28
2023-02-24T18:56:44.384Z,99113.03
2023-02-24T18:59:11.010Z,99111.44
2023-02-24T19:01:39.777Z,99116.53
2023-02-24T19:04:08.254Z,99115.75
2023-02-24T19:06:35.869Z,99118.31
2023-02-24T19:09:07.205Z,99115.19
2023-02-24T19:11:34.281Z,99114.97
2023-02-24T19:14:00.986Z,99111.84
2023-02-24T19:16:28.624Z,99110.13
2023-02-24T19:18:57.311Z,99098.38
2023-02-24T19:21:25.484Z,99110.25
2023-02-24T19:23:52.205Z,99105.81
2023-02-24T19:26:22.535Z,99108.78
2023-02-24T19:28:50.637Z,99112.66
2023-02-24T19:31:21.080Z,99114.31
2023-02-24T19:34:01.834Z,99107.28
2023-02-24T19:36:29.933Z,99119.81
2023-02-24T19:38:56.509Z,99112.75
2023-02-24T19:41:23.427Z,99113.41
2023-02-24T19:43:50.048Z,99110.09
2023-02-24T19:46:17.931Z,99112.44
2023-02-24T19:48:46.004Z,99114.88
2023-02-24T19:51:14.502Z,99109.16
2023-02-24T19:53:41.487Z,99110.03
2023-02-24T19:56:08.493Z,99101.88
2023-02-24T19:58:35.926Z,99104.41
2023-02-24T20:01:10.582Z,99095.72
2023-02-24T20:03:38.984Z,99088.41
2023-02-24T20:06:06.081Z,99085.81
2023-02-24T20:08:35.201Z,99083.09
2023-02-24T20:11:04.905Z,99070.50
2023-02-24T20:13:31.588Z,99074.94
2023-02-24T20:16:06.996Z,99073.09
2023-02-24T20:18:33.693Z,99073.78
2023-02-24T20:21:01.313Z,99067.06
2023-02-24T20:23:28.177Z,99064.03
2023-02-24T20:25:56.910Z,99065.66
2023-02-24T20:28:24.119Z,99066.06
2023-02-24T20:30:51.409Z,99061.63
2023-02-24T20:33:18.437Z,99057.66
2023-02-24T20:35:45.759Z,99055.50
2023-02-24T20:38:13.963Z,99053.56
2023-02-24T20:40:40.865Z,99056.19
2023-02-24T20:43:09.984Z,99046.19
2023-02-24T20:45:38.310Z,99049.16
2023-02-24T20:48:04.988Z,99049.16
2023-02-24T20:50:31.546Z,99038.16
2023-02-24T20:52:58.141Z,99041.41
2023-02-24T20:55:24.899Z,99028.69
2023-02-24T20:57:51.490Z,99036.38
2023-02-24T21:00:18.373Z,99032.72
2023-02-24T21:02:45.133Z,99028.59
2023-02-24T21:05:21.070Z,99027.00
2023-02-24T21:07:50.143Z,99017.56
2023-02-24T21:10:18.298Z,99021.56
2023-02-24T21:12:45.287Z,99015.31
2023-02-24T21:15:12.346Z,99018.19
2023-02-24T21:17:39.634Z,99020.09
2023-02-24T21:20:07.464Z,99016.63
2023-02-24T21:22:34.078Z,99015.41
2023-02-24T21:25:00.665Z,99021.41
2023-02-24T21:27:27.352Z,99009.47
2023-02-24T21:29:54.119Z,99015.41
2023-02-24T21:32:20.797Z,99009.97
2023-02-24T21:34:47.425Z,99005.41
2023-02-24T21:37:13.979Z,99005.16
2023-02-24T21:39:40.511Z,99008.97
2023-02-24T21:42:07.597Z,98999.84
2023-02-24T21:44:34.176Z,98995.56
2023-02-24T21:47:00.707Z,98997.78
2023-02-24T21:49:27.276Z,98996.78
2023-02-24T21:51:55.213Z,98984.56
2023-02-24T21:54:22.121Z,98986.66
2023-02-24T21:56:48.731Z,98983.72
2023-02-24T21:59:15.297Z,98988.78
2023-02-24T22:01:44.546Z,98982.63
2023-02-24T22:04:13.815Z,98972.28
2023-02-24T22:06:42.040Z,98971.91
2023-02-24T22:09:10.406Z,98965.00
2023-02-24T22:11:39.706Z,98961.19
2023-02-24T22:14:09.259Z,98962.38
2023-02-24T22:16:36.222Z,98956.47
2023-02-24T22:19:03.790Z,98957.81
2023-02-24T22:21:30.906Z,98958.16
2023-02-24T22:24:00.190Z,98956.81
2023-02-24T22:26:29.474Z,98949.50
2023-02-24T22:28:56.963Z,98947.16
2023-02-24T22:31:27.300Z,98942.34
2023-02-24T22:33:55.705Z,98942.44
2023-02-24T22:36:25.331Z,98938.50
2023-02-24T22:38:52.826Z,98933.19
2023-02-24T22:41:22.494Z,98939.44
2023-02-24T22:43:49.596Z,98928.28
2023-02-24T22:46:22.839Z,98922.34
2023-02-24T22:48:50.419Z,98928.34
2023-02-24T22:51:18.606Z,98926.06
2023-02-24T22:53:47.464Z,98917.44
2023-02-24T22:56:16.186Z,98907.72
2023-02-24T22:58:43.531Z,98911.63
2023-02-24T23:01:12.612Z,98912.81
2023-02-24T23:03:40.252Z,98909.00
2023-02-24T23:06:09.518Z,98900.34
2023-02-24T23:08:38.058Z,98902.06
2023-02-24T23:11:27.860Z,98903.94
2023-02-24T23:13:56.095Z,98897.78
2023-02-24T23:16:31.838Z,98897.91
2023-02-24T23:19:00.953Z,98900.53
2023-02-24T23:21:34.913Z,98899.56
2023-02-24T23:24:01.949Z,98892.03
2023-02-24T23:26:32.686Z,98888.28
2023-02-24T23:28:59.632Z,98878.44
2023-02-24T23:31:27.095Z,98872.53
2023-02-24T23:33:54.906Z,98876.03
2023-02-24T23:36:23.856Z,98871.47
2023-02-24T23:38:51.096Z,98871.81
2023-02-24T23:41:17.734Z,98864.50
2023-02-24T23:43:44.315Z,98860.47
2023-02-24T23:46:12.622Z,98858.50
2023-02-24T23:48:39.798Z,98858.25
2023-02-24T23:51:09.074Z,98860.13
2023-02-24T23:53:41.311Z,98861.25
2023-02-24T23:56:16.581Z,98861.84
2023-02-24T23:58:44.086Z,98862.59
