createdAt,value
2019-04-23T00:01:35.420Z,86.10
2019-04-23T00:04:07.234Z,86.60
2019-04-23T00:06:32.264Z,87.20
2019-04-23T00:09:13.090Z,88.20
2019-04-23T00:11:41.632Z,88.90
2019-04-23T00:14:12.181Z,89.30
2019-04-23T00:16:47.438Z,89.80
2019-04-23T00:19:11.779Z,90.10
2019-04-23T00:21:55.008Z,90.30
2019-04-23T00:25:19.294Z,90.50
2019-04-23T00:29:53.385Z,91.00
2019-04-23T00:32:23.539Z,91.30
2019-04-23T00:34:54.587Z,91.40
2019-04-23T00:37:25.940Z,91.70
2019-04-23T00:39:52.415Z,91.90
2019-04-23T00:44:57.200Z,92.20
2019-04-23T00:47:25.708Z,92.30
2019-04-23T00:50:03.567Z,92.70
2019-04-23T00:52:27.327Z,92.90
2019-04-23T00:55:07.626Z,93.00
2019-04-23T00:57:29.373Z,93.10
2019-04-23T01:00:03.758Z,93.60
2019-04-23T01:02:32.987Z,93.30
2019-04-23T01:05:08.083Z,94.00
2019-04-23T01:07:34.904Z,93.70
2019-04-23T01:10:15.146Z,93.90
2019-04-23T01:12:46.440Z,94.00
2019-04-23T01:15:23.975Z,94.20
2019-04-23T01:17:57.745Z,94.40
2019-04-23T01:20:24.589Z,94.50
2019-04-23T01:22:35.742Z,94.70
2019-04-23T01:25:27.861Z,94.80
2019-04-23T01:28:14.763Z,95.00
2019-04-23T01:30:50.927Z,95.10
2019-04-23T01:33:18.385Z,95.10
2019-04-23T01:36:03.291Z,95.70
2019-04-23T01:38:18.679Z,95.80
2019-04-23T01:40:47.178Z,95.50
2019-04-23T01:43:23.508Z,95.60
2019-04-23T01:45:49.458Z,95.70
2019-04-23T01:48:19.226Z,95.70
2019-04-23T01:50:55.076Z,95.90
2019-04-23T01:53:26.793Z,95.90
2019-04-23T01:56:01.264Z,96.10
2019-04-23T02:01:01.215Z,96.10
2019-04-23T02:03:34.823Z,96.20
2019-04-23T02:06:00.331Z,96.30
2019-04-23T02:08:28.295Z,96.30
2019-04-23T02:11:13.143Z,96.40
2019-04-23T02:15:59.951Z,96.60
2019-04-23T02:21:05.600Z,96.60
2019-04-23T02:23:57.285Z,96.70
2019-04-23T02:26:26.191Z,96.80
2019-04-23T02:28:53.476Z,96.90
2019-04-23T02:36:26.408Z,97.00
2019-04-23T02:41:35.081Z,97.20
2019-04-23T02:44:04.927Z,97.20
2019-04-23T02:46:22.725Z,97.40
2019-04-23T02:49:09.313Z,97.50
2019-04-23T02:51:35.202Z,97.60
2019-04-23T02:59:19.437Z,97.80
2019-04-23T03:01:32.041Z,97.90
2019-04-23T03:09:13.016Z,98.20
2019-04-23T03:11:58.352Z,98.20
2019-04-23T03:16:55.116Z,98.40
2019-04-23T03:19:47.668Z,98.10
2019-04-23T03:22:21.210Z,98.50
2019-04-23T03:25:29.939Z,98.50
2019-04-23T03:27:42.139Z,98.60
2019-04-23T03:30:16.448Z,98.70
2019-04-23T03:33:21.032Z,98.80
2019-04-23T03:36:10.663Z,98.80
2019-04-23T03:37:46.811Z,98.90
2019-04-23T03:42:47.364Z,99.00
2019-04-23T03:47:56.155Z,99.20
2019-04-23T03:50:34.506Z,99.30
2019-04-23T03:52:49.903Z,99.30
2019-04-23T03:55:28.169Z,99.30
2019-04-23T04:10:24.296Z,99.60
2019-04-23T04:12:56.750Z,99.60
2019-04-23T04:18:13.903Z,99.70
2019-04-23T04:20:39.600Z,99.70
2019-04-23T04:25:36.421Z,99.80
2019-04-23T04:28:17.820Z,99.80
2019-04-23T04:30:35.828Z,99.90
2019-04-23T04:35:58.391Z,99.90
2019-04-23T04:38:36.338Z,99.80
2019-04-23T04:41:03.028Z,99.90
2019-04-23T04:46:15.066Z,99.90
2019-04-23T04:48:27.186Z,99.90
2019-04-23T04:53:47.793Z,99.80
2019-04-23T04:56:08.983Z,99.70
2019-04-23T04:58:30.829Z,99.70
2019-04-23T05:01:08.275Z,99.60
2019-04-23T05:03:28.533Z,99.50
2019-04-23T05:06:33.877Z,99.40
2019-04-23T05:08:36.854Z,99.30
2019-04-23T05:11:11.721Z,99.10
2019-04-23T05:16:07.711Z,99.00
2019-04-23T05:19:02.517Z,98.80
2019-04-23T05:23:42.876Z,98.50
2019-04-23T05:26:25.981Z,98.50
2019-04-23T05:31:24.316Z,98.20
2019-04-23T05:33:52.341Z,97.90
2019-04-23T05:36:34.351Z,97.70
2019-04-23T05:39:01.618Z,97.70
2019-04-23T05:43:54.320Z,97.50
2019-04-23T05:46:40.674Z,97.20
2019-04-23T05:49:04.556Z,97.00
2019-04-23T05:53:58.306Z,96.80
2019-04-23T05:56:29.152Z,96.70
2019-04-23T05:59:07.400Z,96.70
2019-04-23T06:04:10.542Z,96.50
2019-04-23T06:06:52.417Z,96.30
2019-04-23T06:11:51.203Z,95.90
2019-04-23T06:14:11.702Z,95.50
2019-04-23T06:16:41.629Z,95.30
2019-04-23T06:19:12.888Z,95.30
2019-04-23T06:21:54.832Z,95.30
2019-04-23T06:26:45.580Z,94.90
2019-04-23T06:29:20.996Z,94.80
2019-04-23T06:36:47.844Z,94.30
2019-04-23T06:39:16.179Z,94.40
2019-04-23T06:41:51.612Z,94.50
2019-04-23T06:44:32.275Z,94.10
2019-04-23T06:47:03.568Z,93.70
2019-04-23T06:49:30.633Z,93.70
2019-04-23T06:52:08.638Z,94.10
2019-04-23T06:54:41.330Z,93.60
2019-04-23T06:57:11.938Z,93.50
2019-04-23T06:59:34.066Z,93.20
2019-04-23T07:02:10.000Z,93.20
2019-04-23T07:09:37.181Z,92.20
2019-04-23T07:12:05.269Z,92.20
2019-04-23T07:14:47.672Z,92.10
2019-04-23T07:17:21.446Z,92.00
2019-04-23T07:22:16.033Z,91.70
2019-04-23T07:24:41.945Z,91.50
2019-04-23T07:27:13.211Z,91.60
2019-04-23T07:29:39.873Z,91.00
2019-04-23T07:32:10.957Z,89.80
2019-04-23T07:34:49.816Z,88.90
2019-04-23T07:43:03.307Z,86.70
2019-04-23T07:46:15.300Z,84.80
2019-04-23T07:48:28.846Z,82.70
2019-04-23T07:51:00.839Z,79.00
2019-04-23T07:53:44.057Z,77.00
2019-04-23T07:56:07.532Z,74.50
2019-04-23T07:58:33.628Z,74.20
2019-04-23T08:01:09.577Z,71.50
2019-04-23T08:03:55.854Z,69.70
2019-04-23T08:06:05.893Z,70.30
2019-04-23T08:08:48.900Z,66.90
2019-04-23T08:11:30.793Z,66.00
2019-04-23T08:13:55.923Z,66.60
2019-04-23T08:21:22.807Z,62.60
2019-04-23T08:26:58.294Z,61.70
2019-04-23T08:29:24.899Z,63.00
2019-04-23T08:34:39.019Z,59.90
2019-04-23T08:37:07.753Z,59.50
2019-04-23T08:42:28.682Z,56.50
2019-04-23T08:48:13.994Z,56.40
2019-04-23T08:50:42.568Z,56.60
2019-04-23T08:53:27.544Z,55.20
2019-04-23T08:55:49.354Z,54.50
2019-04-23T08:58:13.535Z,53.80
2019-04-23T09:03:30.166Z,54.30
2019-04-23T09:05:52.995Z,53.90
2019-04-23T09:08:20.352Z,53.90
2019-04-23T09:18:22.517Z,52.10
2019-04-23T09:20:48.005Z,51.70
2019-04-23T09:23:31.033Z,51.30
2019-04-23T09:25:54.375Z,50.40
2019-04-23T09:28:33.207Z,50.20
2019-04-23T09:31:09.044Z,49.50
2019-04-23T09:36:52.936Z,49.30
2019-04-23T09:39:27.350Z,49.40
2019-04-23T09:42:09.140Z,49.00
2019-04-23T09:44:58.356Z,49.30
2019-04-23T09:47:45.800Z,49.40
2019-04-23T09:50:10.776Z,49.40
2019-04-23T09:52:48.401Z,48.60
2019-04-23T09:57:46.495Z,47.20
2019-04-23T10:00:23.074Z,47.20
2019-04-23T10:02:33.936Z,47.80
2019-04-23T10:05:01.327Z,48.20
2019-04-23T10:07:30.087Z,47.00
2019-04-23T10:09:49.823Z,47.30
2019-04-23T10:12:20.067Z,46.90
2019-04-23T10:14:59.001Z,47.40
2019-04-23T10:17:20.222Z,46.80
2019-04-23T10:19:50.835Z,46.90
2019-04-23T10:22:20.212Z,45.60
2019-04-23T10:24:50.787Z,45.50
2019-04-23T10:27:21.102Z,45.40
2019-04-23T10:29:51.777Z,44.80
2019-04-23T10:32:21.851Z,45.30
2019-04-23T10:35:03.586Z,46.10
2019-04-23T10:37:32.911Z,46.20
2019-04-23T10:39:57.402Z,46.00
2019-04-23T10:42:25.385Z,45.00
2019-04-23T10:45:27.193Z,44.70
2019-04-23T10:48:32.650Z,45.00
2019-04-23T10:51:30.453Z,44.70
2019-04-23T10:54:10.035Z,45.10
2019-04-23T10:56:43.237Z,45.20
2019-04-23T10:59:04.873Z,44.60
2019-04-23T11:01:41.369Z,44.50
2019-04-23T11:04:21.196Z,45.00
2019-04-23T11:09:27.556Z,43.80
2019-04-23T11:11:52.622Z,43.80
2019-04-23T11:14:25.368Z,43.80
2019-04-23T11:19:25.308Z,43.50
2019-04-23T11:21:54.636Z,43.10
2019-04-23T11:24:35.667Z,43.30
2019-04-23T11:29:28.039Z,43.30
2019-04-23T11:32:34.485Z,43.10
2019-04-23T11:34:47.838Z,43.30
2019-04-23T11:39:31.069Z,42.70
2019-04-23T11:42:06.674Z,42.70
2019-04-23T11:44:34.281Z,42.90
2019-04-23T11:47:04.569Z,42.00
2019-04-23T11:54:38.945Z,41.50
2019-04-23T11:57:27.166Z,41.10
2019-04-23T12:02:23.454Z,41.50
2019-04-23T12:05:29.661Z,42.10
2019-04-23T12:08:13.453Z,41.70
2019-04-23T12:13:12.529Z,41.50
2019-04-23T12:15:50.595Z,41.40
2019-04-23T12:18:19.970Z,41.20
2019-04-23T12:20:49.063Z,40.40
2019-04-23T12:23:33.334Z,40.60
2019-04-23T12:26:03.120Z,40.90
2019-04-23T12:28:32.090Z,39.80
2019-04-23T12:30:58.467Z,39.10
2019-04-23T12:33:42.651Z,40.00
2019-04-23T12:36:33.202Z,39.60
2019-04-23T12:38:52.496Z,38.80
2019-04-23T12:41:31.952Z,38.40
2019-04-23T12:43:57.614Z,37.00
2019-04-23T12:46:31.137Z,35.80
2019-04-23T12:51:41.541Z,34.50
2019-04-23T12:54:02.750Z,34.30
2019-04-23T12:56:40.347Z,35.00
2019-04-23T12:58:56.349Z,34.60
2019-04-23T13:01:42.800Z,35.50
2019-04-23T13:04:00.145Z,35.00
2019-04-23T13:06:36.520Z,34.70
2019-04-23T13:09:16.492Z,34.40
2019-04-23T13:11:47.574Z,34.00
2019-04-23T13:14:21.106Z,34.30
2019-04-23T13:16:46.487Z,34.70
2019-04-23T13:19:28.006Z,34.70
2019-04-23T13:24:33.130Z,35.20
2019-04-23T13:27:10.782Z,35.40
2019-04-23T13:29:43.501Z,35.00
2019-04-23T13:32:11.475Z,34.70
2019-04-23T13:34:51.128Z,34.10
2019-04-23T13:37:20.195Z,33.80
2019-04-23T13:42:22.538Z,33.20
2019-04-23T13:44:52.456Z,33.00
2019-04-23T13:47:29.851Z,33.00
2019-04-23T13:49:51.317Z,33.50
2019-04-23T13:52:44.569Z,33.70
2019-04-23T13:57:46.531Z,34.50
2019-04-23T13:59:49.975Z,34.80
2019-04-23T14:02:33.004Z,35.50
2019-04-23T14:07:48.381Z,35.90
2019-04-23T14:10:19.119Z,36.20
2019-04-23T14:13:03.652Z,36.70
2019-04-23T14:15:25.251Z,37.00
2019-04-23T14:20:21.611Z,35.90
2019-04-23T14:23:00.106Z,36.70
2019-04-23T14:25:17.132Z,36.90
2019-04-23T14:27:59.862Z,36.50
2019-04-23T14:30:29.505Z,36.40
2019-04-23T14:32:54.352Z,36.80
2019-04-23T14:35:40.086Z,37.10
2019-04-23T14:38:09.462Z,36.20
2019-04-23T14:40:43.142Z,36.40
2019-04-23T14:46:11.366Z,37.50
2019-04-23T14:48:08.971Z,37.30
2019-04-23T14:50:41.259Z,37.20
2019-04-23T14:53:13.145Z,37.50
2019-04-23T14:55:48.917Z,37.40
2019-04-23T14:58:28.278Z,37.20
2019-04-23T15:03:25.337Z,37.90
2019-04-23T15:05:56.213Z,37.50
2019-04-23T15:08:16.860Z,37.70
2019-04-23T15:10:57.075Z,38.30
2019-04-23T15:13:24.239Z,38.30
2019-04-23T15:15:53.462Z,38.90
2019-04-23T15:18:50.697Z,38.80
2019-04-23T15:21:31.473Z,39.30
2019-04-23T15:23:59.017Z,39.50
2019-04-23T15:27:01.754Z,40.10
2019-04-23T15:28:18.877Z,40.60
2019-04-23T15:31:21.270Z,41.10
2019-04-23T15:33:58.976Z,41.20
2019-04-23T15:36:36.413Z,41.40
2019-04-23T15:39:00.424Z,41.80
2019-04-23T15:41:29.477Z,42.30
2019-04-23T15:43:57.131Z,42.60
2019-04-23T15:46:25.327Z,42.90
2019-04-23T15:49:01.534Z,43.40
2019-04-23T15:51:31.017Z,43.90
2019-04-23T15:53:56.744Z,44.20
2019-04-23T15:59:14.330Z,45.30
2019-04-23T16:03:30.010Z,45.70
2019-04-23T16:05:59.499Z,46.20
2019-04-23T16:09:04.855Z,46.70
2019-04-23T16:11:44.081Z,47.20
2019-04-23T16:19:18.996Z,48.00
2019-04-23T16:21:58.989Z,48.20
2019-04-23T16:24:17.751Z,48.70
2019-04-23T16:27:07.491Z,49.10
2019-04-23T16:29:32.693Z,49.40
2019-04-23T16:32:02.337Z,49.80
2019-04-23T16:34:54.125Z,50.20
2019-04-23T16:37:10.472Z,50.10
2019-04-23T16:39:39.448Z,50.00
2019-04-23T16:42:17.507Z,49.70
2019-04-23T16:49:55.560Z,50.40
2019-04-23T16:52:14.641Z,50.20
2019-04-23T17:00:06.709Z,51.10
2019-04-23T17:02:24.756Z,51.40
2019-04-23T17:04:57.869Z,51.80
2019-04-23T17:07:20.177Z,51.80
2019-04-23T17:10:06.927Z,52.00
2019-04-23T17:12:17.944Z,52.30
2019-04-23T17:15:03.171Z,52.40
2019-04-23T17:17:28.508Z,52.80
2019-04-23T17:20:00.635Z,53.00
2019-04-23T17:22:24.695Z,53.30
2019-04-23T17:25:07.379Z,53.80
2019-04-23T17:27:27.875Z,53.90
2019-04-23T17:30:06.790Z,54.20
2019-04-23T17:32:34.392Z,54.30
2019-04-23T17:35:17.529Z,54.80
2019-04-23T17:37:55.893Z,55.00
2019-04-23T17:40:24.578Z,55.40
2019-04-23T17:43:25.279Z,55.70
2019-04-23T17:45:48.024Z,55.90
2019-04-23T17:48:21.458Z,56.20
2019-04-23T17:51:08.148Z,56.30
2019-04-23T17:53:29.761Z,56.60
2019-04-23T17:56:09.935Z,56.80
2019-04-23T18:01:16.998Z,57.30
2019-04-23T18:06:23.378Z,58.20
2019-04-23T18:08:41.168Z,58.40
2019-04-23T18:13:45.639Z,59.80
2019-04-23T18:16:21.897Z,59.60
2019-04-23T18:18:53.314Z,60.00
2019-04-23T18:24:50.265Z,60.60
2019-04-23T18:29:54.831Z,61.90
2019-04-23T18:32:58.172Z,62.30
2019-04-23T18:37:30.111Z,63.20
2019-04-23T18:40:00.431Z,63.60
2019-04-23T18:45:03.608Z,64.90
2019-04-23T18:47:43.049Z,65.50
2019-04-23T18:50:05.634Z,65.90
2019-04-23T18:52:50.943Z,66.50
2019-04-23T18:55:16.484Z,67.00
2019-04-23T18:57:38.353Z,67.70
2019-04-23T19:00:36.438Z,68.30
2019-04-23T19:03:19.752Z,68.90
2019-04-23T19:06:07.164Z,69.50
2019-04-23T19:11:47.523Z,72.40
2019-04-23T19:14:08.058Z,72.30
2019-04-23T19:16:45.550Z,73.00
2019-04-23T19:19:09.669Z,73.80
2019-04-23T19:21:59.096Z,74.90
2019-04-23T19:24:18.572Z,75.20
2019-04-23T19:34:37.410Z,78.20
2019-04-23T19:37:18.393Z,78.70
2019-04-23T19:44:38.445Z,80.80
2019-04-23T19:47:12.594Z,81.50
2019-04-23T19:49:38.998Z,81.90
2019-04-23T19:52:03.475Z,82.20
2019-04-23T19:57:17.826Z,83.10
2019-04-23T19:59:50.676Z,84.50
2019-04-23T20:05:08.848Z,84.90
2019-04-23T20:07:30.519Z,85.40
2019-04-23T20:09:51.609Z,85.80
2019-04-23T20:12:26.838Z,86.20
2019-04-23T20:14:57.043Z,86.90
2019-04-23T20:17:39.375Z,87.70
2019-04-23T20:19:57.107Z,88.30
2019-04-23T20:27:33.655Z,90.20
2019-04-23T20:33:35.025Z,90.90
2019-04-23T20:35:21.989Z,91.00
2019-04-23T20:38:18.720Z,91.50
2019-04-23T20:40:30.905Z,91.70
2019-04-23T20:45:27.581Z,92.20
2019-04-23T20:48:01.983Z,92.50
2019-04-23T20:50:34.480Z,92.70
2019-04-23T20:52:57.504Z,93.00
2019-04-23T20:55:49.430Z,93.20
2019-04-23T20:58:15.217Z,93.40
2019-04-23T21:01:05.199Z,93.70
2019-04-23T21:03:43.700Z,94.00
2019-04-23T21:06:06.322Z,94.20
2019-04-23T21:10:55.592Z,94.50
2019-04-23T21:13:53.830Z,94.80
2019-04-23T21:16:01.191Z,95.10
2019-04-23T21:18:39.394Z,95.40
2019-04-23T21:21:03.687Z,95.50
2019-04-23T21:23:37.573Z,95.70
2019-04-23T21:25:57.410Z,95.90
2019-04-23T21:31:11.613Z,96.20
2019-04-23T21:33:50.235Z,96.40
2019-04-23T21:36:43.035Z,96.60
2019-04-23T21:39:29.658Z,96.90
2019-04-23T21:41:56.887Z,97.00
2019-04-23T21:44:18.215Z,97.30
2019-04-23T21:46:56.544Z,97.40
2019-04-23T21:49:37.239Z,97.60
2019-04-23T21:54:30.714Z,97.90
2019-04-23T21:57:00.316Z,98.00
2019-04-23T21:59:29.670Z,98.20
2019-04-23T22:02:06.804Z,98.30
2019-04-23T22:06:59.665Z,98.60
2019-04-23T22:12:08.459Z,99.10
2019-04-23T22:14:39.933Z,99.10
2019-04-23T22:17:10.316Z,99.40
2019-04-23T22:19:51.862Z,99.60
2019-04-23T22:22:10.833Z,99.80
2019-04-23T22:27:09.794Z,99.90
2019-04-23T22:29:44.696Z,99.90
2019-04-23T22:32:13.050Z,99.90
2019-04-23T22:34:51.832Z,99.90
2019-04-23T22:37:14.589Z,99.90
2019-04-23T22:39:54.148Z,99.90
2019-04-23T22:42:25.206Z,99.90
2019-04-23T22:45:00.576Z,99.90
2019-04-23T22:47:18.822Z,99.90
2019-04-23T22:50:02.687Z,99.90
2019-04-23T22:55:02.067Z,99.90
2019-04-23T22:57:45.239Z,99.90
2019-04-23T23:00:12.979Z,99.90
2019-04-23T23:02:54.088Z,99.90
2019-04-23T23:05:31.718Z,99.90
2019-04-23T23:07:55.741Z,99.90
2019-04-23T23:12:58.606Z,99.90
2019-04-23T23:18:03.045Z,99.90
2019-04-23T23:20:36.303Z,99.90
2019-04-23T23:23:05.902Z,99.90
2019-04-23T23:28:00.012Z,99.90
2019-04-23T23:30:26.233Z,99.90
2019-04-23T23:33:02.568Z,99.90
2019-04-23T23:38:00.660Z,99.90
2019-04-23T23:40:25.555Z,99.90
2019-04-23T23:45:38.651Z,99.90
2019-04-23T23:48:06.656Z,99.90
2019-04-23T23:50:35.449Z,99.90
2019-04-23T23:53:19.816Z,99.90
2019-04-23T23:55:57.934Z,99.90
