createdAt,value
2023-11-08T00:02:09.465Z,68.18
2023-11-08T00:04:36.743Z,68.34
2023-11-08T00:07:04.677Z,68.13
2023-11-08T00:09:32.388Z,68.11
2023-11-08T00:12:00.035Z,67.86
2023-11-08T00:14:28.082Z,68.12
2023-11-08T00:16:57.190Z,67.97
2023-11-08T00:19:25.245Z,68.06
2023-11-08T00:21:52.973Z,67.75
2023-11-08T00:24:20.228Z,67.57
2023-11-08T00:26:47.750Z,67.68
2023-11-08T00:29:15.022Z,67.14
2023-11-08T00:31:42.374Z,67.41
2023-11-08T00:34:09.837Z,67.25
2023-11-08T00:36:37.129Z,67.14
2023-11-08T00:39:05.095Z,67.35
2023-11-08T00:41:33.393Z,67.24
2023-11-08T00:44:01.393Z,67.52
2023-11-08T00:46:28.825Z,67.59
2023-11-08T00:48:56.115Z,68.09
2023-11-08T00:51:23.501Z,68.12
2023-11-08T00:53:51.259Z,68.25
2023-11-08T00:56:18.689Z,68.36
2023-11-08T00:58:45.949Z,68.62
2023-11-08T01:01:13.660Z,69.17
2023-11-08T01:03:41.189Z,68.98
2023-11-08T01:06:08.695Z,69.34
2023-11-08T01:08:36.061Z,69.57
2023-11-08T01:11:03.469Z,69.93
2023-11-08T01:13:32.630Z,70.49
2023-11-08T01:15:59.962Z,70.54
2023-11-08T01:18:27.274Z,70.93
2023-11-08T01:20:55.880Z,71.28
2023-11-08T01:23:24.859Z,71.28
2023-11-08T01:25:52.335Z,71.60
2023-11-08T01:28:20.115Z,72.00
2023-11-08T01:30:47.728Z,72.06
2023-11-08T01:33:15.192Z,72.37
2023-11-08T01:35:42.452Z,72.57
2023-11-08T01:38:09.788Z,72.86
2023-11-08T01:40:37.290Z,72.86
2023-11-08T01:43:05.568Z,72.72
2023-11-08T01:45:32.753Z,73.01
2023-11-08T01:48:00.117Z,72.93
2023-11-08T01:50:27.817Z,72.74
2023-11-08T01:52:55.511Z,72.43
2023-11-08T01:55:23.015Z,72.50
2023-11-08T01:57:50.279Z,72.40
2023-11-08T02:00:17.852Z,72.12
2023-11-08T02:02:46.329Z,71.84
2023-11-08T02:05:14.116Z,71.87
2023-11-08T02:07:41.386Z,71.42
2023-11-08T02:10:10.267Z,71.43
2023-11-08T02:12:37.653Z,71.55
2023-11-08T02:15:07.230Z,71.42
2023-11-08T02:17:34.861Z,71.17
2023-11-08T02:20:05.002Z,71.22
2023-11-08T02:22:32.427Z,71.21
2023-11-08T02:25:00.251Z,70.85
2023-11-08T02:27:27.545Z,70.69
2023-11-08T02:29:54.838Z,70.74
2023-11-08T02:32:21.990Z,70.45
2023-11-08T02:34:50.267Z,70.47
2023-11-08T02:37:17.507Z,70.44
2023-11-08T02:39:44.762Z,70.54
2023-11-08T02:42:12.536Z,70.57
2023-11-08T02:44:40.018Z,70.69
2023-11-08T02:47:07.432Z,70.45
2023-11-08T02:49:34.810Z,70.67
2023-11-08T02:52:02.572Z,70.61
2023-11-08T02:54:30.274Z,70.63
2023-11-08T02:56:57.678Z,70.77
2023-11-08T02:59:24.910Z,70.42
2023-11-08T03:01:53.248Z,70.79
2023-11-08T03:04:21.594Z,70.60
2023-11-08T03:06:48.807Z,70.55
2023-11-08T03:09:16.153Z,70.27
2023-11-08T03:11:43.365Z,70.52
2023-11-08T03:14:10.693Z,70.19
2023-11-08T03:16:37.988Z,70.28
2023-11-08T03:19:08.830Z,70.37
2023-11-08T03:21:36.371Z,70.60
2023-11-08T03:24:03.777Z,70.36
2023-11-08T03:26:31.591Z,70.31
2023-11-08T03:28:58.678Z,70.32
2023-11-08T03:31:26.011Z,70.40
2023-11-08T03:33:53.357Z,70.45
2023-11-08T03:36:20.739Z,70.39
2023-11-08T03:38:48.678Z,70.38
2023-11-08T03:41:15.978Z,70.32
2023-11-08T03:43:43.244Z,70.67
2023-11-08T03:46:10.395Z,70.51
2023-11-08T03:48:38.478Z,70.55
2023-11-08T03:51:05.970Z,70.65
2023-11-08T03:53:34.097Z,70.62
2023-11-08T03:56:01.580Z,70.67
2023-11-08T03:58:28.927Z,70.77
2023-11-08T04:00:56.162Z,70.71
2023-11-08T04:03:23.900Z,70.88
2023-11-08T04:05:53.401Z,71.19
2023-11-08T04:08:21.306Z,70.75
2023-11-08T04:10:48.659Z,70.84
2023-11-08T04:13:15.819Z,70.49
2023-11-08T04:15:43.259Z,70.51
2023-11-08T04:18:10.504Z,70.55
2023-11-08T04:20:37.825Z,70.65
2023-11-08T04:23:04.967Z,70.86
2023-11-08T04:25:32.312Z,70.90
2023-11-08T04:27:59.671Z,71.18
2023-11-08T04:30:26.949Z,71.46
2023-11-08T04:32:54.400Z,71.38
2023-11-08T04:35:23.192Z,71.51
2023-11-08T04:37:50.318Z,71.20
2023-11-08T04:40:19.372Z,71.50
2023-11-08T04:42:46.623Z,71.30
2023-11-08T04:45:13.833Z,71.54
2023-11-08T04:47:41.071Z,71.68
2023-11-08T04:50:09.239Z,71.61
2023-11-08T04:52:36.684Z,71.72
2023-11-08T04:55:04.874Z,72.07
2023-11-08T04:57:33.490Z,71.92
2023-11-08T05:00:00.742Z,72.20
2023-11-08T05:02:28.399Z,71.86
2023-11-08T05:04:55.890Z,72.04
2023-11-08T05:07:24.145Z,72.19
2023-11-08T05:09:54.454Z,72.23
2023-11-08T05:12:21.976Z,72.20
2023-11-08T05:14:49.765Z,72.55
2023-11-08T05:17:18.291Z,72.37
2023-11-08T05:19:45.777Z,72.37
2023-11-08T05:22:14.145Z,72.17
2023-11-08T05:24:41.957Z,72.18
2023-11-08T05:27:09.457Z,72.03
2023-11-08T05:29:37.799Z,72.02
2023-11-08T05:32:04.969Z,72.17
2023-11-08T05:34:32.620Z,71.61
2023-11-08T05:37:00.478Z,71.52
2023-11-08T05:39:29.004Z,71.19
2023-11-08T05:41:56.663Z,70.70
2023-11-08T05:44:25.894Z,70.45
2023-11-08T05:46:53.281Z,70.35
2023-11-08T05:49:20.673Z,70.03
2023-11-08T05:51:48.176Z,70.09
2023-11-08T05:54:17.096Z,69.71
2023-11-08T05:56:46.717Z,69.50
2023-11-08T05:59:15.521Z,69.18
2023-11-08T06:01:43.013Z,69.17
2023-11-08T06:04:10.872Z,69.23
2023-11-08T06:06:38.217Z,69.03
2023-11-08T06:09:07.379Z,68.96
2023-11-08T06:11:34.743Z,68.60
2023-11-08T06:14:02.093Z,68.33
2023-11-08T06:16:29.871Z,68.24
2023-11-08T06:18:57.330Z,68.39
2023-11-08T06:21:24.836Z,68.57
2023-11-08T06:23:52.113Z,68.34
2023-11-08T06:26:20.333Z,68.70
2023-11-08T06:28:48.513Z,68.50
2023-11-08T06:31:15.742Z,68.35
2023-11-08T06:33:43.574Z,68.45
2023-11-08T06:36:11.224Z,68.36
2023-11-08T06:38:38.633Z,68.40
2023-11-08T06:41:06.426Z,68.55
2023-11-08T06:43:33.900Z,68.03
2023-11-08T06:46:01.065Z,68.08
2023-11-08T06:48:28.491Z,67.86
2023-11-08T06:50:55.896Z,68.22
2023-11-08T06:55:52.048Z,68.12
2023-11-08T06:58:19.570Z,68.20
2023-11-08T07:00:47.017Z,68.49
2023-11-08T07:03:14.891Z,68.47
2023-11-08T07:05:43.147Z,68.43
2023-11-08T07:08:10.496Z,68.54
2023-11-08T07:10:39.046Z,68.93
2023-11-08T07:13:06.800Z,68.63
2023-11-08T07:15:34.661Z,68.49
2023-11-08T07:18:02.359Z,68.59
2023-11-08T07:20:30.223Z,68.70
2023-11-08T07:22:57.801Z,68.64
2023-11-08T07:25:25.438Z,68.44
2023-11-08T07:27:53.292Z,68.82
2023-11-08T07:30:20.654Z,68.66
2023-11-08T07:32:48.050Z,68.83
2023-11-08T07:35:15.281Z,68.72
2023-11-08T07:37:42.509Z,68.50
2023-11-08T07:40:13.763Z,68.50
2023-11-08T07:42:41.972Z,68.46
2023-11-08T07:45:10.356Z,68.54
2023-11-08T07:47:37.870Z,68.61
2023-11-08T07:50:07.584Z,68.74
2023-11-08T07:52:35.431Z,68.99
2023-11-08T07:55:03.069Z,68.94
2023-11-08T07:57:30.711Z,69.14
2023-11-08T07:59:57.911Z,69.34
2023-11-08T08:02:25.733Z,69.34
2023-11-08T08:04:55.167Z,69.24
2023-11-08T08:07:22.432Z,69.40
2023-11-08T08:09:49.614Z,69.26
2023-11-08T08:12:16.894Z,69.07
2023-11-08T08:14:45.211Z,68.99
2023-11-08T08:17:13.976Z,68.75
2023-11-08T08:19:42.004Z,68.59
2023-11-08T08:22:09.856Z,68.67
2023-11-08T08:24:37.065Z,68.58
2023-11-08T08:27:04.786Z,68.82
2023-11-08T08:29:32.171Z,68.83
2023-11-08T08:31:59.425Z,68.61
2023-11-08T08:34:31.399Z,68.77
2023-11-08T08:36:59.730Z,68.70
2023-11-08T08:39:29.633Z,68.63
2023-11-08T08:41:57.937Z,68.47
2023-11-08T08:44:25.708Z,68.57
2023-11-08T08:46:53.286Z,68.10
2023-11-08T08:49:22.971Z,68.23
2023-11-08T08:51:51.125Z,68.25
2023-11-08T08:54:22.702Z,68.22
2023-11-08T08:56:50.517Z,67.89
2023-11-08T08:59:17.791Z,67.77
2023-11-08T09:01:45.385Z,67.89
2023-11-08T09:04:13.246Z,67.49
2023-11-08T09:06:40.649Z,67.31
2023-11-08T09:09:14.672Z,67.33
2023-11-08T09:11:42.139Z,67.35
2023-11-08T09:14:09.912Z,67.48
2023-11-08T09:16:39.077Z,67.50
2023-11-08T09:19:08.992Z,67.41
2023-11-08T09:21:37.193Z,67.72
2023-11-08T09:24:07.478Z,67.55
2023-11-08T09:26:35.447Z,67.60
2023-11-08T09:29:02.725Z,67.46
2023-11-08T09:31:30.217Z,67.54
2023-11-08T09:33:57.810Z,67.21
2023-11-08T09:36:26.944Z,67.28
2023-11-08T09:38:54.885Z,66.72
2023-11-08T09:41:23.280Z,66.49
2023-11-08T09:43:52.522Z,66.39
2023-11-08T09:46:20.249Z,66.07
2023-11-08T09:48:50.418Z,65.84
2023-11-08T09:51:18.065Z,65.41
2023-11-08T09:53:47.110Z,64.97
2023-11-08T09:56:14.644Z,64.68
2023-11-08T09:58:44.188Z,64.03
2023-11-08T10:01:15.854Z,63.45
2023-11-08T10:03:47.237Z,63.36
2023-11-08T10:06:14.747Z,62.95
2023-11-08T10:08:42.259Z,62.87
2023-11-08T10:11:11.401Z,63.18
2023-11-08T10:13:49.927Z,63.21
2023-11-08T10:16:17.765Z,63.12
2023-11-08T10:19:36.317Z,63.06
2023-11-08T10:21:51.473Z,63.28
2023-11-08T10:24:19.126Z,63.47
2023-11-08T10:26:47.681Z,63.67
2023-11-08T10:29:15.281Z,63.48
2023-11-08T10:31:43.228Z,63.60
2023-11-08T10:34:12.649Z,63.86
2023-11-08T10:36:40.569Z,64.04
2023-11-08T10:39:09.188Z,64.24
2023-11-08T10:41:36.718Z,64.39
2023-11-08T10:44:11.840Z,64.27
2023-11-08T10:46:43.191Z,64.58
2023-11-08T10:49:12.712Z,64.73
2023-11-08T10:51:41.868Z,65.15
2023-11-08T10:54:10.128Z,65.76
2023-11-08T10:56:39.411Z,66.24
2023-11-08T10:59:10.983Z,66.90
2023-11-08T11:01:39.749Z,67.21
2023-11-08T11:04:10.355Z,67.59
2023-11-08T11:06:38.847Z,68.04
2023-11-08T11:09:11.670Z,68.38
2023-11-08T11:11:40.614Z,68.64
2023-11-08T11:14:46.449Z,69.46
2023-11-08T11:17:17.298Z,69.97
2023-11-08T11:19:45.234Z,70.19
2023-11-08T11:22:16.143Z,70.59
2023-11-08T11:24:44.697Z,70.84
2023-11-08T11:27:42.232Z,71.30
2023-11-08T11:30:15.974Z,71.78
2023-11-08T11:32:48.456Z,72.50
2023-11-08T11:35:19.467Z,73.34
2023-11-08T11:38:25.267Z,74.40
2023-11-08T11:41:24.298Z,74.94
2023-11-08T11:43:53.743Z,75.21
2023-11-08T11:46:21.870Z,75.95
2023-11-08T11:49:10.547Z,76.85
2023-11-08T11:51:39.309Z,77.04
2023-11-08T11:54:06.877Z,77.90
2023-11-08T11:56:34.265Z,78.34
2023-11-08T11:59:01.712Z,78.71
2023-11-08T12:01:29.647Z,79.16
2023-11-08T12:03:58.111Z,79.66
2023-11-08T12:06:25.720Z,80.10
2023-11-08T12:08:53.255Z,80.55
2023-11-08T12:11:22.440Z,80.78
2023-11-08T12:13:51.562Z,81.27
2023-11-08T12:16:21.255Z,81.72
2023-11-08T12:18:49.345Z,81.93
2023-11-08T12:21:16.956Z,82.45
2023-11-08T12:23:48.222Z,82.79
2023-11-08T12:26:15.642Z,83.06
2023-11-08T12:28:45.165Z,83.46
2023-11-08T12:31:12.781Z,83.74
2023-11-08T12:33:40.324Z,83.96
2023-11-08T12:36:09.916Z,84.26
2023-11-08T12:38:37.157Z,84.56
2023-11-08T12:41:05.574Z,84.75
2023-11-08T12:43:58.411Z,85.02
2023-11-08T12:46:37.361Z,85.21
2023-11-08T12:49:07.794Z,85.56
2023-11-08T12:51:35.675Z,85.70
2023-11-08T12:54:03.511Z,86.03
2023-11-08T12:56:40.625Z,86.05
2023-11-08T12:59:15.850Z,85.89
2023-11-08T13:02:04.876Z,86.13
2023-11-08T13:04:32.877Z,86.06
2023-11-08T13:07:00.563Z,86.44
2023-11-08T13:09:30.256Z,86.63
2023-11-08T13:11:57.910Z,86.55
2023-11-08T13:14:25.107Z,86.68
2023-11-08T13:16:52.965Z,86.86
2023-11-08T13:19:20.383Z,86.89
2023-11-08T13:21:47.813Z,86.97
2023-11-08T13:24:15.577Z,86.87
2023-11-08T13:26:43.324Z,87.09
2023-11-08T13:29:11.677Z,87.12
2023-11-08T13:31:39.085Z,87.38
2023-11-08T13:34:09.255Z,87.42
2023-11-08T13:36:36.879Z,87.32
2023-11-08T13:39:06.417Z,87.58
2023-11-08T13:41:33.792Z,87.45
2023-11-08T13:44:01.042Z,87.51
2023-11-08T13:46:29.453Z,87.67
2023-11-08T13:48:57.622Z,87.65
2023-11-08T13:51:25.566Z,87.56
2023-11-08T13:53:53.249Z,87.89
2023-11-08T13:56:20.790Z,88.27
2023-11-08T13:58:49.125Z,88.43
2023-11-08T14:01:18.541Z,88.68
2023-11-08T14:03:46.403Z,88.92
2023-11-08T14:06:14.428Z,89.09
2023-11-08T14:08:42.143Z,89.25
2023-11-08T14:11:12.161Z,89.38
2023-11-08T14:13:40.976Z,89.78
2023-11-08T14:16:09.137Z,89.86
2023-11-08T14:18:36.798Z,89.91
2023-11-08T14:21:04.411Z,90.42
2023-11-08T14:23:32.006Z,90.20
2023-11-08T14:26:01.198Z,90.53
2023-11-08T14:28:28.668Z,90.56
2023-11-08T14:30:56.036Z,90.46
2023-11-08T14:34:35.091Z,90.68
2023-11-08T14:37:22.778Z,90.75
2023-11-08T14:39:51.327Z,90.74
2023-11-08T14:42:18.746Z,90.72
2023-11-08T14:44:48.732Z,91.27
2023-11-08T14:47:18.588Z,91.42
2023-11-08T14:49:46.242Z,91.65
2023-11-08T14:52:14.911Z,91.88
2023-11-08T14:54:49.175Z,92.06
2023-11-08T14:57:16.735Z,92.09
2023-11-08T14:59:44.116Z,92.33
2023-11-08T15:02:11.742Z,92.50
2023-11-08T15:04:40.097Z,92.72
2023-11-08T15:07:10.200Z,92.35
2023-11-08T15:10:00.132Z,92.54
2023-11-08T15:12:29.242Z,92.42
2023-11-08T15:14:56.637Z,92.27
2023-11-08T15:17:24.760Z,92.17
2023-11-08T15:19:52.077Z,92.36
2023-11-08T15:22:19.745Z,92.46
2023-11-08T15:24:50.929Z,92.39
2023-11-08T15:27:18.751Z,92.68
2023-11-08T15:29:46.209Z,92.82
2023-11-08T15:32:13.619Z,92.76
2023-11-08T15:34:41.053Z,92.75
2023-11-08T15:37:09.252Z,93.10
2023-11-08T15:39:36.928Z,93.00
2023-11-08T15:42:04.773Z,92.92
2023-11-08T15:44:32.397Z,92.95
2023-11-08T15:47:00.194Z,92.97
2023-11-08T15:49:27.788Z,92.85
2023-11-08T15:51:55.170Z,92.60
2023-11-08T15:54:22.699Z,92.69
2023-11-08T15:56:50.141Z,93.09
2023-11-08T15:59:17.849Z,92.90
2023-11-08T16:01:49.924Z,93.16
2023-11-08T16:04:18.012Z,92.87
2023-11-08T16:06:45.547Z,93.29
2023-11-08T16:09:13.063Z,93.26
2023-11-08T16:11:43.544Z,93.58
2023-11-08T16:14:12.338Z,93.59
2023-11-08T16:16:43.315Z,93.75
2023-11-08T16:19:11.526Z,94.04
2023-11-08T16:21:39.316Z,93.87
2023-11-08T16:24:08.469Z,94.44
2023-11-08T16:26:36.225Z,94.61
2023-11-08T16:29:09.818Z,94.92
2023-11-08T16:32:32.950Z,94.72
2023-11-08T16:34:38.514Z,95.26
2023-11-08T16:37:06.269Z,95.64
2023-11-08T16:39:33.546Z,95.60
2023-11-08T16:42:01.846Z,96.53
2023-11-08T16:44:29.567Z,97.61
2023-11-08T16:46:57.290Z,98.28
2023-11-08T16:49:24.825Z,98.53
2023-11-08T16:51:53.792Z,98.92
2023-11-08T16:54:21.385Z,99.40
2023-11-08T16:56:48.717Z,99.69
2023-11-08T16:59:31.498Z,99.52
2023-11-08T17:01:59.400Z,100.00
2023-11-08T17:04:26.975Z,100.00
2023-11-08T17:06:54.407Z,100.00
2023-11-08T17:09:21.683Z,100.00
2023-11-08T17:11:52.136Z,100.00
2023-11-08T17:14:22.987Z,100.00
2023-11-08T17:16:50.234Z,100.00
2023-11-08T17:19:17.596Z,100.00
2023-11-08T17:21:46.087Z,100.00
2023-11-08T17:24:14.604Z,100.00
2023-11-08T17:26:43.417Z,100.00
2023-11-08T17:29:11.164Z,100.00
2023-11-08T17:31:38.811Z,100.00
2023-11-08T17:34:06.168Z,100.00
2023-11-08T17:36:33.421Z,100.00
2023-11-08T17:39:00.907Z,100.00
2023-11-08T17:41:28.361Z,100.00
2023-11-08T17:43:55.969Z,100.00
2023-11-08T17:46:23.393Z,100.00
2023-11-08T17:48:50.772Z,100.00
2023-11-08T17:51:21.207Z,100.00
2023-11-08T17:53:48.772Z,100.00
2023-11-08T17:56:16.141Z,100.00
2023-11-08T17:58:43.541Z,100.00
2023-11-08T18:01:11.997Z,100.00
2023-11-08T18:03:41.631Z,100.00
2023-11-08T18:06:09.668Z,100.00
2023-11-08T18:08:36.920Z,100.00
2023-11-08T18:11:04.490Z,100.00
2023-11-08T18:13:32.100Z,100.00
2023-11-08T18:16:00.940Z,100.00
2023-11-08T18:18:28.262Z,100.00
2023-11-08T18:20:55.495Z,100.00
2023-11-08T18:23:22.779Z,100.00
2023-11-08T18:25:50.139Z,100.00
2023-11-08T18:28:17.539Z,100.00
2023-11-08T18:30:45.328Z,100.00
2023-11-08T18:33:12.713Z,100.00
2023-11-08T18:35:40.300Z,100.00
2023-11-08T18:38:09.613Z,100.00
2023-11-08T18:40:37.038Z,100.00
2023-11-08T18:43:08.213Z,100.00
2023-11-08T18:45:36.396Z,100.00
2023-11-08T18:48:04.015Z,100.00
2023-11-08T18:50:31.608Z,100.00
2023-11-08T18:52:59.720Z,100.00
2023-11-08T18:55:27.721Z,100.00
2023-11-08T18:57:55.194Z,100.00
2023-11-08T19:00:24.310Z,100.00
2023-11-08T19:02:55.122Z,100.00
2023-11-08T19:05:23.280Z,100.00
2023-11-08T19:07:53.514Z,100.00
2023-11-08T19:10:21.020Z,100.00
2023-11-08T19:12:48.477Z,100.00
2023-11-08T19:15:17.164Z,100.00
2023-11-08T19:17:45.015Z,100.00
2023-11-08T19:20:12.785Z,100.00
2023-11-08T19:22:40.975Z,100.00
2023-11-08T19:25:08.815Z,100.00
2023-11-08T19:27:37.575Z,100.00
2023-11-08T19:30:05.909Z,100.00
2023-11-08T19:32:33.396Z,100.00
2023-11-08T19:35:00.808Z,100.00
2023-11-08T19:37:28.137Z,100.00
2023-11-08T19:39:55.808Z,100.00
2023-11-08T19:42:24.497Z,100.00
2023-11-08T19:44:57.340Z,100.00
2023-11-08T19:47:24.686Z,100.00
2023-11-08T19:49:52.400Z,100.00
2023-11-08T19:52:20.194Z,100.00
2023-11-08T19:54:47.803Z,100.00
2023-11-08T19:57:15.280Z,100.00
2023-11-08T19:59:42.515Z,100.00
2023-11-08T20:02:10.100Z,100.00
2023-11-08T20:04:37.947Z,100.00
2023-11-08T20:07:05.982Z,100.00
2023-11-08T20:09:33.461Z,100.00
2023-11-08T20:12:01.015Z,100.00
2023-11-08T20:14:28.611Z,100.00
2023-11-08T20:16:58.159Z,100.00
2023-11-08T20:19:26.160Z,100.00
2023-11-08T20:21:53.647Z,100.00
2023-11-08T20:24:21.937Z,100.00
2023-11-08T20:26:49.708Z,100.00
2023-11-08T20:29:17.287Z,100.00
2023-11-08T20:31:46.078Z,100.00
2023-11-08T20:34:13.539Z,100.00
2023-11-08T20:36:40.966Z,100.00
2023-11-08T20:39:08.601Z,100.00
2023-11-08T20:41:35.946Z,100.00
2023-11-08T20:44:05.554Z,100.00
2023-11-08T20:46:33.151Z,100.00
2023-11-08T20:49:00.517Z,100.00
2023-11-08T20:51:28.107Z,100.00
2023-11-08T20:53:55.575Z,100.00
2023-11-08T20:56:23.822Z,100.00
2023-11-08T20:58:51.163Z,100.00
2023-11-08T21:01:18.963Z,100.00
2023-11-08T21:03:47.079Z,100.00
2023-11-08T21:06:14.592Z,100.00
2023-11-08T21:08:42.212Z,100.00
2023-11-08T21:11:10.237Z,100.00
2023-11-08T21:13:37.864Z,100.00
2023-11-08T21:16:06.492Z,100.00
2023-11-08T21:18:34.361Z,100.00
2023-11-08T21:21:01.845Z,100.00
2023-11-08T21:23:29.572Z,100.00
2023-11-08T21:25:58.048Z,100.00
2023-11-08T21:28:26.882Z,100.00
2023-11-08T21:30:55.295Z,100.00
2023-11-08T21:33:26.893Z,100.00
2023-11-08T21:35:54.358Z,100.00
2023-11-08T21:38:21.841Z,100.00
2023-11-08T21:40:49.842Z,100.00
2023-11-08T21:43:19.340Z,100.00
2023-11-08T21:45:50.073Z,100.00
2023-11-08T21:48:19.021Z,100.00
2023-11-08T21:50:46.956Z,100.00
2023-11-08T21:53:15.148Z,100.00
2023-11-08T21:55:43.165Z,100.00
2023-11-08T21:58:10.720Z,100.00
2023-11-08T22:00:38.211Z,100.00
2023-11-08T22:03:06.353Z,100.00
2023-11-08T22:05:34.492Z,100.00
2023-11-08T22:08:02.725Z,100.00
2023-11-08T22:10:30.623Z,100.00
2023-11-08T22:12:58.411Z,100.00
2023-11-08T22:15:25.903Z,100.00
2023-11-08T22:17:53.362Z,100.00
2023-11-08T22:20:21.394Z,100.00
2023-11-08T22:22:50.024Z,100.00
2023-11-08T22:25:17.427Z,100.00
2023-11-08T22:27:45.088Z,100.00
2023-11-08T22:30:15.256Z,100.00
2023-11-08T22:32:42.657Z,100.00
2023-11-08T22:35:09.972Z,100.00
2023-11-08T22:37:37.580Z,100.00
2023-11-08T22:40:05.754Z,100.00
2023-11-08T22:42:36.844Z,100.00
2023-11-08T22:45:08.245Z,100.00
2023-11-08T22:47:35.672Z,100.00
2023-11-08T22:50:03.131Z,100.00
2023-11-08T22:52:30.573Z,100.00
2023-11-08T22:54:58.066Z,100.00
2023-11-08T22:57:25.415Z,100.00
2023-11-08T22:59:53.357Z,100.00
2023-11-08T23:02:21.037Z,100.00
2023-11-08T23:04:49.169Z,100.00
2023-11-08T23:07:16.617Z,100.00
2023-11-08T23:09:46.668Z,100.00
2023-11-08T23:12:13.895Z,100.00
2023-11-08T23:14:41.682Z,100.00
2023-11-08T23:17:09.953Z,100.00
2023-11-08T23:19:38.448Z,100.00
2023-11-08T23:22:05.726Z,100.00
2023-11-08T23:24:33.078Z,100.00
2023-11-08T23:27:00.336Z,100.00
2023-11-08T23:29:27.733Z,100.00
2023-11-08T23:31:55.008Z,100.00
2023-11-08T23:34:22.430Z,100.00
2023-11-08T23:36:49.634Z,100.00
2023-11-08T23:39:17.175Z,100.00
2023-11-08T23:41:44.595Z,100.00
2023-11-08T23:44:12.430Z,100.00
2023-11-08T23:46:39.674Z,100.00
2023-11-08T23:49:07.394Z,100.00
2023-11-08T23:51:35.944Z,100.00
2023-11-08T23:54:04.017Z,100.00
2023-11-08T23:56:31.658Z,100.00
2023-11-08T23:58:59.049Z,100.00
