createdAt,value
2022-08-16T00:01:09.829Z,51.38
2022-08-16T00:06:15.478Z,51.76
2022-08-16T00:11:18.916Z,52.25
2022-08-16T00:17:01.261Z,52.13
2022-08-16T00:21:57.074Z,52.19
2022-08-16T00:27:05.508Z,52.80
2022-08-16T00:32:12.051Z,52.71
2022-08-16T00:37:25.089Z,52.78
2022-08-16T00:42:48.370Z,53.21
2022-08-16T00:47:57.726Z,53.56
2022-08-16T00:53:00.762Z,53.75
2022-08-16T00:58:04.692Z,54.31
2022-08-16T01:03:20.004Z,54.26
2022-08-16T01:08:36.969Z,54.71
2022-08-16T01:13:42.926Z,54.45
2022-08-16T01:19:15.406Z,54.85
2022-08-16T01:24:52.573Z,55.15
2022-08-16T01:30:20.047Z,55.64
2022-08-16T01:35:52.618Z,55.56
2022-08-16T01:41:03.318Z,55.35
2022-08-16T01:46:37.978Z,55.63
2022-08-16T01:51:46.967Z,55.97
2022-08-16T01:56:49.838Z,56.07
2022-08-16T02:01:59.515Z,56.62
2022-08-16T02:07:11.136Z,56.53
2022-08-16T02:12:49.590Z,56.30
2022-08-16T02:17:39.231Z,56.42
2022-08-16T02:22:43.296Z,56.41
2022-08-16T02:27:51.107Z,56.50
2022-08-16T02:32:55.240Z,56.38
2022-08-16T02:38:01.809Z,56.89
2022-08-16T02:43:11.845Z,56.64
2022-08-16T02:48:30.092Z,56.84
2022-08-16T02:53:35.993Z,56.64
2022-08-16T02:58:39.381Z,57.08
2022-08-16T03:04:39.926Z,57.12
2022-08-16T03:09:08.830Z,57.50
2022-08-16T03:14:21.138Z,57.40
2022-08-16T03:19:47.575Z,57.37
2022-08-16T03:24:54.068Z,57.30
2022-08-16T03:30:17.524Z,57.75
2022-08-16T03:35:33.371Z,58.09
2022-08-16T03:40:38.327Z,58.06
2022-08-16T03:45:41.721Z,58.28
2022-08-16T03:51:00.081Z,58.87
2022-08-16T03:56:04.507Z,58.95
2022-08-16T04:01:10.641Z,58.81
2022-08-16T04:06:16.275Z,58.86
2022-08-16T04:11:23.789Z,58.78
2022-08-16T04:16:28.326Z,59.23
2022-08-16T04:21:34.603Z,59.42
2022-08-16T04:26:37.655Z,59.19
2022-08-16T04:31:56.615Z,59.01
2022-08-16T04:37:02.096Z,59.40
2022-08-16T04:42:11.173Z,59.32
2022-08-16T04:47:23.878Z,59.07
2022-08-16T04:52:33.645Z,58.35
2022-08-16T04:57:39.374Z,58.21
2022-08-16T05:02:44.371Z,58.83
2022-08-16T05:07:59.579Z,58.85
2022-08-16T05:13:06.363Z,59.19
2022-08-16T05:18:16.173Z,59.43
2022-08-16T05:23:19.609Z,59.32
2022-08-16T05:28:37.437Z,58.97
2022-08-16T05:33:42.266Z,58.81
2022-08-16T05:38:46.465Z,58.33
2022-08-16T05:43:50.138Z,57.83
2022-08-16T05:48:54.855Z,57.64
2022-08-16T05:54:01.142Z,57.41
2022-08-16T05:59:06.636Z,57.80
2022-08-16T06:04:35.003Z,58.53
2022-08-16T06:09:44.471Z,59.59
2022-08-16T06:14:48.880Z,60.11
2022-08-16T06:19:55.963Z,59.84
2022-08-16T06:25:00.710Z,59.41
2022-08-16T06:30:05.428Z,57.94
2022-08-16T06:35:12.764Z,56.53
2022-08-16T06:40:16.941Z,49.79
2022-08-16T06:45:22.375Z,47.64
2022-08-16T06:50:29.519Z,47.29
2022-08-16T06:55:38.109Z,46.28
2022-08-16T07:00:43.253Z,46.75
2022-08-16T07:05:47.533Z,46.65
2022-08-16T07:10:53.001Z,46.60
2022-08-16T07:15:59.819Z,46.60
2022-08-16T07:21:04.066Z,46.45
2022-08-16T07:26:24.784Z,45.16
2022-08-16T07:31:37.442Z,43.86
2022-08-16T07:36:42.493Z,42.95
2022-08-16T07:41:48.647Z,42.88
2022-08-16T07:46:56.227Z,42.25
2022-08-16T07:51:59.349Z,42.17
2022-08-16T07:57:04.283Z,41.70
2022-08-16T08:02:11.894Z,41.06
2022-08-16T08:07:16.339Z,40.29
2022-08-16T08:12:32.267Z,39.77
2022-08-16T08:17:43.048Z,40.22
2022-08-16T08:22:49.381Z,38.59
2022-08-16T08:27:57.683Z,38.70
2022-08-16T08:33:01.422Z,37.93
2022-08-16T08:38:08.624Z,37.60
2022-08-16T08:43:18.325Z,36.46
2022-08-16T08:48:34.111Z,36.20
2022-08-16T08:53:39.790Z,35.29
2022-08-16T08:58:54.264Z,34.43
2022-08-16T09:04:03.596Z,33.30
2022-08-16T09:09:09.601Z,32.92
2022-08-16T09:14:24.319Z,32.13
2022-08-16T09:19:33.160Z,31.06
2022-08-16T09:24:51.366Z,31.08
2022-08-16T09:29:59.835Z,30.89
2022-08-16T09:35:05.470Z,30.08
2022-08-16T09:40:31.840Z,29.98
2022-08-16T09:45:39.029Z,29.67
2022-08-16T09:50:44.619Z,29.10
2022-08-16T09:55:56.765Z,28.82
2022-08-16T10:01:01.180Z,28.86
2022-08-16T10:06:04.157Z,28.61
2022-08-16T10:11:25.585Z,28.52
2022-08-16T10:16:29.382Z,28.97
2022-08-16T10:21:32.297Z,28.82
2022-08-16T10:27:20.419Z,29.04
2022-08-16T10:32:00.609Z,29.53
2022-08-16T10:37:06.606Z,29.40
2022-08-16T10:42:13.344Z,30.57
2022-08-16T10:47:16.518Z,30.49
2022-08-16T10:52:20.270Z,30.16
2022-08-16T10:57:24.420Z,29.96
2022-08-16T11:02:58.248Z,30.87
2022-08-16T11:07:53.767Z,32.03
2022-08-16T11:13:20.801Z,32.50
2022-08-16T11:19:04.911Z,33.10
2022-08-16T11:23:57.458Z,34.93
2022-08-16T11:29:17.024Z,35.52
2022-08-16T11:34:21.065Z,35.80
2022-08-16T11:39:24.224Z,36.09
2022-08-16T11:44:52.722Z,36.57
2022-08-16T11:49:49.961Z,37.48
2022-08-16T11:54:53.743Z,38.73
2022-08-16T12:00:00.651Z,39.20
2022-08-16T12:05:09.031Z,39.97
2022-08-16T12:10:19.391Z,39.88
2022-08-16T12:15:22.595Z,39.53
2022-08-16T12:20:33.062Z,39.60
2022-08-16T12:25:38.341Z,39.13
2022-08-16T12:30:46.160Z,38.08
2022-08-16T12:35:49.698Z,36.50
2022-08-16T12:40:55.718Z,34.48
2022-08-16T12:46:02.058Z,33.24
2022-08-16T12:51:13.543Z,31.61
2022-08-16T12:56:32.756Z,30.57
2022-08-16T13:01:38.629Z,29.74
2022-08-16T13:06:44.789Z,28.65
2022-08-16T13:12:25.073Z,27.68
2022-08-16T13:17:29.715Z,27.59
2022-08-16T13:22:33.429Z,27.13
2022-08-16T13:28:03.171Z,28.06
2022-08-16T13:32:59.826Z,28.58
2022-08-16T13:38:03.764Z,29.41
2022-08-16T13:43:11.447Z,29.14
2022-08-16T13:48:24.661Z,35.13
2022-08-16T13:53:28.667Z,40.11
2022-08-16T13:58:36.595Z,44.70
2022-08-16T14:03:41.990Z,47.81
2022-08-16T14:08:59.272Z,46.96
2022-08-16T14:14:11.254Z,47.98
2022-08-16T14:19:18.396Z,38.21
2022-08-16T14:24:30.112Z,36.71
2022-08-16T14:29:35.107Z,33.69
2022-08-16T14:34:41.788Z,33.08
2022-08-16T14:39:45.511Z,32.95
2022-08-16T14:44:50.173Z,31.66
2022-08-16T14:49:52.991Z,31.43
2022-08-16T14:54:55.911Z,31.85
2022-08-16T15:00:05.809Z,33.60
2022-08-16T15:05:11.318Z,33.83
2022-08-16T15:10:24.123Z,33.89
2022-08-16T15:15:29.789Z,33.31
2022-08-16T15:20:35.648Z,33.49
2022-08-16T15:25:47.381Z,33.22
2022-08-16T15:31:10.051Z,32.93
2022-08-16T15:36:20.823Z,32.86
2022-08-16T15:41:42.522Z,33.44
2022-08-16T15:46:56.469Z,33.80
2022-08-16T15:52:01.969Z,33.63
2022-08-16T15:57:11.993Z,33.05
2022-08-16T16:02:19.314Z,31.83
2022-08-16T16:07:32.217Z,31.53
2022-08-16T16:12:50.990Z,30.69
2022-08-16T16:17:58.413Z,30.42
2022-08-16T16:23:10.636Z,30.19
2022-08-16T16:28:51.364Z,30.14
2022-08-16T16:33:43.517Z,32.48
2022-08-16T16:38:48.630Z,34.35
2022-08-16T16:43:54.021Z,34.16
2022-08-16T16:48:57.021Z,34.11
2022-08-16T16:54:02.706Z,34.32
2022-08-16T16:59:10.218Z,34.87
2022-08-16T17:04:19.800Z,35.17
2022-08-16T17:09:24.979Z,36.07
2022-08-16T17:14:33.813Z,36.65
2022-08-16T17:19:41.228Z,37.30
2022-08-16T17:24:52.555Z,37.60
2022-08-16T17:29:55.521Z,38.23
2022-08-16T17:35:03.045Z,38.69
2022-08-16T17:40:40.503Z,39.12
2022-08-16T17:45:40.222Z,46.27
2022-08-16T17:50:43.897Z,51.66
2022-08-16T17:55:50.609Z,55.91
2022-08-16T18:01:00.022Z,59.84
2022-08-16T18:06:05.861Z,62.18
2022-08-16T18:11:08.808Z,65.12
2022-08-16T18:16:16.584Z,66.63
2022-08-16T18:21:38.533Z,67.68
2022-08-16T18:26:41.771Z,69.41
2022-08-16T18:31:44.845Z,70.53
2022-08-16T18:36:48.850Z,72.22
2022-08-16T18:41:52.076Z,72.51
2022-08-16T18:46:55.604Z,72.71
2022-08-16T18:52:01.917Z,72.18
2022-08-16T18:57:08.013Z,72.40
2022-08-16T19:02:56.906Z,71.82
2022-08-16T19:07:34.152Z,70.95
2022-08-16T19:12:42.171Z,70.03
2022-08-16T19:17:46.330Z,69.68
2022-08-16T19:23:06.327Z,68.87
2022-08-16T19:28:21.830Z,68.08
2022-08-16T19:33:37.886Z,67.70
2022-08-16T19:38:40.922Z,66.38
2022-08-16T19:43:44.835Z,65.98
2022-08-16T19:48:47.691Z,65.09
2022-08-16T19:53:50.465Z,64.51
2022-08-16T20:04:16.993Z,62.77
2022-08-16T20:09:21.638Z,62.31
2022-08-16T20:14:26.557Z,62.77
2022-08-16T20:19:40.167Z,61.76
2022-08-16T20:24:43.766Z,60.51
2022-08-16T20:29:48.511Z,59.79
2022-08-16T20:34:54.147Z,61.81
2022-08-16T20:40:27.212Z,62.24
2022-08-16T20:45:21.557Z,60.90
2022-08-16T20:50:26.994Z,62.93
2022-08-16T20:55:30.846Z,63.46
2022-08-16T21:00:33.796Z,63.65
2022-08-16T21:05:37.394Z,63.72
2022-08-16T21:10:40.410Z,63.68
2022-08-16T21:15:43.951Z,64.11
2022-08-16T21:20:47.259Z,64.50
2022-08-16T21:25:57.803Z,64.48
2022-08-16T21:31:02.252Z,65.44
2022-08-16T21:36:05.595Z,65.66
2022-08-16T21:41:10.345Z,65.84
2022-08-16T21:46:13.440Z,65.64
2022-08-16T21:51:16.378Z,65.80
2022-08-16T21:56:19.578Z,65.36
2022-08-16T22:01:23.418Z,65.75
2022-08-16T22:06:26.683Z,66.22
2022-08-16T22:11:29.696Z,67.13
2022-08-16T22:16:38.004Z,67.13
2022-08-16T22:21:41.592Z,67.36
2022-08-16T22:26:44.652Z,67.64
2022-08-16T22:31:48.036Z,67.34
2022-08-16T22:36:51.660Z,67.60
2022-08-16T22:41:54.791Z,67.65
2022-08-16T22:46:57.663Z,67.83
2022-08-16T22:52:07.293Z,68.11
2022-08-16T22:57:10.452Z,68.42
2022-08-16T23:02:13.752Z,68.52
2022-08-16T23:07:16.887Z,68.44
2022-08-16T23:12:20.856Z,69.21
2022-08-16T23:17:32.683Z,69.61
2022-08-16T23:23:21.210Z,69.44
2022-08-16T23:28:14.388Z,69.50
2022-08-16T23:33:19.879Z,69.13
2022-08-16T23:38:38.076Z,70.45
2022-08-16T23:43:43.894Z,70.71
2022-08-16T23:49:56.240Z,70.52
2022-08-16T23:54:11.777Z,70.61
2022-08-16T23:59:14.717Z,71.05
