createdAt,value
2018-05-03T00:00:42.634Z,0.00
2018-05-03T00:02:44.495Z,0.00
2018-05-03T00:03:44.474Z,0.00
2018-05-03T00:05:44.426Z,0.00
2018-05-03T00:06:43.414Z,0.00
2018-05-03T00:08:43.899Z,0.00
2018-05-03T00:09:43.321Z,0.00
2018-05-03T00:11:44.820Z,0.00
2018-05-03T00:12:43.953Z,0.00
2018-05-03T00:14:49.428Z,0.00
2018-05-03T00:15:49.375Z,0.00
2018-05-03T00:17:49.041Z,0.00
2018-05-03T00:18:49.336Z,0.00
2018-05-03T00:20:49.343Z,0.00
2018-05-03T00:21:49.847Z,0.00
2018-05-03T00:23:50.246Z,0.00
2018-05-03T00:24:50.243Z,0.00
2018-05-03T00:26:50.269Z,0.00
2018-05-03T00:27:50.757Z,0.00
2018-05-03T00:29:52.109Z,0.00
2018-05-03T00:30:51.755Z,0.00
2018-05-03T00:32:51.156Z,0.00
2018-05-03T00:33:51.218Z,0.00
2018-05-03T00:35:52.535Z,0.00
2018-05-03T00:36:52.073Z,0.00
2018-05-03T00:38:52.010Z,0.00
2018-05-03T00:39:52.448Z,0.00
2018-05-03T00:41:52.416Z,0.00
2018-05-03T00:42:52.400Z,0.00
2018-05-03T00:44:52.962Z,0.00
2018-05-03T00:45:52.909Z,0.00
2018-05-03T00:47:53.806Z,0.00
2018-05-03T00:48:53.794Z,0.00
2018-05-03T00:50:54.240Z,0.00
2018-05-03T00:51:53.777Z,0.00
2018-05-03T00:53:54.219Z,0.00
2018-05-03T00:54:54.697Z,0.00
2018-05-03T00:56:55.101Z,0.00
2018-05-03T00:57:55.640Z,0.00
2018-05-03T00:59:55.590Z,0.00
2018-05-03T01:00:55.089Z,0.00
2018-05-03T01:02:56.540Z,0.00
2018-05-03T01:03:55.521Z,0.00
2018-05-03T01:05:55.985Z,0.00
2018-05-03T01:06:55.928Z,0.00
2018-05-03T01:08:56.421Z,0.00
2018-05-03T01:09:56.481Z,0.00
2018-05-03T01:11:56.902Z,0.00
2018-05-03T01:12:56.973Z,0.00
2018-05-03T01:14:57.932Z,0.00
2018-05-03T01:15:57.251Z,0.00
2018-05-03T01:18:04.861Z,0.00
2018-05-03T01:19:03.301Z,0.00
2018-05-03T01:21:04.605Z,0.00
2018-05-03T01:22:04.664Z,0.00
2018-05-03T01:24:04.657Z,0.00
2018-05-03T01:25:05.400Z,0.00
2018-05-03T01:27:05.632Z,0.00
2018-05-03T01:28:04.860Z,0.00
2018-05-03T01:30:05.828Z,0.00
2018-05-03T01:31:05.792Z,0.00
2018-05-03T01:33:05.757Z,0.00
2018-05-03T01:34:06.181Z,0.00
2018-05-03T01:36:06.591Z,0.00
2018-05-03T01:37:06.146Z,0.00
2018-05-03T01:39:07.036Z,0.00
2018-05-03T01:40:07.057Z,0.00
2018-05-03T01:42:06.999Z,0.00
2018-05-03T01:43:06.944Z,0.00
2018-05-03T01:45:07.947Z,0.00
2018-05-03T01:46:07.494Z,0.00
2018-05-03T01:48:08.347Z,0.00
2018-05-03T01:49:08.844Z,0.00
2018-05-03T01:51:09.485Z,0.00
2018-05-03T01:52:10.325Z,0.00
2018-05-03T01:54:10.298Z,0.00
2018-05-03T01:55:10.287Z,0.00
2018-05-03T01:57:10.296Z,0.00
2018-05-03T01:58:11.244Z,0.00
2018-05-03T02:00:11.271Z,0.00
2018-05-03T02:01:10.664Z,0.00
2018-05-03T02:03:12.590Z,0.00
2018-05-03T02:04:12.627Z,0.00
2018-05-03T02:06:12.520Z,0.00
2018-05-03T02:07:12.545Z,0.00
2018-05-03T02:09:12.965Z,0.00
2018-05-03T02:10:12.959Z,0.00
2018-05-03T02:12:13.894Z,0.00
2018-05-03T02:13:13.973Z,0.00
2018-05-03T02:15:14.305Z,0.00
2018-05-03T02:16:14.322Z,0.00
2018-05-03T02:18:14.278Z,0.00
2018-05-03T02:19:14.295Z,0.00
2018-05-03T02:21:14.783Z,0.00
2018-05-03T02:22:15.319Z,0.00
2018-05-03T02:24:15.676Z,0.00
2018-05-03T02:25:15.675Z,0.00
2018-05-03T02:27:15.632Z,0.00
2018-05-03T02:28:15.643Z,0.00
2018-05-03T02:30:18.559Z,0.00
2018-05-03T02:31:16.553Z,0.00
2018-05-03T02:33:18.012Z,0.00
2018-05-03T02:34:18.016Z,0.00
2018-05-03T02:36:17.991Z,0.00
2018-05-03T02:37:18.439Z,0.00
2018-05-03T02:39:20.830Z,0.00
2018-05-03T02:40:19.045Z,0.00
2018-05-03T02:42:20.074Z,0.00
2018-05-03T02:43:20.983Z,0.00
2018-05-03T02:45:20.525Z,0.00
2018-05-03T02:46:19.942Z,0.00
2018-05-03T02:48:20.402Z,0.00
2018-05-03T02:49:20.418Z,0.00
2018-05-03T02:51:20.991Z,0.00
2018-05-03T02:52:20.907Z,0.00
2018-05-03T02:54:21.382Z,0.00
2018-05-03T02:55:21.375Z,0.00
2018-05-03T02:57:21.837Z,0.00
2018-05-03T02:58:22.314Z,0.00
2018-05-03T03:00:22.768Z,0.00
2018-05-03T03:01:22.221Z,0.00
2018-05-03T03:03:22.773Z,0.00
2018-05-03T03:04:23.654Z,0.00
2018-05-03T03:06:23.177Z,0.00
2018-05-03T03:07:23.102Z,0.00
2018-05-03T03:09:25.039Z,0.00
2018-05-03T03:10:24.553Z,0.00
2018-05-03T03:12:25.545Z,0.00
2018-05-03T03:13:24.051Z,0.00
2018-05-03T03:15:26.008Z,0.00
2018-05-03T03:16:24.451Z,0.00
2018-05-03T03:18:24.956Z,0.00
2018-05-03T03:19:25.911Z,0.00
2018-05-03T03:21:25.440Z,0.00
2018-05-03T03:22:25.452Z,0.00
2018-05-03T03:24:25.873Z,0.00
2018-05-03T03:25:25.845Z,0.00
2018-05-03T03:27:26.300Z,0.00
2018-05-03T03:28:26.308Z,0.00
2018-05-03T03:30:27.346Z,0.00
2018-05-03T03:31:27.227Z,0.00
2018-05-03T03:33:27.174Z,0.00
2018-05-03T03:34:27.179Z,0.00
2018-05-03T03:36:28.143Z,0.00
2018-05-03T03:37:27.566Z,0.00
2018-05-03T03:39:25.577Z,0.00
2018-05-03T03:40:25.517Z,0.00
2018-05-03T03:42:26.004Z,0.00
2018-05-03T03:43:25.992Z,0.00
2018-05-03T03:45:26.455Z,0.00
2018-05-03T03:46:26.428Z,0.00
2018-05-03T03:48:25.367Z,4.00
2018-05-03T03:49:24.567Z,0.00
2018-05-03T03:51:22.591Z,4.00
2018-05-03T03:52:22.520Z,4.00
2018-05-03T03:54:22.938Z,8.00
2018-05-03T03:55:22.959Z,12.00
2018-05-03T03:57:23.505Z,12.00
2018-05-03T03:58:24.328Z,16.00
2018-05-03T04:00:23.985Z,16.00
2018-05-03T04:01:23.865Z,16.00
2018-05-03T04:03:25.334Z,20.00
2018-05-03T04:04:24.306Z,20.00
2018-05-03T04:06:26.829Z,28.00
2018-05-03T04:07:25.332Z,32.00
2018-05-03T04:09:23.212Z,36.00
2018-05-03T04:10:22.707Z,36.00
2018-05-03T04:12:24.120Z,48.00
2018-05-03T04:13:23.129Z,48.00
2018-05-03T04:15:21.078Z,56.00
2018-05-03T04:16:21.062Z,56.00
2018-05-03T04:18:23.031Z,68.00
2018-05-03T04:19:21.503Z,80.00
2018-05-03T04:21:22.117Z,96.00
2018-05-03T04:22:22.015Z,108.00
2018-05-03T04:24:24.005Z,172.00
2018-05-03T04:25:24.077Z,196.00
2018-05-03T04:27:24.683Z,232.00
2018-05-03T04:28:24.704Z,232.00
2018-05-03T04:30:25.094Z,224.00
2018-05-03T04:31:25.632Z,224.00
2018-05-03T04:33:26.616Z,280.00
2018-05-03T04:34:25.616Z,316.00
2018-05-03T04:36:28.045Z,408.00
2018-05-03T04:37:26.980Z,448.00
2018-05-03T04:39:25.493Z,496.00
2018-05-03T04:40:26.451Z,520.00
2018-05-03T04:42:23.856Z,584.00
2018-05-03T04:43:22.858Z,624.00
2018-05-03T04:45:24.800Z,712.00
2018-05-03T04:46:23.282Z,756.00
2018-05-03T04:48:23.754Z,872.00
2018-05-03T04:49:24.712Z,908.00
2018-05-03T04:51:24.673Z,992.00
2018-05-03T04:52:24.193Z,1032.00
2018-05-03T04:54:25.726Z,1088.00
2018-05-03T04:55:39.235Z,1152.00
2018-05-03T04:57:25.079Z,1280.00
2018-05-03T04:58:40.607Z,1344.00
2018-05-03T05:00:41.575Z,1456.00
2018-05-03T05:01:26.050Z,1536.00
2018-05-03T05:03:27.509Z,1684.00
2018-05-03T05:04:40.615Z,1780.00
2018-05-03T05:06:28.501Z,2224.00
2018-05-03T05:07:26.379Z,2188.00
2018-05-03T05:09:26.935Z,2360.00
2018-05-03T05:10:27.378Z,2268.00
2018-05-03T05:12:31.800Z,2360.00
2018-05-03T05:13:31.350Z,2484.00
2018-05-03T05:15:32.793Z,2816.00
2018-05-03T05:16:31.744Z,3000.00
2018-05-03T05:18:32.253Z,3136.00
2018-05-03T05:19:32.206Z,3128.00
2018-05-03T05:21:31.186Z,3136.00
2018-05-03T05:22:30.671Z,3204.00
2018-05-03T05:24:30.747Z,3220.00
2018-05-03T05:25:30.720Z,3300.00
2018-05-03T05:27:31.215Z,3360.00
2018-05-03T05:28:31.133Z,3208.00
2018-05-03T05:30:31.055Z,3056.00
2018-05-03T05:31:30.090Z,3164.00
2018-05-03T05:33:29.671Z,3468.00
2018-05-03T05:34:30.201Z,3204.00
2018-05-03T05:36:30.277Z,3232.00
2018-05-03T05:37:30.273Z,3224.00
2018-05-03T05:39:31.226Z,3556.00
2018-05-03T05:40:30.715Z,3584.00
2018-05-03T05:42:31.213Z,3472.00
2018-05-03T05:43:31.210Z,3432.00
2018-05-03T05:45:32.621Z,3284.00
2018-05-03T05:46:31.642Z,3096.00
2018-05-03T05:48:33.567Z,3292.00
2018-05-03T05:49:32.625Z,3272.00
2018-05-03T05:51:30.563Z,3312.00
2018-05-03T05:52:30.203Z,3220.00
2018-05-03T05:54:30.793Z,3184.00
2018-05-03T05:55:31.184Z,3156.00
2018-05-03T05:57:32.027Z,3068.00
2018-05-03T05:58:32.085Z,3148.00
2018-05-03T06:00:36.072Z,2976.00
2018-05-03T06:01:36.074Z,2964.00
2018-05-03T06:03:31.092Z,2932.00
2018-05-03T06:04:31.049Z,2988.00
2018-05-03T06:06:29.994Z,2952.00
2018-05-03T06:07:31.048Z,2920.00
2018-05-03T06:09:29.575Z,2980.00
2018-05-03T06:10:29.563Z,3036.00
2018-05-03T06:12:29.997Z,3088.00
2018-05-03T06:13:30.092Z,2960.00
2018-05-03T06:15:30.976Z,3224.00
2018-05-03T06:16:31.483Z,3324.00
2018-05-03T06:18:30.977Z,3360.00
2018-05-03T06:19:30.968Z,3252.00
2018-05-03T06:21:28.906Z,3356.00
2018-05-03T06:22:28.995Z,3392.00
2018-05-03T06:24:29.400Z,3224.00
2018-05-03T06:25:30.339Z,3080.00
2018-05-03T06:27:26.381Z,3412.00
2018-05-03T06:28:27.335Z,3296.00
2018-05-03T06:30:26.837Z,3084.00
2018-05-03T06:31:26.817Z,3332.00
2018-05-03T06:33:27.760Z,3520.00
2018-05-03T06:34:27.855Z,3424.00
2018-05-03T06:36:28.246Z,3476.00
2018-05-03T06:37:27.707Z,3512.00
2018-05-03T06:39:26.655Z,3420.00
2018-05-03T06:40:25.666Z,3440.00
2018-05-03T06:42:26.105Z,3400.00
2018-05-03T06:43:26.174Z,3388.00
2018-05-03T06:45:25.149Z,3536.00
2018-05-03T06:46:24.079Z,3520.00
2018-05-03T06:48:22.031Z,3628.00
2018-05-03T06:49:21.031Z,3436.00
2018-05-03T06:51:21.515Z,3596.00
2018-05-03T06:52:21.447Z,3560.00
2018-05-03T06:54:22.937Z,3896.00
2018-05-03T06:55:22.910Z,3692.00
2018-05-03T06:57:20.380Z,3748.00
2018-05-03T06:58:20.407Z,3800.00
2018-05-03T07:00:20.350Z,3844.00
2018-05-03T07:01:20.282Z,3928.00
2018-05-03T07:03:18.389Z,3932.00
2018-05-03T07:04:19.312Z,3920.00
2018-05-03T07:06:16.375Z,3788.00
2018-05-03T07:07:16.834Z,3812.00
2018-05-03T07:09:14.229Z,3876.00
2018-05-03T07:10:14.739Z,3916.00
2018-05-03T07:12:12.203Z,3836.00
2018-05-03T07:13:12.695Z,3888.00
2018-05-03T07:15:11.135Z,3828.00
2018-05-03T07:16:11.137Z,3760.00
2018-05-03T07:18:10.245Z,3564.00
2018-05-03T07:19:08.412Z,3380.00
2018-05-03T07:21:08.931Z,3464.00
2018-05-03T07:22:08.871Z,3532.00
2018-05-03T07:24:09.333Z,3956.00
2018-05-03T07:25:10.250Z,3800.00
2018-05-03T07:27:10.294Z,3840.00
2018-05-03T07:28:07.316Z,4124.00
2018-05-03T07:30:06.769Z,4288.00
2018-05-03T07:31:06.262Z,4240.00
2018-05-03T07:33:06.930Z,3832.00
2018-05-03T07:34:06.852Z,3716.00
2018-05-03T07:36:04.746Z,4408.00
2018-05-03T07:37:04.777Z,4552.00
2018-05-03T07:39:05.767Z,4164.00
2018-05-03T07:40:05.364Z,3740.00
2018-05-03T07:42:05.806Z,3320.00
2018-05-03T07:43:05.883Z,3264.00
2018-05-03T07:45:06.676Z,3668.00
2018-05-03T07:46:07.203Z,3516.00
2018-05-03T07:48:07.174Z,4036.00
2018-05-03T07:49:06.738Z,3752.00
2018-05-03T07:51:09.068Z,3936.00
2018-05-03T07:52:08.073Z,3960.00
2018-05-03T07:54:05.731Z,4628.00
2018-05-03T07:55:05.365Z,4076.00
2018-05-03T07:57:05.824Z,4416.00
2018-05-03T07:58:05.831Z,4328.00
2018-05-03T08:00:06.302Z,4364.00
2018-05-03T08:01:06.303Z,4756.00
2018-05-03T08:03:07.307Z,5404.00
2018-05-03T08:04:07.798Z,5364.00
2018-05-03T08:06:04.881Z,5752.00
2018-05-03T08:07:05.623Z,5420.00
2018-05-03T08:09:07.630Z,5608.00
2018-05-03T08:10:05.779Z,5320.00
2018-05-03T08:12:03.309Z,5588.00
2018-05-03T08:13:02.740Z,5372.00
2018-05-03T08:15:03.693Z,5324.00
2018-05-03T08:16:03.197Z,5296.00
2018-05-03T08:18:03.682Z,6216.00
2018-05-03T08:19:03.698Z,5680.00
2018-05-03T08:21:04.206Z,5588.00
2018-05-03T08:22:04.168Z,5736.00
2018-05-03T08:24:05.144Z,5004.00
2018-05-03T08:25:04.755Z,5336.00
2018-05-03T08:27:02.734Z,5408.00
2018-05-03T08:28:02.684Z,5336.00
2018-05-03T08:30:03.708Z,5276.00
2018-05-03T08:31:03.165Z,5420.00
2018-05-03T08:33:03.618Z,5304.00
2018-05-03T08:34:03.594Z,5436.00
2018-05-03T08:36:04.023Z,5052.00
2018-05-03T08:37:04.576Z,4656.00
2018-05-03T08:39:04.462Z,4720.00
2018-05-03T08:40:04.529Z,5048.00
2018-05-03T08:42:04.915Z,5476.00
2018-05-03T08:43:04.932Z,6204.00
2018-05-03T08:45:03.478Z,5908.00
2018-05-03T08:46:02.887Z,5260.00
2018-05-03T08:48:03.873Z,4980.00
2018-05-03T08:49:03.306Z,4868.00
2018-05-03T08:51:03.786Z,5184.00
2018-05-03T08:52:03.754Z,5196.00
2018-05-03T08:54:04.763Z,5180.00
2018-05-03T08:55:04.731Z,5240.00
2018-05-03T08:57:05.152Z,4528.00
2018-05-03T08:58:04.675Z,4628.00
2018-05-03T09:00:09.619Z,5012.00
2018-05-03T09:01:09.252Z,5232.00
2018-05-03T09:03:10.141Z,5416.00
2018-05-03T09:04:09.626Z,5476.00
2018-05-03T09:06:08.053Z,6044.00
2018-05-03T09:07:08.121Z,6440.00
2018-05-03T09:09:07.975Z,6884.00
2018-05-03T09:10:09.949Z,6880.00
2018-05-03T09:12:08.946Z,6688.00
2018-05-03T09:13:08.433Z,6524.00
2018-05-03T09:15:09.540Z,6704.00
2018-05-03T09:16:08.889Z,6816.00
2018-05-03T09:18:11.883Z,6636.00
2018-05-03T09:19:09.343Z,6560.00
2018-05-03T09:21:09.837Z,6744.00
2018-05-03T09:22:09.807Z,6584.00
2018-05-03T09:24:11.355Z,7192.00
2018-05-03T09:25:12.272Z,7436.00
2018-05-03T09:27:10.803Z,7860.00
2018-05-03T09:28:12.276Z,7400.00
2018-05-03T09:30:10.208Z,7504.00
2018-05-03T09:31:10.694Z,7172.00
2018-05-03T09:33:13.171Z,7332.00
2018-05-03T09:34:10.654Z,7440.00
2018-05-03T09:36:09.160Z,7680.00
2018-05-03T09:37:08.206Z,7904.00
2018-05-03T09:39:07.266Z,7404.00
2018-05-03T09:40:06.318Z,7160.00
2018-05-03T09:42:07.840Z,6540.00
2018-05-03T09:43:06.835Z,6360.00
2018-05-03T09:45:07.244Z,6180.00
2018-05-03T09:46:07.270Z,6204.00
2018-05-03T09:48:09.367Z,6436.00
2018-05-03T09:49:08.210Z,6668.00
2018-05-03T09:51:09.196Z,7140.00
2018-05-03T09:52:09.306Z,7104.00
2018-05-03T09:54:41.544Z,6580.00
2018-05-03T09:55:08.902Z,6748.00
2018-05-03T09:57:09.815Z,6448.00
2018-05-03T09:58:09.279Z,6324.00
2018-05-03T10:00:09.798Z,5932.00
2018-05-03T10:01:09.708Z,5964.00
2018-05-03T10:03:11.716Z,5428.00
2018-05-03T10:04:10.198Z,5140.00
2018-05-03T10:06:10.679Z,4856.00
2018-05-03T10:07:10.645Z,4952.00
2018-05-03T10:09:08.745Z,5192.00
2018-05-03T10:10:08.740Z,5420.00
2018-05-03T10:12:10.201Z,5636.00
2018-05-03T10:13:10.820Z,5752.00
2018-05-03T10:15:05.174Z,5632.00
2018-05-03T10:16:05.166Z,5460.00
2018-05-03T10:18:05.624Z,5232.00
2018-05-03T10:19:05.661Z,5120.00
2018-05-03T10:21:06.610Z,4728.00
2018-05-03T10:22:06.058Z,4596.00
2018-05-03T10:24:06.555Z,4480.00
2018-05-03T10:25:06.514Z,4444.00
2018-05-03T10:27:07.993Z,4376.00
2018-05-03T10:28:07.999Z,4380.00
2018-05-03T10:30:07.505Z,4408.00
2018-05-03T10:31:07.950Z,4476.00
2018-05-03T10:33:07.907Z,4608.00
2018-05-03T10:34:07.895Z,4708.00
2018-05-03T10:36:11.462Z,4984.00
2018-05-03T10:37:08.395Z,4984.00
2018-05-03T10:39:09.327Z,5260.00
2018-05-03T10:40:08.843Z,5552.00
2018-05-03T10:42:10.919Z,6180.00
2018-05-03T10:43:09.298Z,5996.00
2018-05-03T10:45:10.737Z,5592.00
2018-05-03T10:46:10.271Z,5480.00
2018-05-03T10:48:10.663Z,5484.00
2018-05-03T10:49:11.202Z,5576.00
2018-05-03T10:51:14.185Z,5444.00
2018-05-03T10:52:14.141Z,5708.00
2018-05-03T10:54:14.683Z,5972.00
2018-05-03T10:55:14.657Z,6000.00
2018-05-03T10:57:15.529Z,6032.00
2018-05-03T10:58:15.615Z,6036.00
2018-05-03T11:00:17.504Z,5972.00
2018-05-03T11:01:16.539Z,6048.00
2018-05-03T11:03:16.951Z,6260.00
2018-05-03T11:04:17.001Z,6428.00
2018-05-03T11:06:17.479Z,6664.00
2018-05-03T11:07:17.508Z,6684.00
2018-05-03T11:09:18.355Z,6688.00
2018-05-03T11:11:38.838Z,6428.00
2018-05-03T11:12:38.288Z,6340.00
2018-05-03T11:14:34.260Z,5760.00
2018-05-03T11:15:34.264Z,5460.00
2018-05-03T11:17:32.215Z,5452.00
2018-05-03T11:18:32.188Z,5396.00
2018-05-03T11:20:33.687Z,5420.00
2018-05-03T11:21:32.668Z,5092.00
2018-05-03T11:23:35.142Z,4876.00
2018-05-03T11:24:33.127Z,5028.00
2018-05-03T11:26:31.575Z,5164.00
2018-05-03T11:27:31.113Z,5172.00
2018-05-03T11:29:30.043Z,5204.00
2018-05-03T11:30:29.090Z,5268.00
2018-05-03T11:32:29.538Z,5216.00
2018-05-03T11:33:30.047Z,5160.00
2018-05-03T11:35:31.029Z,5124.00
2018-05-03T11:36:30.937Z,5236.00
2018-05-03T11:38:28.088Z,5284.00
2018-05-03T11:39:28.060Z,5360.00
2018-05-03T11:41:29.044Z,5048.00
2018-05-03T11:42:29.507Z,4944.00
2018-05-03T11:44:29.516Z,4768.00
2018-05-03T11:45:30.483Z,4716.00
2018-05-03T11:47:26.976Z,5076.00
2018-05-03T11:48:26.942Z,5260.00
2018-05-03T11:50:26.404Z,5484.00
2018-05-03T11:51:24.896Z,5628.00
2018-05-03T11:53:25.847Z,5660.00
2018-05-03T11:54:26.888Z,5660.00
2018-05-03T11:56:28.218Z,5656.00
2018-05-03T11:57:25.765Z,6084.00
2018-05-03T11:59:28.240Z,6688.00
2018-05-03T12:00:26.492Z,7016.00
2018-05-03T12:02:27.714Z,6780.00
2018-05-03T12:03:27.800Z,6736.00
2018-05-03T12:05:26.648Z,6288.00
2018-05-03T12:06:26.275Z,6196.00
2018-05-03T12:08:26.857Z,6100.00
2018-05-03T12:09:26.769Z,5916.00
2018-05-03T12:11:27.695Z,5908.00
2018-05-03T12:12:27.442Z,5800.00
2018-05-03T12:14:29.219Z,5608.00
2018-05-03T12:15:27.641Z,5536.00
2018-05-03T12:17:28.104Z,6064.00
2018-05-03T12:18:28.156Z,6216.00
2018-05-03T12:20:28.578Z,6252.00
2018-05-03T12:21:29.614Z,6160.00
2018-05-03T12:23:24.569Z,6084.00
2018-05-03T12:24:25.586Z,6008.00
2018-05-03T12:26:20.535Z,5980.00
2018-05-03T12:27:20.496Z,6104.00
2018-05-03T12:29:21.466Z,6092.00
2018-05-03T12:30:21.926Z,6160.00
2018-05-03T12:32:16.976Z,6212.00
2018-05-03T12:33:17.900Z,6132.00
2018-05-03T12:35:17.414Z,6332.00
2018-05-03T12:36:17.885Z,6520.00
2018-05-03T12:38:18.343Z,6808.00
2018-05-03T12:39:18.849Z,6456.00
2018-05-03T12:41:19.824Z,5868.00
2018-05-03T12:42:19.869Z,5620.00
2018-05-03T12:44:19.823Z,5128.00
2018-05-03T12:45:19.755Z,4980.00
2018-05-03T12:47:21.714Z,5084.00
2018-05-03T12:48:20.733Z,5336.00
2018-05-03T12:50:21.666Z,6024.00
2018-05-03T12:51:21.208Z,6344.00
2018-05-03T12:53:21.262Z,6924.00
2018-05-03T12:54:22.160Z,6996.00
2018-05-03T12:56:21.603Z,7200.00
2018-05-03T12:57:21.632Z,7236.00
2018-05-03T12:59:20.534Z,7488.00
2018-05-03T13:00:20.528Z,7644.00
2018-05-03T13:02:20.009Z,7896.00
2018-05-03T13:03:20.497Z,8000.00
2018-05-03T13:05:20.516Z,7988.00
2018-05-03T13:06:20.958Z,8100.00
2018-05-03T13:08:18.567Z,7916.00
2018-05-03T13:09:20.400Z,7596.00
2018-05-03T13:11:17.025Z,6924.00
2018-05-03T13:12:17.500Z,6744.00
2018-05-03T13:14:17.184Z,6676.00
2018-05-03T13:15:17.622Z,6608.00
2018-05-03T13:17:18.060Z,6604.00
2018-05-03T13:18:18.562Z,6672.00
2018-05-03T13:20:16.115Z,6660.00
2018-05-03T13:21:15.703Z,6628.00
2018-05-03T13:23:13.672Z,6908.00
2018-05-03T13:24:13.690Z,7048.00
2018-05-03T13:26:12.636Z,7144.00
2018-05-03T13:27:11.624Z,7292.00
2018-05-03T13:29:13.040Z,7592.00
2018-05-03T13:30:13.049Z,7792.00
2018-05-03T13:32:13.061Z,7816.00
2018-05-03T13:33:12.541Z,7868.00
2018-05-03T13:35:10.995Z,7984.00
2018-05-03T13:36:10.545Z,8172.00
2018-05-03T13:38:08.969Z,8188.00
2018-05-03T13:39:09.377Z,8240.00
2018-05-03T13:41:05.094Z,7972.00
2018-05-03T13:42:04.541Z,7708.00
2018-05-03T13:44:04.998Z,6904.00
2018-05-03T13:45:04.991Z,6448.00
2018-05-03T13:47:03.009Z,5796.00
2018-05-03T13:48:02.971Z,5688.00
2018-05-03T13:50:04.434Z,5552.00
2018-05-03T13:51:03.430Z,5492.00
2018-05-03T13:53:01.400Z,5420.00
2018-05-03T13:54:01.422Z,5536.00
2018-05-03T13:56:01.925Z,5640.00
2018-05-03T13:57:01.923Z,5708.00
2018-05-03T13:59:01.320Z,5660.00
2018-05-03T14:00:00.409Z,5872.00
2018-05-03T14:02:00.817Z,5916.00
2018-05-03T14:03:00.749Z,5740.00
2018-05-03T14:04:59.256Z,5512.00
2018-05-03T14:05:59.287Z,5544.00
2018-05-03T14:07:58.658Z,5156.00
2018-05-03T14:08:59.204Z,4948.00
2018-05-03T14:11:02.679Z,4524.00
2018-05-03T14:12:03.617Z,4344.00
2018-05-03T14:14:04.631Z,4212.00
2018-05-03T14:15:03.141Z,4232.00
2018-05-03T14:17:01.127Z,4720.00
2018-05-03T14:18:01.621Z,4980.00
2018-05-03T14:20:01.730Z,5588.00
2018-05-03T14:21:01.160Z,5908.00
2018-05-03T14:23:01.689Z,6024.00
2018-05-03T14:24:01.668Z,5960.00
2018-05-03T14:26:03.088Z,5836.00
2018-05-03T14:27:02.027Z,5604.00
2018-05-03T14:29:02.514Z,5076.00
2018-05-03T14:30:03.013Z,4740.00
2018-05-03T14:31:58.454Z,4148.00
2018-05-03T14:34:15.453Z,3888.00
2018-05-03T14:35:14.920Z,3836.00
2018-05-03T14:37:10.397Z,3984.00
2018-05-03T14:38:10.856Z,4052.00
2018-05-03T14:40:12.346Z,4024.00
2018-05-03T14:41:11.741Z,3912.00
2018-05-03T14:43:08.919Z,3824.00
2018-05-03T14:44:10.808Z,3744.00
2018-05-03T14:46:06.851Z,3596.00
2018-05-03T14:47:05.826Z,3616.00
2018-05-03T14:49:06.315Z,3548.00
2018-05-03T14:50:06.873Z,3420.00
2018-05-03T14:52:07.292Z,3476.00
2018-05-03T14:53:06.776Z,3476.00
2018-05-03T14:55:04.906Z,3392.00
2018-05-03T14:56:04.891Z,3320.00
2018-05-03T14:58:03.373Z,3204.00
2018-05-03T14:59:03.355Z,3176.00
2018-05-03T15:01:03.372Z,3100.00
2018-05-03T15:02:03.782Z,3068.00
2018-05-03T15:04:03.734Z,3016.00
2018-05-03T15:05:03.770Z,2992.00
2018-05-03T15:07:01.828Z,2940.00
2018-05-03T15:08:01.837Z,2932.00
2018-05-03T15:10:00.821Z,2876.00
2018-05-03T15:10:59.806Z,2872.00
2018-05-03T15:12:57.885Z,2832.00
2018-05-03T15:13:58.742Z,2836.00
2018-05-03T15:15:58.403Z,2760.00
2018-05-03T15:16:58.308Z,2728.00
2018-05-03T15:18:58.779Z,2576.00
2018-05-03T15:19:59.295Z,2504.00
2018-05-03T15:21:56.767Z,2592.00
2018-05-03T15:22:56.709Z,2648.00
2018-05-03T15:24:55.170Z,2764.00
2018-05-03T15:25:54.765Z,2784.00
2018-05-03T15:27:55.783Z,2772.00
2018-05-03T15:28:52.769Z,2752.00
2018-05-03T15:30:53.295Z,2704.00
2018-05-03T15:31:53.205Z,2704.00
2018-05-03T15:33:52.882Z,2736.00
2018-05-03T15:34:51.339Z,2760.00
2018-05-03T15:36:49.288Z,2712.00
2018-05-03T15:37:49.794Z,2668.00
2018-05-03T15:39:50.719Z,2624.00
2018-05-03T15:40:50.692Z,2640.00
2018-05-03T15:42:53.147Z,2708.00
2018-05-03T15:43:51.164Z,2688.00
2018-05-03T15:45:51.567Z,2692.00
2018-05-03T15:46:51.575Z,2688.00
2018-05-03T15:48:49.595Z,2684.00
2018-05-03T15:49:50.054Z,2652.00
2018-05-03T15:51:51.549Z,2608.00
2018-05-03T15:52:50.977Z,2576.00
2018-05-03T15:54:50.525Z,2600.00
2018-05-03T15:55:50.949Z,2612.00
2018-05-03T15:57:50.961Z,2660.00
2018-05-03T15:58:50.901Z,2724.00
2018-05-03T16:00:52.890Z,2752.00
2018-05-03T16:01:51.411Z,2752.00
2018-05-03T16:03:50.836Z,2732.00
2018-05-03T16:04:50.404Z,2732.00
2018-05-03T16:06:48.438Z,2700.00
2018-05-03T16:07:48.533Z,2652.00
2018-05-03T16:09:48.959Z,2588.00
2018-05-03T16:10:49.416Z,2560.00
2018-05-03T16:12:47.412Z,2492.00
2018-05-03T16:13:48.402Z,2480.00
2018-05-03T16:15:48.364Z,2412.00
2018-05-03T16:16:47.875Z,2364.00
2018-05-03T16:18:45.476Z,2308.00
2018-05-03T16:19:46.322Z,2296.00
2018-05-03T16:21:45.974Z,2240.00
2018-05-03T16:22:45.881Z,2220.00
2018-05-03T16:24:46.913Z,2240.00
2018-05-03T16:25:46.429Z,2260.00
2018-05-03T16:27:47.857Z,2280.00
2018-05-03T16:28:46.838Z,2268.00
2018-05-03T16:30:45.332Z,2248.00
2018-05-03T16:31:45.307Z,2248.00
2018-05-03T16:33:46.741Z,2260.00
2018-05-03T16:34:45.923Z,2272.00
2018-05-03T16:36:46.388Z,2260.00
2018-05-03T16:37:46.408Z,2260.00
2018-05-03T16:39:47.335Z,2248.00
2018-05-03T16:40:46.871Z,2236.00
2018-05-03T16:42:47.269Z,2220.00
2018-05-03T16:43:47.263Z,2208.00
2018-05-03T16:45:46.267Z,2376.00
2018-05-03T16:46:45.351Z,2448.00
2018-05-03T16:48:45.827Z,2572.00
2018-05-03T16:49:45.872Z,2656.00
2018-05-03T16:51:47.759Z,2852.00
2018-05-03T16:52:48.307Z,2968.00
2018-05-03T16:54:46.776Z,3172.00
2018-05-03T16:55:47.281Z,3312.00
2018-05-03T16:57:47.212Z,3648.00
2018-05-03T16:58:49.115Z,3836.00
2018-05-03T17:00:48.759Z,4584.00
2018-05-03T17:01:47.740Z,5116.00
2018-05-03T17:03:48.672Z,5512.00
2018-05-03T17:04:49.192Z,5440.00
2018-05-03T17:06:49.149Z,4536.00
2018-05-03T17:07:48.737Z,3520.00
2018-05-03T17:09:50.725Z,3776.00
2018-05-03T17:10:50.637Z,3856.00
2018-05-03T17:12:48.108Z,4744.00
2018-05-03T17:14:02.674Z,4208.00
2018-05-03T17:15:46.521Z,3856.00
2018-05-03T17:16:45.973Z,3368.00
2018-05-03T17:18:48.847Z,2544.00
2018-05-03T17:19:46.474Z,2312.00
2018-05-03T17:21:46.899Z,2216.00
2018-05-03T17:23:01.554Z,2096.00
2018-05-03T17:24:44.796Z,1976.00
2018-05-03T17:25:59.472Z,1932.00
2018-05-03T17:27:42.801Z,1876.00
2018-05-03T17:28:42.764Z,1852.00
2018-05-03T17:30:38.773Z,1812.00
2018-05-03T17:31:39.753Z,1800.00
2018-05-03T17:33:34.732Z,1764.00
2018-05-03T17:34:34.716Z,1740.00
2018-05-03T17:36:35.205Z,1692.00
2018-05-03T17:37:35.693Z,1676.00
2018-05-03T17:39:36.177Z,1656.00
2018-05-03T17:40:36.530Z,1624.00
2018-05-03T17:42:36.767Z,1528.00
2018-05-03T17:43:36.729Z,1500.00
2018-05-03T17:45:37.232Z,1460.00
2018-05-03T17:46:37.159Z,1392.00
2018-05-03T17:48:37.739Z,1320.00
2018-05-03T17:49:37.634Z,1292.00
2018-05-03T17:51:38.161Z,1252.00
2018-05-03T17:52:38.091Z,1244.00
2018-05-03T17:54:39.045Z,1208.00
2018-05-03T17:55:38.633Z,1204.00
2018-05-03T17:57:42.023Z,1260.00
2018-05-03T17:58:39.985Z,1272.00
2018-05-03T18:00:40.951Z,1160.00
2018-05-03T18:01:40.458Z,1124.00
2018-05-03T18:03:40.990Z,1096.00
2018-05-03T18:04:41.024Z,1092.00
2018-05-03T18:06:41.402Z,1056.00
2018-05-03T18:07:41.377Z,1024.00
2018-05-03T18:09:40.381Z,968.00
2018-05-03T18:10:39.370Z,924.00
2018-05-03T18:12:41.428Z,864.00
2018-05-03T18:13:40.819Z,840.00
2018-05-03T18:15:42.834Z,808.00
2018-05-03T18:16:41.335Z,796.00
2018-05-03T18:18:41.932Z,764.00
2018-05-03T18:19:41.892Z,740.00
2018-05-03T18:21:42.888Z,704.00
2018-05-03T18:22:42.379Z,676.00
2018-05-03T18:24:43.399Z,624.00
2018-05-03T18:25:43.888Z,604.00
2018-05-03T18:27:43.372Z,564.00
2018-05-03T18:28:43.349Z,548.00
2018-05-03T18:30:42.264Z,520.00
2018-05-03T18:31:43.298Z,500.00
2018-05-03T18:33:43.850Z,460.00
2018-05-03T18:34:43.357Z,448.00