createdAt,value
2018-03-27T00:00:14.968Z,9.67
2018-03-27T00:02:42.417Z,7.87
2018-03-27T00:05:15.769Z,7.47
2018-03-27T00:07:43.173Z,9.67
2018-03-27T00:10:10.651Z,10.30
2018-03-27T00:12:38.104Z,10.07
2018-03-27T00:15:05.593Z,11.43
2018-03-27T00:17:33.116Z,8.30
2018-03-27T00:20:00.590Z,10.10
2018-03-27T00:22:28.834Z,10.00
2018-03-27T00:24:56.316Z,8.90
2018-03-27T00:27:35.536Z,12.47
2018-03-27T00:30:15.084Z,9.23
2018-03-27T00:32:54.421Z,10.93
2018-03-27T00:35:33.845Z,11.57
2018-03-27T00:38:13.301Z,11.23
2018-03-27T00:40:42.876Z,9.57
2018-03-27T00:43:13.840Z,8.57
2018-03-27T00:45:42.466Z,10.73
2018-03-27T00:48:09.940Z,9.30
2018-03-27T00:50:37.405Z,9.83
2018-03-27T00:53:04.862Z,8.77
2018-03-27T00:55:32.345Z,9.30
2018-03-27T00:57:59.826Z,9.90
2018-03-27T01:00:28.069Z,8.57
2018-03-27T01:02:55.534Z,8.70
2018-03-27T01:05:23.008Z,9.07
2018-03-27T01:07:51.233Z,9.27
2018-03-27T01:10:18.749Z,8.57
2018-03-27T01:12:46.283Z,9.57
2018-03-27T01:15:13.765Z,10.37
2018-03-27T01:17:42.003Z,10.73
2018-03-27T01:20:09.477Z,8.67
2018-03-27T01:22:37.037Z,11.10
2018-03-27T01:25:04.512Z,9.47
2018-03-27T01:27:32.757Z,9.87
2018-03-27T01:30:00.237Z,7.63
2018-03-27T01:32:28.457Z,9.93
2018-03-27T01:34:55.930Z,9.07
2018-03-27T01:37:23.402Z,9.20
2018-03-27T01:39:50.876Z,11.70
2018-03-27T01:42:18.336Z,8.33
2018-03-27T01:44:45.804Z,9.30
2018-03-27T01:47:14.048Z,10.27
2018-03-27T01:49:41.625Z,11.83
2018-03-27T01:52:09.093Z,7.87
2018-03-27T01:54:37.379Z,13.17
2018-03-27T01:57:05.634Z,9.53
2018-03-27T01:59:33.095Z,8.77
2018-03-27T02:02:01.341Z,12.17
2018-03-27T02:04:28.798Z,8.67
2018-03-27T02:06:56.278Z,11.17
2018-03-27T02:09:23.732Z,7.93
2018-03-27T02:11:56.823Z,8.53
2018-03-27T02:14:30.073Z,12.20
2018-03-27T02:17:03.388Z,11.07
2018-03-27T02:19:36.683Z,7.93
2018-03-27T02:22:03.693Z,10.57
2018-03-27T02:24:34.615Z,10.90
2018-03-27T02:27:02.241Z,9.67
2018-03-27T02:29:29.746Z,10.47
2018-03-27T02:31:57.218Z,7.23
2018-03-27T02:34:24.680Z,13.50
2018-03-27T02:36:52.181Z,9.53
2018-03-27T02:39:19.744Z,7.60
2018-03-27T02:41:47.994Z,9.10
2018-03-27T02:44:15.457Z,9.23
2018-03-27T02:46:44.453Z,10.33
2018-03-27T02:49:12.020Z,11.97
2018-03-27T02:51:39.499Z,9.37
2018-03-27T02:54:07.728Z,12.17
2018-03-27T02:56:35.212Z,11.90
2018-03-27T02:59:02.689Z,10.93
2018-03-27T03:01:30.934Z,13.60
2018-03-27T03:03:58.398Z,10.40
2018-03-27T03:06:25.868Z,10.37
2018-03-27T03:08:54.108Z,10.67
2018-03-27T03:11:21.593Z,8.83
2018-03-27T03:13:49.064Z,9.43
2018-03-27T03:16:17.292Z,9.40
2018-03-27T03:18:44.753Z,8.57
2018-03-27T03:21:12.228Z,10.23
2018-03-27T03:23:39.794Z,10.83
2018-03-27T03:26:07.273Z,11.23
2018-03-27T03:28:35.496Z,11.43
2018-03-27T03:31:02.977Z,10.73
2018-03-27T03:33:30.546Z,10.50
2018-03-27T03:35:58.036Z,12.13
2018-03-27T03:38:25.502Z,12.30
2018-03-27T03:40:52.993Z,16.90
2018-03-27T03:43:21.361Z,13.13
2018-03-27T03:45:48.878Z,11.37
2018-03-27T03:48:16.409Z,13.33
2018-03-27T03:50:43.987Z,13.07
2018-03-27T03:53:12.224Z,12.70
2018-03-27T03:55:39.690Z,12.13
2018-03-27T03:58:07.156Z,11.03
2018-03-27T04:00:34.639Z,13.60
2018-03-27T04:03:02.865Z,13.47
2018-03-27T04:05:30.348Z,13.23
2018-03-27T04:07:58.606Z,13.63
2018-03-27T04:10:26.100Z,19.73
2018-03-27T04:12:54.329Z,14.17
2018-03-27T04:15:21.817Z,16.30
2018-03-27T04:17:49.308Z,17.10
2018-03-27T04:20:16.780Z,15.60
2018-03-27T04:22:44.253Z,16.93
2018-03-27T04:25:11.729Z,15.93
2018-03-27T04:27:39.212Z,13.43
2018-03-27T04:30:07.457Z,17.17
2018-03-27T04:32:35.188Z,13.23
2018-03-27T04:35:02.741Z,13.10
2018-03-27T04:37:30.224Z,13.53
2018-03-27T04:39:57.713Z,15.00
2018-03-27T04:42:26.826Z,13.23
2018-03-27T04:44:55.039Z,13.63
2018-03-27T04:47:22.570Z,17.97
2018-03-27T04:49:50.807Z,17.20
2018-03-27T04:52:18.374Z,14.37
2018-03-27T04:54:45.836Z,13.57
2018-03-27T04:57:13.320Z,13.57
2018-03-27T04:59:40.794Z,12.03
2018-03-27T05:02:08.265Z,12.87
2018-03-27T05:04:35.772Z,16.93
2018-03-27T05:07:04.020Z,13.30
2018-03-27T05:09:31.484Z,15.90
2018-03-27T05:11:58.996Z,42.50
2018-03-27T05:14:26.476Z,14.80
2018-03-27T05:16:53.945Z,22.77
2018-03-27T05:19:21.471Z,16.53
2018-03-27T05:21:48.956Z,15.13
2018-03-27T05:24:16.426Z,13.73
2018-03-27T05:26:43.915Z,20.07
2018-03-27T05:29:12.144Z,17.97
2018-03-27T05:31:39.637Z,15.27
2018-03-27T05:34:07.127Z,16.77
2018-03-27T05:36:34.638Z,14.30
2018-03-27T05:39:03.150Z,12.93
2018-03-27T05:41:31.396Z,15.67
2018-03-27T05:43:58.865Z,16.60
2018-03-27T05:46:26.334Z,17.23
2018-03-27T05:48:54.863Z,18.53
2018-03-27T05:51:22.363Z,20.07
2018-03-27T05:53:49.978Z,14.77
2018-03-27T05:56:17.742Z,17.03
2018-03-27T05:58:45.391Z,16.33
2018-03-27T06:01:12.997Z,15.10
2018-03-27T06:03:41.645Z,18.20
2018-03-27T06:06:09.912Z,17.70
2018-03-27T06:08:37.414Z,15.43
2018-03-27T06:11:04.914Z,16.57
2018-03-27T06:13:32.388Z,15.03
2018-03-27T06:15:59.865Z,15.10
2018-03-27T06:18:27.388Z,15.50
2018-03-27T06:20:54.945Z,16.77
2018-03-27T06:23:22.928Z,13.63
2018-03-27T06:25:50.542Z,15.10
2018-03-27T06:28:18.340Z,13.37
2018-03-27T06:30:46.029Z,14.00
2018-03-27T06:33:13.521Z,17.40
2018-03-27T06:35:41.223Z,22.90
2018-03-27T06:38:08.698Z,18.87
2018-03-27T06:40:36.924Z,15.50
2018-03-27T06:43:04.458Z,18.97
2018-03-27T06:45:32.021Z,21.37
2018-03-27T06:47:59.485Z,16.67
2018-03-27T06:50:26.982Z,17.97
2018-03-27T06:52:54.493Z,16.83
2018-03-27T06:55:22.044Z,14.77
2018-03-27T06:57:49.525Z,18.97
2018-03-27T07:00:16.992Z,15.53
2018-03-27T07:02:44.474Z,18.57
2018-03-27T07:05:12.727Z,15.47
2018-03-27T07:07:40.211Z,24.10
2018-03-27T07:10:07.722Z,19.47
2018-03-27T07:12:36.088Z,16.83
2018-03-27T07:15:03.623Z,28.67
2018-03-27T07:17:31.120Z,18.80
2018-03-27T07:19:58.600Z,18.43
2018-03-27T07:22:26.224Z,19.73
2018-03-27T07:24:55.216Z,17.53
2018-03-27T07:27:22.696Z,21.93
2018-03-27T07:29:50.937Z,18.20
2018-03-27T07:32:18.396Z,16.50
2018-03-27T07:34:45.896Z,20.47
2018-03-27T07:37:13.388Z,20.20
2018-03-27T07:39:42.818Z,14.80
2018-03-27T07:42:11.067Z,26.17
2018-03-27T07:44:38.617Z,19.43
2018-03-27T07:47:06.086Z,24.00
2018-03-27T07:49:33.587Z,22.47
2018-03-27T07:52:01.058Z,18.70
2018-03-27T07:54:28.554Z,17.90
2018-03-27T07:56:56.844Z,18.60
2018-03-27T07:59:24.430Z,18.57
2018-03-27T08:01:52.875Z,25.67
2018-03-27T08:04:20.365Z,18.83
2018-03-27T08:06:47.930Z,21.27
2018-03-27T08:09:15.424Z,23.70
2018-03-27T08:11:42.884Z,22.17
2018-03-27T08:14:10.370Z,30.17
2018-03-27T08:16:38.622Z,19.40
2018-03-27T08:19:06.108Z,19.20
2018-03-27T08:21:34.338Z,23.07
2018-03-27T08:24:01.945Z,19.97
2018-03-27T08:26:29.377Z,16.17
2018-03-27T08:28:56.834Z,24.80
2018-03-27T08:31:24.316Z,24.43
2018-03-27T08:33:52.536Z,23.17
2018-03-27T08:36:20.040Z,21.70
2018-03-27T08:38:47.540Z,19.67
2018-03-27T08:41:15.044Z,21.37
2018-03-27T08:43:42.530Z,18.57
2018-03-27T08:46:10.608Z,21.50
2018-03-27T08:48:38.182Z,22.30
2018-03-27T08:51:05.658Z,19.80
2018-03-27T08:53:33.129Z,22.03
2018-03-27T08:56:00.652Z,23.83
2018-03-27T08:58:28.181Z,22.47
2018-03-27T09:00:56.413Z,20.70
2018-03-27T09:03:23.943Z,25.23
2018-03-27T09:05:51.397Z,24.43
2018-03-27T09:08:18.884Z,20.67
2018-03-27T09:10:46.341Z,16.67
2018-03-27T09:13:13.829Z,17.97
2018-03-27T09:15:41.318Z,25.20
2018-03-27T09:18:08.796Z,20.30
2018-03-27T09:20:36.263Z,20.27
2018-03-27T09:23:03.757Z,22.30
2018-03-27T09:25:31.217Z,19.73
2018-03-27T09:27:58.704Z,19.23
2018-03-27T09:30:26.165Z,19.43
2018-03-27T09:32:53.693Z,17.77
2018-03-27T09:35:22.008Z,19.70
2018-03-27T09:37:49.499Z,20.00
2018-03-27T09:40:16.990Z,19.73
2018-03-27T09:42:45.257Z,19.83
2018-03-27T09:45:12.808Z,17.23
2018-03-27T09:47:40.286Z,15.83
2018-03-27T09:50:08.569Z,19.07
2018-03-27T09:52:36.926Z,16.20
2018-03-27T09:55:04.398Z,19.10
2018-03-27T09:57:32.656Z,18.07
2018-03-27T10:00:00.133Z,20.70
2018-03-27T10:02:28.381Z,18.50
2018-03-27T10:04:55.845Z,17.67
2018-03-27T10:07:23.329Z,18.37
2018-03-27T10:09:51.584Z,19.37
2018-03-27T10:12:19.108Z,16.80
2018-03-27T10:14:46.579Z,17.63
2018-03-27T10:17:14.156Z,23.10
2018-03-27T10:19:41.638Z,17.13
2018-03-27T10:22:09.911Z,19.87
2018-03-27T10:24:38.141Z,17.83
2018-03-27T10:27:05.762Z,18.70
2018-03-27T10:29:33.225Z,21.27
2018-03-27T10:32:01.507Z,19.77
2018-03-27T10:34:29.033Z,20.80
2018-03-27T10:36:57.310Z,26.40
2018-03-27T10:39:24.843Z,24.57
2018-03-27T10:41:53.132Z,29.43
2018-03-27T10:44:21.729Z,26.83
2018-03-27T10:46:49.214Z,23.80
2018-03-27T10:49:16.725Z,25.40
2018-03-27T10:51:44.260Z,23.87
2018-03-27T10:54:11.717Z,25.53
2018-03-27T10:56:39.220Z,25.47
2018-03-27T10:59:06.716Z,24.37
2018-03-27T11:01:34.236Z,25.03
2018-03-27T11:04:02.604Z,29.93
2018-03-27T11:06:30.851Z,28.47
2018-03-27T11:08:58.340Z,29.90
2018-03-27T11:11:26.612Z,26.80
2018-03-27T11:13:54.869Z,27.83
2018-03-27T11:16:22.335Z,28.37
2018-03-27T11:18:49.818Z,29.20
2018-03-27T11:21:17.292Z,26.13
2018-03-27T11:23:44.813Z,29.70
2018-03-27T11:26:13.196Z,27.37
2018-03-27T11:28:41.469Z,31.70
2018-03-27T11:31:08.925Z,34.47
2018-03-27T11:33:36.589Z,29.00
2018-03-27T11:36:04.141Z,29.63
2018-03-27T11:38:31.621Z,27.97
2018-03-27T11:40:59.857Z,25.50
2018-03-27T11:43:27.365Z,30.43
2018-03-27T11:45:54.833Z,27.63
2018-03-27T11:48:22.327Z,26.83
2018-03-27T11:50:49.788Z,27.13
2018-03-27T11:53:17.272Z,28.73
2018-03-27T11:55:45.505Z,29.73
2018-03-27T11:58:12.991Z,27.73
2018-03-27T12:00:40.495Z,29.13
2018-03-27T12:03:08.925Z,27.83
2018-03-27T12:05:36.394Z,27.00
2018-03-27T12:08:03.896Z,21.80
2018-03-27T12:10:31.377Z,22.97
2018-03-27T12:12:58.870Z,24.77
2018-03-27T12:15:27.133Z,27.00
2018-03-27T12:17:54.613Z,31.60
2018-03-27T12:20:22.879Z,28.37
2018-03-27T12:22:51.137Z,30.47
2018-03-27T12:25:18.755Z,28.77
2018-03-27T12:27:46.233Z,31.63
2018-03-27T12:30:13.709Z,31.27
2018-03-27T12:32:41.189Z,31.57
2018-03-27T12:35:09.431Z,34.83
2018-03-27T12:37:36.900Z,27.10
2018-03-27T12:40:04.376Z,28.97
2018-03-27T12:42:32.613Z,31.17
2018-03-27T12:45:00.101Z,29.10
2018-03-27T12:47:28.389Z,29.00
2018-03-27T12:49:56.639Z,28.43
2018-03-27T12:52:24.108Z,31.53
2018-03-27T12:54:51.597Z,29.53
2018-03-27T12:57:19.128Z,29.40
2018-03-27T12:59:47.380Z,28.40
2018-03-27T13:02:14.855Z,27.77
2018-03-27T13:04:42.345Z,28.27
2018-03-27T13:07:09.821Z,26.37
2018-03-27T13:09:37.309Z,29.57
2018-03-27T13:12:04.781Z,29.67
2018-03-27T13:14:32.394Z,37.50
2018-03-27T13:16:59.882Z,29.77
2018-03-27T13:19:27.360Z,28.53
2018-03-27T13:21:54.930Z,28.53
2018-03-27T13:24:23.176Z,29.63
2018-03-27T13:26:50.649Z,30.23
2018-03-27T13:29:19.037Z,29.63
2018-03-27T13:31:47.287Z,32.93
2018-03-27T13:34:14.765Z,28.80
2018-03-27T13:36:42.231Z,30.63
2018-03-27T13:39:10.501Z,29.40
2018-03-27T13:41:37.974Z,31.60
2018-03-27T13:44:06.274Z,31.07
2018-03-27T13:46:33.799Z,32.00
2018-03-27T13:49:02.110Z,34.20
2018-03-27T13:51:29.596Z,30.83
2018-03-27T13:53:57.092Z,35.33
2018-03-27T13:56:24.652Z,37.70
2018-03-27T13:58:52.904Z,35.73
2018-03-27T14:01:20.378Z,33.70
2018-03-27T14:03:47.935Z,42.50
2018-03-27T14:06:15.424Z,43.20
2018-03-27T14:08:42.908Z,36.27
2018-03-27T14:11:10.410Z,35.23
2018-03-27T14:13:37.904Z,34.60
2018-03-27T14:16:05.430Z,38.93
2018-03-27T14:18:33.698Z,35.43
2018-03-27T14:21:01.258Z,38.47
2018-03-27T14:23:28.842Z,39.73
2018-03-27T14:25:56.329Z,39.87
2018-03-27T14:28:23.835Z,39.30
2018-03-27T14:30:51.323Z,34.00
2018-03-27T14:33:19.505Z,42.50
2018-03-27T14:35:47.003Z,34.27
2018-03-27T14:38:14.541Z,35.03
2018-03-27T14:40:42.000Z,35.47
2018-03-27T14:43:09.469Z,86.67
2018-03-27T14:45:36.957Z,42.37
2018-03-27T14:48:04.422Z,42.97
2018-03-27T14:50:32.690Z,36.10
2018-03-27T14:53:00.942Z,37.43
2018-03-27T14:55:29.274Z,39.83
2018-03-27T14:57:56.748Z,42.30
2018-03-27T15:00:24.761Z,43.03
2018-03-27T15:02:53.762Z,41.87
2018-03-27T15:05:22.012Z,40.27
2018-03-27T15:07:50.404Z,39.00
2018-03-27T15:10:18.238Z,35.43
2018-03-27T15:12:45.704Z,40.73
2018-03-27T15:15:13.234Z,36.87
2018-03-27T15:17:40.752Z,38.33
2018-03-27T15:20:08.229Z,43.97
2018-03-27T15:22:36.492Z,37.33
2018-03-27T15:25:05.461Z,41.60
2018-03-27T15:27:32.953Z,33.97
2018-03-27T15:30:01.203Z,39.87
2018-03-27T15:32:29.469Z,34.13
2018-03-27T15:34:57.995Z,33.37
2018-03-27T15:37:25.484Z,33.00
2018-03-27T15:39:53.783Z,34.67
2018-03-27T15:42:21.268Z,32.53
2018-03-27T15:44:48.742Z,33.20
2018-03-27T15:47:16.230Z,31.00
2018-03-27T15:49:44.465Z,33.50
2018-03-27T15:52:11.952Z,29.60
2018-03-27T15:54:39.408Z,31.63
2018-03-27T15:57:06.908Z,30.70
2018-03-27T15:59:34.376Z,28.20
2018-03-27T16:02:01.932Z,32.03
2018-03-27T16:04:29.378Z,30.03
2018-03-27T16:06:56.871Z,33.17
2018-03-27T16:09:24.457Z,34.00
2018-03-27T16:11:51.942Z,30.70
2018-03-27T16:14:19.415Z,32.10
2018-03-27T16:16:46.916Z,32.20
2018-03-27T16:19:14.429Z,30.03
2018-03-27T16:21:41.917Z,31.37
2018-03-27T16:24:09.385Z,29.80
2018-03-27T16:26:36.900Z,35.00
2018-03-27T16:29:04.369Z,30.33
2018-03-27T16:31:31.850Z,29.57
2018-03-27T16:33:59.335Z,34.73
2018-03-27T16:36:26.833Z,31.50
2018-03-27T16:38:54.316Z,35.03
2018-03-27T16:41:21.901Z,30.93
2018-03-27T16:43:49.384Z,32.90
2018-03-27T16:46:17.684Z,34.50
2018-03-27T16:48:45.153Z,36.27
2018-03-27T16:51:12.647Z,33.70
2018-03-27T16:53:40.155Z,33.83
2018-03-27T16:56:07.686Z,30.63
2018-03-27T16:58:35.105Z,35.80
2018-03-27T17:01:02.737Z,32.97
2018-03-27T17:03:30.289Z,31.73
2018-03-27T17:05:57.783Z,32.93
2018-03-27T17:08:25.260Z,35.80
2018-03-27T17:10:52.730Z,36.17
2018-03-27T17:13:20.988Z,40.23
2018-03-27T17:15:48.438Z,36.90
2018-03-27T17:18:15.925Z,35.00
2018-03-27T17:20:44.153Z,36.63
2018-03-27T17:23:11.638Z,35.93
2018-03-27T17:25:39.231Z,34.63
2018-03-27T17:28:06.706Z,36.13
2018-03-27T17:30:34.213Z,37.10
2018-03-27T17:33:01.821Z,36.40
2018-03-27T17:35:29.281Z,39.17
2018-03-27T17:37:56.772Z,39.13
2018-03-27T17:40:24.245Z,36.97
2018-03-27T17:42:51.862Z,34.77
2018-03-27T17:45:19.355Z,41.30
2018-03-27T17:47:46.832Z,33.43
2018-03-27T17:50:15.086Z,37.27
2018-03-27T17:52:43.341Z,39.20
2018-03-27T17:55:11.742Z,38.27
2018-03-27T17:57:39.224Z,36.80
2018-03-27T18:00:07.474Z,37.80
2018-03-27T18:02:35.004Z,40.90
2018-03-27T18:05:02.465Z,34.77
2018-03-27T18:07:29.956Z,41.03
2018-03-27T18:09:57.414Z,42.10
2018-03-27T18:12:24.897Z,40.53
2018-03-27T18:14:53.168Z,36.63
2018-03-27T18:17:20.636Z,37.77
2018-03-27T18:19:48.209Z,38.87
2018-03-27T18:22:15.726Z,36.57
2018-03-27T18:24:43.288Z,41.20
2018-03-27T18:27:10.783Z,39.63
2018-03-27T18:29:38.315Z,39.10
2018-03-27T18:32:06.568Z,37.80
2018-03-27T18:34:34.066Z,41.87
2018-03-27T18:37:01.554Z,45.03
2018-03-27T18:39:29.028Z,44.13
2018-03-27T18:41:56.507Z,43.53
2018-03-27T18:44:23.972Z,41.80
2018-03-27T18:46:52.221Z,43.67
2018-03-27T18:49:19.698Z,49.23
2018-03-27T18:51:47.976Z,43.73
2018-03-27T18:54:15.530Z,40.70
2018-03-27T18:56:43.071Z,44.80
2018-03-27T18:59:10.630Z,45.50
2018-03-27T19:01:38.897Z,42.57
2018-03-27T19:04:06.392Z,41.63
2018-03-27T19:06:34.629Z,39.57
2018-03-27T19:09:02.225Z,44.73
2018-03-27T19:11:30.494Z,41.87
2018-03-27T19:13:58.069Z,44.70
2018-03-27T19:16:26.490Z,39.50
2018-03-27T19:18:53.975Z,45.53
2018-03-27T19:21:21.457Z,47.30
2018-03-27T19:23:49.725Z,42.07
2018-03-27T19:26:17.201Z,44.67
2018-03-27T19:28:45.454Z,44.77
2018-03-27T19:31:12.920Z,45.70
2018-03-27T19:33:40.409Z,41.90
2018-03-27T19:36:07.874Z,50.90
2018-03-27T19:38:35.363Z,47.53
2018-03-27T19:41:02.833Z,45.73
2018-03-27T19:43:31.118Z,47.20
2018-03-27T19:45:58.928Z,48.40
2018-03-27T19:48:26.421Z,45.43
2018-03-27T19:50:53.907Z,42.93
2018-03-27T19:53:22.319Z,49.07
2018-03-27T19:55:49.812Z,47.63
2018-03-27T19:58:17.400Z,45.20
2018-03-27T20:00:45.641Z,45.10
2018-03-27T20:03:13.132Z,46.87
2018-03-27T20:05:41.353Z,39.87
2018-03-27T20:08:08.928Z,42.77
2018-03-27T20:10:36.400Z,45.63
2018-03-27T20:13:03.909Z,49.10
2018-03-27T20:15:41.702Z,43.03
2018-03-27T20:17:58.906Z,45.17
2018-03-27T20:20:28.129Z,46.50
2018-03-27T20:22:55.637Z,47.27
2018-03-27T20:25:23.096Z,51.30
2018-03-27T20:27:50.569Z,45.63
2018-03-27T20:30:18.972Z,42.63
2018-03-27T20:32:46.508Z,44.07
2018-03-27T20:35:14.782Z,43.57
2018-03-27T20:37:42.495Z,46.57
2018-03-27T20:40:09.969Z,42.07
2018-03-27T20:42:37.577Z,46.63
2018-03-27T20:45:05.828Z,47.80
2018-03-27T20:47:33.303Z,41.00
2018-03-27T20:50:01.534Z,41.37
2018-03-27T20:52:29.031Z,48.97
2018-03-27T20:54:57.278Z,41.80
2018-03-27T20:57:25.056Z,43.87
2018-03-27T20:59:52.574Z,46.17
2018-03-27T21:02:20.188Z,47.00
2018-03-27T21:04:47.657Z,46.87
2018-03-27T21:07:15.176Z,40.73
2018-03-27T21:09:42.684Z,42.90
2018-03-27T21:12:10.952Z,49.13
2018-03-27T21:14:38.429Z,39.40
2018-03-27T21:17:06.662Z,45.57
2018-03-27T21:19:34.145Z,47.47
2018-03-27T21:22:01.604Z,44.33
2018-03-27T21:24:29.884Z,47.83
2018-03-27T21:26:58.161Z,48.37
2018-03-27T21:29:25.671Z,47.10
2018-03-27T21:31:53.218Z,48.40
2018-03-27T21:34:20.697Z,47.60
2018-03-27T21:36:48.182Z,49.20
2018-03-27T21:39:15.691Z,47.70
2018-03-27T21:41:43.149Z,49.03
2018-03-27T21:44:10.727Z,53.07
2018-03-27T21:46:38.189Z,46.27
2018-03-27T21:49:05.677Z,57.83
2018-03-27T21:51:33.146Z,53.73
2018-03-27T21:54:01.401Z,48.20
2018-03-27T21:56:28.872Z,49.70
2018-03-27T21:58:56.371Z,52.93
2018-03-27T22:01:23.911Z,48.50
2018-03-27T22:03:52.309Z,49.07
2018-03-27T22:06:25.746Z,48.10
2018-03-27T22:08:53.266Z,47.07
2018-03-27T22:11:20.790Z,44.87
2018-03-27T22:13:49.051Z,47.00
2018-03-27T22:16:16.616Z,45.63
2018-03-27T22:18:44.100Z,45.83
2018-03-27T22:21:11.574Z,45.47
2018-03-27T22:23:39.078Z,46.93
2018-03-27T22:26:06.553Z,40.03
2018-03-27T22:28:34.863Z,48.13
2018-03-27T22:31:02.340Z,40.70
2018-03-27T22:33:29.850Z,43.70
2018-03-27T22:35:57.314Z,46.30
2018-03-27T22:38:25.561Z,43.90
2018-03-27T22:40:53.030Z,43.07
2018-03-27T22:43:20.511Z,38.43
2018-03-27T22:45:48.737Z,37.90
2018-03-27T22:48:16.212Z,38.70
2018-03-27T22:50:43.681Z,39.20
2018-03-27T22:53:11.924Z,42.30
2018-03-27T22:55:39.389Z,40.53
2018-03-27T22:58:06.876Z,44.67
2018-03-27T23:00:35.109Z,42.47
2018-03-27T23:03:02.603Z,39.17
2018-03-27T23:05:30.889Z,40.67
2018-03-27T23:07:59.953Z,36.37
2018-03-27T23:10:27.409Z,41.87
2018-03-27T23:12:54.901Z,43.47
2018-03-27T23:15:23.138Z,36.53
2018-03-27T23:17:50.627Z,36.83
2018-03-27T23:20:18.867Z,39.87
2018-03-27T23:22:46.393Z,36.93
2018-03-27T23:25:13.857Z,38.27
2018-03-27T23:27:41.326Z,37.07
2018-03-27T23:30:08.809Z,37.67
2018-03-27T23:32:36.270Z,35.90
2018-03-27T23:35:03.877Z,34.07
2018-03-27T23:37:31.435Z,35.80
2018-03-27T23:39:58.915Z,37.60
2018-03-27T23:42:26.382Z,35.57
2018-03-27T23:44:53.886Z,35.53
2018-03-27T23:47:22.133Z,31.77
2018-03-27T23:49:49.638Z,36.10
2018-03-27T23:52:17.121Z,38.30
2018-03-27T23:54:44.617Z,31.20
2018-03-27T23:57:12.093Z,36.00
2018-03-27T23:59:40.389Z,33.83
