createdAt,value
2019-01-05T00:02:28.049Z,35.50
2019-01-05T00:05:09.101Z,35.50
2019-01-05T00:07:54.757Z,35.50
2019-01-05T00:10:40.430Z,35.50
2019-01-05T00:13:21.753Z,35.40
2019-01-05T00:16:06.084Z,35.50
2019-01-05T00:18:38.157Z,35.50
2019-01-05T00:21:19.623Z,35.50
2019-01-05T00:24:03.680Z,35.50
2019-01-05T00:26:47.961Z,35.40
2019-01-05T00:29:32.333Z,35.50
2019-01-05T00:32:25.587Z,35.50
2019-01-05T00:35:00.479Z,35.40
2019-01-05T00:37:30.115Z,35.30
2019-01-05T00:40:02.276Z,35.20
2019-01-05T00:42:34.623Z,35.30
2019-01-05T00:45:15.800Z,35.20
2019-01-05T00:48:03.086Z,35.10
2019-01-05T00:50:44.241Z,35.20
2019-01-05T00:53:31.539Z,35.10
2019-01-05T00:56:00.825Z,35.00
2019-01-05T00:58:35.815Z,35.00
2019-01-05T01:01:14.295Z,34.90
2019-01-05T01:03:43.552Z,34.80
2019-01-05T01:06:12.908Z,34.60
2019-01-05T01:08:53.711Z,34.70
2019-01-05T01:11:25.524Z,34.50
2019-01-05T01:14:00.791Z,34.50
2019-01-05T01:16:38.566Z,34.40
2019-01-05T01:19:25.964Z,34.40
2019-01-05T01:21:57.748Z,34.20
2019-01-05T01:24:29.751Z,34.20
2019-01-05T01:27:05.024Z,34.20
2019-01-05T01:29:34.263Z,34.00
2019-01-05T01:32:06.226Z,34.00
2019-01-05T01:34:53.502Z,33.90
2019-01-05T01:37:42.379Z,33.80
2019-01-05T01:40:11.703Z,33.70
2019-01-05T01:42:58.603Z,33.70
2019-01-05T01:45:34.559Z,33.70
2019-01-05T01:48:19.853Z,33.40
2019-01-05T01:51:05.513Z,33.50
2019-01-05T01:53:50.813Z,33.40
2019-01-05T01:56:38.002Z,33.40
2019-01-05T01:59:23.584Z,33.40
2019-01-05T02:01:55.891Z,33.40
2019-01-05T02:04:40.941Z,33.30
2019-01-05T02:07:15.863Z,33.40
2019-01-05T02:09:50.688Z,33.40
2019-01-05T02:12:37.063Z,33.40
2019-01-05T02:15:09.547Z,33.40
2019-01-05T02:17:56.665Z,33.40
2019-01-05T02:20:39.612Z,33.40
2019-01-05T02:23:22.541Z,33.40
2019-01-05T02:25:56.197Z,33.40
2019-01-05T02:28:32.932Z,33.40
2019-01-05T02:31:22.758Z,33.40
2019-01-05T02:34:05.561Z,33.40
2019-01-05T02:36:48.072Z,33.40
2019-01-05T02:39:34.062Z,33.40
2019-01-05T02:42:31.780Z,33.40
2019-01-05T02:45:17.634Z,33.40
2019-01-05T02:47:54.074Z,33.40
2019-01-05T02:50:27.716Z,34.10
2019-01-05T02:53:13.664Z,33.40
2019-01-05T02:56:05.492Z,33.40
2019-01-05T02:59:10.835Z,33.40
2019-01-05T03:01:47.562Z,33.40
2019-01-05T03:04:41.055Z,33.40
2019-01-05T03:07:32.929Z,33.40
2019-01-05T03:10:31.569Z,33.40
2019-01-05T03:13:17.347Z,33.40
2019-01-05T03:15:54.050Z,33.40
2019-01-05T03:18:58.994Z,33.40
2019-01-05T03:22:01.524Z,33.40
2019-01-05T03:24:53.446Z,33.40
2019-01-05T03:27:46.371Z,33.40
2019-01-05T03:30:33.553Z,33.40
2019-01-05T03:33:26.068Z,33.40
2019-01-05T03:36:25.559Z,33.40
2019-01-05T03:39:11.136Z,33.40
2019-01-05T03:42:16.909Z,33.40
2019-01-05T03:45:10.044Z,33.40
2019-01-05T03:48:05.197Z,33.40
2019-01-05T03:50:54.182Z,33.40
2019-01-05T03:53:40.070Z,33.40
2019-01-05T03:56:38.996Z,33.40
2019-01-05T03:59:26.268Z,33.40
2019-01-05T04:02:14.930Z,33.40
2019-01-05T04:05:12.345Z,33.40
2019-01-05T04:07:49.214Z,33.40
2019-01-05T04:10:53.099Z,33.40
2019-01-05T04:13:49.283Z,33.40
2019-01-05T04:16:23.078Z,33.40
2019-01-05T04:19:19.515Z,33.40
2019-01-05T04:22:02.554Z,33.40
2019-01-05T04:24:54.178Z,33.40
2019-01-05T04:27:25.110Z,33.40
2019-01-05T04:30:11.235Z,33.40
2019-01-05T04:33:01.246Z,33.40
2019-01-05T04:35:53.196Z,33.40
2019-01-05T04:38:56.968Z,33.50
2019-01-05T04:41:44.113Z,33.40
2019-01-05T04:44:23.693Z,33.30
2019-01-05T04:47:28.685Z,33.50
2019-01-05T04:50:31.194Z,33.50
2019-01-05T04:53:30.555Z,33.40
2019-01-05T04:56:16.141Z,33.50
2019-01-05T04:59:09.420Z,33.40
2019-01-05T05:02:10.338Z,33.50
2019-01-05T05:05:14.036Z,33.40
2019-01-05T05:08:01.224Z,33.50
2019-01-05T05:10:55.989Z,33.50
2019-01-05T05:13:35.434Z,33.50
2019-01-05T05:16:26.979Z,33.50
2019-01-05T05:19:03.568Z,33.50
2019-01-05T05:21:43.034Z,33.50
2019-01-05T05:24:16.958Z,33.50
2019-01-05T05:26:50.484Z,33.40
2019-01-05T05:29:37.695Z,33.50
2019-01-05T05:32:29.674Z,33.40
2019-01-05T05:35:16.916Z,33.50
2019-01-05T05:38:10.487Z,33.30
2019-01-05T05:40:59.102Z,33.30
2019-01-05T05:43:44.686Z,33.40
2019-01-05T05:46:33.156Z,33.30
2019-01-05T05:49:23.276Z,33.10
2019-01-05T05:52:06.243Z,33.20
2019-01-05T05:55:03.913Z,33.10
2019-01-05T05:58:06.491Z,33.00
2019-01-05T06:01:04.919Z,32.90
2019-01-05T06:03:38.747Z,33.00
2019-01-05T06:06:37.153Z,32.80
2019-01-05T06:09:30.439Z,32.90
2019-01-05T06:12:01.429Z,33.00
2019-01-05T06:14:47.347Z,32.90
2019-01-05T06:17:40.477Z,33.20
2019-01-05T06:20:26.145Z,33.30
2019-01-05T06:23:25.644Z,33.40
2019-01-05T06:26:29.170Z,33.30
2019-01-05T06:29:24.679Z,33.30
2019-01-05T06:32:24.145Z,33.30
2019-01-05T06:35:07.017Z,33.00
2019-01-05T06:37:52.653Z,33.30
2019-01-05T06:40:42.830Z,33.20
2019-01-05T06:43:31.745Z,32.90
2019-01-05T06:46:23.815Z,33.00
2019-01-05T06:49:27.819Z,32.90
2019-01-05T06:52:30.008Z,32.70
2019-01-05T06:55:15.611Z,32.60
2019-01-05T06:57:56.305Z,32.50
2019-01-05T07:00:43.640Z,32.40
2019-01-05T07:03:20.443Z,32.20
2019-01-05T07:06:08.659Z,32.20
2019-01-05T07:08:56.172Z,32.20
2019-01-05T07:11:53.943Z,32.30
2019-01-05T07:14:27.330Z,32.20
2019-01-05T07:17:20.431Z,32.40
2019-01-05T07:20:10.495Z,32.30
2019-01-05T07:22:56.189Z,32.50
2019-01-05T07:25:59.977Z,33.60
2019-01-05T07:28:43.166Z,32.90
2019-01-05T07:31:28.921Z,33.60
2019-01-05T07:34:31.383Z,33.60
2019-01-05T07:37:17.027Z,33.50
2019-01-05T07:40:09.055Z,33.90
2019-01-05T07:43:00.609Z,34.50
2019-01-05T07:45:40.431Z,34.00
2019-01-05T07:48:43.861Z,33.90
2019-01-05T07:51:34.102Z,33.90
2019-01-05T07:54:24.281Z,33.90
2019-01-05T07:57:04.079Z,34.00
2019-01-05T07:59:37.596Z,34.00
2019-01-05T08:02:35.389Z,34.00
2019-01-05T08:05:36.069Z,34.00
2019-01-05T08:08:15.775Z,34.00
2019-01-05T08:11:07.563Z,34.00
2019-01-05T08:13:40.991Z,34.10
2019-01-05T08:16:34.410Z,35.30
2019-01-05T08:19:39.892Z,35.70
2019-01-05T08:22:18.740Z,35.50
2019-01-05T08:25:13.474Z,35.80
2019-01-05T08:28:00.142Z,36.00
2019-01-05T08:30:36.919Z,35.90
2019-01-05T08:33:40.456Z,36.10
2019-01-05T08:36:35.358Z,36.10
2019-01-05T08:39:06.244Z,36.10
2019-01-05T08:42:10.008Z,36.80
2019-01-05T08:44:58.767Z,36.20
2019-01-05T08:47:47.644Z,36.10
2019-01-05T08:50:39.048Z,36.80
2019-01-05T08:53:31.922Z,36.10
2019-01-05T08:56:18.828Z,36.00
2019-01-05T08:58:52.395Z,36.80
2019-01-05T09:01:32.302Z,36.20
2019-01-05T09:04:08.904Z,36.20
2019-01-05T09:06:48.782Z,36.10
2019-01-05T09:09:43.564Z,36.20
2019-01-05T09:12:30.412Z,35.80
2019-01-05T09:15:25.356Z,33.70
2019-01-05T09:18:18.531Z,33.70
2019-01-05T09:21:16.179Z,33.30
2019-01-05T09:24:01.906Z,31.90
2019-01-05T09:26:41.392Z,31.70
2019-01-05T09:29:18.028Z,31.60
2019-01-05T09:32:21.488Z,31.10
2019-01-05T09:35:00.996Z,31.00
2019-01-05T09:37:49.619Z,30.90
2019-01-05T09:40:42.613Z,30.60
2019-01-05T09:43:30.054Z,30.60
2019-01-05T09:46:01.019Z,30.90
2019-01-05T09:48:51.257Z,30.90
2019-01-05T09:51:37.152Z,30.90
2019-01-05T09:54:32.956Z,31.00
2019-01-05T09:57:24.983Z,30.90
2019-01-05T10:00:23.472Z,30.80
2019-01-05T10:03:21.499Z,30.80
2019-01-05T10:06:14.555Z,31.50
2019-01-05T10:09:00.133Z,31.50
2019-01-05T10:11:47.642Z,31.20
2019-01-05T10:14:30.548Z,31.40
2019-01-05T10:17:07.368Z,31.80
2019-01-05T10:20:11.439Z,32.20
2019-01-05T10:22:48.377Z,32.50
2019-01-05T10:25:36.998Z,32.60
2019-01-05T10:28:33.125Z,33.30
2019-01-05T10:31:12.988Z,33.70
2019-01-05T10:33:46.464Z,33.60
2019-01-05T10:36:20.365Z,33.70
2019-01-05T10:38:56.959Z,33.80
2019-01-05T10:41:39.683Z,34.00
2019-01-05T10:44:13.431Z,44.00
2019-01-05T10:46:53.351Z,39.90
2019-01-05T10:49:43.591Z,39.70
2019-01-05T10:52:23.119Z,38.70
2019-01-05T10:55:08.981Z,38.10
2019-01-05T10:57:54.636Z,36.90
2019-01-05T11:00:37.501Z,35.90
2019-01-05T11:03:10.931Z,35.00
2019-01-05T11:05:59.219Z,33.90
2019-01-05T11:08:41.947Z,33.90
2019-01-05T11:11:42.831Z,33.80
2019-01-05T11:14:38.881Z,34.70
2019-01-05T11:17:32.129Z,33.80
2019-01-05T11:20:19.546Z,33.70
2019-01-05T11:22:50.421Z,33.70
2019-01-05T11:25:33.274Z,33.70
2019-01-05T11:28:13.249Z,33.70
2019-01-05T11:31:06.497Z,33.70
2019-01-05T11:33:56.606Z,33.70
2019-01-05T11:36:43.743Z,33.90
2019-01-05T11:39:29.499Z,33.80
2019-01-05T11:42:28.144Z,34.60
2019-01-05T11:45:33.220Z,35.50
2019-01-05T11:48:09.691Z,35.50
2019-01-05T11:51:09.011Z,35.50
2019-01-05T11:54:08.619Z,35.80
2019-01-05T11:57:04.554Z,35.80
2019-01-05T11:59:51.665Z,35.90
2019-01-05T12:02:28.100Z,35.60
2019-01-05T12:05:15.327Z,35.80
2019-01-05T12:08:05.771Z,36.00
2019-01-05T12:10:42.427Z,36.20
2019-01-05T12:13:16.321Z,36.00
2019-01-05T12:16:05.073Z,36.30
2019-01-05T12:18:52.147Z,36.00
2019-01-05T12:21:56.038Z,36.30
2019-01-05T12:24:38.399Z,36.20
2019-01-05T12:27:40.488Z,36.20
2019-01-05T12:30:35.217Z,36.10
2019-01-05T12:33:40.582Z,36.40
2019-01-05T12:36:17.071Z,37.60
2019-01-05T12:39:04.639Z,36.90
2019-01-05T12:41:53.628Z,37.60
2019-01-05T12:44:30.388Z,37.70
2019-01-05T12:47:04.202Z,37.80
2019-01-05T12:49:43.845Z,37.70
2019-01-05T12:52:29.929Z,38.20
2019-01-05T12:55:03.534Z,37.40
2019-01-05T12:57:49.573Z,37.50
2019-01-05T13:00:35.322Z,37.20
2019-01-05T13:03:22.756Z,37.50
2019-01-05T13:06:05.368Z,37.30
2019-01-05T13:08:54.093Z,37.00
2019-01-05T13:11:55.084Z,36.40
2019-01-05T13:14:31.277Z,36.60
2019-01-05T13:17:10.824Z,36.90
2019-01-05T13:19:47.635Z,37.40
2019-01-05T13:22:37.763Z,37.60
2019-01-05T13:25:30.964Z,37.70
2019-01-05T13:28:07.369Z,38.20
2019-01-05T13:30:53.126Z,38.40
2019-01-05T13:33:35.952Z,38.10
2019-01-05T13:36:21.200Z,38.30
2019-01-05T13:39:00.923Z,38.40
2019-01-05T13:41:52.706Z,38.80
2019-01-05T13:44:41.661Z,38.60
2019-01-05T13:47:12.564Z,38.70
2019-01-05T13:49:52.080Z,38.40
2019-01-05T13:52:41.069Z,38.50
2019-01-05T13:55:26.793Z,38.40
2019-01-05T13:57:59.045Z,38.20
2019-01-05T14:00:28.382Z,38.10
2019-01-05T14:03:03.860Z,38.20
2019-01-05T14:05:44.896Z,38.10
2019-01-05T14:08:30.449Z,37.10
2019-01-05T14:10:59.769Z,37.00
2019-01-05T14:13:29.137Z,36.20
2019-01-05T14:16:14.824Z,35.30
2019-01-05T14:18:59.078Z,34.50
2019-01-05T14:21:28.451Z,34.30
2019-01-05T14:24:13.872Z,34.30
2019-01-05T14:26:59.632Z,34.30
2019-01-05T14:29:31.629Z,34.00
2019-01-05T14:32:16.968Z,33.60
2019-01-05T14:34:46.237Z,33.50
2019-01-05T14:37:15.512Z,33.20
2019-01-05T14:39:47.652Z,33.00
2019-01-05T14:42:33.198Z,32.90
2019-01-05T14:45:20.654Z,32.80
2019-01-05T14:47:52.796Z,32.80
2019-01-05T14:50:25.090Z,32.70
2019-01-05T14:53:10.460Z,32.50
2019-01-05T14:55:57.947Z,32.40
2019-01-05T14:58:29.774Z,32.40
2019-01-05T15:00:59.124Z,32.20
2019-01-05T15:03:31.382Z,32.10
2019-01-05T15:06:00.668Z,32.00
2019-01-05T15:08:32.329Z,32.10
2019-01-05T15:11:13.746Z,32.00
2019-01-05T15:13:42.980Z,31.80
2019-01-05T15:16:24.465Z,31.80
2019-01-05T15:18:53.774Z,31.90
2019-01-05T15:21:28.887Z,31.90
2019-01-05T15:23:58.147Z,31.90
2019-01-05T15:26:30.141Z,31.60
2019-01-05T15:29:15.980Z,31.80
2019-01-05T15:31:50.749Z,31.70
2019-01-05T15:34:22.774Z,31.60
2019-01-05T15:37:08.409Z,31.60
2019-01-05T15:39:40.816Z,31.60
2019-01-05T15:42:15.548Z,31.50
2019-01-05T15:44:47.540Z,31.30
2019-01-05T15:47:32.854Z,32.80
2019-01-05T15:50:04.964Z,34.30
2019-01-05T15:52:50.730Z,34.10
2019-01-05T15:55:28.598Z,33.40
2019-01-05T15:58:14.124Z,32.90
2019-01-05T16:00:58.417Z,32.70
2019-01-05T16:03:33.380Z,33.30
2019-01-05T16:06:20.627Z,33.50
2019-01-05T16:08:49.905Z,34.40
2019-01-05T16:11:25.111Z,33.90
2019-01-05T16:13:54.407Z,34.70
2019-01-05T16:16:26.738Z,34.70
2019-01-05T16:19:02.107Z,38.60
2019-01-05T16:21:47.819Z,40.70
2019-01-05T16:24:19.935Z,39.60
2019-01-05T16:27:06.966Z,39.10
2019-01-05T16:29:42.307Z,40.60
2019-01-05T16:32:27.508Z,40.60
2019-01-05T16:35:02.803Z,42.70
2019-01-05T16:37:34.499Z,44.50
2019-01-05T16:40:03.770Z,45.10
2019-01-05T16:42:33.029Z,48.30
2019-01-05T16:45:14.127Z,50.50
2019-01-05T16:47:43.415Z,45.10
2019-01-05T16:50:30.666Z,41.70
2019-01-05T16:53:18.087Z,41.60
2019-01-05T16:55:52.921Z,43.30
2019-01-05T16:58:38.599Z,43.50
2019-01-05T17:01:07.928Z,42.70
2019-01-05T17:03:55.075Z,42.70
2019-01-05T17:06:39.134Z,42.70
2019-01-05T17:09:17.026Z,42.90
2019-01-05T17:11:46.308Z,43.20
2019-01-05T17:14:24.994Z,42.40
2019-01-05T17:17:02.842Z,42.70
2019-01-05T17:19:37.817Z,42.80
2019-01-05T17:22:13.071Z,42.80
2019-01-05T17:24:48.247Z,42.50
2019-01-05T17:27:33.707Z,43.40
2019-01-05T17:30:06.078Z,44.40
2019-01-05T17:32:40.811Z,44.10
2019-01-05T17:35:21.941Z,42.80
2019-01-05T17:37:51.324Z,42.00
2019-01-05T17:40:36.708Z,40.80
2019-01-05T17:43:22.308Z,40.80
2019-01-05T17:45:51.631Z,40.70
2019-01-05T17:48:36.053Z,40.60
2019-01-05T17:51:23.212Z,40.60
2019-01-05T17:54:08.681Z,40.60
2019-01-05T17:56:49.817Z,39.30
2019-01-05T17:59:35.567Z,38.30
2019-01-05T18:02:13.475Z,37.60
2019-01-05T18:04:42.793Z,38.10
2019-01-05T18:07:28.528Z,38.50
2019-01-05T18:10:00.509Z,38.40
2019-01-05T18:12:41.971Z,38.20
2019-01-05T18:15:11.262Z,38.40
2019-01-05T18:17:56.673Z,39.40
2019-01-05T18:20:34.072Z,39.00
2019-01-05T18:23:02.421Z,39.70
2019-01-05T18:25:48.060Z,38.40
2019-01-05T18:28:32.141Z,38.10
2019-01-05T18:31:10.652Z,38.20
2019-01-05T18:33:39.962Z,38.00
2019-01-05T18:36:27.405Z,38.40
2019-01-05T18:39:08.637Z,38.70
2019-01-05T18:41:40.564Z,38.00
2019-01-05T18:44:15.751Z,38.10
2019-01-05T18:47:00.973Z,38.30
2019-01-05T18:49:30.284Z,38.20
2019-01-05T18:52:15.728Z,38.10
2019-01-05T18:54:53.733Z,38.30
2019-01-05T18:57:34.883Z,38.70
2019-01-05T19:00:20.606Z,38.20
2019-01-05T19:03:04.912Z,38.20
2019-01-05T19:05:40.246Z,37.90
2019-01-05T19:08:15.332Z,37.80
2019-01-05T19:10:44.598Z,37.70
2019-01-05T19:13:13.891Z,37.50
2019-01-05T19:15:43.196Z,37.60
2019-01-05T19:18:28.631Z,37.60
2019-01-05T19:20:58.037Z,37.60
2019-01-05T19:23:27.379Z,37.60
2019-01-05T19:25:56.625Z,37.70
2019-01-05T19:28:25.912Z,37.70
2019-01-05T19:30:58.050Z,37.70
2019-01-05T19:33:36.415Z,37.80
2019-01-05T19:36:14.908Z,37.80
2019-01-05T19:38:48.442Z,37.90
2019-01-05T19:41:27.480Z,38.10
2019-01-05T19:44:12.890Z,38.30
2019-01-05T19:46:54.050Z,38.20
2019-01-05T19:49:39.914Z,38.20
2019-01-05T19:52:09.280Z,38.30
2019-01-05T19:54:47.527Z,38.30
2019-01-05T19:57:33.243Z,38.30
2019-01-05T20:00:19.180Z,38.40
2019-01-05T20:02:48.471Z,38.40
2019-01-05T20:05:33.818Z,38.50
2019-01-05T20:08:03.215Z,38.50
2019-01-05T20:10:41.426Z,38.50
2019-01-05T20:13:26.467Z,38.60
2019-01-05T20:15:55.709Z,38.70
2019-01-05T20:18:25.035Z,38.60
2019-01-05T20:21:10.865Z,39.40
2019-01-05T20:23:40.629Z,39.60
2019-01-05T20:26:12.575Z,38.90
2019-01-05T20:28:47.975Z,39.00
2019-01-05T20:31:34.997Z,39.10
2019-01-05T20:34:04.224Z,39.20
2019-01-05T20:36:48.038Z,39.30
2019-01-05T20:39:26.318Z,39.40
2019-01-05T20:42:01.374Z,39.30
2019-01-05T20:44:46.590Z,39.40
2019-01-05T20:47:15.852Z,39.50
2019-01-05T20:50:01.224Z,39.50
2019-01-05T20:52:30.455Z,39.60
2019-01-05T20:55:02.768Z,40.10
2019-01-05T20:57:34.723Z,40.10
2019-01-05T21:00:20.582Z,40.00
2019-01-05T21:03:01.585Z,40.10
2019-01-05T21:05:30.886Z,40.10
2019-01-05T21:08:00.115Z,39.90
2019-01-05T21:10:29.325Z,40.00
2019-01-05T21:12:58.626Z,40.00
2019-01-05T21:15:44.234Z,40.10
2019-01-05T21:18:28.396Z,40.10
2019-01-05T21:21:13.755Z,40.10
2019-01-05T21:23:54.890Z,40.10
2019-01-05T21:26:33.026Z,40.10
2019-01-05T21:29:02.320Z,40.10
2019-01-05T21:31:49.737Z,40.10
2019-01-05T21:34:36.932Z,40.10
2019-01-05T21:37:09.118Z,40.10
2019-01-05T21:39:47.408Z,40.20
2019-01-05T21:42:16.703Z,40.20
2019-01-05T21:44:51.556Z,40.10
2019-01-05T21:47:32.870Z,39.90
2019-01-05T21:50:02.226Z,39.90
2019-01-05T21:52:37.228Z,39.90
2019-01-05T21:55:09.078Z,40.00
2019-01-05T21:57:44.870Z,40.00
2019-01-05T22:00:14.530Z,40.00
2019-01-05T22:02:55.869Z,40.00
2019-01-05T22:05:41.408Z,39.90
2019-01-05T22:08:13.595Z,39.60
2019-01-05T22:10:59.028Z,39.90
2019-01-05T22:13:46.274Z,38.80
2019-01-05T22:16:15.559Z,37.50
2019-01-05T22:18:47.587Z,33.90
2019-01-05T22:21:33.240Z,33.80
2019-01-05T22:24:20.791Z,33.70
2019-01-05T22:27:06.384Z,33.50
2019-01-05T22:29:44.319Z,33.50
2019-01-05T22:32:19.434Z,33.40
2019-01-05T22:34:54.471Z,33.20
2019-01-05T22:37:39.622Z,32.90
2019-01-05T22:40:09.471Z,33.00
2019-01-05T22:42:41.750Z,32.90
2019-01-05T22:45:11.070Z,34.10
2019-01-05T22:47:40.525Z,35.20
2019-01-05T22:50:24.657Z,35.30
2019-01-05T22:53:09.987Z,32.90
2019-01-05T22:55:45.270Z,32.80
2019-01-05T22:58:30.381Z,32.10
2019-01-05T23:01:15.617Z,32.60
2019-01-05T23:04:01.289Z,32.60
2019-01-05T23:06:30.615Z,32.70
2019-01-05T23:09:08.765Z,32.70
2019-01-05T23:11:49.636Z,32.50
2019-01-05T23:14:24.969Z,32.70
2019-01-05T23:16:57.108Z,33.60
2019-01-05T23:19:26.354Z,32.80
2019-01-05T23:22:10.789Z,32.70
2019-01-05T23:24:54.923Z,31.80
2019-01-05T23:27:36.237Z,31.50
2019-01-05T23:30:12.011Z,32.70
2019-01-05T23:32:44.073Z,32.60
2019-01-05T23:35:29.480Z,31.80
2019-01-05T23:38:10.889Z,31.40
2019-01-05T23:40:40.190Z,32.30
2019-01-05T23:43:24.529Z,32.50
2019-01-05T23:45:53.762Z,32.60
2019-01-05T23:48:39.212Z,30.80
2019-01-05T23:51:08.517Z,31.80
2019-01-05T23:53:50.021Z,31.20
2019-01-05T23:56:22.010Z,32.30
2019-01-05T23:59:07.675Z,30.70
